createdAt,value
2017-07-04T00:00:43.864Z,17.21
2017-07-04T00:01:43.855Z,17.21
2017-07-04T00:02:43.845Z,17.18
2017-07-04T00:03:43.860Z,17.16
2017-07-04T00:04:43.857Z,17.14
2017-07-04T00:05:43.861Z,17.13
2017-07-04T00:06:43.872Z,17.12
2017-07-04T00:07:43.794Z,17.09
2017-07-04T00:08:43.877Z,17.06
2017-07-04T00:09:43.877Z,17.05
2017-07-04T00:10:43.873Z,17.01
2017-07-04T00:11:43.885Z,16.99
2017-07-04T00:12:43.820Z,16.98
2017-07-04T00:13:43.802Z,16.94
2017-07-04T00:14:43.880Z,16.94
2017-07-04T00:15:43.885Z,16.91
2017-07-04T00:16:43.879Z,16.88
2017-07-04T00:17:43.870Z,16.87
2017-07-04T00:18:43.882Z,16.83
2017-07-04T00:19:43.986Z,16.81
2017-07-04T00:20:43.872Z,16.77
2017-07-04T00:21:43.868Z,16.76
2017-07-04T00:22:43.874Z,16.70
2017-07-04T00:23:43.873Z,16.66
2017-07-04T00:24:43.870Z,16.65
2017-07-04T00:25:43.868Z,16.62
2017-07-04T00:26:43.873Z,16.59
2017-07-04T00:27:43.901Z,16.55
2017-07-04T00:28:43.824Z,16.52
2017-07-04T00:29:43.890Z,16.48
2017-07-04T00:30:43.888Z,16.46
2017-07-04T00:31:43.902Z,16.44
2017-07-04T00:32:43.824Z,16.41
2017-07-04T00:33:43.887Z,16.39
2017-07-04T00:34:43.889Z,16.38
2017-07-04T00:35:43.886Z,16.35
2017-07-04T00:36:43.898Z,16.33
2017-07-04T00:37:43.807Z,16.32
2017-07-04T00:38:43.895Z,16.29
2017-07-04T00:39:43.862Z,16.29
2017-07-04T00:40:43.894Z,16.28
2017-07-04T00:41:43.894Z,16.29
2017-07-04T00:42:43.812Z,16.28
2017-07-04T00:43:43.896Z,16.28
2017-07-04T00:44:43.886Z,16.24
2017-07-04T00:45:43.858Z,16.24
2017-07-04T00:46:43.815Z,16.24
2017-07-04T00:47:43.870Z,16.24
2017-07-04T00:48:43.869Z,16.21
2017-07-04T00:49:43.873Z,16.21
2017-07-04T00:50:43.873Z,16.18
2017-07-04T00:51:43.874Z,16.20
2017-07-04T00:52:43.874Z,16.17
2017-07-04T00:53:43.877Z,16.16
2017-07-04T00:54:43.874Z,16.13
2017-07-04T00:55:43.876Z,16.13
2017-07-04T00:56:43.873Z,16.11
2017-07-04T00:57:43.906Z,16.10
2017-07-04T00:58:43.913Z,16.09
2017-07-04T00:59:43.907Z,16.06
2017-07-04T01:00:43.819Z,16.06
2017-07-04T01:01:43.825Z,16.05
2017-07-04T01:02:43.875Z,16.02
2017-07-04T01:03:43.871Z,15.99
2017-07-04T01:04:43.907Z,15.95
2017-07-04T01:05:43.907Z,15.90
2017-07-04T01:06:43.906Z,15.86
2017-07-04T01:07:43.876Z,15.83
2017-07-04T01:08:43.831Z,15.77
2017-07-04T01:09:43.831Z,15.72
2017-07-04T01:10:43.897Z,15.65
2017-07-04T01:11:43.926Z,15.58
2017-07-04T01:12:43.880Z,15.50
2017-07-04T01:13:43.926Z,15.42
2017-07-04T01:14:43.881Z,15.35
2017-07-04T01:15:43.916Z,15.28
2017-07-04T01:16:43.923Z,15.18
2017-07-04T01:17:43.825Z,15.13
2017-07-04T01:18:43.919Z,15.07
2017-07-04T01:19:43.827Z,15.06
2017-07-04T01:20:43.924Z,15.04
2017-07-04T01:21:43.827Z,15.04
2017-07-04T01:22:43.923Z,15.02
2017-07-04T01:23:43.922Z,14.98
2017-07-04T01:24:43.924Z,14.96
2017-07-04T01:25:43.857Z,14.92
2017-07-04T01:26:43.874Z,14.89
2017-07-04T01:27:43.894Z,14.83
2017-07-04T01:28:43.894Z,14.79
2017-07-04T01:29:43.895Z,14.75
2017-07-04T01:30:43.980Z,14.75
2017-07-04T01:31:43.896Z,14.75
2017-07-04T01:32:43.896Z,14.73
2017-07-04T01:33:43.897Z,14.73
2017-07-04T01:34:43.899Z,14.76
2017-07-04T01:35:43.899Z,14.75
2017-07-04T01:36:43.899Z,14.75
2017-07-04T01:37:43.840Z,14.73
2017-07-04T01:38:43.933Z,14.69
2017-07-04T01:39:43.934Z,14.65
2017-07-04T01:40:43.849Z,14.61
2017-07-04T01:41:43.924Z,14.62
2017-07-04T01:42:43.863Z,14.62
2017-07-04T01:43:43.851Z,14.65
2017-07-04T01:44:43.937Z,14.66
2017-07-04T01:45:43.930Z,14.64
2017-07-04T01:46:43.855Z,14.64
2017-07-04T01:47:43.879Z,14.66
2017-07-04T01:48:43.889Z,14.71
2017-07-04T01:49:43.888Z,14.69
2017-07-04T01:50:43.876Z,14.75
2017-07-04T01:51:43.874Z,14.73
2017-07-04T01:52:43.894Z,14.75
2017-07-04T01:53:43.880Z,14.73
2017-07-04T01:54:43.880Z,14.69
2017-07-04T01:55:43.874Z,14.76
2017-07-04T01:56:43.878Z,14.82
2017-07-04T01:57:43.928Z,14.87
2017-07-04T01:58:43.837Z,14.87
2017-07-04T01:59:43.928Z,14.87
2017-07-04T02:00:43.927Z,14.86
2017-07-04T02:01:43.925Z,14.84
2017-07-04T02:02:43.927Z,14.80
2017-07-04T02:03:43.930Z,14.78
2017-07-04T02:04:44.029Z,14.75
2017-07-04T02:05:43.926Z,14.71
2017-07-04T02:06:43.923Z,14.64
2017-07-04T02:07:43.856Z,14.53
2017-07-04T02:08:43.867Z,14.42
2017-07-04T02:09:43.950Z,14.29
2017-07-04T02:10:43.929Z,14.22
2017-07-04T02:11:43.868Z,14.18
2017-07-04T02:12:43.949Z,14.10
2017-07-04T02:13:43.858Z,14.03
2017-07-04T02:14:43.954Z,13.99
2017-07-04T02:15:43.949Z,13.92
2017-07-04T02:16:43.958Z,13.84
2017-07-04T02:17:43.921Z,13.77
2017-07-04T02:18:43.925Z,13.70
2017-07-04T02:19:43.925Z,13.66
2017-07-04T02:20:43.918Z,13.57
2017-07-04T02:21:43.922Z,13.51
2017-07-04T02:22:43.923Z,13.46
2017-07-04T02:23:43.926Z,13.40
2017-07-04T02:24:43.927Z,13.36
2017-07-04T02:25:43.922Z,13.32
2017-07-04T02:26:43.926Z,13.29
2017-07-04T02:27:43.958Z,13.24
2017-07-04T02:28:43.944Z,13.18
2017-07-04T02:29:43.965Z,13.14
2017-07-04T02:30:43.966Z,13.09
2017-07-04T02:31:43.963Z,13.05
2017-07-04T02:32:43.940Z,12.99
2017-07-04T02:33:43.940Z,12.95
2017-07-04T02:34:43.877Z,12.95
2017-07-04T02:35:43.871Z,12.91
2017-07-04T02:36:43.959Z,12.87
2017-07-04T02:37:43.949Z,12.83
2017-07-04T02:38:43.859Z,12.79
2017-07-04T02:39:43.942Z,12.75
2017-07-04T02:40:43.972Z,12.71
2017-07-04T02:41:43.946Z,12.66
2017-07-04T02:42:43.951Z,12.62
2017-07-04T02:43:43.943Z,12.60
2017-07-04T02:44:43.947Z,12.60
2017-07-04T02:45:44.030Z,12.55
2017-07-04T02:46:43.973Z,12.53
2017-07-04T02:47:43.924Z,12.50
2017-07-04T02:48:43.926Z,12.51
2017-07-04T02:49:43.965Z,12.50
2017-07-04T02:50:43.969Z,12.46
2017-07-04T02:51:43.884Z,12.42
2017-07-04T02:52:43.964Z,12.40
2017-07-04T02:53:43.878Z,12.39
2017-07-04T02:54:43.976Z,12.37
2017-07-04T02:55:43.886Z,12.39
2017-07-04T02:56:43.968Z,12.40
2017-07-04T02:57:43.937Z,12.35
2017-07-04T02:58:43.890Z,12.32
2017-07-04T02:59:43.911Z,12.33
2017-07-04T03:00:43.943Z,12.28
2017-07-04T03:01:43.937Z,12.24
2017-07-04T03:02:43.991Z,12.21
2017-07-04T03:03:43.978Z,12.18
2017-07-04T03:04:43.968Z,12.14
2017-07-04T03:05:43.981Z,12.10
2017-07-04T03:06:44.024Z,12.10
2017-07-04T03:07:43.982Z,12.12
2017-07-04T03:08:43.982Z,12.08
2017-07-04T03:09:43.972Z,12.03
2017-07-04T03:10:43.973Z,12.02
2017-07-04T03:11:43.979Z,11.99
2017-07-04T03:12:43.976Z,11.95
2017-07-04T03:13:43.899Z,11.92
2017-07-04T03:14:43.905Z,11.89
2017-07-04T03:15:43.914Z,11.86
2017-07-04T03:16:43.953Z,11.83
2017-07-04T03:17:43.983Z,11.78
2017-07-04T03:18:43.982Z,11.76
2017-07-04T03:19:43.977Z,11.73
2017-07-04T03:20:43.991Z,11.73
2017-07-04T03:21:43.965Z,11.75
2017-07-04T03:22:43.904Z,11.75
2017-07-04T03:23:43.981Z,11.75
2017-07-04T03:24:43.986Z,11.75
2017-07-04T03:25:43.919Z,11.76
2017-07-04T03:26:43.980Z,11.75
2017-07-04T03:27:43.995Z,11.75
2017-07-04T03:28:43.982Z,11.75
2017-07-04T03:29:43.988Z,11.73
2017-07-04T03:30:43.913Z,11.69
2017-07-04T03:31:43.968Z,11.67
2017-07-04T03:32:43.911Z,11.62
2017-07-04T03:33:43.908Z,11.61
2017-07-04T03:34:43.991Z,11.68
2017-07-04T03:35:43.951Z,11.75
2017-07-04T03:36:43.953Z,11.76
2017-07-04T03:37:43.953Z,11.75
2017-07-04T03:38:43.979Z,11.76
2017-07-04T03:39:43.979Z,11.76
2017-07-04T03:40:43.976Z,11.75
2017-07-04T03:41:43.999Z,11.75
2017-07-04T03:42:43.982Z,11.72
2017-07-04T03:43:43.980Z,11.78
2017-07-04T03:44:43.981Z,11.79
2017-07-04T03:45:43.975Z,11.78
2017-07-04T03:46:43.980Z,11.75
2017-07-04T03:47:43.977Z,11.72
2017-07-04T03:48:43.980Z,11.72
2017-07-04T03:49:43.983Z,11.75
2017-07-04T03:50:43.985Z,11.72
2017-07-04T03:51:43.980Z,11.72
2017-07-04T03:52:43.983Z,11.69
2017-07-04T03:53:43.990Z,11.68
2017-07-04T03:54:43.984Z,11.67
2017-07-04T03:55:43.986Z,11.68
2017-07-04T03:56:43.984Z,11.68
2017-07-04T03:57:43.991Z,11.71
2017-07-04T03:58:44.005Z,11.73
2017-07-04T03:59:44.013Z,11.78
2017-07-04T04:00:43.924Z,11.76
2017-07-04T04:01:44.005Z,11.82
2017-07-04T04:02:43.919Z,11.86
2017-07-04T04:03:44.012Z,11.87
2017-07-04T04:04:44.005Z,11.86
2017-07-04T04:05:43.925Z,11.86
2017-07-04T04:06:43.984Z,11.86
2017-07-04T04:07:43.970Z,11.87
2017-07-04T04:08:44.004Z,11.87
2017-07-04T04:09:44.003Z,11.87
2017-07-04T04:10:44.023Z,11.91
2017-07-04T04:11:44.016Z,11.92
2017-07-04T04:12:44.007Z,11.95
2017-07-04T04:13:44.020Z,11.95
2017-07-04T04:14:43.925Z,11.98
2017-07-04T04:15:43.973Z,11.99
2017-07-04T04:16:43.926Z,12.02
2017-07-04T04:17:43.975Z,12.02
2017-07-04T04:18:43.997Z,12.02
2017-07-04T04:19:43.998Z,12.02
2017-07-04T04:20:43.997Z,12.02
2017-07-04T04:21:43.916Z,12.02
2017-07-04T04:22:43.999Z,12.06
2017-07-04T04:23:44.000Z,12.09
2017-07-04T04:24:43.999Z,12.13
2017-07-04T04:25:44.034Z,12.20
2017-07-04T04:26:44.001Z,12.25
2017-07-04T04:27:44.004Z,12.31
2017-07-04T04:28:44.025Z,12.35
2017-07-04T04:29:44.010Z,12.39
2017-07-04T04:30:44.033Z,12.43
2017-07-04T04:31:44.015Z,12.46
2017-07-04T04:32:44.005Z,12.47
2017-07-04T04:33:44.024Z,12.51
2017-07-04T04:34:44.031Z,12.54
2017-07-04T04:35:44.032Z,12.55
2017-07-04T04:36:43.943Z,12.58
2017-07-04T04:37:43.936Z,12.64
2017-07-04T04:38:44.001Z,12.71
2017-07-04T04:39:43.912Z,12.75
2017-07-04T04:40:43.891Z,12.82
2017-07-04T04:41:43.888Z,12.87
2017-07-04T04:42:43.916Z,12.89
2017-07-04T04:43:44.009Z,12.96
2017-07-04T04:44:43.954Z,12.99
2017-07-04T04:45:43.939Z,13.07
2017-07-04T04:46:43.896Z,13.17
2017-07-04T04:47:43.923Z,13.25
2017-07-04T04:48:44.038Z,13.32
2017-07-04T04:49:44.030Z,13.34
2017-07-04T04:50:44.032Z,13.36
2017-07-04T04:51:43.958Z,13.40
2017-07-04T04:52:44.037Z,13.45
2017-07-04T04:53:44.049Z,13.50
2017-07-04T04:54:43.994Z,13.56
2017-07-04T04:55:44.037Z,13.61
2017-07-04T04:56:44.037Z,13.68
2017-07-04T04:58:44.023Z,13.77
2017-07-04T04:59:44.038Z,13.79
2017-07-04T05:00:44.043Z,13.80
2017-07-04T05:01:43.973Z,13.84
2017-07-04T05:02:44.040Z,13.91
2017-07-04T05:03:44.053Z,13.95
2017-07-04T05:04:44.036Z,14.00
2017-07-04T05:05:43.960Z,14.04
2017-07-04T05:06:44.040Z,14.07
2017-07-04T05:07:44.025Z,14.14
2017-07-04T05:08:44.013Z,14.20
2017-07-04T05:09:44.012Z,14.29
2017-07-04T05:10:44.017Z,14.36
2017-07-04T05:11:44.013Z,14.44
2017-07-04T05:12:44.014Z,14.51
2017-07-04T05:13:44.014Z,14.58
2017-07-04T05:14:44.010Z,14.64
2017-07-04T05:15:44.015Z,14.69
2017-07-04T05:16:44.019Z,14.75
2017-07-04T05:17:44.021Z,14.82
2017-07-04T05:18:44.050Z,14.87
2017-07-04T05:19:44.057Z,14.92
2017-07-04T05:20:43.962Z,14.95
2017-07-04T05:21:44.050Z,15.04
2017-07-04T05:22:44.047Z,15.08
2017-07-04T05:23:44.031Z,15.14
2017-07-04T05:24:43.967Z,15.19
2017-07-04T05:25:43.971Z,15.21
2017-07-04T05:26:44.052Z,15.24
2017-07-04T05:27:44.053Z,15.28
2017-07-04T05:28:44.035Z,15.28
2017-07-04T05:29:44.040Z,15.32
2017-07-04T05:30:44.069Z,15.36
2017-07-04T05:31:44.041Z,15.40
2017-07-04T05:32:44.038Z,15.44
2017-07-04T05:33:44.043Z,15.48
2017-07-04T05:34:44.041Z,15.50
2017-07-04T05:35:44.049Z,15.54
2017-07-04T05:36:44.042Z,15.59
2017-07-04T05:37:44.047Z,15.59
2017-07-04T05:38:44.048Z,15.62
2017-07-04T05:39:44.062Z,15.66
2017-07-04T05:40:44.027Z,15.70
2017-07-04T05:41:43.981Z,15.77
2017-07-04T05:42:44.075Z,15.77
2017-07-04T05:43:44.065Z,15.80
2017-07-04T05:44:43.983Z,15.80
2017-07-04T05:45:44.077Z,15.86
2017-07-04T05:46:44.070Z,15.88
2017-07-04T05:47:44.066Z,15.91
2017-07-04T05:48:44.052Z,15.99
2017-07-04T05:49:44.052Z,15.97
2017-07-04T05:50:44.054Z,16.06
2017-07-04T05:51:44.050Z,16.18
2017-07-04T05:52:44.062Z,16.28
2017-07-04T05:53:44.048Z,16.43
2017-07-04T05:54:44.058Z,16.55
2017-07-04T05:55:44.051Z,16.70
2017-07-04T05:56:44.051Z,16.90
2017-07-04T05:57:44.051Z,17.05
2017-07-04T05:58:44.077Z,17.22
2017-07-04T05:59:44.071Z,17.32
2017-07-04T06:00:43.987Z,17.46
2017-07-04T06:01:44.075Z,17.61
2017-07-04T06:02:44.033Z,17.73
2017-07-04T06:03:44.080Z,17.80
2017-07-04T06:04:43.999Z,17.80
2017-07-04T06:05:43.994Z,17.83
2017-07-04T06:06:44.057Z,17.91
2017-07-04T06:07:44.077Z,17.94
2017-07-04T06:08:44.080Z,17.91
2017-07-04T06:09:43.989Z,17.87
2017-07-04T06:10:44.084Z,17.79
2017-07-04T06:11:44.083Z,17.84
2017-07-04T06:12:44.077Z,17.89
2017-07-04T06:13:44.041Z,18.00
2017-07-04T06:14:43.990Z,18.09
2017-07-04T06:15:43.999Z,18.21
2017-07-04T06:16:44.082Z,18.24
2017-07-04T06:17:44.089Z,18.35
2017-07-04T06:18:44.061Z,18.40
2017-07-04T06:19:44.089Z,18.38
2017-07-04T06:20:44.001Z,18.44
2017-07-04T06:21:44.090Z,18.44
2017-07-04T06:22:44.096Z,18.41
2017-07-04T06:23:44.097Z,18.40
2017-07-04T06:24:44.005Z,18.36
2017-07-04T06:25:44.092Z,18.38
2017-07-04T06:26:44.085Z,18.36
2017-07-04T06:27:44.088Z,18.31
2017-07-04T06:28:44.087Z,18.27
2017-07-04T06:29:44.085Z,18.28
2017-07-04T06:30:44.048Z,18.27
2017-07-04T06:31:44.089Z,18.28
2017-07-04T06:32:44.005Z,18.21
2017-07-04T06:33:44.091Z,18.18
2017-07-04T06:34:44.071Z,18.18
2017-07-04T06:35:44.090Z,18.20
2017-07-04T06:36:44.093Z,18.20
2017-07-04T06:37:44.036Z,18.34
2017-07-04T06:38:44.001Z,18.50
2017-07-04T06:39:44.039Z,18.64
2017-07-04T06:40:44.001Z,18.76
2017-07-04T06:41:44.033Z,18.84
2017-07-04T06:42:44.037Z,18.69
2017-07-04T06:43:44.000Z,18.65
2017-07-04T06:44:43.990Z,18.58
2017-07-04T06:45:44.045Z,18.43
2017-07-04T06:46:43.999Z,18.36
2017-07-04T06:47:44.053Z,18.35
2017-07-04T06:48:44.084Z,18.36
2017-07-04T06:49:44.085Z,18.43
2017-07-04T06:50:44.083Z,18.35
2017-07-04T06:51:44.084Z,18.31
2017-07-04T06:52:44.082Z,18.20
2017-07-04T06:53:44.084Z,18.02
2017-07-04T06:54:44.085Z,17.88
2017-07-04T06:55:44.098Z,17.94
2017-07-04T06:56:44.083Z,17.89
2017-07-04T06:57:44.087Z,17.91
2017-07-04T06:58:44.013Z,17.92
2017-07-04T06:59:44.110Z,17.94
2017-07-04T07:00:44.017Z,17.99
2017-07-04T07:01:44.107Z,18.09
2017-07-04T07:02:44.029Z,18.10
2017-07-04T07:03:44.088Z,18.14
2017-07-04T07:04:44.086Z,18.18
2017-07-04T07:05:44.105Z,18.17
2017-07-04T07:06:44.087Z,18.10
2017-07-04T07:07:44.108Z,18.07
2017-07-04T07:08:44.069Z,18.03
2017-07-04T07:09:44.079Z,18.02
2017-07-04T07:10:44.083Z,17.96
2017-07-04T07:11:44.081Z,17.94
2017-07-04T07:12:44.085Z,17.92
2017-07-04T07:13:44.081Z,17.88
2017-07-04T07:14:44.109Z,17.91
2017-07-04T07:15:44.086Z,17.87
2017-07-04T07:16:44.087Z,17.75
2017-07-04T07:17:44.094Z,17.75
2017-07-04T07:18:44.117Z,17.83
2017-07-04T07:19:44.119Z,17.89
2017-07-04T07:20:44.115Z,17.87
2017-07-04T07:21:44.036Z,17.89
2017-07-04T07:22:44.128Z,17.91
2017-07-04T07:23:44.128Z,17.94
2017-07-04T07:24:44.140Z,17.98
2017-07-04T07:25:44.081Z,17.96
2017-07-04T07:26:44.130Z,17.96
2017-07-04T07:27:44.055Z,18.03
2017-07-04T07:28:44.034Z,18.09
2017-07-04T07:29:44.107Z,18.09
2017-07-04T07:30:44.105Z,18.14
2017-07-04T07:31:44.105Z,18.20
2017-07-04T07:32:44.110Z,18.28
2017-07-04T07:33:44.108Z,18.28
2017-07-04T07:34:44.115Z,18.28
2017-07-04T07:35:44.104Z,18.32
2017-07-04T07:36:44.119Z,18.47
2017-07-04T07:37:44.108Z,18.51
2017-07-04T07:38:44.120Z,18.54
2017-07-04T07:39:44.125Z,18.72
2017-07-04T07:40:44.072Z,18.90
2017-07-04T07:41:44.046Z,19.06
2017-07-04T07:42:44.130Z,19.13
2017-07-04T07:43:44.139Z,19.10
2017-07-04T07:44:44.119Z,19.21
2017-07-04T07:45:44.129Z,19.15
2017-07-04T07:46:44.106Z,19.35
2017-07-04T07:47:44.046Z,19.40
2017-07-04T07:48:44.131Z,19.40
2017-07-04T07:49:44.003Z,19.43
2017-07-04T07:50:44.091Z,19.49
2017-07-04T07:51:44.102Z,19.65
2017-07-04T07:52:44.106Z,19.68
2017-07-04T07:53:44.033Z,19.64
2017-07-04T07:54:44.013Z,19.44
2017-07-04T07:55:44.014Z,19.33
2017-07-04T07:56:44.026Z,19.38
2017-07-04T07:57:44.018Z,19.35
2017-07-04T07:58:44.106Z,19.36
2017-07-04T07:59:44.144Z,19.21
2017-07-04T08:00:44.142Z,19.10
2017-07-04T08:01:44.162Z,19.10
2017-07-04T08:02:44.125Z,19.20
2017-07-04T08:03:44.063Z,19.20
2017-07-04T08:04:44.145Z,19.10
2017-07-04T08:05:44.141Z,19.08
2017-07-04T08:06:44.124Z,19.17
2017-07-04T08:07:44.123Z,19.24
2017-07-04T08:08:44.156Z,19.21
2017-07-04T08:09:44.052Z,19.24
2017-07-04T08:10:44.066Z,19.21
2017-07-04T08:11:44.128Z,19.31
2017-07-04T08:12:44.144Z,19.32
2017-07-04T08:13:44.146Z,19.29
2017-07-04T08:14:44.066Z,19.29
2017-07-04T08:15:44.148Z,19.31
2017-07-04T08:16:44.147Z,19.40
2017-07-04T08:17:44.169Z,19.42
2017-07-04T08:18:44.110Z,19.51
2017-07-04T08:19:44.121Z,19.70
2017-07-04T08:20:44.118Z,19.91
2017-07-04T08:21:44.119Z,19.99
2017-07-04T08:22:44.103Z,19.79
2017-07-04T08:23:44.116Z,19.64
2017-07-04T08:24:44.122Z,19.61
2017-07-04T08:25:44.120Z,19.58
2017-07-04T08:26:44.122Z,19.39
2017-07-04T08:27:44.123Z,19.46
2017-07-04T08:28:44.122Z,19.54
2017-07-04T08:29:44.139Z,19.66
2017-07-04T08:30:44.139Z,19.79
2017-07-04T08:31:44.137Z,19.73
2017-07-04T08:32:44.138Z,19.70
2017-07-04T08:33:44.148Z,19.72
2017-07-04T08:34:44.246Z,19.81
2017-07-04T08:35:44.139Z,19.70
2017-07-04T08:36:44.147Z,19.55
2017-07-04T08:37:44.149Z,19.57
2017-07-04T08:38:44.144Z,19.40
2017-07-04T08:39:44.164Z,19.16
2017-07-04T08:40:44.275Z,19.06
2017-07-04T08:41:44.082Z,19.01
2017-07-04T08:42:44.158Z,19.06
2017-07-04T08:43:44.171Z,19.12
2017-07-04T08:44:44.122Z,19.12
2017-07-04T08:45:44.146Z,19.16
2017-07-04T08:46:44.081Z,19.24
2017-07-04T08:47:44.178Z,19.13
2017-07-04T08:48:44.147Z,19.08
2017-07-04T08:49:44.137Z,19.02
2017-07-04T08:50:44.134Z,19.06
2017-07-04T08:51:44.136Z,19.10
2017-07-04T08:52:44.137Z,19.17
2017-07-04T08:53:44.144Z,19.31
2017-07-04T08:54:44.139Z,19.33
2017-07-04T08:55:44.144Z,19.47
2017-07-04T08:56:44.140Z,19.39
2017-07-04T08:57:44.146Z,19.25
2017-07-04T08:58:44.140Z,19.19
2017-07-04T08:59:44.170Z,19.24
2017-07-04T09:00:44.177Z,19.44
2017-07-04T09:01:44.251Z,19.58
2017-07-04T09:02:44.164Z,19.77
2017-07-04T09:03:44.153Z,19.88
2017-07-04T09:04:44.169Z,20.01
2017-07-04T09:05:44.093Z,19.99
2017-07-04T09:06:44.177Z,20.03
2017-07-04T09:07:44.175Z,20.20
2017-07-04T09:08:44.186Z,20.03
2017-07-04T09:09:44.083Z,19.85
2017-07-04T09:10:44.132Z,19.79
2017-07-04T09:11:44.083Z,19.73
2017-07-04T09:12:44.120Z,19.68
2017-07-04T09:13:44.059Z,19.76
2017-07-04T09:14:44.067Z,19.84
2017-07-04T09:15:44.081Z,19.83
2017-07-04T09:16:44.168Z,19.90
2017-07-04T09:17:44.189Z,20.12
2017-07-04T09:18:44.168Z,20.16
2017-07-04T09:19:44.154Z,20.07
2017-07-04T09:20:44.158Z,20.12
2017-07-04T09:21:44.153Z,20.27
2017-07-04T09:22:44.156Z,20.50
2017-07-04T09:23:44.150Z,20.69
2017-07-04T09:24:44.157Z,20.87
2017-07-04T09:25:44.156Z,20.82
2017-07-04T09:26:44.156Z,20.93
2017-07-04T09:27:44.153Z,21.04
2017-07-04T09:28:44.158Z,20.90
2017-07-04T09:29:44.158Z,20.73
2017-07-04T09:30:44.160Z,20.82
2017-07-04T09:31:44.161Z,20.90
2017-07-04T09:32:44.158Z,20.77
2017-07-04T09:33:44.166Z,20.52
2017-07-04T09:34:44.163Z,20.65
2017-07-04T09:35:44.161Z,20.90
2017-07-04T09:36:44.160Z,21.02
2017-07-04T09:37:44.160Z,21.08
2017-07-04T09:38:44.163Z,21.05
2017-07-04T09:39:44.159Z,21.10
2017-07-04T09:40:44.164Z,21.01
2017-07-04T09:41:44.160Z,20.80
2017-07-04T09:42:44.166Z,20.76
2017-07-04T09:43:44.160Z,20.56
2017-07-04T09:44:44.162Z,20.38
2017-07-04T09:45:44.163Z,20.23
2017-07-04T09:46:44.166Z,20.34
2017-07-04T09:47:44.163Z,20.38
2017-07-04T09:48:44.170Z,20.39
2017-07-04T09:49:44.195Z,20.23
2017-07-04T09:50:44.116Z,20.14
2017-07-04T09:51:44.197Z,20.09
2017-07-04T09:52:44.195Z,20.24
2017-07-04T09:53:44.201Z,20.53
2017-07-04T09:54:44.105Z,20.66
2017-07-04T09:55:44.203Z,20.73
2017-07-04T09:56:44.208Z,20.97
2017-07-04T09:57:44.213Z,21.08
2017-07-04T09:58:44.206Z,21.02
2017-07-04T09:59:44.113Z,21.16
2017-07-04T10:00:44.213Z,21.18
2017-07-04T10:01:44.202Z,21.16
2017-07-04T10:02:44.164Z,21.17
2017-07-04T10:03:44.123Z,21.25
2017-07-04T10:04:44.122Z,21.27
2017-07-04T10:05:44.215Z,21.16
2017-07-04T10:06:44.118Z,21.10
2017-07-04T10:07:44.203Z,21.20
2017-07-04T10:08:44.121Z,21.14
2017-07-04T10:09:44.250Z,21.17
2017-07-04T10:10:44.218Z,21.18
2017-07-04T10:11:44.132Z,21.14
2017-07-04T10:12:44.124Z,20.99
2017-07-04T10:13:44.183Z,21.02
2017-07-04T10:14:44.130Z,21.04
2017-07-04T10:15:44.216Z,20.93
2017-07-04T10:16:44.221Z,20.77
2017-07-04T10:17:44.278Z,20.72
2017-07-04T10:18:44.219Z,20.68
2017-07-04T10:19:44.195Z,20.72
2017-07-04T10:20:44.139Z,20.90
2017-07-04T10:21:44.135Z,21.27
2017-07-04T10:22:44.210Z,21.38
2017-07-04T10:23:44.199Z,21.45
2017-07-04T10:24:44.198Z,21.84
2017-07-04T10:25:44.214Z,22.12
2017-07-04T10:26:44.218Z,22.16
2017-07-04T10:27:44.223Z,22.13
2017-07-04T10:28:44.220Z,22.01
2017-07-04T10:29:44.187Z,21.69
2017-07-04T10:30:44.192Z,21.67
2017-07-04T10:31:44.188Z,21.36
2017-07-04T10:32:44.192Z,21.25
2017-07-04T10:33:44.194Z,21.09
2017-07-04T10:34:44.197Z,20.97
2017-07-04T10:35:44.194Z,20.90
2017-07-04T10:36:44.192Z,21.05
2017-07-04T10:37:44.194Z,21.13
2017-07-04T10:38:44.201Z,21.14
2017-07-04T10:39:44.194Z,20.98
2017-07-04T10:40:44.196Z,20.95
2017-07-04T10:41:44.198Z,20.98
2017-07-04T10:42:44.198Z,21.09
2017-07-04T10:43:44.196Z,21.09
2017-07-04T10:44:44.197Z,21.04
2017-07-04T10:45:44.201Z,20.99
2017-07-04T10:46:44.197Z,20.94
2017-07-04T10:47:44.200Z,21.05
2017-07-04T10:48:44.200Z,21.05
2017-07-04T10:49:44.200Z,21.05
2017-07-04T10:50:44.153Z,20.83
2017-07-04T10:51:44.154Z,20.76
2017-07-04T10:52:44.230Z,20.75
2017-07-04T10:53:44.230Z,20.82
2017-07-04T10:54:44.151Z,20.79
2017-07-04T10:55:44.227Z,20.86
2017-07-04T10:56:44.235Z,20.91
2017-07-04T10:57:44.178Z,20.99
2017-07-04T10:58:44.242Z,21.22
2017-07-04T10:59:44.231Z,21.39
2017-07-04T11:00:44.243Z,21.62
2017-07-04T11:01:44.239Z,21.82
2017-07-04T11:02:44.243Z,21.80
2017-07-04T11:03:44.180Z,21.58
2017-07-04T11:04:44.190Z,21.54
2017-07-04T11:05:44.215Z,21.51
2017-07-04T11:06:44.246Z,21.53
2017-07-04T11:07:44.223Z,21.58
2017-07-04T11:08:44.235Z,21.50
2017-07-04T11:09:44.163Z,21.60
2017-07-04T11:10:44.165Z,21.76
2017-07-04T11:11:44.155Z,21.86
2017-07-04T11:12:44.249Z,21.98
2017-07-04T11:13:44.190Z,22.17
2017-07-04T11:14:44.157Z,22.34
2017-07-04T11:15:44.253Z,22.45
2017-07-04T11:16:44.157Z,22.19
2017-07-04T11:17:44.168Z,21.91
2017-07-04T11:18:44.168Z,21.93
2017-07-04T11:19:44.159Z,21.89
2017-07-04T11:20:44.226Z,22.01
2017-07-04T11:21:44.265Z,21.93
2017-07-04T11:22:44.161Z,22.10
2017-07-04T11:23:44.163Z,22.35
2017-07-04T11:24:44.231Z,22.57
2017-07-04T11:25:44.258Z,22.84
2017-07-04T11:26:44.172Z,23.05
2017-07-04T11:27:44.211Z,23.30
2017-07-04T11:28:44.161Z,23.26
2017-07-04T11:29:44.164Z,23.28
2017-07-04T11:30:44.262Z,23.09
2017-07-04T11:31:44.178Z,23.23
2017-07-04T11:32:44.251Z,23.39
2017-07-04T11:33:44.263Z,23.47
2017-07-04T11:34:44.260Z,23.38
2017-07-04T11:35:44.177Z,23.39
2017-07-04T11:36:44.265Z,23.41
2017-07-04T11:37:44.262Z,23.33
2017-07-04T11:38:44.174Z,23.13
2017-07-04T11:39:44.201Z,22.75
2017-07-04T11:40:44.175Z,22.42
2017-07-04T11:41:44.264Z,22.39
2017-07-04T11:42:44.176Z,22.38
2017-07-04T11:43:44.264Z,22.39
2017-07-04T11:44:44.172Z,22.12
2017-07-04T11:45:44.238Z,21.96
2017-07-04T11:46:44.259Z,21.90
2017-07-04T11:47:44.265Z,21.94
2017-07-04T11:48:44.178Z,22.09
2017-07-04T11:49:44.186Z,22.28
2017-07-04T11:50:44.220Z,22.63
2017-07-04T11:51:44.263Z,22.90
2017-07-04T11:52:44.180Z,23.20
2017-07-04T11:53:44.265Z,23.35
2017-07-04T11:54:44.269Z,23.58
2017-07-04T11:55:44.273Z,23.33
2017-07-04T11:56:44.264Z,23.01
2017-07-04T11:57:44.270Z,22.88
2017-07-04T11:58:44.275Z,22.94
2017-07-04T11:59:44.276Z,22.82
2017-07-04T12:00:44.254Z,22.72
2017-07-04T12:01:44.253Z,22.71
2017-07-04T12:02:44.250Z,22.88
2017-07-04T12:03:44.253Z,22.83
2017-07-04T12:04:44.252Z,22.75
2017-07-04T12:05:44.257Z,22.93
2017-07-04T12:06:44.254Z,22.97
2017-07-04T12:07:44.252Z,22.97
2017-07-04T12:08:44.252Z,22.98
2017-07-04T12:09:44.255Z,23.15
2017-07-04T12:10:44.259Z,23.19
2017-07-04T12:11:44.260Z,23.23
2017-07-04T12:12:44.300Z,23.33
2017-07-04T12:13:44.259Z,23.57
2017-07-04T12:14:44.269Z,23.65
2017-07-04T12:15:44.259Z,23.56
2017-07-04T12:16:44.262Z,23.19
2017-07-04T12:17:44.183Z,22.95
2017-07-04T12:18:44.265Z,22.80
2017-07-04T12:19:44.266Z,22.57
2017-07-04T12:20:44.251Z,22.54
2017-07-04T12:21:44.253Z,22.64
2017-07-04T12:22:44.251Z,22.49
2017-07-04T12:23:44.255Z,22.41
2017-07-04T12:24:44.253Z,22.59
2017-07-04T12:25:44.258Z,22.61
2017-07-04T12:26:44.255Z,22.65
2017-07-04T12:27:44.255Z,22.63
2017-07-04T12:28:44.256Z,22.54
2017-07-04T12:29:44.257Z,22.38
2017-07-04T12:30:44.272Z,22.50
2017-07-04T12:31:44.282Z,22.60
2017-07-04T12:32:44.282Z,22.68
2017-07-04T12:33:44.291Z,22.91
2017-07-04T12:34:44.283Z,22.86
2017-07-04T12:35:44.291Z,22.84
2017-07-04T12:36:44.216Z,22.87
2017-07-04T12:37:44.298Z,22.83
2017-07-04T12:38:44.215Z,22.86
2017-07-04T12:39:44.299Z,23.12
2017-07-04T12:40:44.276Z,23.13
2017-07-04T12:41:44.278Z,23.33
2017-07-04T12:42:44.297Z,23.39
2017-07-04T12:43:44.275Z,23.44
2017-07-04T12:44:44.277Z,23.02
2017-07-04T12:45:44.280Z,22.86
2017-07-04T12:46:44.281Z,22.79
2017-07-04T12:47:44.280Z,23.09
2017-07-04T12:48:44.294Z,23.19
2017-07-04T12:49:44.281Z,23.34
2017-07-04T12:50:44.282Z,23.57
2017-07-04T12:51:44.284Z,23.61
2017-07-04T12:52:44.285Z,23.44
2017-07-04T12:53:44.281Z,23.67