createdAt,value
2022-10-19T00:00:08.913Z,9.678158
2022-10-19T00:01:08.889Z,9.678117
2022-10-19T00:02:08.919Z,9.678122
2022-10-19T00:03:08.862Z,9.678121
2022-10-19T00:04:09.074Z,9.678127
2022-10-19T00:05:08.876Z,9.678119
2022-10-19T00:06:08.848Z,9.678128
2022-10-19T00:07:08.832Z,9.678094
2022-10-19T00:08:08.844Z,9.678087
2022-10-19T00:09:08.816Z,9.678039
2022-10-19T00:10:08.839Z,9.678096
2022-10-19T00:11:08.810Z,9.678084
2022-10-19T00:12:08.803Z,9.678069
2022-10-19T00:13:08.796Z,9.678069
2022-10-19T00:14:08.782Z,9.678077
2022-10-19T00:15:08.774Z,9.678100
2022-10-19T00:16:11.321Z,9.678020
2022-10-19T00:17:08.745Z,9.678077
2022-10-19T00:18:08.748Z,9.678120
2022-10-19T00:19:08.739Z,9.678111
2022-10-19T00:20:08.719Z,9.678010
2022-10-19T00:21:08.722Z,9.678059
2022-10-19T00:22:11.623Z,9.678078
2022-10-19T00:23:09.699Z,9.678056
2022-10-19T00:24:08.689Z,9.678073
2022-10-19T00:25:08.687Z,9.678080
2022-10-19T00:26:08.686Z,9.678107
2022-10-19T00:27:08.686Z,9.678193
2022-10-19T00:28:08.698Z,9.678144
2022-10-19T00:29:08.683Z,9.678140
2022-10-19T00:30:08.714Z,9.678037
2022-10-19T00:31:08.646Z,9.677983
2022-10-19T00:32:08.635Z,9.678120
2022-10-19T00:33:08.629Z,9.678087
2022-10-19T00:34:08.650Z,9.678144
2022-10-19T00:35:08.608Z,9.678134
2022-10-19T00:36:08.590Z,9.678128
2022-10-19T00:37:08.601Z,9.678134
2022-10-19T00:38:08.583Z,9.678090
2022-10-19T00:39:08.568Z,9.678053
2022-10-19T00:40:08.581Z,9.678088
2022-10-19T00:41:08.548Z,9.678097
2022-10-19T00:42:08.538Z,9.678099
2022-10-19T00:43:08.537Z,9.678194
2022-10-19T00:44:08.525Z,9.678062
2022-10-19T00:45:08.529Z,9.678103
2022-10-19T00:46:08.536Z,9.678181
2022-10-19T00:47:08.502Z,9.678149
2022-10-19T00:48:08.508Z,9.678143
2022-10-19T00:49:10.733Z,9.678206
2022-10-19T00:50:08.510Z,9.678279
2022-10-19T00:51:08.467Z,9.678200
2022-10-19T00:52:08.593Z,9.678207
2022-10-19T00:53:08.456Z,9.678208
2022-10-19T00:54:08.489Z,9.678185
2022-10-19T00:55:08.447Z,9.678183
2022-10-19T00:56:08.430Z,9.678237
2022-10-19T00:57:08.426Z,9.678196
2022-10-19T00:58:08.425Z,9.678204
2022-10-19T00:59:08.453Z,9.678199
2022-10-19T01:00:08.410Z,9.678241
2022-10-19T01:01:08.445Z,9.678218
2022-10-19T01:02:08.409Z,9.678147
2022-10-19T01:03:08.374Z,9.678157
2022-10-19T01:04:08.361Z,9.678163
2022-10-19T01:05:08.381Z,9.678165
2022-10-19T01:06:08.361Z,9.678114
2022-10-19T01:07:08.353Z,9.678135
2022-10-19T01:08:08.347Z,9.678107
2022-10-19T01:09:08.328Z,9.678103
2022-10-19T01:10:08.350Z,9.678104
2022-10-19T01:11:08.320Z,9.678162
2022-10-19T01:12:08.313Z,9.678167
2022-10-19T01:13:08.294Z,9.678133
2022-10-19T01:14:08.288Z,9.678145
2022-10-19T01:15:08.274Z,9.678091
2022-10-19T01:16:08.293Z,9.678070
2022-10-19T01:17:08.269Z,9.678141
2022-10-19T01:18:08.256Z,9.678094
2022-10-19T01:19:08.247Z,9.678106
2022-10-19T01:20:08.330Z,9.678124
2022-10-19T01:21:08.224Z,9.678135
2022-10-19T01:22:08.255Z,9.678142
2022-10-19T01:23:08.211Z,9.678144
2022-10-19T01:24:08.216Z,9.678205
2022-10-19T01:25:08.213Z,9.678226
2022-10-19T01:26:08.203Z,9.678175
2022-10-19T01:27:08.210Z,9.678205
2022-10-19T01:28:08.210Z,9.678240
2022-10-19T01:29:08.240Z,9.678206
2022-10-19T01:30:08.169Z,9.678207
2022-10-19T01:31:08.147Z,9.678148
2022-10-19T01:32:08.149Z,9.678178
2022-10-19T01:33:08.161Z,9.678163
2022-10-19T01:34:08.176Z,9.678128
2022-10-19T01:35:08.117Z,9.678137
2022-10-19T01:36:08.118Z,9.678143
2022-10-19T01:37:08.092Z,9.678150
2022-10-19T01:38:08.168Z,9.678166
2022-10-19T01:39:08.107Z,9.678128
2022-10-19T01:40:08.100Z,9.678173
2022-10-19T01:41:08.069Z,9.678133
2022-10-19T01:42:08.070Z,9.678154
2022-10-19T01:43:08.056Z,9.678115
2022-10-19T01:44:08.051Z,9.678153
2022-10-19T01:45:08.051Z,9.678163
2022-10-19T01:46:08.051Z,9.678164
2022-10-19T01:47:08.042Z,9.678148
2022-10-19T01:48:08.075Z,9.678164
2022-10-19T01:49:07.998Z,9.678142
2022-10-19T01:50:07.996Z,9.678160
2022-10-19T01:51:07.990Z,9.678157
2022-10-19T01:52:07.993Z,9.678171
2022-10-19T01:53:08.005Z,9.678156
2022-10-19T01:54:07.977Z,9.678098
2022-10-19T01:55:07.951Z,9.678140
2022-10-19T01:56:07.947Z,9.678156
2022-10-19T01:57:07.972Z,9.678153
2022-10-19T01:58:09.556Z,9.678175
2022-10-19T01:59:07.916Z,9.678154
2022-10-19T02:00:07.917Z,9.678138
2022-10-19T02:01:08.060Z,9.678144
2022-10-19T02:02:07.900Z,9.678155
2022-10-19T02:03:07.896Z,9.678133
2022-10-19T02:04:07.997Z,9.678145
2022-10-19T02:05:07.878Z,9.678133
2022-10-19T02:06:07.863Z,9.678139
2022-10-19T02:07:07.859Z,9.678142
2022-10-19T02:08:07.868Z,9.678096
2022-10-19T02:09:07.835Z,9.678142
2022-10-19T02:10:07.898Z,9.678139
2022-10-19T02:11:07.814Z,9.678102
2022-10-19T02:12:07.808Z,9.678134
2022-10-19T02:13:07.857Z,9.678112
2022-10-19T02:14:07.798Z,9.678114
2022-10-19T02:15:07.814Z,9.678124
2022-10-19T02:16:07.775Z,9.678156
2022-10-19T02:17:07.770Z,9.678158
2022-10-19T02:18:07.763Z,9.678104
2022-10-19T02:19:07.752Z,9.678143
2022-10-19T02:20:07.787Z,9.678081
2022-10-19T02:21:07.765Z,9.678050
2022-10-19T02:22:07.745Z,9.678066
2022-10-19T02:23:07.712Z,9.678049
2022-10-19T02:24:07.713Z,9.678061
2022-10-19T02:25:07.696Z,9.678095
2022-10-19T02:26:07.728Z,9.678079
2022-10-19T02:27:07.695Z,9.678084
2022-10-19T02:28:07.669Z,9.678146
2022-10-19T02:29:07.670Z,9.678160
2022-10-19T02:30:07.659Z,9.678119
2022-10-19T02:31:07.645Z,9.678156
2022-10-19T02:32:07.682Z,9.678156
2022-10-19T02:33:07.675Z,9.678107
2022-10-19T02:34:07.617Z,9.678099
2022-10-19T02:35:07.611Z,9.678091
2022-10-19T02:36:07.618Z,9.678087
2022-10-19T02:37:07.598Z,9.678090
2022-10-19T02:38:07.623Z,9.678100
2022-10-19T02:39:07.607Z,9.678143
2022-10-19T02:40:07.576Z,9.678123
2022-10-19T02:41:07.592Z,9.678079
2022-10-19T02:42:07.558Z,9.678117
2022-10-19T02:43:07.540Z,9.678153
2022-10-19T02:44:07.545Z,9.678127
2022-10-19T02:45:07.525Z,9.678087
2022-10-19T02:46:07.520Z,9.678075
2022-10-19T02:47:07.535Z,9.678055
2022-10-19T02:48:07.511Z,9.678117
2022-10-19T02:49:07.494Z,9.678107
2022-10-19T02:50:07.483Z,9.678095
2022-10-19T02:51:07.497Z,9.678084
2022-10-19T02:52:07.470Z,9.678110
2022-10-19T02:53:07.466Z,9.678154
2022-10-19T02:54:07.450Z,9.678137
2022-10-19T02:55:07.485Z,9.678139
2022-10-19T02:56:07.464Z,9.678124
2022-10-19T02:57:07.435Z,9.678124
2022-10-19T02:58:07.476Z,9.678170
2022-10-19T02:59:07.419Z,9.678086
2022-10-19T03:00:07.492Z,9.678123
2022-10-19T03:03:33.043Z,9.678093
2022-10-19T03:04:33.031Z,9.678087
2022-10-19T03:05:33.070Z,9.678146
2022-10-19T03:06:33.013Z,9.678110
2022-10-19T03:07:33.172Z,9.678047
2022-10-19T03:08:32.996Z,9.678123
2022-10-19T03:09:33.030Z,9.678080
2022-10-19T03:10:32.979Z,9.678138
2022-10-19T03:11:32.993Z,9.678160
2022-10-19T03:12:32.994Z,9.678155
2022-10-19T03:13:33.068Z,9.678100
2022-10-19T03:14:32.959Z,9.678060
2022-10-19T03:15:32.945Z,9.678052
2022-10-19T03:16:32.931Z,9.678150
2022-10-19T03:17:33.384Z,9.678166
2022-10-19T03:18:32.944Z,9.678141
2022-10-19T03:19:32.926Z,9.678172
2022-10-19T03:20:32.913Z,9.678112
2022-10-19T03:21:32.923Z,9.678060
2022-10-19T03:22:32.879Z,9.678142
2022-10-19T03:23:32.875Z,9.678205
2022-10-19T03:24:32.896Z,9.678222
2022-10-19T03:25:32.877Z,9.678201
2022-10-19T03:26:32.846Z,9.678187
2022-10-19T03:27:33.235Z,9.678205
2022-10-19T03:28:32.875Z,9.678117
2022-10-19T03:29:32.815Z,9.678131
2022-10-19T03:30:32.880Z,9.678175
2022-10-19T03:31:32.798Z,9.678205
2022-10-19T03:32:32.858Z,9.678198
2022-10-19T03:33:32.791Z,9.678187
2022-10-19T03:34:32.774Z,9.678158
2022-10-19T03:35:32.768Z,9.678136
2022-10-19T03:36:32.921Z,9.678120
2022-10-19T03:37:33.024Z,9.678119
2022-10-19T03:38:32.761Z,9.678107
2022-10-19T03:39:32.760Z,9.678106
2022-10-19T03:40:32.782Z,9.678129
2022-10-19T03:41:32.777Z,9.678135
2022-10-19T03:42:32.721Z,9.678143
2022-10-19T03:43:32.883Z,9.678141
2022-10-19T03:44:32.711Z,9.678130
2022-10-19T03:45:32.691Z,9.678081
2022-10-19T03:46:32.699Z,9.678105
2022-10-19T03:47:32.981Z,9.678126
2022-10-19T03:48:32.659Z,9.678090
2022-10-19T03:49:34.616Z,9.678167
2022-10-19T03:50:32.642Z,9.678102
2022-10-19T03:51:32.653Z,9.678075
2022-10-19T03:52:32.633Z,9.678109
2022-10-19T03:53:33.274Z,9.678145
2022-10-19T03:54:32.620Z,9.678144
2022-10-19T03:55:32.602Z,9.678129
2022-10-19T03:56:32.646Z,9.678125
2022-10-19T03:57:33.106Z,9.678124
2022-10-19T03:58:32.587Z,9.678147
2022-10-19T03:59:32.571Z,9.678118
2022-10-19T04:00:32.567Z,9.678065
2022-10-19T04:01:32.612Z,9.678073
2022-10-19T04:02:32.558Z,9.678143
2022-10-19T04:03:32.599Z,9.678142
2022-10-19T04:04:32.528Z,9.678143
2022-10-19T04:05:32.517Z,9.678134
2022-10-19T04:06:32.530Z,9.678144
2022-10-19T04:07:32.704Z,9.678172
2022-10-19T04:08:32.494Z,9.678111
2022-10-19T04:09:32.510Z,9.678144
2022-10-19T04:10:32.479Z,9.678164
2022-10-19T04:11:32.466Z,9.678133
2022-10-19T04:12:32.458Z,9.678120
2022-10-19T04:13:32.446Z,9.678136
2022-10-19T04:14:39.228Z,9.678138
2022-10-19T04:15:33.446Z,9.678125
2022-10-19T04:16:32.434Z,9.678132
2022-10-19T04:17:32.756Z,9.678123
2022-10-19T04:18:32.401Z,9.678165
2022-10-19T04:19:32.394Z,9.678108
2022-10-19T04:20:32.377Z,9.678129
2022-10-19T04:21:32.674Z,9.678101
2022-10-19T04:22:32.367Z,9.678062
2022-10-19T04:23:32.357Z,9.678047
2022-10-19T04:24:32.343Z,9.678111
2022-10-19T04:25:32.339Z,9.678077
2022-10-19T04:26:32.336Z,9.678102
2022-10-19T04:27:32.569Z,9.678045
2022-10-19T04:28:32.402Z,9.678039
2022-10-19T04:29:32.305Z,9.678055
2022-10-19T04:30:32.294Z,9.678060
2022-10-19T04:31:32.320Z,9.678063
2022-10-19T04:32:32.283Z,9.678063
2022-10-19T04:33:32.362Z,9.678052
2022-10-19T04:34:35.191Z,9.678041
2022-10-19T04:35:33.246Z,9.678047
2022-10-19T04:36:32.233Z,9.678104
2022-10-19T04:37:32.653Z,9.678084
2022-10-19T04:38:32.220Z,9.678093
2022-10-19T04:39:32.216Z,9.678093
2022-10-19T04:40:32.213Z,9.678080
2022-10-19T04:41:32.208Z,9.678102
2022-10-19T04:42:32.182Z,9.678141
2022-10-19T04:43:32.218Z,9.678120
2022-10-19T04:44:32.178Z,9.678111
2022-10-19T04:45:32.167Z,9.678107
2022-10-19T04:46:32.148Z,9.678140
2022-10-19T04:47:32.591Z,9.678097
2022-10-19T04:48:32.134Z,9.678082
2022-10-19T04:49:32.163Z,9.678111
2022-10-19T04:50:32.140Z,9.678092
2022-10-19T04:51:32.138Z,9.678065
2022-10-19T04:52:32.212Z,9.678097
2022-10-19T04:53:32.100Z,9.678049
2022-10-19T04:54:32.133Z,9.678061
2022-10-19T04:55:32.096Z,9.678114
2022-10-19T04:56:32.105Z,9.678137
2022-10-19T04:57:32.513Z,9.678188
2022-10-19T04:58:32.044Z,9.678157
2022-10-19T04:59:32.038Z,9.678148
2022-10-19T05:00:32.052Z,9.678121
2022-10-19T05:01:32.090Z,9.678130
2022-10-19T05:02:32.032Z,9.678052
2022-10-19T05:03:32.013Z,9.678084
2022-10-19T05:04:31.990Z,9.678121
2022-10-19T05:05:31.985Z,9.678108
2022-10-19T05:06:31.992Z,9.678072
2022-10-19T05:07:32.216Z,9.678091
2022-10-19T05:08:31.986Z,9.678118
2022-10-19T05:09:31.961Z,9.678131
2022-10-19T05:10:31.970Z,9.678095
2022-10-19T05:11:31.957Z,9.678113
2022-10-19T05:12:31.931Z,9.678099
2022-10-19T05:13:31.979Z,9.678136
2022-10-19T05:14:31.945Z,9.678095
2022-10-19T05:15:31.888Z,9.678065
2022-10-19T05:16:31.890Z,9.678086
2022-10-19T05:17:32.217Z,9.678106
2022-10-19T05:18:31.875Z,9.678043
2022-10-19T05:19:31.884Z,9.678054
2022-10-19T05:20:31.859Z,9.678098
2022-10-19T05:21:31.880Z,9.678078
2022-10-19T05:22:31.842Z,9.678095
2022-10-19T05:24:31.832Z,9.678073
2022-10-19T05:25:31.814Z,9.678102
2022-10-19T05:26:31.847Z,9.678136
2022-10-19T05:27:32.186Z,9.678055
2022-10-19T05:28:31.885Z,9.678096
2022-10-19T05:29:31.920Z,9.678143
2022-10-19T05:30:31.771Z,9.678117
2022-10-19T05:31:31.769Z,9.678124
2022-10-19T05:32:31.883Z,9.678157
2022-10-19T05:33:31.768Z,9.678110
2022-10-19T05:34:31.746Z,9.678102
2022-10-19T05:35:31.729Z,9.678111
2022-10-19T05:36:31.729Z,9.678119
2022-10-19T05:37:32.067Z,9.678162
2022-10-19T05:38:31.706Z,9.678156
2022-10-19T05:39:31.726Z,9.678064
2022-10-19T05:40:31.687Z,9.678109
2022-10-19T05:41:31.685Z,9.678128
2022-10-19T05:42:31.688Z,9.678122
2022-10-19T05:43:31.661Z,9.678066
2022-10-19T05:44:31.726Z,9.678049
2022-10-19T05:45:31.652Z,9.678108
2022-10-19T05:46:31.658Z,9.678089
2022-10-19T05:47:31.667Z,9.678092
2022-10-19T05:48:31.648Z,9.678160
2022-10-19T05:49:31.615Z,9.678216
2022-10-19T05:50:31.633Z,9.678208
2022-10-19T05:51:31.608Z,9.678202
2022-10-19T05:52:31.587Z,9.678240
2022-10-19T05:53:31.612Z,9.678180
2022-10-19T05:54:31.584Z,9.678206
2022-10-19T05:55:31.579Z,9.678162
2022-10-19T05:56:31.546Z,9.678081
2022-10-19T05:57:31.800Z,9.678124
2022-10-19T05:58:31.557Z,9.678209
2022-10-19T05:59:31.550Z,9.678205
2022-10-19T06:00:31.505Z,9.678148
2022-10-19T06:01:31.568Z,9.678175
2022-10-19T06:02:31.496Z,9.678181
2022-10-19T06:03:31.489Z,9.678138
2022-10-19T06:04:31.515Z,9.678154
2022-10-19T06:05:31.494Z,9.678148
2022-10-19T06:06:31.468Z,9.678173
2022-10-19T06:07:31.599Z,9.678165
2022-10-19T06:08:31.459Z,9.678147
2022-10-19T06:09:31.440Z,9.678120
2022-10-19T06:10:31.440Z,9.678129
2022-10-19T06:11:31.415Z,9.678116
2022-10-19T06:12:31.412Z,9.678097
2022-10-19T06:13:31.401Z,9.678123
2022-10-19T06:14:31.391Z,9.678093
2022-10-19T06:15:31.415Z,9.678130
2022-10-19T06:16:31.406Z,9.678120
2022-10-19T06:17:31.636Z,9.678132
2022-10-19T06:18:31.366Z,9.678120
2022-10-19T06:19:31.358Z,9.678124
2022-10-19T06:20:31.347Z,9.678155
2022-10-19T06:21:31.354Z,9.678136
2022-10-19T06:22:31.319Z,9.678104
2022-10-19T06:23:31.381Z,9.678083
2022-10-19T06:24:31.323Z,9.678106
2022-10-19T06:25:31.291Z,9.678123
2022-10-19T06:26:31.286Z,9.678096
2022-10-19T06:27:31.666Z,9.678177
2022-10-19T06:28:31.285Z,9.678211
2022-10-19T06:29:31.301Z,9.678214
2022-10-19T06:30:31.287Z,9.678185
2022-10-19T06:31:31.248Z,9.678109
2022-10-19T06:32:31.320Z,9.678144
2022-10-19T06:33:31.255Z,9.678120
2022-10-19T06:34:31.275Z,9.678114
2022-10-19T06:35:31.223Z,9.678124
2022-10-19T06:36:31.204Z,9.678075
2022-10-19T06:37:31.359Z,9.678088
2022-10-19T06:38:31.195Z,9.678107
2022-10-19T06:39:31.273Z,9.678189
2022-10-19T06:40:31.267Z,9.678199
2022-10-19T06:41:31.173Z,9.678203
2022-10-19T06:42:31.146Z,9.678162
2022-10-19T06:43:31.145Z,9.678092
2022-10-19T06:44:31.159Z,9.678128
2022-10-19T06:45:35.582Z,9.678145
2022-10-19T06:46:31.146Z,9.678194
2022-10-19T06:47:31.210Z,9.678143
2022-10-19T06:48:31.100Z,9.678214
2022-10-19T06:49:31.084Z,9.678162
2022-10-19T06:50:31.091Z,9.678136
2022-10-19T06:51:31.094Z,9.677990
2022-10-19T06:52:31.308Z,9.678112
2022-10-19T06:53:31.072Z,9.678164
2022-10-19T06:54:31.043Z,9.678160
2022-10-19T06:55:31.039Z,9.678164
2022-10-19T06:56:31.052Z,9.678100
2022-10-19T06:57:31.041Z,9.678105
2022-10-19T06:58:31.049Z,9.678168
2022-10-19T06:59:31.252Z,9.678186
2022-10-19T07:00:31.061Z,9.678166
2022-10-19T07:01:31.014Z,9.678013
2022-10-19T07:02:31.083Z,9.677988
2022-10-19T07:03:31.070Z,9.678116
2022-10-19T07:04:30.953Z,9.678141
2022-10-19T07:05:30.957Z,9.678074
2022-10-19T07:06:30.957Z,9.678121
2022-10-19T07:07:31.098Z,9.678128
2022-10-19T07:08:31.105Z,9.678119
2022-10-19T07:09:30.978Z,9.678123
2022-10-19T07:10:31.550Z,9.678134
2022-10-19T07:11:30.906Z,9.678131
2022-10-19T07:12:30.898Z,9.678167
2022-10-19T07:13:30.996Z,9.678197
2022-10-19T07:14:30.939Z,9.678081
2022-10-19T07:15:30.883Z,9.678061
2022-10-19T07:16:30.869Z,9.678021
2022-10-19T07:17:30.890Z,9.678124
2022-10-19T07:18:30.860Z,9.678187
2022-10-19T07:19:30.848Z,9.678159
2022-10-19T07:20:30.838Z,9.678186
2022-10-19T07:21:30.814Z,9.678149
2022-10-19T07:22:30.804Z,9.678117
2022-10-19T07:23:30.793Z,9.678181
2022-10-19T07:24:30.788Z,9.678164
2022-10-19T07:25:30.809Z,9.678167
2022-10-19T07:26:30.793Z,9.678206
2022-10-19T07:27:35.283Z,9.678234
2022-10-19T07:28:31.770Z,9.678196
2022-10-19T07:29:30.761Z,9.678136
2022-10-19T07:30:30.744Z,9.678168
2022-10-19T07:31:30.790Z,9.678144
2022-10-19T07:32:30.764Z,9.678111
2022-10-19T07:33:30.728Z,9.678132
2022-10-19T07:34:30.709Z,9.678125
2022-10-19T07:35:30.728Z,9.678113
2022-10-19T07:36:30.701Z,9.678172
2022-10-19T07:37:30.742Z,9.678170
2022-10-19T07:38:30.665Z,9.678155
2022-10-19T07:39:30.663Z,9.678136
2022-10-19T07:40:30.664Z,9.678104
2022-10-19T07:41:30.652Z,9.678103
2022-10-19T07:42:30.649Z,9.678106
2022-10-19T07:43:30.670Z,9.678095
2022-10-19T07:44:31.478Z,9.678124
2022-10-19T07:45:30.622Z,9.678104
2022-10-19T07:46:30.612Z,9.678087
2022-10-19T07:47:30.810Z,9.678137
2022-10-19T07:48:30.594Z,9.678110
2022-10-19T07:49:30.625Z,9.678041
2022-10-19T07:50:30.569Z,9.678078
2022-10-19T07:51:30.572Z,9.678134
2022-10-19T07:52:33.073Z,9.678135
2022-10-19T07:53:31.639Z,9.678142
2022-10-19T07:54:30.568Z,9.678154
2022-10-19T07:55:30.559Z,9.678126
2022-10-19T07:56:30.769Z,9.678155
2022-10-19T07:57:30.560Z,9.678167
2022-10-19T07:58:30.510Z,9.678177
2022-10-19T07:59:30.497Z,9.678139
2022-10-19T08:00:30.552Z,9.678084
2022-10-19T08:01:30.474Z,9.678182
2022-10-19T08:02:39.496Z,9.678203
2022-10-19T08:04:31.327Z,9.678124
2022-10-19T08:04:59.026Z,9.678150
2022-10-19T08:05:31.463Z,9.678167
2022-10-19T08:06:30.454Z,9.678176
2022-10-19T08:07:30.424Z,9.678198
2022-10-19T08:08:30.475Z,9.678153
2022-10-19T08:10:31.404Z,9.678152
2022-10-19T08:11:30.403Z,9.678136
2022-10-19T08:12:30.406Z,9.678098
2022-10-19T08:13:30.389Z,9.678148
2022-10-19T08:14:30.376Z,9.678045
2022-10-19T08:15:30.365Z,9.678059
2022-10-19T08:16:30.418Z,9.678028
2022-10-19T08:17:30.348Z,9.678067
2022-10-19T08:18:30.332Z,9.678133
2022-10-19T08:19:30.319Z,9.678112
2022-10-19T08:20:30.345Z,9.678130
2022-10-19T08:21:30.321Z,9.678091
2022-10-19T08:22:30.299Z,9.678116
2022-10-19T08:23:30.306Z,9.678115
2022-10-19T08:24:30.282Z,9.678125
2022-10-19T08:25:30.297Z,9.678120
2022-10-19T08:26:30.262Z,9.678094
2022-10-19T08:27:30.308Z,9.678117
2022-10-19T08:28:30.364Z,9.678115
2022-10-19T08:29:31.538Z,9.678075
2022-10-19T08:30:30.228Z,9.678110
2022-10-19T08:31:30.222Z,9.678151
2022-10-19T08:32:30.209Z,9.678165
2022-10-19T08:33:30.201Z,9.678147
2022-10-19T08:34:30.203Z,9.678112
2022-10-19T08:35:30.212Z,9.678101
2022-10-19T08:36:30.180Z,9.678187
2022-10-19T08:37:44.138Z,9.678153
2022-10-19T08:38:31.162Z,9.678112
2022-10-19T08:39:30.160Z,9.678158
2022-10-19T08:40:30.156Z,9.678156
2022-10-19T08:41:30.201Z,9.678103
2022-10-19T08:42:30.135Z,9.678125
2022-10-19T08:43:30.130Z,9.678154
2022-10-19T08:44:30.151Z,9.678189
2022-10-19T08:45:30.150Z,9.678167
2022-10-19T08:46:30.127Z,9.678139
2022-10-19T08:47:30.126Z,9.678096
2022-10-19T08:48:30.106Z,9.678194
2022-10-19T08:49:30.113Z,9.678185
2022-10-19T08:50:30.075Z,9.678203
2022-10-19T08:51:30.079Z,9.678092
2022-10-19T08:52:34.224Z,9.678141
2022-10-19T08:53:30.060Z,9.678252
2022-10-19T08:54:30.022Z,9.678235
2022-10-19T08:55:30.045Z,9.678244
2022-10-19T08:56:49.874Z,9.678217
2022-10-19T08:57:31.151Z,9.678172
2022-10-19T08:58:29.988Z,9.678142
2022-10-19T08:59:30.021Z,9.678141
2022-10-19T09:00:29.994Z,9.678160
2022-10-19T09:01:32.686Z,9.678100
2022-10-19T09:04:56.672Z,9.678104
2022-10-19T09:05:56.631Z,9.678071
2022-10-19T09:06:56.630Z,9.678113
2022-10-19T09:07:56.583Z,9.678178
2022-10-19T09:08:56.600Z,9.678175
2022-10-19T09:09:56.574Z,9.678149
2022-10-19T09:10:56.561Z,9.678149
2022-10-19T09:11:56.598Z,9.678142
2022-10-19T09:12:58.488Z,9.678136
2022-10-19T09:14:07.988Z,9.678078
2022-10-19T09:14:57.529Z,9.678134
2022-10-19T09:15:56.528Z,9.678148
2022-10-19T09:16:56.518Z,9.678151
2022-10-19T09:17:56.531Z,9.678140
2022-10-19T09:18:56.525Z,9.678164
2022-10-19T09:19:56.485Z,9.678147
2022-10-19T09:20:57.446Z,9.678145
2022-10-19T09:21:56.635Z,9.678138
2022-10-19T09:22:56.502Z,9.678128
2022-10-19T09:23:56.469Z,9.678097
2022-10-19T09:24:56.610Z,9.678115
2022-10-19T09:25:56.437Z,9.678129
2022-10-19T09:26:56.561Z,9.678096
2022-10-19T09:27:56.445Z,9.678122
2022-10-19T09:28:56.442Z,9.678131
2022-10-19T09:29:56.422Z,9.678077
2022-10-19T09:30:56.632Z,9.678044
2022-10-19T09:31:56.385Z,9.678079
2022-10-19T09:32:56.387Z,9.678132
2022-10-19T09:33:56.386Z,9.678143
2022-10-19T09:34:56.399Z,9.678128
2022-10-19T09:35:56.414Z,9.678124
2022-10-19T09:36:56.374Z,9.678144
2022-10-19T09:37:56.965Z,9.678104
2022-10-19T09:38:56.351Z,9.678116
2022-10-19T09:39:56.443Z,9.678119
2022-10-19T09:40:56.317Z,9.678122
2022-10-19T09:41:56.342Z,9.678108
2022-10-19T09:42:56.310Z,9.678125
2022-10-19T09:43:56.290Z,9.678115
2022-10-19T09:44:56.298Z,9.678147
2022-10-19T09:45:56.311Z,9.678122
2022-10-19T09:46:56.279Z,9.678125
2022-10-19T09:48:00.417Z,9.678177
2022-10-19T09:48:57.256Z,9.678138
2022-10-19T09:49:56.778Z,9.678136
2022-10-19T09:50:56.283Z,9.678111
2022-10-19T09:51:56.247Z,9.678099
2022-10-19T09:52:56.225Z,9.678123
2022-10-19T09:53:56.251Z,9.678136
2022-10-19T09:54:56.224Z,9.678163
2022-10-19T09:55:56.984Z,9.678123
2022-10-19T09:56:56.223Z,9.678138
2022-10-19T09:57:56.191Z,9.678074
2022-10-19T09:58:56.183Z,9.678140
2022-10-19T09:59:56.183Z,9.678139
2022-10-19T10:00:56.306Z,9.678125
2022-10-19T10:01:56.287Z,9.678098
2022-10-19T10:02:56.285Z,9.678106
2022-10-19T10:03:56.165Z,9.678118
2022-10-19T10:04:56.143Z,9.678127
2022-10-19T10:05:56.474Z,9.678107
2022-10-19T10:06:56.130Z,9.678069
2022-10-19T10:07:56.145Z,9.678082
2022-10-19T10:08:56.351Z,9.678064
2022-10-19T10:09:56.289Z,9.678080
2022-10-19T10:11:03.017Z,9.678097
2022-10-19T10:14:22.677Z,9.678131
2022-10-19T10:15:22.666Z,9.678098
2022-10-19T10:16:22.977Z,9.678150
2022-10-19T10:17:22.627Z,9.678197
2022-10-19T10:18:22.681Z,9.678206
2022-10-19T10:19:25.345Z,9.678170
2022-10-19T10:20:23.590Z,9.678152
2022-10-19T10:21:25.565Z,9.678192
2022-10-19T10:22:22.606Z,9.678162
2022-10-19T10:23:22.640Z,9.678102
2022-10-19T10:24:22.766Z,9.678136
2022-10-19T10:25:22.622Z,9.678127
2022-10-19T10:26:22.576Z,9.678152
2022-10-19T10:27:22.563Z,9.678155
2022-10-19T10:28:22.555Z,9.678167
2022-10-19T10:29:22.677Z,9.678139
2022-10-19T10:30:22.525Z,9.678205
2022-10-19T10:31:22.556Z,9.678143
2022-10-19T10:32:22.517Z,9.678081
2022-10-19T10:33:33.305Z,9.678103
2022-10-19T10:34:37.472Z,9.678076
2022-10-19T10:35:23.499Z,9.678080
2022-10-19T10:36:22.545Z,9.678078
2022-10-19T10:37:22.508Z,9.678054
2022-10-19T10:38:22.810Z,9.678071
2022-10-19T10:39:22.949Z,9.678053
2022-10-19T10:40:23.603Z,9.678046
2022-10-19T10:41:22.537Z,9.678127
2022-10-19T10:42:22.430Z,9.678020
2022-10-19T10:43:22.522Z,9.678056
2022-10-19T10:44:22.562Z,9.678073
2022-10-19T10:45:22.419Z,9.678138
2022-10-19T10:46:22.415Z,9.678110
2022-10-19T10:47:22.392Z,9.677997
2022-10-19T10:48:23.630Z,9.678068
2022-10-19T10:49:22.418Z,9.678075
2022-10-19T10:50:22.390Z,9.678106
2022-10-19T10:51:22.606Z,9.678075
2022-10-19T10:52:22.361Z,9.678068
2022-10-19T10:53:22.700Z,9.678049
2022-10-19T10:54:22.478Z,9.678052
2022-10-19T10:55:22.336Z,9.678038
2022-10-19T10:56:22.376Z,9.678035
2022-10-19T10:58:25.514Z,9.678022
2022-10-19T10:59:23.333Z,9.678019
2022-10-19T11:00:22.290Z,9.678047
2022-10-19T11:01:22.338Z,9.678041
2022-10-19T11:02:22.330Z,9.678036
2022-10-19T11:03:23.492Z,9.678043
2022-10-19T11:04:22.316Z,9.678063
2022-10-19T11:05:22.306Z,9.678068
2022-10-19T11:06:22.261Z,9.678069
2022-10-19T11:07:22.269Z,9.678045
2022-10-19T11:08:22.233Z,9.678038
2022-10-19T11:09:22.213Z,9.678061
2022-10-19T11:10:23.145Z,9.678042
2022-10-19T11:11:22.286Z,9.678054
2022-10-19T11:12:22.191Z,9.678038
2022-10-19T11:13:22.178Z,9.678009
2022-10-19T11:14:23.158Z,9.678036
2022-10-19T11:15:22.215Z,9.678069
2022-10-19T11:16:22.176Z,9.678116
2022-10-19T11:17:22.186Z,9.678114
2022-10-19T11:18:23.155Z,9.678129
2022-10-19T11:19:22.141Z,9.678122
2022-10-19T11:20:22.187Z,9.677965
2022-10-19T11:21:23.571Z,9.678012
2022-10-19T11:22:24.862Z,9.678061
2022-10-19T11:23:22.109Z,9.678059
2022-10-19T11:24:22.217Z,9.678101
2022-10-19T11:25:22.123Z,9.678083
2022-10-19T11:26:22.123Z,9.678103
2022-10-19T11:27:22.119Z,9.678105
2022-10-19T11:28:22.130Z,9.678112
2022-10-19T11:29:22.055Z,9.678076
2022-10-19T11:30:22.077Z,9.678039
2022-10-19T11:31:22.058Z,9.677991
2022-10-19T11:32:22.023Z,9.678088
2022-10-19T11:33:22.733Z,9.678073
2022-10-19T11:34:25.127Z,9.678081
2022-10-19T11:35:22.017Z,9.678072
2022-10-19T11:36:22.428Z,9.678060
2022-10-19T11:37:22.060Z,9.678090
2022-10-19T11:38:25.157Z,9.678081
2022-10-19T11:39:23.124Z,9.678076
2022-10-19T11:40:22.345Z,9.678041
2022-10-19T11:41:21.979Z,9.678090
2022-10-19T11:42:22.076Z,9.678039
2022-10-19T11:43:24.837Z,9.678072
2022-10-19T11:44:22.002Z,9.678072
2022-10-19T11:45:21.937Z,9.678056
2022-10-19T11:46:22.160Z,9.678079
2022-10-19T11:47:21.899Z,9.678095
2022-10-19T11:48:21.892Z,9.678074
2022-10-19T11:49:22.675Z,9.678102
2022-10-19T11:50:21.905Z,9.678097
2022-10-19T11:51:22.254Z,9.678104
2022-10-19T11:52:22.076Z,9.678062
2022-10-19T11:53:21.864Z,9.678086
2022-10-19T11:54:22.083Z,9.678095