createdAt,value
2022-11-28T00:00:46.552Z,4.60
2022-11-28T00:05:48.699Z,4.60
2022-11-28T00:10:50.496Z,4.50
2022-11-28T00:16:03.703Z,4.50
2022-11-28T00:21:11.301Z,4.40
2022-11-28T00:26:19.732Z,4.30
2022-11-28T00:31:27.707Z,4.30
2022-11-28T00:36:30.304Z,4.20
2022-11-28T00:41:33.994Z,4.20
2022-11-28T00:46:35.766Z,4.20
2022-11-28T00:51:38.204Z,4.10
2022-11-28T00:56:40.909Z,4.10
2022-11-28T01:01:43.956Z,4.20
2022-11-28T01:06:48.833Z,4.20
2022-11-28T01:11:53.506Z,4.20
2022-11-28T01:16:55.170Z,4.20
2022-11-28T01:21:56.844Z,4.20
2022-11-28T01:26:58.583Z,4.20
2022-11-28T01:32:00.307Z,4.20
2022-11-28T01:37:02.024Z,4.20
2022-11-28T01:42:04.119Z,4.30
2022-11-28T01:47:05.824Z,4.20
2022-11-28T01:52:15.313Z,4.30
2022-11-28T01:57:20.774Z,4.30
2022-11-28T02:02:33.686Z,4.40
2022-11-28T02:07:37.048Z,4.40
2022-11-28T02:13:06.428Z,4.40
2022-11-28T02:18:24.791Z,4.40
2022-11-28T02:23:45.781Z,4.30
2022-11-28T02:29:06.168Z,4.20
2022-11-28T02:34:20.428Z,4.10
2022-11-28T02:39:30.098Z,4.10
2022-11-28T02:44:49.942Z,4.10
2022-11-28T02:50:09.424Z,4.10
2022-11-28T02:55:12.516Z,4.10
2022-11-28T03:00:50.665Z,4.20
2022-11-28T03:06:17.645Z,4.20
2022-11-28T03:11:45.193Z,4.40
2022-11-28T03:16:57.512Z,4.40
2022-11-28T03:22:05.660Z,4.40
2022-11-28T03:27:16.329Z,4.40
2022-11-28T03:32:26.098Z,4.40
2022-11-28T03:37:32.593Z,4.30
2022-11-28T03:42:40.461Z,4.30
2022-11-28T03:47:47.117Z,4.40
2022-11-28T03:52:59.589Z,4.50
2022-11-28T03:58:22.762Z,4.50
2022-11-28T04:03:44.853Z,4.40
2022-11-28T04:08:58.354Z,4.40
2022-11-28T04:14:21.826Z,4.40
2022-11-28T04:19:27.637Z,4.30
2022-11-28T04:24:37.293Z,4.40
2022-11-28T04:29:44.378Z,4.50
2022-11-28T04:34:50.598Z,4.50
2022-11-28T04:39:54.608Z,4.70
2022-11-28T04:45:06.179Z,4.70
2022-11-28T04:50:08.416Z,4.70
2022-11-28T04:55:28.884Z,4.70
2022-11-28T05:00:35.139Z,4.70
2022-11-28T05:05:49.583Z,4.70
2022-11-28T05:10:51.309Z,4.70
2022-11-28T05:15:53.003Z,4.70
2022-11-28T05:20:54.940Z,4.70
2022-11-28T05:25:56.720Z,4.70
2022-11-28T05:30:59.393Z,4.80
2022-11-28T05:36:13.128Z,4.90
2022-11-28T05:41:29.537Z,5.00
2022-11-28T05:46:31.241Z,5.00
2022-11-28T05:51:33.054Z,5.10
2022-11-28T05:56:39.430Z,5.10
2022-11-28T06:01:44.157Z,5.10
2022-11-28T06:06:45.885Z,5.20
2022-11-28T06:11:47.547Z,5.20
2022-11-28T06:16:49.340Z,5.20
2022-11-28T06:21:51.106Z,5.20
2022-11-28T06:26:52.817Z,5.10
2022-11-28T06:31:56.126Z,5.10
2022-11-28T06:36:58.262Z,5.20
2022-11-28T06:41:59.931Z,5.20
2022-11-28T06:47:01.585Z,5.30
2022-11-28T06:52:03.773Z,5.40
2022-11-28T06:57:05.432Z,5.50
2022-11-28T07:02:08.090Z,5.50
2022-11-28T07:07:13.708Z,5.50
2022-11-28T07:12:18.225Z,5.50
2022-11-28T07:17:20.011Z,5.40
2022-11-28T07:22:22.237Z,5.50
2022-11-28T07:27:23.873Z,5.70
2022-11-28T07:32:25.773Z,5.70
2022-11-28T07:37:27.505Z,5.60
2022-11-28T07:42:29.315Z,5.60
2022-11-28T07:47:31.346Z,5.80
2022-11-28T07:52:33.043Z,5.50
2022-11-28T07:57:34.734Z,5.60
2022-11-28T08:02:38.765Z,5.50
2022-11-28T08:07:40.545Z,5.50
2022-11-28T08:12:42.259Z,5.50
2022-11-28T08:17:43.983Z,5.60
2022-11-28T08:22:45.690Z,5.60
2022-11-28T08:27:47.375Z,5.60
2022-11-28T08:32:49.094Z,5.60
2022-11-28T08:37:51.054Z,5.60
2022-11-28T08:42:52.726Z,5.70
2022-11-28T08:47:54.438Z,5.60
2022-11-28T08:53:01.623Z,5.70
2022-11-28T08:58:08.966Z,5.90
2022-11-28T09:03:15.679Z,5.90
2022-11-28T09:08:19.985Z,5.90
2022-11-28T09:13:21.939Z,5.90
2022-11-28T09:18:23.671Z,6.10
2022-11-28T09:23:25.449Z,6.10
2022-11-28T09:28:28.846Z,6.20
2022-11-28T09:33:31.066Z,6.20
2022-11-28T09:38:32.780Z,6.70
2022-11-28T09:43:42.647Z,6.70
2022-11-28T09:48:54.412Z,6.90
2022-11-28T09:54:13.595Z,6.70
2022-11-28T09:59:25.302Z,6.90
2022-11-28T10:04:47.168Z,6.90
2022-11-28T10:09:48.801Z,6.90
2022-11-28T10:14:56.712Z,7.10
2022-11-28T10:20:10.796Z,7.30
2022-11-28T10:25:29.185Z,7.50
2022-11-28T10:30:37.519Z,7.80
2022-11-28T10:35:45.027Z,7.50
2022-11-28T10:40:50.171Z,7.20
2022-11-28T10:46:03.274Z,7.30
2022-11-28T10:51:42.834Z,7.10
2022-11-28T10:57:09.017Z,7.30
2022-11-28T11:02:46.593Z,7.20
2022-11-28T11:08:02.379Z,7.40
2022-11-28T11:13:15.915Z,7.40
2022-11-28T11:18:31.421Z,7.70
2022-11-28T11:23:38.052Z,7.70
2022-11-28T11:28:46.902Z,7.70
2022-11-28T11:33:53.037Z,7.50
2022-11-28T11:39:12.831Z,7.60
2022-11-28T11:44:14.537Z,7.60
2022-11-28T11:49:28.181Z,7.60
2022-11-28T11:54:30.163Z,7.70
2022-11-28T11:59:39.135Z,7.70
2022-11-28T12:04:49.019Z,7.50
2022-11-28T12:10:00.523Z,7.50
2022-11-28T12:15:16.134Z,7.50
2022-11-28T12:20:32.712Z,7.60
2022-11-28T12:25:45.072Z,7.60
2022-11-28T12:31:39.335Z,7.70
2022-11-28T12:37:10.419Z,7.80
2022-11-28T12:42:37.690Z,7.80
2022-11-28T12:48:08.239Z,7.80
2022-11-28T12:53:37.138Z,7.90
2022-11-28T12:59:04.931Z,7.80
2022-11-28T13:04:15.500Z,7.90
2022-11-28T13:09:48.713Z,7.80
2022-11-28T13:14:54.928Z,7.80
2022-11-28T13:20:25.326Z,7.80
2022-11-28T13:26:04.647Z,7.90
2022-11-28T13:31:19.007Z,7.90
2022-11-28T13:43:02.946Z,7.90
2022-11-28T13:49:13.069Z,7.90
2022-11-28T13:54:18.952Z,7.90
2022-11-28T13:59:22.854Z,7.90
2022-11-28T14:04:26.121Z,7.90
2022-11-28T14:09:52.625Z,7.90
2022-11-28T14:14:54.246Z,7.90
2022-11-28T14:20:20.536Z,7.90
2022-11-28T14:25:34.463Z,7.80
2022-11-28T14:30:41.211Z,7.80
2022-11-28T14:35:54.903Z,7.70
2022-11-28T14:40:56.783Z,7.70
2022-11-28T14:46:27.888Z,7.60
2022-11-28T14:51:48.068Z,7.60
2022-11-28T14:56:52.969Z,7.70
2022-11-28T15:02:03.250Z,7.60
2022-11-28T15:07:17.277Z,7.50
2022-11-28T15:12:37.235Z,7.40
2022-11-28T15:17:41.518Z,7.40
2022-11-28T15:22:46.536Z,7.30
2022-11-28T15:27:48.606Z,7.40
2022-11-28T15:32:50.964Z,7.30
2022-11-28T15:37:57.996Z,7.30
2022-11-28T15:43:01.438Z,7.20
2022-11-28T15:48:04.711Z,7.30
2022-11-28T15:53:18.507Z,7.20
2022-11-28T15:58:23.496Z,7.20
2022-11-28T16:03:29.320Z,7.10
2022-11-28T16:08:36.187Z,7.10
2022-11-28T16:13:39.715Z,7.10
2022-11-28T16:18:48.169Z,7.10
2022-11-28T16:23:49.924Z,7.20
2022-11-28T16:29:24.406Z,7.20
2022-11-28T16:34:53.586Z,7.10
2022-11-28T16:40:07.269Z,7.00
2022-11-28T16:45:15.420Z,7.00
2022-11-28T16:50:23.285Z,7.00
2022-11-28T16:55:31.664Z,7.00
2022-11-28T17:00:38.261Z,7.00
2022-11-28T17:05:40.079Z,7.00
2022-11-28T17:10:41.757Z,7.00
2022-11-28T17:15:43.462Z,7.00
2022-11-28T17:20:45.341Z,7.00
2022-11-28T17:25:47.067Z,6.90
2022-11-28T17:30:48.753Z,6.90
2022-11-28T17:35:52.374Z,6.80
2022-11-28T17:40:54.107Z,6.80
2022-11-28T17:45:56.577Z,6.90
2022-11-28T17:50:59.337Z,6.80
2022-11-28T17:56:01.024Z,6.70
2022-11-28T18:01:03.231Z,6.70
2022-11-28T18:06:05.352Z,6.70
2022-11-28T18:11:09.988Z,6.70
2022-11-28T18:16:13.571Z,6.70
2022-11-28T18:21:16.513Z,6.60
2022-11-28T18:26:22.829Z,6.60
2022-11-28T18:31:26.674Z,6.50
2022-11-28T18:36:30.173Z,6.50
2022-11-28T18:41:32.480Z,6.50
2022-11-28T18:46:34.968Z,6.60
2022-11-28T18:51:36.865Z,6.60
2022-11-28T18:56:38.589Z,6.60
2022-11-28T19:01:40.324Z,6.60
2022-11-28T19:06:43.781Z,6.60
2022-11-28T19:11:45.463Z,6.50
2022-11-28T19:16:49.273Z,6.50
2022-11-28T19:21:51.186Z,6.50
2022-11-28T19:26:52.889Z,6.50
2022-11-28T19:31:54.656Z,6.50
2022-11-28T19:36:56.404Z,6.50
2022-11-28T19:41:58.201Z,6.50
2022-11-28T19:47:00.885Z,6.50
2022-11-28T19:52:02.722Z,6.60
2022-11-28T19:57:04.825Z,6.60
2022-11-28T20:02:07.568Z,6.60
2022-11-28T20:07:09.340Z,6.80
2022-11-28T20:12:11.158Z,6.70
2022-11-28T20:17:12.868Z,6.80
2022-11-28T20:22:14.538Z,6.80
2022-11-28T20:27:16.255Z,6.80
2022-11-28T20:32:18.108Z,6.80
2022-11-28T20:37:20.155Z,6.90
2022-11-28T20:42:21.905Z,6.80
2022-11-28T20:47:23.749Z,6.80
2022-11-28T20:52:25.459Z,6.80
2022-11-28T20:57:27.217Z,6.80
2022-11-28T21:02:29.037Z,6.80
2022-11-28T21:07:32.664Z,6.80
2022-11-28T21:12:34.456Z,6.80
2022-11-28T21:17:36.225Z,6.80
2022-11-28T21:22:37.923Z,6.80
2022-11-28T21:27:39.677Z,6.80
2022-11-28T21:32:41.484Z,6.80
2022-11-28T21:37:43.260Z,6.80
2022-11-28T21:42:45.347Z,6.80
2022-11-28T21:47:47.170Z,6.80
2022-11-28T21:52:49.096Z,6.80
2022-11-28T21:57:51.220Z,6.80
2022-11-28T22:02:54.841Z,6.80
2022-11-28T22:07:58.767Z,6.80
2022-11-28T22:13:00.582Z,6.80
2022-11-28T22:18:02.392Z,6.80
2022-11-28T22:23:04.189Z,6.80
2022-11-28T22:28:05.904Z,6.80
2022-11-28T22:33:07.725Z,6.80
2022-11-28T22:38:09.524Z,6.80
2022-11-28T22:43:11.312Z,6.80
2022-11-28T22:48:13.083Z,6.80
2022-11-28T22:53:14.868Z,6.80
2022-11-28T22:58:16.913Z,6.80
2022-11-28T23:03:18.745Z,6.80
2022-11-28T23:08:20.624Z,6.70
2022-11-28T23:13:23.399Z,6.80
2022-11-28T23:18:25.284Z,6.70
2022-11-28T23:23:26.978Z,6.70
2022-11-28T23:28:28.969Z,6.80
2022-11-28T23:33:30.691Z,6.80
2022-11-28T23:38:32.418Z,6.80
2022-11-28T23:43:34.258Z,6.80
2022-11-28T23:48:36.620Z,6.80
2022-11-28T23:53:38.677Z,6.80
2022-11-28T23:58:41.633Z,6.80
