createdAt,value
2019-01-09T00:00:50.299Z,831.75
2019-01-09T00:03:20.039Z,828.73
2019-01-09T00:05:49.890Z,831.12
2019-01-09T00:08:20.560Z,829.83
2019-01-09T00:10:50.303Z,829.05
2019-01-09T00:13:20.022Z,828.80
2019-01-09T00:15:49.956Z,828.20
2019-01-09T00:18:19.788Z,831.55
2019-01-09T00:20:50.969Z,827.95
2019-01-09T00:23:20.704Z,827.73
2019-01-09T00:25:50.385Z,829.72
2019-01-09T00:28:20.130Z,828.27
2019-01-09T00:30:49.870Z,827.00
2019-01-09T00:33:19.609Z,833.00
2019-01-09T00:35:49.292Z,827.45
2019-01-09T00:38:19.006Z,825.40
2019-01-09T00:40:49.763Z,827.17
2019-01-09T00:43:19.570Z,832.40
2019-01-09T00:45:49.433Z,825.25
2019-01-09T00:48:19.231Z,826.30
2019-01-09T00:50:49.821Z,828.17
2019-01-09T00:53:20.598Z,825.53
2019-01-09T00:55:50.322Z,824.95
2019-01-09T00:58:20.174Z,826.92
2019-01-09T01:00:49.933Z,823.80
2019-01-09T01:03:40.528Z,821.18
2019-01-09T01:06:31.074Z,825.42
2019-01-09T01:09:18.778Z,829.78
2019-01-09T01:12:08.812Z,824.08
2019-01-09T01:14:41.550Z,819.17
2019-01-09T01:17:17.518Z,821.33
2019-01-09T01:20:12.325Z,819.67
2019-01-09T01:23:19.696Z,818.52
2019-01-09T01:25:57.943Z,818.20
2019-01-09T01:28:51.461Z,818.55
2019-01-09T01:31:29.769Z,815.20
2019-01-09T01:34:20.352Z,817.13
2019-01-09T01:36:55.842Z,820.23
2019-01-09T01:39:34.515Z,814.12
2019-01-09T01:42:13.033Z,813.57
2019-01-09T01:44:45.881Z,814.12
2019-01-09T01:47:41.097Z,814.65
2019-01-09T01:50:22.579Z,809.65
2019-01-09T01:53:29.663Z,814.25
2019-01-09T01:56:23.212Z,812.35
2019-01-09T01:59:04.536Z,813.25
2019-01-09T02:01:43.192Z,813.42
2019-01-09T02:04:34.791Z,814.90
2019-01-09T02:07:24.143Z,817.30
2019-01-09T02:10:05.801Z,810.60
2019-01-09T02:12:44.226Z,814.85
2019-01-09T02:15:28.588Z,811.63
2019-01-09T02:18:01.274Z,818.15
2019-01-09T02:20:54.773Z,814.58
2019-01-09T02:23:36.591Z,811.75
2019-01-09T02:26:12.143Z,813.30
2019-01-09T02:29:02.700Z,812.90
2019-01-09T02:31:35.407Z,813.42
2019-01-09T02:34:05.185Z,811.52
2019-01-09T02:36:34.839Z,812.05
2019-01-09T02:39:05.195Z,814.50
2019-01-09T02:41:34.849Z,808.83
2019-01-09T02:44:04.597Z,812.30
2019-01-09T02:46:34.272Z,811.75
2019-01-09T02:49:04.083Z,811.05
2019-01-09T02:51:34.720Z,810.43
2019-01-09T02:54:04.482Z,810.20
2019-01-09T02:56:34.222Z,811.25
2019-01-09T02:59:04.027Z,810.53
2019-01-09T03:01:33.641Z,810.10
2019-01-09T03:04:03.341Z,809.67
2019-01-09T03:06:33.141Z,812.23
2019-01-09T03:09:02.798Z,808.33
2019-01-09T03:11:33.478Z,812.83
2019-01-09T03:14:04.264Z,813.35
2019-01-09T03:16:34.089Z,812.60
2019-01-09T03:19:03.872Z,812.13
2019-01-09T03:21:33.707Z,811.63
2019-01-09T03:24:03.447Z,811.20
2019-01-09T03:26:33.070Z,812.63
2019-01-09T03:29:02.844Z,813.33
2019-01-09T03:31:32.603Z,810.22
2019-01-09T03:34:02.352Z,814.83
2019-01-09T03:36:32.984Z,816.32
2019-01-09T03:39:03.596Z,814.87
2019-01-09T03:41:33.336Z,813.05
2019-01-09T03:44:03.142Z,814.98
2019-01-09T03:46:33.034Z,815.72
2019-01-09T03:49:03.735Z,815.90
2019-01-09T03:51:34.403Z,815.25
2019-01-09T03:54:04.189Z,816.85
2019-01-09T03:56:33.821Z,814.97
2019-01-09T03:59:03.557Z,818.73
2019-01-09T04:01:33.357Z,816.02
2019-01-09T04:04:03.030Z,816.05
2019-01-09T04:06:41.653Z,819.13
2019-01-09T04:09:04.631Z,814.70
2019-01-09T04:11:34.271Z,816.60
2019-01-09T04:14:04.023Z,813.10
2019-01-09T04:16:34.096Z,815.23
2019-01-09T04:19:03.807Z,814.23
2019-01-09T04:21:33.549Z,813.87
2019-01-09T04:24:03.165Z,811.90
2019-01-09T04:26:33.927Z,816.27
2019-01-09T04:29:03.523Z,815.85
2019-01-09T04:31:34.314Z,816.62
2019-01-09T04:34:04.121Z,813.18
2019-01-09T04:36:33.739Z,816.05
2019-01-09T04:39:04.866Z,811.55
2019-01-09T04:41:34.628Z,814.55
2019-01-09T04:44:05.291Z,816.55
2019-01-09T04:46:35.880Z,811.25
2019-01-09T04:49:05.598Z,817.30
2019-01-09T04:51:35.295Z,810.40
2019-01-09T04:54:04.954Z,813.30
2019-01-09T04:56:34.644Z,811.30
2019-01-09T04:59:05.214Z,812.45
2019-01-09T05:01:34.999Z,811.75
2019-01-09T05:04:04.682Z,810.00
2019-01-09T05:06:34.509Z,813.42
2019-01-09T05:09:05.735Z,808.27
2019-01-09T05:11:35.409Z,809.62
2019-01-09T05:14:05.179Z,811.63
2019-01-09T05:16:34.951Z,810.28
2019-01-09T05:19:04.837Z,809.17
2019-01-09T05:21:34.658Z,809.33
2019-01-09T05:24:04.465Z,809.05
2019-01-09T05:26:34.199Z,806.32
2019-01-09T05:29:04.005Z,815.05
2019-01-09T05:31:33.744Z,808.85
2019-01-09T05:34:04.303Z,805.23
2019-01-09T05:36:33.977Z,809.15
2019-01-09T05:39:05.446Z,809.45
2019-01-09T05:41:35.298Z,810.00
2019-01-09T05:44:05.111Z,809.33
2019-01-09T05:46:34.863Z,809.28
2019-01-09T05:49:04.551Z,811.35
2019-01-09T05:51:34.248Z,808.58
2019-01-09T05:54:03.983Z,807.67
2019-01-09T05:56:33.674Z,810.48
2019-01-09T05:59:03.358Z,811.20
2019-01-09T06:01:33.024Z,807.83
2019-01-09T06:04:02.919Z,809.40
2019-01-09T06:06:32.576Z,808.20
2019-01-09T06:09:02.333Z,810.70
2019-01-09T06:11:33.290Z,806.80
2019-01-09T06:14:03.057Z,803.55
2019-01-09T06:16:32.799Z,806.67
2019-01-09T06:19:02.479Z,807.08
2019-01-09T06:21:33.852Z,810.28
2019-01-09T06:24:03.545Z,806.58
2019-01-09T06:26:33.213Z,806.42
2019-01-09T06:29:02.999Z,807.13
2019-01-09T06:31:32.670Z,808.87
2019-01-09T06:34:02.390Z,806.42
2019-01-09T06:36:32.052Z,806.60
2019-01-09T06:39:01.786Z,807.05
2019-01-09T06:41:31.476Z,805.85
2019-01-09T06:44:01.219Z,808.25
2019-01-09T06:46:30.818Z,806.75
2019-01-09T06:49:01.511Z,803.80
2019-01-09T06:51:31.138Z,805.75
2019-01-09T06:54:00.960Z,807.23
2019-01-09T06:56:32.522Z,810.10
2019-01-09T06:59:02.275Z,809.88
2019-01-09T07:01:33.873Z,809.02
2019-01-09T07:04:03.642Z,805.27
2019-01-09T07:06:33.343Z,810.30
2019-01-09T07:09:04.607Z,813.57
2019-01-09T07:11:34.310Z,811.37
2019-01-09T07:14:04.105Z,809.57
2019-01-09T07:16:34.710Z,804.60
2019-01-09T07:19:04.450Z,808.00
2019-01-09T07:21:34.142Z,809.55
2019-01-09T07:24:03.893Z,806.72
2019-01-09T07:26:33.631Z,807.65
2019-01-09T07:29:03.305Z,809.58
2019-01-09T07:31:33.077Z,806.00
2019-01-09T07:34:02.939Z,813.45
2019-01-09T07:36:32.808Z,812.72
2019-01-09T07:39:02.544Z,808.60
2019-01-09T07:41:33.211Z,814.42
2019-01-09T07:44:03.445Z,812.03
2019-01-09T07:46:33.198Z,810.97
2019-01-09T07:49:02.914Z,813.45
2019-01-09T07:51:32.653Z,815.58
2019-01-09T07:54:02.270Z,814.38
2019-01-09T07:56:32.070Z,814.52
2019-01-09T07:59:01.742Z,812.60
2019-01-09T08:01:31.434Z,813.03
2019-01-09T08:04:02.111Z,815.25
2019-01-09T08:06:31.877Z,810.45
2019-01-09T08:09:01.674Z,824.30
2019-01-09T08:11:31.565Z,831.53
2019-01-09T08:14:01.472Z,829.20
2019-01-09T08:16:31.162Z,820.15
2019-01-09T08:19:00.905Z,819.40
2019-01-09T08:21:30.508Z,819.10
2019-01-09T08:24:00.241Z,818.90
2019-01-09T08:26:30.511Z,819.73
2019-01-09T08:29:00.338Z,815.35
2019-01-09T08:31:33.604Z,819.73
2019-01-09T08:34:03.467Z,825.30
2019-01-09T08:36:33.254Z,819.22
2019-01-09T08:39:04.655Z,822.12
2019-01-09T08:41:34.550Z,826.03
2019-01-09T08:44:04.219Z,820.33
2019-01-09T08:46:33.983Z,819.63
2019-01-09T08:49:03.899Z,828.25
2019-01-09T08:51:33.855Z,827.48
2019-01-09T08:54:03.679Z,830.87
2019-01-09T08:56:33.382Z,829.25
2019-01-09T08:59:03.084Z,829.50
2019-01-09T09:01:32.734Z,828.20
2019-01-09T09:04:02.552Z,828.27
2019-01-09T09:06:32.275Z,828.08
2019-01-09T09:09:02.402Z,831.78
2019-01-09T09:11:32.171Z,829.63
2019-01-09T09:14:01.880Z,829.05
2019-01-09T09:16:36.836Z,824.08
2019-01-09T09:19:04.388Z,827.58
2019-01-09T09:21:33.998Z,832.98
2019-01-09T09:24:04.657Z,829.90
2019-01-09T09:26:34.323Z,830.67
2019-01-09T09:29:04.219Z,828.73
2019-01-09T09:31:33.850Z,835.43
2019-01-09T09:34:03.553Z,836.17
2019-01-09T09:36:33.298Z,834.70
2019-01-09T09:39:03.076Z,833.75
2019-01-09T09:41:32.937Z,839.10
2019-01-09T09:44:02.714Z,838.00
2019-01-09T09:46:32.397Z,841.23
2019-01-09T09:49:02.178Z,840.53
2019-01-09T09:51:31.969Z,840.32
2019-01-09T09:54:02.779Z,837.63
2019-01-09T09:56:32.446Z,842.68
2019-01-09T09:59:02.132Z,838.12
2019-01-09T10:01:31.826Z,835.80
2019-01-09T10:04:01.570Z,834.37
2019-01-09T10:06:31.220Z,835.45
2019-01-09T10:09:00.976Z,837.23
2019-01-09T10:11:30.579Z,833.87
2019-01-09T10:14:01.342Z,839.08
2019-01-09T10:16:31.010Z,838.30
2019-01-09T10:19:00.712Z,836.17
2019-01-09T10:21:31.313Z,835.92
2019-01-09T10:24:01.131Z,839.98
2019-01-09T10:26:30.821Z,831.20
2019-01-09T10:29:00.567Z,839.60
2019-01-09T10:31:30.253Z,831.53
2019-01-09T10:33:59.933Z,841.27
2019-01-09T10:36:29.703Z,842.13
2019-01-09T10:38:59.446Z,840.35
2019-01-09T10:41:30.133Z,837.50
2019-01-09T10:43:59.867Z,840.15
2019-01-09T10:46:30.706Z,832.42
2019-01-09T10:49:00.447Z,835.52
2019-01-09T10:51:30.261Z,830.72
2019-01-09T10:54:00.760Z,833.87
2019-01-09T10:56:30.764Z,834.33
2019-01-09T10:59:00.452Z,838.75
2019-01-09T11:01:30.278Z,838.65
2019-01-09T11:03:59.937Z,834.47
2019-01-09T11:06:29.702Z,843.60
2019-01-09T11:08:59.293Z,838.98
2019-01-09T11:11:29.059Z,839.67
2019-01-09T11:13:58.651Z,844.58
2019-01-09T11:16:28.423Z,854.52
2019-01-09T11:18:58.272Z,861.73
2019-01-09T11:21:27.958Z,856.63
2019-01-09T11:23:58.556Z,844.67
2019-01-09T11:26:28.426Z,846.97
2019-01-09T11:28:58.008Z,839.08
2019-01-09T11:31:27.762Z,841.47
2019-01-09T11:33:58.330Z,834.20
2019-01-09T11:36:28.090Z,838.67
2019-01-09T11:38:57.863Z,838.25
2019-01-09T11:41:27.616Z,841.45
2019-01-09T11:43:57.291Z,840.53
2019-01-09T11:46:27.145Z,838.90
2019-01-09T11:48:56.835Z,840.98
2019-01-09T11:51:26.599Z,838.35
2019-01-09T11:53:58.169Z,844.75
2019-01-09T11:56:28.794Z,837.92
2019-01-09T11:58:58.538Z,839.85
2019-01-09T12:01:29.190Z,843.13
2019-01-09T12:03:58.932Z,847.00
2019-01-09T12:06:28.627Z,840.35
2019-01-09T12:09:04.460Z,842.02
2019-01-09T12:11:29.993Z,840.50
2019-01-09T12:13:59.660Z,839.67
2019-01-09T12:16:29.335Z,844.00
2019-01-09T12:18:59.020Z,842.55
2019-01-09T12:21:28.835Z,840.62
2019-01-09T12:23:58.548Z,845.73
2019-01-09T12:26:28.249Z,846.90
2019-01-09T12:28:57.921Z,811.70
2019-01-09T12:31:27.673Z,809.40
2019-01-09T12:33:59.242Z,804.97
2019-01-09T12:36:29.050Z,808.68
2019-01-09T12:38:59.584Z,811.03
2019-01-09T12:41:29.418Z,814.65
2019-01-09T12:44:00.005Z,825.50
2019-01-09T12:46:29.759Z,819.30
2019-01-09T12:49:00.345Z,824.63
2019-01-09T12:51:30.160Z,822.95
2019-01-09T12:53:59.839Z,821.10
2019-01-09T12:56:31.982Z,822.10
2019-01-09T12:59:02.641Z,822.80
2019-01-09T13:01:34.349Z,825.92
2019-01-09T13:04:04.423Z,821.52
2019-01-09T13:06:34.245Z,828.42
2019-01-09T13:09:07.465Z,830.93
2019-01-09T13:11:37.172Z,832.20
2019-01-09T13:14:06.904Z,829.50
2019-01-09T13:16:36.598Z,828.20
2019-01-09T13:19:06.336Z,828.55
2019-01-09T13:21:36.070Z,830.83
2019-01-09T13:24:05.795Z,830.25
2019-01-09T13:26:35.584Z,827.82
2019-01-09T13:29:05.629Z,828.52
2019-01-09T13:31:35.399Z,829.92
2019-01-09T13:34:06.971Z,831.40
2019-01-09T13:36:36.720Z,828.95
2019-01-09T13:39:07.889Z,828.63
2019-01-09T13:41:37.740Z,827.33
2019-01-09T13:44:09.527Z,821.80
2019-01-09T13:46:39.365Z,825.53
2019-01-09T13:49:09.025Z,821.48
2019-01-09T13:51:39.833Z,821.63
2019-01-09T13:54:09.564Z,818.52
2019-01-09T13:56:39.286Z,817.75
2019-01-09T13:59:08.898Z,814.12
2019-01-09T14:01:39.718Z,815.20
2019-01-09T14:04:09.323Z,814.83
2019-01-09T14:06:39.099Z,814.08
2019-01-09T14:09:08.839Z,808.05
2019-01-09T14:11:38.553Z,813.42
2019-01-09T14:14:08.289Z,812.70
2019-01-09T14:16:37.993Z,813.30
2019-01-09T14:19:08.111Z,810.00
2019-01-09T14:21:37.868Z,811.75
2019-01-09T14:24:09.497Z,814.00
2019-01-09T14:26:39.196Z,813.70
2019-01-09T14:29:08.967Z,812.95
2019-01-09T14:31:38.647Z,811.05
2019-01-09T14:34:09.339Z,815.08
2019-01-09T14:36:39.042Z,813.75
2019-01-09T14:39:08.782Z,812.52
2019-01-09T14:41:38.534Z,811.23
2019-01-09T14:44:08.122Z,807.92
2019-01-09T14:46:38.701Z,816.08
2019-01-09T14:49:08.489Z,809.75
2019-01-09T14:51:43.034Z,812.00
2019-01-09T14:54:10.464Z,809.42
2019-01-09T14:56:40.154Z,814.17
2019-01-09T14:59:09.831Z,811.95
2019-01-09T15:01:39.591Z,814.58
2019-01-09T15:04:09.377Z,817.13
2019-01-09T15:06:39.281Z,817.53
2019-01-09T15:11:56.579Z,819.13
2019-01-09T15:14:26.197Z,823.02
2019-01-09T15:16:55.980Z,822.50
2019-01-09T15:19:25.616Z,824.30
2019-01-09T15:21:55.345Z,816.85
2019-01-09T15:24:25.023Z,818.17
2019-01-09T15:26:54.833Z,820.27
2019-01-09T15:29:24.435Z,817.83
2019-01-09T15:31:54.203Z,818.65
2019-01-09T15:34:23.878Z,819.03
2019-01-09T15:36:53.566Z,820.00
2019-01-09T15:39:25.834Z,819.40
2019-01-09T15:41:55.540Z,814.20
2019-01-09T15:44:25.279Z,815.77
2019-01-09T15:46:54.981Z,815.72
2019-01-09T15:49:24.733Z,814.78
2019-01-09T15:51:54.551Z,816.13
2019-01-09T15:54:24.163Z,815.98
2019-01-09T15:56:55.702Z,819.05
2019-01-09T15:59:27.493Z,817.58
2019-01-09T16:01:58.298Z,814.90
2019-01-09T16:04:28.076Z,817.25
2019-01-09T16:06:57.905Z,817.25
2019-01-09T16:09:27.647Z,815.85
2019-01-09T16:11:58.571Z,817.60
2019-01-09T16:14:28.310Z,816.32
2019-01-09T16:16:58.022Z,814.78
2019-01-09T16:19:27.705Z,820.83
2019-01-09T16:21:58.470Z,815.95
2019-01-09T16:24:28.149Z,819.25
2019-01-09T16:26:58.907Z,834.13
2019-01-09T16:29:28.691Z,836.95
2019-01-09T16:31:58.452Z,824.55
2019-01-09T16:34:28.123Z,827.87
2019-01-09T16:36:58.792Z,812.42
2019-01-09T16:39:30.992Z,808.83
2019-01-09T16:42:03.126Z,808.77
2019-01-09T16:44:33.648Z,806.87
2019-01-09T16:47:03.453Z,804.18
2019-01-09T16:49:34.151Z,812.85
2019-01-09T16:52:03.965Z,806.02
2019-01-09T16:54:34.754Z,805.42
2019-01-09T16:57:04.789Z,804.80
2019-01-09T16:59:35.180Z,805.15
2019-01-09T17:02:05.029Z,806.60
2019-01-09T17:04:34.923Z,804.85
2019-01-09T17:07:05.057Z,806.42
2019-01-09T17:09:34.766Z,804.05
2019-01-09T17:12:04.636Z,805.10
2019-01-09T17:14:34.348Z,805.60
2019-01-09T17:17:04.774Z,802.02
2019-01-09T17:19:34.493Z,804.57
2019-01-09T17:22:04.304Z,801.65
2019-01-09T17:24:34.119Z,807.02
2019-01-09T17:27:04.223Z,803.67
2019-01-09T17:29:34.001Z,801.92
2019-01-09T17:32:03.855Z,801.82
2019-01-09T17:34:33.681Z,802.62
2019-01-09T17:37:05.459Z,800.73
2019-01-09T17:39:35.240Z,799.42
2019-01-09T17:42:06.667Z,800.92
2019-01-09T17:44:36.497Z,800.30
2019-01-09T17:47:06.250Z,800.40
2019-01-09T17:49:36.452Z,797.55
2019-01-09T17:52:06.205Z,798.85
2019-01-09T17:54:36.895Z,799.35
2019-01-09T17:57:06.624Z,799.42
2019-01-09T17:59:36.420Z,802.43
2019-01-09T18:02:06.146Z,798.30
2019-01-09T18:04:35.787Z,796.23
2019-01-09T18:07:05.657Z,794.47
2019-01-09T18:09:35.480Z,799.55
2019-01-09T18:12:05.513Z,797.60
2019-01-09T18:14:37.431Z,795.77
2019-01-09T18:17:07.271Z,797.83
2019-01-09T18:19:36.950Z,798.53
2019-01-09T18:22:07.098Z,798.28
2019-01-09T18:24:38.704Z,797.73
2019-01-09T18:27:08.471Z,799.12
2019-01-09T18:29:39.047Z,799.20
2019-01-09T18:32:20.609Z,800.70
2019-01-09T18:34:50.719Z,800.40
2019-01-09T18:37:42.833Z,805.08
2019-01-09T18:40:38.333Z,813.57
2019-01-09T18:43:23.209Z,816.02
2019-01-09T18:45:55.947Z,809.02
2019-01-09T18:48:47.962Z,818.67
2019-01-09T18:51:23.607Z,803.75
2019-01-09T18:53:53.298Z,802.90
2019-01-09T18:56:23.006Z,803.25
2019-01-09T18:58:53.754Z,799.55
2019-01-09T19:01:23.575Z,801.73
2019-01-09T19:03:53.309Z,800.53
2019-01-09T19:06:23.227Z,801.13
2019-01-09T19:08:53.009Z,800.05
2019-01-09T19:11:22.727Z,801.35
2019-01-09T19:13:52.824Z,797.13
2019-01-09T19:16:22.730Z,798.05
2019-01-09T19:18:54.227Z,798.62
2019-01-09T19:21:24.060Z,797.73
2019-01-09T19:23:54.312Z,796.30
2019-01-09T19:26:24.501Z,796.05
2019-01-09T19:28:54.279Z,797.30
2019-01-09T19:31:24.139Z,794.35
2019-01-09T19:33:53.884Z,793.90
2019-01-09T19:36:24.046Z,799.92
2019-01-09T19:38:53.896Z,794.40
2019-01-09T19:41:23.746Z,796.15
2019-01-09T19:43:53.447Z,795.52
2019-01-09T19:46:23.250Z,796.43
2019-01-09T19:48:53.013Z,796.33
2019-01-09T19:51:23.034Z,795.80
2019-01-09T19:53:53.035Z,792.05
2019-01-09T19:56:23.708Z,794.73
2019-01-09T19:58:53.746Z,797.65
2019-01-09T20:01:23.488Z,796.67
2019-01-09T20:03:53.465Z,799.83
2019-01-09T20:06:23.429Z,798.47
2019-01-09T20:08:53.364Z,800.90
2019-01-09T20:11:26.641Z,801.75
2019-01-09T20:13:54.715Z,797.52
2019-01-09T20:16:24.896Z,800.42
2019-01-09T20:18:54.931Z,796.90
2019-01-09T20:21:24.925Z,802.60
2019-01-09T20:23:54.792Z,797.37
2019-01-09T20:26:24.377Z,795.62
2019-01-09T20:28:54.034Z,795.23
2019-01-09T20:31:23.860Z,797.80
2019-01-09T20:33:53.613Z,797.27
2019-01-09T20:36:23.599Z,794.50
2019-01-09T20:38:53.470Z,798.50
2019-01-09T20:41:23.225Z,797.95
2019-01-09T20:43:52.971Z,795.07
2019-01-09T20:46:23.013Z,792.90
2019-01-09T20:48:53.235Z,796.58
2019-01-09T20:51:22.931Z,798.67
2019-01-09T20:53:53.652Z,800.50
2019-01-09T20:56:23.424Z,797.83
2019-01-09T20:58:53.207Z,798.42
2019-01-09T21:01:23.035Z,799.62
2019-01-09T21:03:52.895Z,799.23
2019-01-09T21:06:22.778Z,800.35
2019-01-09T21:08:59.444Z,799.40
2019-01-09T21:11:24.023Z,798.47
2019-01-09T21:13:53.788Z,799.97
2019-01-09T21:16:23.566Z,804.57
2019-01-09T21:18:53.340Z,806.50
2019-01-09T21:21:23.029Z,800.17
2019-01-09T21:23:52.809Z,803.90
2019-01-09T21:26:22.649Z,800.47
2019-01-09T21:28:52.617Z,803.45
2019-01-09T21:31:22.355Z,806.23
2019-01-09T21:33:52.137Z,806.78
2019-01-09T21:36:22.075Z,804.83
2019-01-09T21:38:51.846Z,800.97
2019-01-09T21:41:21.571Z,805.03
2019-01-09T21:43:51.313Z,801.42
2019-01-09T21:46:21.081Z,803.52
2019-01-09T21:48:51.541Z,800.07
2019-01-09T21:51:22.119Z,799.50
2019-01-09T21:53:51.966Z,801.98
2019-01-09T21:56:22.127Z,805.03
2019-01-09T21:58:53.006Z,799.73
2019-01-09T22:01:22.668Z,799.70
2019-01-09T22:03:52.360Z,800.90
2019-01-09T22:06:22.166Z,803.42
2019-01-09T22:08:51.886Z,799.80
2019-01-09T22:11:21.670Z,804.12
2019-01-09T22:13:51.606Z,801.35
2019-01-09T22:16:21.344Z,799.45
2019-01-09T22:18:51.939Z,801.17
2019-01-09T22:21:21.756Z,803.65
2019-01-09T22:23:52.465Z,805.57
2019-01-09T22:26:22.181Z,810.22
2019-01-09T22:28:51.919Z,809.42
2019-01-09T22:31:21.733Z,814.38
2019-01-09T22:33:52.186Z,807.42
2019-01-09T22:36:22.040Z,815.58
2019-01-09T22:38:51.770Z,811.77
2019-01-09T22:41:21.532Z,804.52
2019-01-09T22:43:51.366Z,800.02
2019-01-09T22:46:21.217Z,808.68
2019-01-09T22:48:51.069Z,806.23
2019-01-09T22:51:20.679Z,801.88
2019-01-09T22:53:50.364Z,801.80
2019-01-09T22:56:20.124Z,798.83
2019-01-09T22:58:49.790Z,798.88
2019-01-09T23:01:19.546Z,800.83
2019-01-09T23:03:49.352Z,800.00
2019-01-09T23:06:19.109Z,801.17
2019-01-09T23:08:49.119Z,800.90
2019-01-09T23:11:19.913Z,802.85
2019-01-09T23:13:49.662Z,803.60
2019-01-09T23:16:19.677Z,806.12
2019-01-09T23:18:49.596Z,807.13
2019-01-09T23:21:19.264Z,807.55
2019-01-09T23:23:49.921Z,804.08
2019-01-09T23:26:19.681Z,800.60
2019-01-09T23:28:49.417Z,803.85
2019-01-09T23:31:19.231Z,801.25
2019-01-09T23:33:48.989Z,798.65
2019-01-09T23:36:18.926Z,801.35
2019-01-09T23:38:48.624Z,801.55
2019-01-09T23:41:18.464Z,803.25
2019-01-09T23:43:48.212Z,799.95
2019-01-09T23:46:17.935Z,803.27
2019-01-09T23:48:47.566Z,806.23
2019-01-09T23:51:17.363Z,816.58
2019-01-09T23:53:47.057Z,820.63
2019-01-09T23:56:17.698Z,828.03
2019-01-09T23:58:47.315Z,833.38
