createdAt,value
2018-12-21T00:00:29.408Z,15.10
2018-12-21T00:01:29.376Z,14.40
2018-12-21T00:02:29.343Z,14.70
2018-12-21T00:03:29.307Z,14.90
2018-12-21T00:04:29.274Z,14.20
2018-12-21T00:05:29.242Z,15.10
2018-12-21T00:06:29.208Z,13.90
2018-12-21T00:07:29.174Z,13.90
2018-12-21T00:08:29.144Z,13.50
2018-12-21T00:09:29.108Z,13.70
2018-12-21T00:10:29.074Z,14.40
2018-12-21T00:11:29.041Z,14.10
2018-12-21T00:12:29.009Z,13.90
2018-12-21T00:13:28.977Z,14.00
2018-12-21T00:14:28.942Z,12.70
2018-12-21T00:15:28.907Z,13.70
2018-12-21T00:16:28.876Z,13.70
2018-12-21T00:17:34.518Z,13.80
2018-12-21T00:18:28.810Z,13.50
2018-12-21T00:19:28.776Z,12.90
2018-12-21T00:20:28.743Z,13.80
2018-12-21T00:21:28.712Z,14.10
2018-12-21T00:22:28.674Z,13.60
2018-12-21T00:23:28.643Z,13.80
2018-12-21T00:24:28.612Z,14.10
2018-12-21T00:25:28.576Z,13.40
2018-12-21T00:26:28.543Z,14.40
2018-12-21T00:27:28.510Z,13.60
2018-12-21T00:28:28.479Z,14.80
2018-12-21T00:29:28.445Z,13.90
2018-12-21T00:30:28.410Z,14.20
2018-12-21T00:31:28.378Z,12.60
2018-12-21T00:32:28.344Z,12.90
2018-12-21T00:33:28.313Z,13.30
2018-12-21T00:34:28.277Z,13.20
2018-12-21T00:35:28.246Z,13.60
2018-12-21T00:36:28.211Z,13.00
2018-12-21T00:37:28.179Z,13.40
2018-12-21T00:38:28.144Z,13.20
2018-12-21T00:39:28.112Z,13.60
2018-12-21T00:40:28.080Z,13.50
2018-12-21T00:41:28.045Z,12.80
2018-12-21T00:42:28.018Z,13.50
2018-12-21T00:43:27.978Z,13.90
2018-12-21T00:44:27.945Z,14.00
2018-12-21T00:45:27.912Z,12.50
2018-12-21T00:46:27.878Z,14.00
2018-12-21T00:47:27.845Z,14.10
2018-12-21T00:48:27.813Z,13.60
2018-12-21T00:49:27.779Z,13.60
2018-12-21T00:50:27.745Z,13.80
2018-12-21T00:51:30.376Z,13.00
2018-12-21T00:52:27.680Z,12.90
2018-12-21T00:53:27.649Z,12.60
2018-12-21T00:54:27.613Z,12.50
2018-12-21T00:55:27.580Z,13.20
2018-12-21T00:56:27.546Z,12.90
2018-12-21T00:57:27.514Z,12.60
2018-12-21T00:58:27.480Z,12.50
2018-12-21T00:59:27.447Z,12.50
2018-12-21T01:00:27.413Z,12.20
2018-12-21T01:01:27.381Z,12.80
2018-12-21T01:02:27.346Z,12.10
2018-12-21T01:03:27.314Z,12.70
2018-12-21T01:04:27.281Z,12.60
2018-12-21T01:05:27.319Z,12.70
2018-12-21T01:06:27.214Z,12.20
2018-12-21T01:07:27.181Z,12.80
2018-12-21T01:08:27.149Z,11.80
2018-12-21T01:09:27.114Z,12.20
2018-12-21T01:10:27.083Z,13.40
2018-12-21T01:11:27.048Z,13.30
2018-12-21T01:12:27.017Z,12.90
2018-12-21T01:13:26.983Z,13.20
2018-12-21T01:14:26.949Z,13.00
2018-12-21T01:15:26.916Z,14.30
2018-12-21T01:16:26.882Z,14.10
2018-12-21T01:17:26.850Z,13.20
2018-12-21T01:18:26.816Z,13.70
2018-12-21T01:19:26.782Z,13.10
2018-12-21T01:20:26.750Z,12.90
2018-12-21T01:21:26.717Z,13.30
2018-12-21T01:22:26.792Z,13.10
2018-12-21T01:23:26.650Z,13.30
2018-12-21T01:24:26.619Z,13.40
2018-12-21T01:25:26.584Z,13.20
2018-12-21T01:26:26.554Z,13.10
2018-12-21T01:27:26.518Z,13.10
2018-12-21T01:28:26.485Z,12.60
2018-12-21T01:29:26.454Z,12.70
2018-12-21T01:30:26.419Z,12.50
2018-12-21T01:31:26.387Z,12.60
2018-12-21T01:32:26.353Z,12.60
2018-12-21T01:33:26.321Z,13.00
2018-12-21T01:34:26.287Z,13.20
2018-12-21T01:35:26.254Z,12.60
2018-12-21T01:36:26.222Z,12.90
2018-12-21T01:37:26.190Z,13.50
2018-12-21T01:38:26.155Z,13.10
2018-12-21T01:39:26.124Z,12.30
2018-12-21T01:40:26.089Z,12.10
2018-12-21T01:41:26.059Z,12.10
2018-12-21T01:42:26.022Z,12.50
2018-12-21T01:43:25.991Z,12.60
2018-12-21T01:44:25.959Z,13.00
2018-12-21T01:45:25.925Z,12.80
2018-12-21T01:46:25.891Z,12.60
2018-12-21T01:47:25.860Z,11.70
2018-12-21T01:48:25.826Z,12.20
2018-12-21T01:49:25.796Z,12.50
2018-12-21T01:50:25.760Z,13.40
2018-12-21T01:51:25.726Z,12.00
2018-12-21T01:52:25.698Z,12.60
2018-12-21T01:53:25.661Z,12.70
2018-12-21T01:54:25.630Z,13.30
2018-12-21T01:55:25.594Z,13.00
2018-12-21T01:56:25.561Z,13.30
2018-12-21T01:57:25.529Z,11.90
2018-12-21T01:58:25.497Z,12.70
2018-12-21T01:59:25.575Z,11.80
2018-12-21T02:00:25.431Z,12.50
2018-12-21T02:01:25.401Z,11.90
2018-12-21T02:02:25.365Z,12.40
2018-12-21T02:03:25.331Z,12.70
2018-12-21T02:04:25.300Z,11.80
2018-12-21T02:05:25.266Z,11.50
2018-12-21T02:06:25.233Z,12.20
2018-12-21T02:07:25.199Z,12.50
2018-12-21T02:08:25.178Z,11.60
2018-12-21T02:09:25.135Z,12.00
2018-12-21T02:10:25.101Z,12.40
2018-12-21T02:11:25.069Z,11.70
2018-12-21T02:12:25.039Z,11.70
2018-12-21T02:13:25.003Z,11.40
2018-12-21T02:14:24.971Z,11.30
2018-12-21T02:15:24.937Z,11.10
2018-12-21T02:16:24.903Z,11.30
2018-12-21T02:17:24.870Z,11.10
2018-12-21T02:18:24.838Z,12.00
2018-12-21T02:19:24.809Z,11.70
2018-12-21T02:20:24.772Z,11.40
2018-12-21T02:21:24.741Z,11.50
2018-12-21T02:22:24.708Z,10.70
2018-12-21T02:23:24.672Z,11.40
2018-12-21T02:24:24.640Z,10.60
2018-12-21T02:25:24.608Z,11.00
2018-12-21T02:26:24.575Z,11.10
2018-12-21T02:27:24.540Z,11.00
2018-12-21T02:28:24.514Z,9.90
2018-12-21T02:29:24.476Z,10.90
2018-12-21T02:30:24.444Z,10.70
2018-12-21T02:31:24.410Z,10.70
2018-12-21T02:32:24.376Z,11.40
2018-12-21T02:33:24.345Z,11.50
2018-12-21T02:34:24.310Z,10.80
2018-12-21T02:35:24.277Z,11.00
2018-12-21T02:36:24.245Z,11.50
2018-12-21T02:37:24.212Z,11.00
2018-12-21T02:38:24.176Z,11.10
2018-12-21T02:39:24.146Z,10.20
2018-12-21T02:40:24.113Z,10.30
2018-12-21T02:41:24.080Z,10.40
2018-12-21T02:42:24.046Z,10.40
2018-12-21T02:43:24.014Z,10.30
2018-12-21T02:44:23.980Z,11.70
2018-12-21T02:45:23.949Z,11.10
2018-12-21T02:46:23.912Z,11.20
2018-12-21T02:47:23.881Z,11.40
2018-12-21T02:48:23.847Z,11.60
2018-12-21T02:49:23.815Z,10.30
2018-12-21T02:50:23.781Z,10.90
2018-12-21T02:51:23.752Z,10.30
2018-12-21T02:52:23.716Z,11.00
2018-12-21T02:53:23.683Z,10.70
2018-12-21T02:54:23.652Z,10.30
2018-12-21T02:55:23.619Z,10.90
2018-12-21T02:56:23.587Z,11.00
2018-12-21T02:57:23.550Z,11.30
2018-12-21T02:58:23.515Z,10.50
2018-12-21T02:59:23.489Z,10.90
2018-12-21T03:00:23.450Z,10.40
2018-12-21T03:01:23.416Z,9.70
2018-12-21T03:02:23.385Z,10.30
2018-12-21T03:03:23.351Z,10.50
2018-12-21T03:04:23.319Z,10.40
2018-12-21T03:05:23.285Z,10.00
2018-12-21T03:06:23.252Z,10.20
2018-12-21T03:07:23.219Z,9.70
2018-12-21T03:08:23.192Z,9.20
2018-12-21T03:09:23.156Z,9.90
2018-12-21T03:10:23.119Z,10.30
2018-12-21T03:11:23.087Z,10.20
2018-12-21T03:12:23.055Z,9.70
2018-12-21T03:13:23.021Z,9.20
2018-12-21T03:14:22.987Z,9.80
2018-12-21T03:15:22.955Z,9.80
2018-12-21T03:16:22.926Z,9.20
2018-12-21T03:17:22.889Z,10.00
2018-12-21T03:18:22.876Z,9.80
2018-12-21T03:19:22.822Z,8.80
2018-12-21T03:20:22.790Z,9.20
2018-12-21T03:21:22.755Z,9.10
2018-12-21T03:22:22.722Z,8.90
2018-12-21T03:23:22.689Z,9.30
2018-12-21T03:24:22.656Z,8.80
2018-12-21T03:25:22.633Z,8.60
2018-12-21T03:26:22.590Z,9.20
2018-12-21T03:27:22.557Z,9.00
2018-12-21T03:28:22.524Z,9.90
2018-12-21T03:29:22.490Z,9.30
2018-12-21T03:30:22.458Z,9.60
2018-12-21T03:31:22.426Z,9.80
2018-12-21T03:32:22.394Z,10.60
2018-12-21T03:33:22.364Z,10.20
2018-12-21T03:34:22.333Z,9.00
2018-12-21T03:35:22.293Z,9.60
2018-12-21T03:36:22.262Z,9.60
2018-12-21T03:37:22.341Z,10.10
2018-12-21T03:38:22.197Z,11.00
2018-12-21T03:39:22.161Z,11.00
2018-12-21T03:40:22.127Z,10.70
2018-12-21T03:41:22.097Z,9.90
2018-12-21T03:42:22.062Z,10.10
2018-12-21T03:43:22.028Z,10.60
2018-12-21T03:44:21.999Z,10.70
2018-12-21T03:45:21.963Z,10.20
2018-12-21T03:46:21.928Z,10.40
2018-12-21T03:47:21.895Z,11.20
2018-12-21T03:48:21.863Z,10.30
2018-12-21T03:49:21.828Z,10.00
2018-12-21T03:50:21.796Z,10.20
2018-12-21T03:51:21.763Z,10.40
2018-12-21T03:52:24.593Z,10.50
2018-12-21T03:53:21.698Z,11.10
2018-12-21T03:54:21.664Z,10.40
2018-12-21T03:55:21.631Z,10.60
2018-12-21T03:56:21.600Z,10.60
2018-12-21T03:57:21.570Z,10.50
2018-12-21T03:58:21.533Z,10.10
2018-12-21T03:59:21.499Z,9.90
2018-12-21T04:00:21.468Z,8.80
2018-12-21T04:01:21.433Z,9.50
2018-12-21T04:02:21.404Z,10.20
2018-12-21T04:03:21.366Z,10.20
2018-12-21T04:04:21.333Z,10.20
2018-12-21T04:05:21.300Z,9.80
2018-12-21T04:06:21.265Z,10.40
2018-12-21T04:07:21.233Z,9.40
2018-12-21T04:08:21.204Z,9.80
2018-12-21T04:09:21.167Z,10.30
2018-12-21T04:10:21.133Z,9.60
2018-12-21T04:11:21.114Z,9.00
2018-12-21T04:12:21.067Z,9.40
2018-12-21T04:13:21.036Z,9.70
2018-12-21T04:14:21.000Z,9.30
2018-12-21T04:15:20.968Z,9.30
2018-12-21T04:16:20.935Z,9.60
2018-12-21T04:17:20.903Z,10.40
2018-12-21T04:18:20.870Z,9.70
2018-12-21T04:19:20.836Z,9.40
2018-12-21T04:20:20.802Z,9.30
2018-12-21T04:21:20.769Z,9.00
2018-12-21T04:22:20.735Z,9.30
2018-12-21T04:23:20.702Z,9.10
2018-12-21T04:24:20.671Z,9.10
2018-12-21T04:25:20.638Z,9.10
2018-12-21T04:26:20.606Z,9.70
2018-12-21T04:27:20.570Z,9.50
2018-12-21T04:28:20.538Z,9.70
2018-12-21T04:29:20.506Z,9.40
2018-12-21T04:30:20.472Z,9.20
2018-12-21T04:31:20.442Z,9.90
2018-12-21T04:32:20.405Z,10.10
2018-12-21T04:33:20.373Z,10.30
2018-12-21T04:34:20.339Z,9.00
2018-12-21T04:35:20.306Z,8.70
2018-12-21T04:36:20.272Z,8.50
2018-12-21T04:37:20.242Z,8.60
2018-12-21T04:38:20.207Z,8.60
2018-12-21T04:39:20.175Z,9.20
2018-12-21T04:40:20.140Z,9.10
2018-12-21T04:41:20.111Z,8.10
2018-12-21T04:42:20.074Z,8.70
2018-12-21T04:43:20.047Z,8.80
2018-12-21T04:44:20.010Z,9.00
2018-12-21T04:45:19.978Z,8.80
2018-12-21T04:46:19.945Z,9.40
2018-12-21T04:47:19.909Z,8.60
2018-12-21T04:48:19.876Z,8.40
2018-12-21T04:49:19.842Z,8.70
2018-12-21T04:50:19.807Z,8.60
2018-12-21T04:51:19.775Z,9.20
2018-12-21T04:52:19.744Z,8.80
2018-12-21T04:53:19.711Z,8.30
2018-12-21T04:54:19.676Z,8.50
2018-12-21T04:55:19.643Z,8.00
2018-12-21T04:56:19.611Z,8.20
2018-12-21T04:57:19.578Z,7.40
2018-12-21T04:58:19.551Z,7.50
2018-12-21T04:59:19.515Z,8.00
2018-12-21T05:00:19.478Z,7.30
2018-12-21T05:01:19.444Z,8.00
2018-12-21T05:02:19.410Z,8.80
2018-12-21T05:03:19.378Z,8.90
2018-12-21T05:04:20.270Z,8.40
2018-12-21T05:05:19.311Z,8.40
2018-12-21T05:06:19.283Z,8.50
2018-12-21T05:07:19.245Z,7.70
2018-12-21T05:08:19.212Z,7.90
2018-12-21T05:09:19.179Z,8.50
2018-12-21T05:10:19.146Z,8.40
2018-12-21T05:11:19.117Z,8.20
2018-12-21T05:12:19.080Z,8.50
2018-12-21T05:13:19.046Z,8.10
2018-12-21T05:14:19.012Z,8.10
2018-12-21T05:15:18.982Z,8.30
2018-12-21T05:16:18.948Z,8.10
2018-12-21T05:17:18.917Z,8.60
2018-12-21T05:18:18.879Z,8.00
2018-12-21T05:19:18.847Z,8.80
2018-12-21T05:20:18.815Z,8.10
2018-12-21T05:21:18.783Z,9.20
2018-12-21T05:22:18.756Z,9.10
2018-12-21T05:23:18.715Z,9.00
2018-12-21T05:24:18.682Z,9.30
2018-12-21T05:25:18.649Z,9.30
2018-12-21T05:26:18.615Z,9.80
2018-12-21T05:27:18.583Z,8.90
2018-12-21T05:28:18.549Z,9.20
2018-12-21T05:29:18.517Z,8.60
2018-12-21T05:30:18.484Z,8.50
2018-12-21T05:31:18.449Z,9.10
2018-12-21T05:32:18.418Z,9.00
2018-12-21T05:33:18.385Z,9.40
2018-12-21T05:34:18.352Z,9.70
2018-12-21T05:35:18.318Z,9.40
2018-12-21T05:36:18.286Z,9.70
2018-12-21T05:37:18.252Z,10.00
2018-12-21T05:38:18.218Z,9.40
2018-12-21T05:39:18.187Z,10.20
2018-12-21T05:40:18.152Z,10.60
2018-12-21T05:41:18.121Z,10.10
2018-12-21T05:42:18.094Z,9.90
2018-12-21T05:43:18.053Z,9.10
2018-12-21T05:44:18.020Z,9.70
2018-12-21T05:45:17.987Z,9.80
2018-12-21T05:46:17.953Z,10.20
2018-12-21T05:47:17.920Z,11.90
2018-12-21T05:48:17.897Z,10.10
2018-12-21T05:49:17.855Z,8.60
2018-12-21T05:50:17.821Z,11.10
2018-12-21T05:51:17.787Z,13.70
2018-12-21T05:52:17.754Z,10.70
2018-12-21T05:53:17.723Z,34.80
2018-12-21T05:54:17.688Z,18.00
2018-12-21T05:55:17.654Z,15.20
2018-12-21T05:56:17.621Z,9.80
2018-12-21T05:57:17.588Z,9.70
2018-12-21T05:58:17.555Z,13.50
2018-12-21T05:59:17.524Z,13.40
2018-12-21T06:00:17.488Z,10.80
2018-12-21T06:01:17.457Z,20.50
2018-12-21T06:02:17.423Z,16.80
2018-12-21T06:03:17.389Z,29.40
2018-12-21T06:04:17.357Z,23.90
2018-12-21T06:05:17.323Z,24.50
2018-12-21T06:06:17.289Z,21.60
2018-12-21T06:07:17.255Z,12.90
2018-12-21T06:08:17.223Z,10.60
2018-12-21T06:09:17.189Z,11.70
2018-12-21T06:10:17.159Z,11.50
2018-12-21T06:11:17.123Z,11.80
2018-12-21T06:12:17.089Z,9.80
2018-12-21T06:13:17.056Z,10.20
2018-12-21T06:14:17.023Z,9.20
2018-12-21T06:15:16.990Z,8.50
2018-12-21T06:16:16.957Z,10.60
2018-12-21T06:17:16.924Z,11.40
2018-12-21T06:18:16.889Z,10.40
2018-12-21T06:19:16.856Z,9.30
2018-12-21T06:20:16.824Z,9.20
2018-12-21T06:21:16.791Z,13.50
2018-12-21T06:22:16.757Z,16.80
2018-12-21T06:23:16.723Z,13.70
2018-12-21T06:24:16.692Z,9.20
2018-12-21T06:25:16.659Z,9.10
2018-12-21T06:26:16.623Z,10.30
2018-12-21T06:27:16.592Z,13.20
2018-12-21T06:28:16.558Z,16.70
2018-12-21T06:29:16.524Z,12.70
2018-12-21T06:30:16.491Z,10.10
2018-12-21T06:31:16.457Z,10.00
2018-12-21T06:32:16.425Z,10.80
2018-12-21T06:33:16.392Z,11.20
2018-12-21T06:34:16.358Z,11.50
2018-12-21T06:35:16.326Z,11.50
2018-12-21T06:36:16.292Z,10.50
2018-12-21T06:37:16.262Z,12.60
2018-12-21T06:38:16.231Z,12.10
2018-12-21T06:39:16.195Z,10.70
2018-12-21T06:40:16.163Z,11.90
2018-12-21T06:41:16.129Z,12.10
2018-12-21T06:42:16.092Z,17.50
2018-12-21T06:43:16.061Z,17.60
2018-12-21T06:44:16.027Z,35.80
2018-12-21T06:45:15.994Z,33.30
2018-12-21T06:46:15.961Z,19.80
2018-12-21T06:47:15.927Z,16.50
2018-12-21T06:48:15.893Z,16.60
2018-12-21T06:49:15.911Z,34.30
2018-12-21T06:50:15.827Z,13.70
2018-12-21T06:51:15.798Z,20.40
2018-12-21T06:52:15.762Z,19.30
2018-12-21T06:53:18.095Z,11.30
2018-12-21T06:54:15.695Z,17.40
2018-12-21T06:55:15.662Z,35.10
2018-12-21T06:56:15.629Z,21.70
2018-12-21T06:57:15.597Z,16.40
2018-12-21T06:58:15.562Z,17.00
2018-12-21T06:59:15.530Z,14.10
2018-12-21T07:00:15.506Z,16.40
2018-12-21T07:01:15.465Z,12.70
2018-12-21T07:02:15.429Z,11.80
2018-12-21T07:03:17.194Z,10.50
2018-12-21T07:04:15.365Z,10.80
2018-12-21T07:05:15.331Z,10.90
2018-12-21T07:06:15.298Z,12.30
2018-12-21T07:07:15.263Z,11.60
2018-12-21T07:08:15.232Z,10.90
2018-12-21T07:09:15.198Z,10.50
2018-12-21T07:10:15.165Z,10.70
2018-12-21T07:11:15.132Z,13.10
2018-12-21T07:12:15.101Z,9.90
2018-12-21T07:13:15.067Z,10.30
2018-12-21T07:14:15.032Z,10.10
2018-12-21T07:15:15.003Z,10.30
2018-12-21T07:16:14.966Z,10.50
2018-12-21T07:17:14.936Z,9.40
2018-12-21T07:18:14.901Z,9.50
2018-12-21T07:19:14.866Z,9.60
2018-12-21T07:20:14.834Z,9.40
2018-12-21T07:21:14.801Z,8.50
2018-12-21T07:22:14.768Z,9.90
2018-12-21T07:23:14.735Z,9.70
2018-12-21T07:24:14.701Z,9.50
2018-12-21T07:25:14.670Z,9.10
2018-12-21T07:26:14.633Z,8.80
2018-12-21T07:27:14.604Z,8.70
2018-12-21T07:28:14.567Z,8.50
2018-12-21T07:29:14.534Z,8.40
2018-12-21T07:30:14.650Z,8.30
2018-12-21T07:31:14.469Z,7.70
2018-12-21T07:32:14.436Z,8.80
2018-12-21T07:33:14.402Z,7.40
2018-12-21T07:34:14.418Z,8.00
2018-12-21T07:35:14.336Z,8.20
2018-12-21T07:36:14.302Z,8.40
2018-12-21T07:37:14.270Z,8.60
2018-12-21T07:38:14.235Z,8.20
2018-12-21T07:39:14.202Z,8.20
2018-12-21T07:40:14.189Z,8.10
2018-12-21T07:41:14.136Z,8.50
2018-12-21T07:42:14.102Z,7.80
2018-12-21T07:43:14.081Z,7.70
2018-12-21T07:44:14.036Z,7.50
2018-12-21T07:45:14.003Z,8.40
2018-12-21T07:46:13.971Z,7.10
2018-12-21T07:47:13.935Z,7.80
2018-12-21T07:48:13.904Z,8.30
2018-12-21T07:49:13.871Z,8.00
2018-12-21T07:50:13.837Z,7.90
2018-12-21T07:51:13.804Z,7.80
2018-12-21T07:52:13.769Z,7.80
2018-12-21T07:53:13.735Z,7.70
2018-12-21T07:54:13.703Z,8.50
2018-12-21T07:55:13.669Z,7.60
2018-12-21T07:56:13.636Z,7.60
2018-12-21T07:57:13.606Z,7.70
2018-12-21T07:58:13.570Z,8.20
2018-12-21T07:59:13.535Z,7.70
2018-12-21T08:00:13.502Z,8.00
2018-12-21T08:01:13.469Z,7.80
2018-12-21T08:02:13.439Z,8.30
2018-12-21T08:03:13.402Z,7.20
2018-12-21T08:04:13.369Z,7.90
2018-12-21T08:05:13.335Z,7.70
2018-12-21T08:06:13.303Z,7.20
2018-12-21T08:07:13.270Z,7.70
2018-12-21T08:08:13.236Z,7.20
2018-12-21T08:09:13.203Z,7.10
2018-12-21T08:10:13.168Z,7.50
2018-12-21T08:11:13.435Z,7.20
2018-12-21T08:12:13.102Z,7.50
2018-12-21T08:13:13.069Z,6.70
2018-12-21T08:14:13.034Z,6.80
2018-12-21T08:15:13.003Z,6.70
2018-12-21T08:16:12.969Z,6.60
2018-12-21T08:17:12.936Z,7.20
2018-12-21T08:18:12.902Z,7.30
2018-12-21T08:19:12.869Z,7.30
2018-12-21T08:20:12.837Z,7.40
2018-12-21T08:21:12.802Z,6.30
2018-12-21T08:22:12.769Z,6.30
2018-12-21T08:23:12.736Z,6.40
2018-12-21T08:24:12.702Z,7.00
2018-12-21T08:25:12.669Z,6.70
2018-12-21T08:26:12.634Z,6.90
2018-12-21T08:27:12.601Z,11.70
2018-12-21T08:28:12.569Z,6.50
2018-12-21T08:29:12.536Z,7.20
2018-12-21T08:30:12.501Z,7.40
2018-12-21T08:31:12.469Z,7.10
2018-12-21T08:32:12.435Z,8.90
2018-12-21T08:33:12.402Z,7.70
2018-12-21T08:34:12.369Z,14.00
2018-12-21T08:35:12.336Z,13.60
2018-12-21T08:36:12.303Z,30.40
2018-12-21T08:37:12.270Z,17.00
2018-12-21T08:38:12.236Z,9.10
2018-12-21T08:39:12.202Z,10.40
2018-12-21T08:40:12.169Z,15.20
2018-12-21T08:41:12.135Z,18.20
2018-12-21T08:42:12.103Z,12.40
2018-12-21T08:43:12.070Z,8.00
2018-12-21T08:44:12.035Z,14.30
2018-12-21T08:45:12.005Z,6.70
2018-12-21T08:46:11.969Z,6.20
2018-12-21T08:47:11.937Z,6.40
2018-12-21T08:48:11.904Z,6.30
2018-12-21T08:49:11.870Z,12.10
2018-12-21T08:50:11.837Z,14.10
2018-12-21T08:51:11.810Z,7.00
2018-12-21T08:52:11.771Z,6.80
2018-12-21T08:53:11.739Z,7.40
2018-12-21T08:54:11.704Z,6.30
2018-12-21T08:55:11.971Z,6.80
2018-12-21T08:56:11.639Z,6.40
2018-12-21T08:57:11.605Z,7.30
2018-12-21T08:58:11.573Z,6.30
2018-12-21T08:59:11.538Z,6.20
2018-12-21T09:00:11.505Z,6.80
2018-12-21T09:01:11.472Z,6.50
2018-12-21T09:02:11.440Z,7.30
2018-12-21T09:03:11.406Z,6.50
2018-12-21T09:04:11.372Z,6.40
2018-12-21T09:05:11.341Z,6.70
2018-12-21T09:06:18.367Z,6.40
2018-12-21T09:07:11.273Z,6.20
2018-12-21T09:08:11.243Z,5.70
2018-12-21T09:09:11.209Z,6.00
2018-12-21T09:10:11.176Z,6.70
2018-12-21T09:11:11.141Z,6.60
2018-12-21T09:12:11.108Z,6.80
2018-12-21T09:13:11.076Z,6.90
2018-12-21T09:14:11.041Z,5.80
2018-12-21T09:15:11.009Z,6.10
2018-12-21T09:16:10.980Z,6.40
2018-12-21T09:17:10.944Z,6.30
2018-12-21T09:18:10.912Z,6.10
2018-12-21T09:19:10.877Z,6.30
2018-12-21T09:20:10.845Z,6.00
2018-12-21T09:21:10.811Z,6.10
2018-12-21T09:22:10.778Z,6.20
2018-12-21T09:23:10.746Z,5.70
2018-12-21T09:24:10.714Z,6.00
2018-12-21T09:25:10.681Z,6.20
2018-12-21T09:26:10.645Z,5.80
2018-12-21T09:27:10.611Z,5.80
2018-12-21T09:28:10.581Z,5.90
2018-12-21T09:29:10.548Z,5.90
2018-12-21T09:30:10.513Z,5.70
2018-12-21T09:31:10.481Z,5.60
2018-12-21T09:32:10.451Z,6.30
2018-12-21T09:33:10.415Z,5.10
2018-12-21T09:34:10.382Z,5.70
2018-12-21T09:35:10.351Z,5.90
2018-12-21T09:36:10.316Z,5.50
2018-12-21T09:37:10.284Z,5.10
2018-12-21T09:38:10.278Z,5.50
2018-12-21T09:39:10.220Z,5.40
2018-12-21T09:40:10.186Z,5.40
2018-12-21T09:41:10.153Z,5.50
2018-12-21T09:42:10.119Z,5.60
2018-12-21T09:43:10.087Z,5.80
2018-12-21T09:44:10.055Z,5.70
2018-12-21T09:45:10.022Z,5.40
2018-12-21T09:46:09.987Z,5.40
2018-12-21T09:47:09.954Z,5.60
2018-12-21T09:48:09.924Z,5.40
2018-12-21T09:49:09.893Z,5.80
2018-12-21T09:50:09.857Z,5.20
2018-12-21T09:51:09.824Z,5.50
2018-12-21T09:52:09.893Z,5.80
2018-12-21T09:53:09.759Z,4.90
2018-12-21T09:54:10.314Z,5.50
2018-12-21T09:55:09.693Z,5.10
2018-12-21T09:56:09.661Z,5.40
2018-12-21T09:57:09.629Z,5.60
2018-12-21T09:58:09.597Z,4.90
2018-12-21T09:59:09.563Z,5.20
2018-12-21T10:00:09.532Z,4.90
2018-12-21T10:01:09.498Z,5.00
2018-12-21T10:02:09.465Z,5.00
2018-12-21T10:03:09.433Z,5.30
2018-12-21T10:04:09.401Z,5.40
2018-12-21T10:05:09.419Z,4.90
2018-12-21T10:06:09.336Z,4.90
2018-12-21T10:07:09.303Z,4.90
2018-12-21T10:08:09.272Z,5.00
2018-12-21T10:09:09.240Z,4.70
2018-12-21T10:10:09.206Z,5.00
2018-12-21T10:11:09.174Z,5.20
2018-12-21T10:12:09.142Z,4.40
2018-12-21T10:13:09.110Z,4.80
2018-12-21T10:14:09.076Z,4.70
2018-12-21T10:15:09.044Z,4.60
2018-12-21T10:16:09.013Z,4.80
2018-12-21T10:17:08.984Z,4.50
2018-12-21T10:18:08.948Z,4.80
2018-12-21T10:19:08.914Z,5.70
2018-12-21T10:20:08.886Z,4.60
2018-12-21T10:21:08.851Z,5.20
2018-12-21T10:22:08.818Z,4.90
2018-12-21T10:23:08.784Z,4.80
2018-12-21T10:24:08.755Z,5.00
2018-12-21T10:25:08.720Z,4.60
2018-12-21T10:26:08.688Z,4.70
2018-12-21T10:27:08.655Z,4.70
2018-12-21T10:28:08.623Z,4.80
2018-12-21T10:29:08.593Z,4.50
2018-12-21T10:30:08.558Z,4.80
2018-12-21T10:31:08.528Z,4.40
2018-12-21T10:32:08.498Z,4.70
2018-12-21T10:33:08.465Z,4.80
2018-12-21T10:34:08.428Z,4.50
2018-12-21T10:35:08.405Z,4.80
2018-12-21T10:36:08.365Z,4.30
2018-12-21T10:37:08.333Z,4.40
2018-12-21T10:38:08.299Z,4.40
2018-12-21T10:39:08.268Z,4.10
2018-12-21T10:40:08.235Z,4.20
2018-12-21T10:41:08.202Z,3.90
2018-12-21T10:42:08.171Z,4.60
2018-12-21T10:43:08.138Z,4.50
2018-12-21T10:44:08.107Z,4.40
2018-12-21T10:45:08.373Z,4.30
2018-12-21T10:46:08.040Z,4.50
2018-12-21T10:47:08.007Z,4.40
2018-12-21T10:48:07.977Z,4.50
2018-12-21T10:49:07.948Z,4.50
2018-12-21T10:50:07.910Z,4.40
2018-12-21T10:51:07.879Z,4.70
2018-12-21T10:52:07.938Z,4.10
2018-12-21T10:53:07.814Z,4.10
2018-12-21T10:54:07.781Z,4.90
2018-12-21T10:55:07.750Z,4.60
2018-12-21T10:56:07.716Z,4.40
2018-12-21T10:57:07.686Z,4.40
2018-12-21T10:58:07.652Z,4.20
2018-12-21T10:59:07.621Z,4.10
2018-12-21T11:00:07.589Z,4.20
2018-12-21T11:01:07.558Z,4.50
2018-12-21T11:02:07.527Z,4.10
2018-12-21T11:03:07.493Z,4.70
2018-12-21T11:04:07.462Z,4.60
2018-12-21T11:05:07.430Z,3.60
2018-12-21T11:06:07.395Z,4.30
2018-12-21T11:07:07.366Z,4.00
2018-12-21T11:08:07.332Z,3.90
2018-12-21T11:09:07.301Z,3.80
2018-12-21T11:10:07.268Z,3.80
2018-12-21T11:11:07.236Z,3.90
2018-12-21T11:12:07.204Z,4.00
2018-12-21T11:13:07.176Z,3.90
2018-12-21T11:14:07.139Z,4.30
2018-12-21T11:15:07.107Z,3.90
2018-12-21T11:16:07.075Z,3.90
2018-12-21T11:17:07.044Z,3.90
2018-12-21T11:18:07.012Z,3.90
2018-12-21T11:19:06.979Z,3.90
2018-12-21T11:20:06.948Z,4.30
2018-12-21T11:21:06.915Z,4.10
2018-12-21T11:22:06.897Z,4.10
2018-12-21T11:23:06.850Z,3.90
2018-12-21T11:24:06.817Z,4.00
2018-12-21T11:25:06.787Z,4.00
2018-12-21T11:26:06.753Z,3.80
2018-12-21T11:27:06.722Z,4.30
2018-12-21T11:28:06.688Z,3.60
2018-12-21T11:29:06.657Z,4.30
2018-12-21T11:30:06.625Z,4.10
2018-12-21T11:31:06.591Z,4.30
2018-12-21T11:32:06.559Z,4.50
2018-12-21T11:33:06.528Z,4.00
2018-12-21T11:34:06.494Z,3.90
2018-12-21T11:35:06.558Z,4.30
2018-12-21T11:36:06.430Z,4.10
2018-12-21T11:37:06.397Z,4.00
2018-12-21T11:38:06.365Z,4.10
2018-12-21T11:39:06.331Z,3.80
2018-12-21T11:40:06.302Z,4.20
2018-12-21T11:41:06.269Z,4.10
2018-12-21T11:42:06.234Z,4.50
2018-12-21T11:43:06.203Z,4.30
2018-12-21T11:44:06.172Z,4.60
2018-12-21T11:45:06.139Z,4.70
2018-12-21T11:46:06.110Z,4.10
2018-12-21T11:47:06.102Z,4.60
2018-12-21T11:48:06.042Z,4.20
2018-12-21T11:49:06.010Z,5.30
2018-12-21T11:50:05.975Z,4.80
2018-12-21T11:51:05.943Z,4.30
2018-12-21T11:52:05.910Z,5.30
2018-12-21T11:53:05.881Z,5.30
2018-12-21T11:54:05.845Z,5.40
2018-12-21T11:55:05.818Z,5.10
2018-12-21T11:56:05.781Z,4.80
2018-12-21T11:57:05.754Z,5.10
2018-12-21T11:58:05.714Z,5.50
2018-12-21T11:59:05.683Z,5.60
2018-12-21T12:00:05.649Z,5.70
2018-12-21T12:01:05.620Z,5.80
2018-12-21T12:02:05.884Z,5.20
2018-12-21T12:03:05.556Z,5.80
2018-12-21T12:04:05.522Z,6.00
2018-12-21T12:05:05.487Z,5.70
2018-12-21T12:06:05.453Z,6.30
2018-12-21T12:07:05.421Z,6.40
2018-12-21T12:08:05.388Z,6.40
2018-12-21T12:09:06.285Z,5.80
2018-12-21T12:10:05.323Z,5.50
2018-12-21T12:11:05.291Z,5.70
2018-12-21T12:12:05.395Z,5.00
2018-12-21T12:13:05.225Z,5.20
2018-12-21T12:14:05.196Z,5.80
2018-12-21T12:15:05.162Z,5.00
2018-12-21T12:16:05.127Z,4.50
2018-12-21T12:17:05.096Z,4.80
2018-12-21T12:18:05.061Z,4.60
2018-12-21T12:19:05.030Z,4.90
2018-12-21T12:20:04.995Z,5.20
2018-12-21T12:21:04.966Z,4.70
2018-12-21T12:22:04.930Z,4.70
2018-12-21T12:23:04.898Z,4.70
2018-12-21T12:24:04.865Z,5.00
2018-12-21T12:25:04.835Z,4.40
2018-12-21T12:26:04.799Z,5.30
2018-12-21T12:27:04.766Z,4.80
2018-12-21T12:28:04.733Z,4.90
2018-12-21T12:29:04.702Z,6.10
2018-12-21T12:30:04.667Z,4.30
2018-12-21T12:31:04.633Z,4.30
2018-12-21T12:32:04.601Z,4.30
2018-12-21T12:33:04.571Z,4.00
2018-12-21T12:34:04.536Z,4.50
2018-12-21T12:35:04.504Z,3.90
2018-12-21T12:36:04.472Z,4.50
2018-12-21T12:37:04.439Z,3.80
2018-12-21T12:38:04.411Z,4.30
2018-12-21T12:39:04.372Z,4.30
2018-12-21T12:40:04.340Z,4.60
2018-12-21T12:41:06.785Z,5.10
2018-12-21T12:42:04.276Z,4.30
2018-12-21T12:43:04.241Z,4.30
2018-12-21T12:44:04.209Z,4.50
2018-12-21T12:45:04.175Z,3.90
2018-12-21T12:46:04.142Z,4.00
2018-12-21T12:47:04.109Z,4.00
2018-12-21T12:48:04.078Z,4.30
2018-12-21T12:49:04.046Z,3.90
2018-12-21T12:50:04.011Z,4.90
2018-12-21T12:51:03.980Z,5.90
2018-12-21T12:52:03.946Z,4.60
2018-12-21T12:53:03.913Z,4.40
2018-12-21T12:54:03.881Z,5.20
2018-12-21T12:55:03.847Z,5.20
2018-12-21T12:56:05.197Z,5.70
2018-12-21T12:57:03.782Z,3.30
2018-12-21T12:58:03.750Z,3.70
2018-12-21T12:59:03.718Z,3.70
2018-12-21T13:00:03.685Z,3.40
2018-12-21T13:01:03.651Z,4.40
2018-12-21T13:02:03.618Z,4.70
2018-12-21T13:03:03.596Z,3.00
2018-12-21T13:04:03.551Z,4.10
2018-12-21T13:05:03.524Z,3.80
2018-12-21T13:06:03.487Z,4.10
2018-12-21T13:07:03.454Z,4.00