createdAt,value
2018-02-01T00:01:41.927Z,60.10
2018-02-01T00:04:15.673Z,60.60
2018-02-01T00:06:48.317Z,60.60
2018-02-01T00:09:21.006Z,60.50
2018-02-01T00:11:53.300Z,60.60
2018-02-01T00:14:25.990Z,60.60
2018-02-01T00:16:58.407Z,60.10
2018-02-01T00:19:31.110Z,60.40
2018-02-01T00:22:03.633Z,60.50
2018-02-01T00:24:36.130Z,61.00
2018-02-01T00:27:08.535Z,60.80
2018-02-01T00:29:41.018Z,61.10
2018-02-01T00:32:15.118Z,61.00
2018-02-01T00:34:47.900Z,61.00
2018-02-01T00:37:21.908Z,60.50
2018-02-01T00:39:54.439Z,60.50
2018-02-01T00:42:27.642Z,60.70
2018-02-01T00:45:00.184Z,60.80
2018-02-01T00:47:32.634Z,61.00
2018-02-01T00:50:05.911Z,61.00
2018-02-01T00:52:39.293Z,61.20
2018-02-01T00:55:12.007Z,61.20
2018-02-01T00:57:45.547Z,61.30
2018-02-01T01:00:18.161Z,61.30
2018-02-01T01:02:51.455Z,61.40
2018-02-01T01:05:24.864Z,61.60
2018-02-01T01:07:58.821Z,61.40
2018-02-01T01:10:31.470Z,61.40
2018-02-01T01:13:05.619Z,63.00
2018-02-01T01:15:38.935Z,62.30
2018-02-01T01:18:11.793Z,62.10
2018-02-01T01:20:44.627Z,62.00
2018-02-01T01:23:17.810Z,62.40
2018-02-01T01:25:50.265Z,62.40
2018-02-01T01:28:23.588Z,62.70
2018-02-01T01:30:56.109Z,62.30
2018-02-01T01:33:28.429Z,62.60
2018-02-01T01:36:02.003Z,63.10
2018-02-01T01:38:34.403Z,62.90
2018-02-01T01:41:06.864Z,63.00
2018-02-01T01:43:40.119Z,63.40
2018-02-01T01:46:12.914Z,63.40
2018-02-01T01:48:45.373Z,63.50
2018-02-01T01:51:17.849Z,63.60
2018-02-01T01:53:50.424Z,64.10
2018-02-01T01:56:23.635Z,64.70
2018-02-01T01:58:56.470Z,64.60
2018-02-01T02:01:29.019Z,64.80
2018-02-01T02:04:01.784Z,65.00
2018-02-01T02:06:35.642Z,65.10
2018-02-01T02:09:08.607Z,65.60
2018-02-01T02:11:42.002Z,65.70
2018-02-01T02:14:14.685Z,66.50
2018-02-01T02:16:47.975Z,66.30
2018-02-01T02:19:20.556Z,66.30
2018-02-01T02:21:52.965Z,66.70
2018-02-01T02:24:25.422Z,66.50
2018-02-01T02:26:58.752Z,66.70
2018-02-01T02:29:31.215Z,66.70
2018-02-01T02:32:03.669Z,66.90
2018-02-01T02:34:37.043Z,67.00
2018-02-01T02:37:10.366Z,67.60
2018-02-01T02:39:43.158Z,67.60
2018-02-01T02:42:15.623Z,67.90
2018-02-01T02:44:48.182Z,68.20
2018-02-01T02:47:21.514Z,68.50
2018-02-01T02:49:54.203Z,68.40
2018-02-01T02:52:26.991Z,68.40
2018-02-01T02:54:59.463Z,68.70
2018-02-01T02:57:31.897Z,68.80
2018-02-01T03:00:05.268Z,69.20
2018-02-01T03:02:37.717Z,69.10
2018-02-01T03:05:10.989Z,69.20
2018-02-01T03:07:43.418Z,69.50
2018-02-01T03:10:15.995Z,69.40
2018-02-01T03:12:49.286Z,69.20
2018-02-01T03:15:21.630Z,69.10
2018-02-01T03:17:54.337Z,69.30
2018-02-01T03:20:28.418Z,70.00
2018-02-01T03:23:01.575Z,69.80
2018-02-01T03:25:34.072Z,70.40
2018-02-01T03:28:06.758Z,70.60
2018-02-01T03:30:39.317Z,71.00
2018-02-01T03:33:11.770Z,70.80
2018-02-01T03:35:45.928Z,70.70
2018-02-01T03:38:19.556Z,70.60
2018-02-01T03:40:52.168Z,70.60
2018-02-01T03:43:24.654Z,70.40
2018-02-01T03:45:57.992Z,70.50
2018-02-01T03:48:30.345Z,70.00
2018-02-01T03:51:02.724Z,70.40
2018-02-01T03:53:36.733Z,70.20
2018-02-01T03:56:09.317Z,70.20
2018-02-01T03:58:42.509Z,69.30
2018-02-01T04:01:15.296Z,69.20
2018-02-01T04:03:47.700Z,69.20
2018-02-01T04:06:20.220Z,69.20
2018-02-01T04:08:52.708Z,69.40
2018-02-01T04:11:25.990Z,69.20
2018-02-01T04:13:58.675Z,69.20
2018-02-01T04:16:31.946Z,69.10
2018-02-01T04:19:04.498Z,69.30
2018-02-01T04:21:37.082Z,69.30
2018-02-01T04:24:09.585Z,69.50
2018-02-01T04:26:42.880Z,69.20
2018-02-01T04:29:15.297Z,69.50
2018-02-01T04:31:47.914Z,69.00
2018-02-01T04:34:20.686Z,69.30
2018-02-01T04:36:53.155Z,69.00
2018-02-01T04:39:25.743Z,68.80
2018-02-01T04:41:59.035Z,69.00
2018-02-01T04:44:33.166Z,69.30
2018-02-01T04:47:06.497Z,69.60
2018-02-01T04:49:40.154Z,70.00
2018-02-01T04:52:13.158Z,69.80
2018-02-01T04:54:45.665Z,70.00
2018-02-01T04:57:18.190Z,71.10
2018-02-01T04:59:50.766Z,70.50
2018-02-01T05:02:24.064Z,70.30
2018-02-01T05:04:56.601Z,71.60
2018-02-01T05:07:29.085Z,71.50
2018-02-01T05:10:02.506Z,72.30
2018-02-01T05:12:35.293Z,72.30
2018-02-01T05:15:07.682Z,72.60
2018-02-01T05:17:40.093Z,72.50
2018-02-01T05:20:13.279Z,73.40
2018-02-01T05:22:46.989Z,74.20
2018-02-01T05:25:20.385Z,74.30
2018-02-01T05:27:53.016Z,74.30
2018-02-01T05:30:26.375Z,74.90
2018-02-01T05:32:58.996Z,74.90
2018-02-01T05:35:31.465Z,76.10
2018-02-01T05:38:04.077Z,76.20
2018-02-01T05:40:36.758Z,75.50
2018-02-01T05:43:09.525Z,76.70
2018-02-01T05:45:42.151Z,77.00
2018-02-01T05:48:15.352Z,77.50
2018-02-01T05:50:47.809Z,77.60
2018-02-01T05:53:20.228Z,77.80
2018-02-01T05:55:52.689Z,78.10
2018-02-01T05:58:26.816Z,78.10
2018-02-01T06:00:59.545Z,78.00
2018-02-01T06:03:32.043Z,77.80
2018-02-01T06:06:04.518Z,77.80
2018-02-01T06:08:36.952Z,77.80
2018-02-01T06:11:09.386Z,77.90
2018-02-01T06:13:41.844Z,78.90
2018-02-01T06:16:14.502Z,78.70
2018-02-01T06:18:46.922Z,79.00
2018-02-01T06:21:20.391Z,79.20
2018-02-01T06:23:53.015Z,79.60
2018-02-01T06:26:25.769Z,80.20
2018-02-01T06:28:59.135Z,80.20
2018-02-01T06:31:31.646Z,80.20
2018-02-01T06:34:05.019Z,80.40
2018-02-01T06:36:37.849Z,80.40
2018-02-01T06:39:10.243Z,80.60
2018-02-01T06:41:42.986Z,80.50
2018-02-01T06:44:16.328Z,80.80
2018-02-01T06:46:49.559Z,80.90
2018-02-01T06:49:22.219Z,80.90
2018-02-01T06:51:54.889Z,81.00
2018-02-01T06:54:27.841Z,80.80
2018-02-01T06:57:00.443Z,80.80
2018-02-01T06:59:33.497Z,80.80
2018-02-01T07:02:06.841Z,80.90
2018-02-01T07:04:39.289Z,81.10
2018-02-01T07:07:11.837Z,80.90
2018-02-01T07:09:44.297Z,80.90
2018-02-01T07:12:16.983Z,80.90
2018-02-01T07:14:49.285Z,80.60
2018-02-01T07:17:21.715Z,80.40
2018-02-01T07:19:55.053Z,80.80
2018-02-01T07:22:28.698Z,80.60
2018-02-01T07:25:01.428Z,80.60
2018-02-01T07:27:33.847Z,80.70
2018-02-01T07:30:07.188Z,80.50
2018-02-01T07:32:41.367Z,80.50
2018-02-01T07:35:14.009Z,80.50
2018-02-01T07:37:47.267Z,80.60
2018-02-01T07:40:20.601Z,81.10
2018-02-01T07:42:54.100Z,80.90
2018-02-01T07:45:27.950Z,80.80
2018-02-01T07:48:00.584Z,81.10
2018-02-01T07:50:33.089Z,81.10
2018-02-01T07:53:05.488Z,81.20
2018-02-01T07:55:37.937Z,80.90
2018-02-01T07:58:10.497Z,81.30
2018-02-01T08:00:43.071Z,81.10
2018-02-01T08:03:15.770Z,81.20
2018-02-01T08:05:49.075Z,81.40
2018-02-01T08:08:22.559Z,80.90
2018-02-01T08:10:55.277Z,80.80
2018-02-01T08:13:27.784Z,80.90
2018-02-01T08:16:00.944Z,81.00
2018-02-01T08:18:33.870Z,80.90
2018-02-01T08:21:07.342Z,81.40
2018-02-01T08:23:40.113Z,81.40
2018-02-01T08:26:12.645Z,81.50
2018-02-01T08:28:45.183Z,81.30
2018-02-01T08:31:18.452Z,81.10
2018-02-01T08:33:51.205Z,81.00
2018-02-01T08:36:23.565Z,81.10
2018-02-01T08:38:56.089Z,80.80
2018-02-01T08:41:29.337Z,81.30
2018-02-01T08:44:02.100Z,81.30
2018-02-01T08:46:34.522Z,81.20
2018-02-01T08:49:07.123Z,81.10
2018-02-01T08:51:41.169Z,80.60
2018-02-01T08:54:14.811Z,80.70
2018-02-01T08:56:47.548Z,80.70
2018-02-01T08:59:20.029Z,80.50
2018-02-01T09:01:52.426Z,80.60
2018-02-01T09:04:25.602Z,80.80
2018-02-01T09:06:58.980Z,80.80
2018-02-01T09:09:32.717Z,80.70
2018-02-01T09:12:05.467Z,80.70
2018-02-01T09:14:38.009Z,80.40
2018-02-01T09:17:10.507Z,80.50
2018-02-01T09:19:44.125Z,80.80
2018-02-01T09:22:16.988Z,80.80
2018-02-01T09:24:49.521Z,81.10
2018-02-01T09:27:21.963Z,80.40
2018-02-01T09:29:54.345Z,80.80
2018-02-01T09:32:26.971Z,80.90
2018-02-01T09:35:00.351Z,80.90
2018-02-01T09:37:32.897Z,80.70
2018-02-01T09:40:05.452Z,80.80
2018-02-01T09:42:39.545Z,81.30
2018-02-01T09:45:13.085Z,81.20
2018-02-01T09:47:45.767Z,81.20
2018-02-01T09:50:18.284Z,81.00
2018-02-01T09:52:50.791Z,82.20
2018-02-01T09:55:24.085Z,82.10
2018-02-01T09:57:56.467Z,81.70
2018-02-01T10:00:29.574Z,81.80
2018-02-01T10:03:02.907Z,81.30
2018-02-01T10:05:35.745Z,81.30
2018-02-01T10:08:08.130Z,81.40
2018-02-01T10:10:40.689Z,81.20
2018-02-01T10:13:13.219Z,81.20
2018-02-01T10:15:45.922Z,82.10
2018-02-01T10:18:18.295Z,81.50
2018-02-01T10:20:50.883Z,81.50
2018-02-01T10:23:24.954Z,81.90
2018-02-01T10:25:58.263Z,81.90
2018-02-01T10:28:31.303Z,81.20
2018-02-01T10:31:03.985Z,81.50
2018-02-01T10:33:36.508Z,81.30
2018-02-01T10:36:08.962Z,81.30
2018-02-01T10:38:41.583Z,81.30
2018-02-01T10:41:13.958Z,81.00
2018-02-01T10:43:47.098Z,81.80
2018-02-01T10:46:19.859Z,81.80
2018-02-01T10:48:52.267Z,80.80
2018-02-01T10:51:24.960Z,80.60
2018-02-01T10:53:57.626Z,80.60
2018-02-01T10:56:30.407Z,81.00
2018-02-01T10:59:03.727Z,81.30
2018-02-01T11:01:36.113Z,81.20
2018-02-01T11:04:08.531Z,81.60
2018-02-01T11:06:40.982Z,80.50
2018-02-01T11:09:13.448Z,80.30
2018-02-01T11:11:45.981Z,78.60
2018-02-01T11:14:18.541Z,78.30
2018-02-01T11:16:52.145Z,78.10
2018-02-01T11:19:25.379Z,78.30
2018-02-01T11:21:57.900Z,78.20
2018-02-01T11:24:30.498Z,77.80
2018-02-01T11:27:03.109Z,78.30
2018-02-01T11:29:36.330Z,78.50
2018-02-01T11:32:09.451Z,78.50
2018-02-01T11:34:42.776Z,78.70
2018-02-01T11:37:16.227Z,78.90
2018-02-01T11:39:48.968Z,78.80
2018-02-01T11:42:21.627Z,78.80
2018-02-01T11:44:54.819Z,79.30
2018-02-01T11:47:27.681Z,79.30
2018-02-01T11:50:00.147Z,79.20
2018-02-01T11:52:32.649Z,79.40
2018-02-01T11:55:05.070Z,79.50
2018-02-01T11:57:37.583Z,79.60
2018-02-01T12:00:10.025Z,79.60
2018-02-01T12:02:42.793Z,79.60
2018-02-01T12:05:15.277Z,79.60
2018-02-01T12:07:48.896Z,79.60
2018-02-01T12:10:21.319Z,79.90
2018-02-01T12:12:55.414Z,80.20
2018-02-01T12:15:28.220Z,80.20
2018-02-01T12:18:00.675Z,80.20
2018-02-01T12:20:34.065Z,80.20
2018-02-01T12:23:06.618Z,80.30
2018-02-01T12:25:39.045Z,80.30
2018-02-01T12:28:11.476Z,80.30
2018-02-01T12:30:43.974Z,80.30
2018-02-01T12:33:17.295Z,80.40
2018-02-01T12:35:50.735Z,80.70
2018-02-01T12:38:24.238Z,80.70
2018-02-01T12:40:57.246Z,80.60
2018-02-01T12:43:29.826Z,80.50
2018-02-01T12:46:02.493Z,80.30
2018-02-01T12:48:35.877Z,80.00
2018-02-01T12:51:08.739Z,80.00
2018-02-01T12:53:41.664Z,80.20
2018-02-01T12:56:14.265Z,79.80
2018-02-01T12:58:46.876Z,79.90
2018-02-01T13:01:19.885Z,80.10
2018-02-01T13:03:52.311Z,80.30
2018-02-01T13:06:24.675Z,80.40
2018-02-01T13:08:57.124Z,80.40
2018-02-01T13:11:29.596Z,80.30
2018-02-01T13:14:03.002Z,80.00
2018-02-01T13:16:36.547Z,79.90
2018-02-01T13:19:09.477Z,79.90
2018-02-01T13:21:42.029Z,80.40
2018-02-01T13:24:14.591Z,80.30
2018-02-01T13:26:47.224Z,80.60
2018-02-01T13:29:20.578Z,81.30
2018-02-01T13:31:53.283Z,80.80
2018-02-01T13:34:25.748Z,80.60
2018-02-01T13:36:58.078Z,80.40
2018-02-01T13:39:30.686Z,80.50
2018-02-01T13:42:03.993Z,80.70
2018-02-01T13:44:36.552Z,80.50
2018-02-01T13:47:09.881Z,81.00
2018-02-01T13:49:42.528Z,81.00
2018-02-01T13:52:16.496Z,81.00
2018-02-01T13:54:49.544Z,81.00
2018-02-01T13:57:21.995Z,81.20
2018-02-01T13:59:55.398Z,81.20
2018-02-01T14:02:29.485Z,81.00
2018-02-01T14:05:02.480Z,81.00
2018-02-01T14:07:34.987Z,80.90
2018-02-01T14:10:07.645Z,81.20
2018-02-01T14:12:40.911Z,81.20
2018-02-01T14:15:13.424Z,81.20
2018-02-01T14:17:45.885Z,81.00
2018-02-01T14:20:19.172Z,80.90
2018-02-01T14:22:52.603Z,81.20
2018-02-01T14:25:25.752Z,81.10
2018-02-01T14:27:59.007Z,81.40
2018-02-01T14:30:32.348Z,81.40
2018-02-01T14:33:05.132Z,81.40
2018-02-01T14:35:38.671Z,81.40
2018-02-01T14:38:11.175Z,81.40
2018-02-01T14:40:44.383Z,81.50
2018-02-01T14:43:17.261Z,81.40
2018-02-01T14:45:49.823Z,81.50
2018-02-01T14:48:22.194Z,81.40
2018-02-01T14:50:54.885Z,81.50
2018-02-01T14:53:28.331Z,81.60
2018-02-01T14:56:01.966Z,81.90
2018-02-01T14:58:34.413Z,81.60
2018-02-01T15:01:07.219Z,81.60
2018-02-01T15:03:39.671Z,81.60
2018-02-01T15:06:13.177Z,81.50
2018-02-01T15:08:47.177Z,81.60
2018-02-01T15:11:20.131Z,81.50
2018-02-01T15:13:52.840Z,81.60
2018-02-01T15:16:25.619Z,81.70
2018-02-01T15:18:58.027Z,81.80
2018-02-01T15:21:30.418Z,82.50
2018-02-01T15:24:02.943Z,81.70
2018-02-01T15:26:35.441Z,82.30
2018-02-01T15:29:08.090Z,81.90
2018-02-01T15:31:40.571Z,81.80
2018-02-01T15:34:13.117Z,82.00
2018-02-01T15:36:45.667Z,82.20
2018-02-01T15:39:18.108Z,82.20
2018-02-01T15:41:51.363Z,82.10
2018-02-01T15:44:23.918Z,82.10
2018-02-01T15:46:56.612Z,82.10
2018-02-01T15:49:28.947Z,82.20
2018-02-01T15:52:01.595Z,82.10
2018-02-01T15:54:33.995Z,82.20
2018-02-01T15:57:07.166Z,82.40
2018-02-01T15:59:40.735Z,82.40
2018-02-01T16:02:13.817Z,82.40
2018-02-01T16:04:47.027Z,82.40
2018-02-01T16:07:19.575Z,82.40
2018-02-01T16:09:52.667Z,82.40
2018-02-01T16:12:25.915Z,82.60
2018-02-01T16:14:58.423Z,82.60
2018-02-01T16:17:32.064Z,83.20
2018-02-01T16:20:04.579Z,82.60
2018-02-01T16:22:37.112Z,82.50
2018-02-01T16:25:10.589Z,83.20
2018-02-01T16:27:44.445Z,82.50
2018-02-01T16:30:17.294Z,82.50
2018-02-01T16:32:50.144Z,82.60
2018-02-01T16:35:23.462Z,82.60
2018-02-01T16:37:57.409Z,82.70
2018-02-01T16:40:30.859Z,82.80
2018-02-01T16:43:04.347Z,82.90
2018-02-01T16:45:37.175Z,82.90
2018-02-01T16:48:11.385Z,83.00
2018-02-01T16:50:44.862Z,82.90
2018-02-01T16:53:18.315Z,82.80
2018-02-01T16:55:50.917Z,82.80
2018-02-01T16:58:24.087Z,83.20
2018-02-01T17:00:56.996Z,82.70
2018-02-01T17:03:29.481Z,82.80
2018-02-01T17:06:02.667Z,82.70
2018-02-01T17:08:35.766Z,82.60
2018-02-01T17:11:09.038Z,82.60
2018-02-01T17:13:42.359Z,82.40
2018-02-01T17:16:15.789Z,82.40
2018-02-01T17:18:49.294Z,82.40
2018-02-01T17:21:22.011Z,82.40
2018-02-01T17:23:54.485Z,82.40
2018-02-01T17:26:26.867Z,82.40
2018-02-01T17:29:00.727Z,82.40
2018-02-01T17:31:33.969Z,82.30
2018-02-01T17:34:07.465Z,82.30
2018-02-01T17:36:40.298Z,82.30
2018-02-01T17:39:12.941Z,82.30
2018-02-01T17:41:45.550Z,82.30
2018-02-01T17:44:19.183Z,82.30
2018-02-01T17:46:52.528Z,82.30
2018-02-01T17:49:25.374Z,82.30
2018-02-01T17:51:57.772Z,82.30
2018-02-01T17:54:30.444Z,82.30
2018-02-01T17:57:02.912Z,82.30
2018-02-01T17:59:35.752Z,82.20
2018-02-01T18:02:09.024Z,82.20
2018-02-01T18:04:42.677Z,82.00
2018-02-01T18:07:15.138Z,82.00
2018-02-01T18:09:47.690Z,82.00
2018-02-01T18:12:20.859Z,81.10
2018-02-01T18:14:53.644Z,81.10
2018-02-01T18:17:26.008Z,81.20
2018-02-01T18:19:58.619Z,81.20
2018-02-01T18:22:31.275Z,81.80
2018-02-01T18:25:05.351Z,80.90
2018-02-01T18:27:38.214Z,80.90
2018-02-01T18:30:10.901Z,80.80
2018-02-01T18:32:44.082Z,80.90
2018-02-01T18:35:17.310Z,81.10
2018-02-01T18:37:50.130Z,81.10
2018-02-01T18:40:22.580Z,81.10
2018-02-01T18:42:55.421Z,81.20
2018-02-01T18:45:27.953Z,81.30
2018-02-01T18:48:01.790Z,81.00
2018-02-01T18:50:35.959Z,80.90
2018-02-01T18:53:08.767Z,81.10
2018-02-01T18:55:42.201Z,81.10
2018-02-01T18:58:18.016Z,81.00
2018-02-01T19:00:54.330Z,81.40
2018-02-01T19:03:29.822Z,80.70
2018-02-01T19:06:06.155Z,81.10
2018-02-01T19:08:41.798Z,81.10
2018-02-01T19:11:16.894Z,81.10
2018-02-01T19:13:51.426Z,81.20
2018-02-01T19:16:27.274Z,81.30
2018-02-01T19:19:02.425Z,81.50
2018-02-01T19:21:38.101Z,81.50
2018-02-01T19:24:13.201Z,81.50
2018-02-01T19:26:48.914Z,81.60
2018-02-01T19:29:24.160Z,81.50
2018-02-01T19:31:59.248Z,81.50
2018-02-01T19:34:34.665Z,81.70
2018-02-01T19:37:10.076Z,81.20
2018-02-01T19:39:45.554Z,81.30
2018-02-01T19:42:20.713Z,81.30
2018-02-01T19:44:57.019Z,81.20
2018-02-01T19:47:32.843Z,81.20
2018-02-01T19:50:08.673Z,81.30
2018-02-01T19:52:44.237Z,81.20
2018-02-01T19:55:20.817Z,81.60
2018-02-01T19:57:56.570Z,81.50
2018-02-01T20:00:32.521Z,81.50
2018-02-01T20:03:07.712Z,81.60
2018-02-01T20:05:42.818Z,81.60
2018-02-01T20:08:19.046Z,81.60
2018-02-01T20:10:54.148Z,81.50
2018-02-01T20:13:29.830Z,81.50
2018-02-01T20:16:04.946Z,81.50
2018-02-01T20:18:40.515Z,81.60
2018-02-01T20:21:15.641Z,81.70
2018-02-01T20:23:51.121Z,81.70
2018-02-01T20:26:26.311Z,81.50
2018-02-01T20:29:02.244Z,81.50
2018-02-01T20:31:37.805Z,81.40
2018-02-01T20:34:13.555Z,81.40
2018-02-01T20:36:49.715Z,81.50
2018-02-01T20:39:25.067Z,81.70
2018-02-01T20:42:00.827Z,82.00
2018-02-01T20:44:37.074Z,81.90
2018-02-01T20:47:13.943Z,81.90
2018-02-01T20:49:50.646Z,81.90
2018-02-01T20:52:26.482Z,81.90
2018-02-01T20:55:02.010Z,81.90
2018-02-01T20:57:37.882Z,81.90
2018-02-01T21:00:13.343Z,82.20
2018-02-01T21:02:48.643Z,81.90
2018-02-01T21:05:24.522Z,81.90
2018-02-01T21:08:00.358Z,81.90
2018-02-01T21:10:35.938Z,81.80
2018-02-01T21:13:11.125Z,81.90
2018-02-01T21:15:46.692Z,82.10
2018-02-01T21:18:22.548Z,82.10
2018-02-01T21:20:58.837Z,82.20
2018-02-01T21:23:34.098Z,82.20
2018-02-01T21:26:09.508Z,82.40
2018-02-01T21:28:44.887Z,82.40
2018-02-01T21:31:20.304Z,82.50
2018-02-01T21:33:55.576Z,82.20
2018-02-01T21:36:30.894Z,82.10
2018-02-01T21:39:06.133Z,82.20
2018-02-01T21:41:41.191Z,82.20
2018-02-01T21:44:14.558Z,82.20
2018-02-01T21:46:48.480Z,82.10
2018-02-01T21:49:22.399Z,81.80
2018-02-01T21:51:55.087Z,81.80
2018-02-01T21:54:27.543Z,81.80
2018-02-01T21:57:00.143Z,81.80
2018-02-01T21:59:33.346Z,81.80
2018-02-01T22:02:05.968Z,81.80
2018-02-01T22:04:39.220Z,81.80
2018-02-01T22:07:11.666Z,81.80
2018-02-01T22:09:45.075Z,81.80
2018-02-01T22:12:17.619Z,81.80
2018-02-01T22:14:50.022Z,81.80
2018-02-01T22:17:22.539Z,81.80
2018-02-01T22:19:55.756Z,81.80
2018-02-01T22:22:28.414Z,81.90
2018-02-01T22:25:01.617Z,81.70
2018-02-01T22:27:34.083Z,81.70
2018-02-01T22:30:08.202Z,81.60
2018-02-01T22:32:40.891Z,81.70
2018-02-01T22:35:14.207Z,81.20
2018-02-01T22:37:47.513Z,81.50
2018-02-01T22:40:20.026Z,81.50
2018-02-01T22:42:52.462Z,81.20
2018-02-01T22:45:26.619Z,81.10
2018-02-01T22:47:59.394Z,81.10
2018-02-01T22:50:31.983Z,81.30
2018-02-01T22:53:05.259Z,81.40
2018-02-01T22:55:38.090Z,81.40
2018-02-01T22:58:12.397Z,80.90
2018-02-01T23:00:45.894Z,81.10
2018-02-01T23:03:18.501Z,81.00
2018-02-01T23:05:51.191Z,80.70
2018-02-01T23:08:24.560Z,80.70
2018-02-01T23:10:57.163Z,80.70
2018-02-01T23:13:29.719Z,81.00
2018-02-01T23:16:02.211Z,81.30
2018-02-01T23:18:34.873Z,81.50
2018-02-01T23:21:08.039Z,81.40
2018-02-01T23:23:40.652Z,81.10
2018-02-01T23:26:13.081Z,81.00
2018-02-01T23:28:45.530Z,81.00
2018-02-01T23:31:17.859Z,81.10
2018-02-01T23:33:51.218Z,80.70
2018-02-01T23:36:24.992Z,80.60
2018-02-01T23:38:57.816Z,80.60
2018-02-01T23:41:30.386Z,80.70
2018-02-01T23:44:03.028Z,80.70
2018-02-01T23:46:36.361Z,80.80
2018-02-01T23:49:08.853Z,80.80
2018-02-01T23:51:41.366Z,81.00
2018-02-01T23:54:14.674Z,80.80
2018-02-01T23:56:48.223Z,80.50
2018-02-01T23:59:21.378Z,80.50
