createdAt,value
2019-04-27T02:27:00.460Z,31.05
2019-04-27T02:30:02.275Z,29.83
2019-04-27T02:33:03.339Z,35.20
2019-04-27T02:35:34.301Z,34.18
2019-04-27T02:38:05.405Z,33.27
2019-04-27T02:41:02.270Z,30.70
2019-04-27T02:43:59.634Z,35.10
2019-04-27T02:46:39.597Z,33.97
2019-04-27T02:49:11.423Z,33.13
2019-04-27T02:51:52.604Z,35.95
2019-04-27T02:54:24.349Z,31.37
2019-04-27T02:56:59.224Z,35.73
2019-04-27T02:59:36.040Z,37.27
2019-04-27T03:02:12.671Z,35.33
2019-04-27T03:04:50.753Z,34.70
2019-04-27T03:07:19.841Z,32.67
2019-04-27T03:09:51.501Z,30.67
2019-04-27T03:12:29.567Z,27.43
2019-04-27T03:15:23.480Z,26.23
2019-04-27T03:18:32.133Z,24.35
2019-04-27T03:21:13.765Z,23.63
2019-04-27T03:23:51.080Z,23.10
2019-04-27T03:26:44.000Z,19.77
2019-04-27T03:29:14.665Z,19.57
2019-04-27T03:31:47.554Z,18.30
2019-04-27T03:34:22.330Z,17.93
2019-04-27T03:36:51.725Z,18.60
2019-04-27T03:39:23.017Z,16.07
2019-04-27T03:41:54.670Z,14.77
2019-04-27T03:44:25.465Z,18.93
2019-04-27T03:46:56.359Z,16.10
2019-04-27T03:49:34.754Z,16.33
2019-04-27T03:52:09.627Z,14.13
2019-04-27T03:54:44.334Z,14.70
2019-04-27T03:57:34.536Z,14.20
2019-04-27T04:00:11.091Z,14.45
2019-04-27T04:02:41.672Z,13.35
2019-04-27T04:05:12.741Z,12.97
2019-04-27T04:07:43.330Z,14.63
2019-04-27T04:10:14.282Z,12.27
2019-04-27T04:13:01.304Z,15.10
2019-04-27T04:15:51.872Z,13.30
2019-04-27T04:18:22.333Z,11.77
2019-04-27T04:20:52.931Z,11.07
2019-04-27T04:23:23.508Z,11.65
2019-04-27T04:25:54.597Z,15.00
2019-04-27T04:28:25.585Z,11.63
2019-04-27T04:30:55.996Z,12.73
2019-04-27T04:33:26.455Z,11.03
2019-04-27T04:35:56.917Z,13.37
2019-04-27T04:38:30.420Z,12.23
2019-04-27T04:41:04.377Z,13.50
2019-04-27T04:43:56.357Z,15.47
2019-04-27T04:46:51.947Z,15.13
2019-04-27T04:49:22.922Z,13.57
2019-04-27T04:51:53.387Z,15.30
2019-04-27T04:54:24.806Z,13.73
2019-04-27T04:56:55.549Z,18.50
2019-04-27T04:59:26.003Z,15.30
2019-04-27T05:01:56.955Z,17.10
2019-04-27T05:04:29.174Z,18.40
2019-04-27T05:06:59.762Z,17.80
2019-04-27T05:09:30.167Z,17.43
2019-04-27T05:12:00.620Z,17.73
2019-04-27T05:14:31.315Z,21.70
2019-04-27T05:17:01.713Z,18.30
2019-04-27T05:19:32.990Z,20.30
2019-04-27T05:22:03.392Z,21.37
2019-04-27T05:24:33.823Z,25.90
2019-04-27T05:27:05.319Z,25.43
2019-04-27T05:29:35.752Z,24.13
2019-04-27T05:32:08.894Z,25.60
2019-04-27T05:34:39.640Z,23.97
2019-04-27T05:37:10.151Z,27.40
2019-04-27T05:39:40.685Z,27.73
2019-04-27T05:42:16.916Z,27.15
2019-04-27T05:45:05.493Z,35.27
2019-04-27T05:47:43.414Z,30.60
2019-04-27T05:50:20.124Z,29.03
2019-04-27T05:52:49.691Z,33.33
2019-04-27T05:55:20.274Z,35.57
2019-04-27T05:57:50.671Z,32.35
2019-04-27T06:00:21.785Z,34.40
2019-04-27T06:02:52.475Z,37.98
2019-04-27T06:05:23.073Z,33.18
2019-04-27T06:07:53.701Z,35.73
2019-04-27T06:10:24.105Z,35.30
2019-04-27T06:12:54.820Z,32.65
2019-04-27T06:15:25.679Z,30.50
2019-04-27T06:17:56.550Z,30.80
2019-04-27T06:20:28.506Z,30.52
2019-04-27T06:22:59.006Z,28.60
2019-04-27T06:25:30.515Z,28.35
2019-04-27T06:28:01.109Z,26.70
2019-04-27T06:30:31.542Z,28.83
2019-04-27T06:33:01.974Z,29.27
2019-04-27T06:35:33.092Z,27.58
2019-04-27T06:38:03.497Z,27.82
2019-04-27T06:40:35.427Z,29.48
2019-04-27T06:43:06.044Z,34.92
2019-04-27T06:45:38.629Z,30.97
2019-04-27T06:48:09.610Z,34.40
2019-04-27T06:50:40.323Z,31.65
2019-04-27T06:53:10.752Z,32.25
2019-04-27T06:55:41.158Z,35.33
2019-04-27T06:58:11.899Z,34.43
2019-04-27T07:00:42.399Z,34.23
2019-04-27T07:03:12.881Z,34.75
2019-04-27T07:05:43.358Z,41.53
2019-04-27T07:08:13.765Z,41.95
2019-04-27T07:10:44.185Z,35.45
2019-04-27T07:13:16.521Z,40.00
2019-04-27T07:15:48.504Z,42.38
2019-04-27T07:18:20.802Z,43.65
2019-04-27T07:20:51.602Z,37.05
2019-04-27T07:23:21.982Z,40.20
2019-04-27T07:25:52.875Z,38.98
2019-04-27T07:28:24.097Z,44.83
2019-04-27T07:30:54.756Z,44.27
2019-04-27T07:33:25.225Z,41.68
2019-04-27T07:35:55.676Z,41.45
2019-04-27T07:38:26.123Z,43.63
2019-04-27T07:40:56.514Z,41.50
2019-04-27T07:43:36.639Z,43.40
2019-04-27T07:46:08.847Z,42.05
2019-04-27T07:48:39.619Z,39.40
2019-04-27T07:51:15.393Z,42.98
2019-04-27T07:53:48.895Z,38.60
2019-04-27T07:56:19.433Z,38.67
2019-04-27T07:58:50.170Z,43.38
2019-04-27T08:01:20.734Z,37.08
2019-04-27T08:03:51.277Z,37.42
2019-04-27T08:06:21.775Z,37.95
2019-04-27T08:08:52.365Z,36.85
2019-04-27T08:11:23.584Z,46.02
2019-04-27T08:13:54.333Z,36.05
2019-04-27T08:16:25.735Z,40.10
2019-04-27T08:18:56.296Z,44.10
2019-04-27T08:21:28.745Z,41.13
2019-04-27T08:23:59.042Z,37.03
2019-04-27T08:26:39.512Z,38.53
2019-04-27T08:29:39.866Z,38.30
2019-04-27T08:32:14.092Z,36.10
2019-04-27T08:34:44.907Z,36.60
2019-04-27T08:37:15.507Z,36.63
2019-04-27T08:39:45.942Z,37.67
2019-04-27T08:42:16.738Z,36.25
2019-04-27T08:44:49.694Z,36.05
2019-04-27T08:47:21.920Z,35.52
2019-04-27T08:49:52.710Z,38.50
2019-04-27T08:52:23.335Z,37.25
2019-04-27T08:54:54.027Z,35.92
2019-04-27T08:57:24.835Z,37.35
2019-04-27T08:59:55.583Z,39.15
2019-04-27T09:02:38.913Z,37.85
2019-04-27T09:04:59.648Z,42.73
2019-04-27T09:07:34.078Z,36.85
2019-04-27T09:10:10.078Z,40.60
2019-04-27T09:13:00.037Z,39.48
2019-04-27T09:15:52.577Z,39.92
2019-04-27T09:18:26.113Z,40.48
2019-04-27T09:20:59.219Z,40.95
2019-04-27T09:23:30.601Z,40.83
2019-04-27T09:26:03.011Z,36.80
2019-04-27T09:28:33.586Z,34.43
2019-04-27T09:31:04.609Z,37.38
2019-04-27T09:33:35.089Z,35.55
2019-04-27T09:36:06.105Z,31.77
2019-04-27T09:38:36.634Z,30.90
2019-04-27T09:41:07.328Z,33.15
2019-04-27T09:43:37.917Z,29.65
2019-04-27T09:46:08.737Z,28.92
2019-04-27T09:48:40.922Z,30.90
2019-04-27T09:51:13.187Z,30.00
2019-04-27T09:53:45.718Z,26.82
2019-04-27T09:56:16.525Z,26.52
2019-04-27T09:58:47.194Z,26.55
2019-04-27T10:01:18.095Z,26.77
2019-04-27T10:03:50.665Z,24.25
2019-04-27T10:06:21.310Z,26.73
2019-04-27T10:08:51.870Z,27.10
2019-04-27T10:11:24.160Z,29.52
2019-04-27T10:13:55.648Z,25.35
2019-04-27T10:16:26.153Z,22.85
2019-04-27T10:18:56.623Z,24.32
2019-04-27T10:21:27.393Z,21.65
2019-04-27T10:23:58.226Z,25.30
2019-04-27T10:26:28.741Z,28.52
2019-04-27T10:28:59.247Z,23.87
2019-04-27T10:31:29.990Z,24.82
2019-04-27T10:34:00.581Z,23.22
2019-04-27T10:36:40.057Z,22.15
2019-04-27T10:39:13.368Z,21.42
2019-04-27T10:41:44.035Z,20.02
2019-04-27T10:44:15.974Z,20.32
2019-04-27T10:46:46.868Z,21.30
2019-04-27T10:49:17.391Z,16.80
2019-04-27T10:51:48.089Z,20.48
2019-04-27T10:54:18.661Z,17.98
2019-04-27T10:56:49.402Z,20.68
2019-04-27T10:59:19.900Z,19.05
2019-04-27T11:01:50.479Z,22.35
2019-04-27T11:04:28.751Z,18.48
2019-04-27T11:07:07.180Z,16.75
2019-04-27T11:09:37.668Z,20.88
2019-04-27T11:12:08.254Z,19.50
2019-04-27T11:14:39.063Z,19.57
2019-04-27T11:17:10.753Z,17.73
2019-04-27T11:19:41.212Z,18.35
2019-04-27T11:22:15.975Z,14.60
2019-04-27T11:24:47.889Z,14.13
2019-04-27T11:27:18.527Z,16.87
2019-04-27T11:29:49.235Z,17.80
2019-04-27T11:32:19.758Z,16.02
2019-04-27T11:35:05.822Z,13.68
2019-04-27T11:37:37.384Z,13.95
2019-04-27T11:40:08.659Z,15.98
2019-04-27T11:42:39.586Z,146.90
2019-04-27T11:45:10.446Z,14.15
2019-04-27T11:47:40.890Z,15.32
2019-04-27T11:50:13.086Z,17.32
2019-04-27T11:52:43.552Z,16.20
2019-04-27T11:55:16.073Z,12.28
2019-04-27T11:57:47.079Z,13.80
2019-04-27T12:00:21.177Z,14.00
2019-04-27T12:02:51.704Z,13.18
2019-04-27T12:05:22.398Z,13.38
2019-04-27T12:07:52.947Z,12.68
2019-04-27T12:10:26.296Z,23.07
2019-04-27T12:12:57.523Z,14.73
2019-04-27T12:15:28.226Z,13.53
2019-04-27T12:17:58.745Z,12.13
2019-04-27T12:20:29.182Z,11.97
2019-04-27T12:22:59.629Z,10.85
2019-04-27T12:25:30.162Z,13.40
2019-04-27T12:28:37.674Z,14.28
2019-04-27T12:31:18.511Z,14.15
2019-04-27T12:33:49.172Z,11.35
2019-04-27T12:36:20.093Z,11.83
2019-04-27T12:38:53.391Z,11.68
2019-04-27T12:41:23.911Z,10.72
2019-04-27T12:43:56.105Z,11.33
2019-04-27T12:46:27.585Z,9.60
2019-04-27T12:48:58.219Z,13.25
2019-04-27T12:51:28.890Z,12.50
2019-04-27T12:54:07.869Z,9.23
2019-04-27T12:56:57.502Z,11.10
2019-04-27T12:59:46.660Z,8.93
2019-04-27T13:02:19.585Z,11.83
2019-04-27T13:04:50.178Z,96.10
2019-04-27T13:07:20.662Z,12.90
2019-04-27T13:09:52.346Z,12.70
2019-04-27T13:12:23.311Z,9.60
2019-04-27T13:14:54.077Z,10.48
2019-04-27T13:17:26.410Z,59.65
2019-04-27T13:19:57.811Z,8.93
2019-04-27T13:22:28.236Z,11.53
2019-04-27T13:24:58.790Z,18.52
2019-04-27T13:27:29.600Z,8.60
2019-04-27T13:30:00.625Z,9.53
2019-04-27T13:32:31.187Z,10.95
2019-04-27T13:35:01.613Z,11.53
2019-04-27T13:37:41.059Z,12.23
2019-04-27T13:40:13.864Z,12.23
2019-04-27T13:42:50.090Z,10.35
2019-04-27T13:45:46.608Z,9.80
2019-04-27T13:48:36.444Z,13.22
2019-04-27T13:51:09.766Z,9.30
2019-04-27T13:53:41.323Z,11.28
2019-04-27T13:56:17.771Z,11.40
2019-04-27T13:58:49.661Z,12.78
2019-04-27T14:01:20.329Z,10.10
2019-04-27T14:03:50.923Z,12.50
2019-04-27T14:06:21.581Z,13.28
2019-04-27T14:08:52.368Z,11.57
2019-04-27T14:11:23.374Z,12.75
2019-04-27T14:13:55.091Z,11.22
2019-04-27T14:16:25.616Z,11.40
2019-04-27T14:18:56.592Z,14.45
2019-04-27T14:21:27.451Z,11.80
2019-04-27T14:23:58.656Z,12.73
2019-04-27T14:26:30.588Z,10.13
2019-04-27T14:29:01.188Z,9.33
2019-04-27T14:31:32.168Z,10.72
2019-04-27T14:34:02.631Z,9.23
2019-04-27T14:36:33.075Z,7.42
2019-04-27T14:39:04.071Z,8.10
2019-04-27T14:41:36.474Z,6.12
2019-04-27T14:44:10.180Z,7.92
2019-04-27T14:46:39.387Z,9.25
2019-04-27T14:49:10.086Z,5.70
2019-04-27T14:51:40.841Z,7.05
2019-04-27T14:54:11.374Z,5.05
2019-04-27T14:56:43.255Z,6.10
2019-04-27T14:59:18.797Z,6.33
2019-04-27T15:01:50.856Z,5.03
2019-04-27T15:04:21.571Z,5.97
2019-04-27T15:06:52.327Z,4.33
2019-04-27T15:09:24.047Z,3.95
2019-04-27T15:11:56.568Z,5.30
2019-04-27T15:14:27.458Z,2.87
2019-04-27T15:16:59.280Z,3.55
2019-04-27T15:19:36.038Z,4.95
2019-04-27T15:22:12.710Z,5.10
2019-04-27T15:24:48.987Z,5.08
2019-04-27T15:27:18.510Z,3.30
2019-04-27T15:29:48.990Z,3.95
2019-04-27T15:32:27.991Z,3.33
2019-04-27T15:35:09.876Z,4.15
2019-04-27T15:37:45.237Z,6.03
2019-04-27T15:40:35.708Z,5.55
2019-04-27T15:43:16.056Z,5.22
2019-04-27T15:45:48.486Z,5.87
2019-04-27T15:48:20.343Z,4.30
2019-04-27T15:50:51.051Z,5.15
2019-04-27T15:53:21.593Z,5.25
2019-04-27T15:55:53.741Z,6.22
2019-04-27T15:58:26.037Z,6.03
2019-04-27T16:01:00.589Z,6.28
2019-04-27T16:03:31.374Z,10.53
2019-04-27T16:06:03.357Z,7.08
2019-04-27T16:08:38.269Z,5.50
2019-04-27T16:11:11.780Z,6.55
2019-04-27T16:13:38.857Z,18.02
2019-04-27T16:16:09.447Z,9.28
2019-04-27T16:18:40.226Z,8.63
2019-04-27T16:21:11.061Z,9.75
2019-04-27T16:23:43.379Z,46.73
2019-04-27T16:26:15.269Z,101.30
2019-04-27T16:28:49.612Z,55.58
2019-04-27T16:31:20.440Z,17.40
2019-04-27T16:33:53.977Z,9.25
2019-04-27T16:36:23.555Z,10.15
2019-04-27T16:38:59.055Z,9.08
2019-04-27T16:41:33.048Z,8.28
2019-04-27T16:44:02.324Z,11.18
2019-04-27T16:46:39.384Z,11.05
2019-04-27T16:49:13.676Z,8.33
2019-04-27T16:51:40.538Z,10.03
2019-04-27T16:54:17.264Z,7.30
2019-04-27T16:56:45.570Z,7.47
2019-04-27T16:59:38.770Z,9.98
2019-04-27T17:01:47.914Z,7.80
2019-04-27T17:04:18.412Z,11.25
2019-04-27T17:06:50.987Z,9.23
2019-04-27T17:09:23.310Z,8.40
2019-04-27T17:11:53.809Z,12.13
2019-04-27T17:14:36.639Z,10.80
2019-04-27T17:17:22.060Z,9.78
2019-04-27T17:19:55.576Z,13.25
2019-04-27T17:22:26.078Z,11.25
2019-04-27T17:24:58.132Z,12.28
2019-04-27T17:27:40.431Z,8.80
2019-04-27T17:30:22.634Z,10.72
2019-04-27T17:33:10.534Z,9.33
2019-04-27T17:35:34.675Z,14.70
2019-04-27T17:38:10.459Z,14.78
2019-04-27T17:40:59.286Z,13.45
2019-04-27T17:43:30.867Z,13.15
2019-04-27T17:46:01.358Z,10.35
2019-04-27T17:48:32.787Z,10.13
2019-04-27T17:51:05.044Z,18.12
2019-04-27T17:53:35.647Z,48.90
2019-04-27T17:56:08.483Z,18.25
2019-04-27T17:58:40.830Z,10.35
2019-04-27T18:01:14.185Z,9.75
2019-04-27T18:03:44.844Z,12.05
2019-04-27T18:06:15.270Z,10.00
2019-04-27T18:08:45.831Z,9.88
2019-04-27T18:11:17.983Z,9.25
2019-04-27T18:14:03.271Z,8.05
2019-04-27T18:16:38.303Z,7.42
2019-04-27T18:19:18.431Z,7.22
2019-04-27T18:22:01.037Z,7.03
2019-04-27T18:24:41.248Z,7.05
2019-04-27T18:27:18.801Z,6.58
2019-04-27T18:29:49.443Z,9.48
2019-04-27T18:32:23.570Z,6.65
2019-04-27T18:34:54.470Z,5.55
2019-04-27T18:37:25.181Z,8.13
2019-04-27T18:39:55.654Z,6.95
2019-04-27T18:42:28.018Z,5.80
2019-04-27T18:45:06.526Z,8.20
2019-04-27T18:47:35.235Z,9.20
2019-04-27T18:50:18.597Z,9.13
2019-04-27T18:52:52.825Z,7.15
2019-04-27T18:55:23.265Z,9.25
2019-04-27T18:57:54.544Z,8.55
2019-04-27T19:00:25.704Z,9.25
2019-04-27T19:02:58.533Z,7.62
2019-04-27T19:05:39.973Z,8.80
2019-04-27T19:08:01.322Z,16.23
2019-04-27T19:10:32.246Z,22.25
2019-04-27T19:13:02.915Z,15.43
2019-04-27T19:15:33.445Z,15.90
2019-04-27T19:18:03.986Z,16.85
2019-04-27T19:20:34.710Z,15.35
2019-04-27T19:23:05.309Z,13.18
2019-04-27T19:25:42.229Z,13.62
2019-04-27T19:28:34.897Z,23.55
2019-04-27T19:31:08.983Z,14.85
2019-04-27T19:33:39.653Z,32.08
2019-04-27T19:36:10.146Z,15.40
2019-04-27T19:38:40.660Z,12.93
2019-04-27T19:41:11.154Z,13.98
2019-04-27T19:43:42.630Z,10.90
2019-04-27T19:46:13.076Z,11.28
2019-04-27T19:48:43.610Z,10.63
2019-04-27T19:51:14.262Z,11.08
2019-04-27T19:53:44.946Z,9.73
2019-04-27T19:56:15.434Z,7.55
2019-04-27T19:58:50.735Z,7.47
2019-04-27T20:01:40.220Z,6.95
2019-04-27T20:04:30.582Z,5.15
2019-04-27T20:07:00.644Z,4.70
2019-04-27T20:09:37.283Z,9.65
2019-04-27T20:12:10.291Z,27.58
2019-04-27T20:14:56.515Z,43.02
2019-04-27T20:17:31.677Z,28.10
2019-04-27T20:20:02.764Z,47.48
2019-04-27T20:22:33.977Z,24.45
2019-04-27T20:25:06.339Z,19.95
2019-04-27T20:27:46.209Z,50.20
2019-04-27T20:30:11.731Z,24.30
2019-04-27T20:32:44.231Z,12.95
2019-04-27T20:35:14.662Z,11.60
2019-04-27T20:37:45.145Z,8.48
2019-04-27T20:40:15.950Z,4.97
2019-04-27T20:42:46.360Z,4.30
2019-04-27T20:45:16.901Z,7.08
2019-04-27T20:47:47.462Z,5.08
2019-04-27T20:50:17.927Z,3.77
2019-04-27T20:52:56.846Z,11.05
2019-04-27T20:55:27.294Z,25.12
2019-04-27T20:58:02.328Z,24.37
2019-04-27T21:00:31.808Z,18.80
2019-04-27T21:03:06.510Z,9.85
2019-04-27T21:06:01.081Z,5.28
2019-04-27T21:08:35.900Z,3.45
2019-04-27T21:11:06.463Z,5.45
2019-04-27T21:13:36.935Z,3.20
2019-04-27T21:16:07.358Z,4.05
2019-04-27T21:18:37.773Z,4.10
2019-04-27T21:21:08.224Z,4.72
2019-04-27T21:23:38.898Z,4.55
2019-04-27T21:26:09.403Z,3.35
2019-04-27T21:28:41.567Z,4.10
2019-04-27T21:31:13.817Z,5.60
2019-04-27T21:33:44.326Z,3.33
2019-04-27T21:36:14.892Z,4.40
2019-04-27T21:38:45.736Z,7.60
2019-04-27T21:41:16.192Z,5.97
2019-04-27T21:43:46.797Z,5.03
2019-04-27T21:46:17.299Z,4.70
2019-04-27T21:48:49.741Z,4.20
2019-04-27T21:51:21.920Z,4.80
2019-04-27T21:54:08.682Z,3.73
2019-04-27T21:56:41.552Z,4.50
2019-04-27T21:59:12.024Z,3.40
2019-04-27T22:01:44.570Z,4.53
2019-04-27T22:04:16.279Z,3.33
2019-04-27T22:06:46.952Z,4.35
2019-04-27T22:09:21.562Z,4.50
2019-04-27T22:11:52.759Z,3.55
2019-04-27T22:14:28.774Z,3.75
2019-04-27T22:17:00.827Z,4.60
2019-04-27T22:19:31.503Z,3.65
2019-04-27T22:22:03.839Z,4.50
2019-04-27T22:24:39.052Z,5.72
2019-04-27T22:27:10.084Z,5.65
2019-04-27T22:29:41.089Z,6.28
2019-04-27T22:32:11.727Z,5.17
2019-04-27T22:34:42.764Z,5.80
2019-04-27T22:41:21.414Z,5.12
2019-04-27T22:44:37.207Z,6.47
2019-04-27T22:47:12.955Z,5.33
2019-04-27T22:49:44.213Z,6.30
2019-04-27T22:52:16.995Z,5.78
2019-04-27T22:54:47.648Z,5.50
2019-04-27T22:57:24.511Z,7.60
2019-04-27T23:00:17.048Z,5.67
2019-04-27T23:02:52.601Z,5.58
2019-04-27T23:05:23.106Z,8.13
2019-04-27T23:07:53.539Z,6.70
2019-04-27T23:10:25.470Z,5.63
2019-04-27T23:12:56.869Z,5.50
2019-04-27T23:15:32.898Z,4.87
2019-04-27T23:18:03.585Z,4.80
2019-04-27T23:20:34.095Z,5.05
2019-04-27T23:23:04.538Z,4.70
2019-04-27T23:25:35.010Z,6.43
2019-04-27T23:28:05.426Z,7.70
2019-04-27T23:30:46.381Z,8.50
2019-04-27T23:33:17.053Z,9.43
2019-04-27T23:35:48.142Z,9.97
2019-04-27T23:38:18.606Z,8.30
2019-04-27T23:40:48.987Z,6.73
2019-04-27T23:43:20.869Z,6.17
2019-04-27T23:45:51.716Z,6.67
2019-04-27T23:48:22.704Z,6.43
2019-04-27T23:50:58.818Z,6.70
2019-04-27T23:53:31.808Z,6.53
2019-04-27T23:56:02.274Z,6.10
2019-04-27T23:58:32.803Z,6.47
