createdAt,value
2017-11-15T00:00:56.588Z,9.40
2017-11-15T00:01:59.117Z,9.68
2017-11-15T00:03:01.648Z,9.38
2017-11-15T00:04:04.219Z,8.63
2017-11-15T00:05:06.811Z,9.23
2017-11-15T00:06:09.322Z,9.98
2017-11-15T00:07:11.835Z,8.65
2017-11-15T00:08:14.357Z,8.60
2017-11-15T00:09:17.680Z,9.40
2017-11-15T00:10:20.199Z,8.82
2017-11-15T00:11:22.714Z,9.75
2017-11-15T00:12:25.246Z,9.27
2017-11-15T00:13:28.530Z,9.18
2017-11-15T00:14:31.854Z,9.10
2017-11-15T00:15:34.369Z,9.20
2017-11-15T00:16:36.895Z,8.63
2017-11-15T00:17:39.418Z,9.05
2017-11-15T00:18:42.749Z,9.85
2017-11-15T00:19:46.034Z,9.48
2017-11-15T00:20:48.550Z,9.80
2017-11-15T00:21:51.986Z,9.70
2017-11-15T00:22:54.515Z,9.40
2017-11-15T00:23:57.064Z,9.13
2017-11-15T00:25:00.362Z,10.30
2017-11-15T00:26:02.891Z,9.52
2017-11-15T00:27:05.454Z,8.85
2017-11-15T00:28:07.967Z,9.35
2017-11-15T00:29:10.491Z,9.85
2017-11-15T00:30:13.046Z,10.40
2017-11-15T00:31:15.571Z,9.50
2017-11-15T00:32:18.134Z,8.68
2017-11-15T00:33:20.655Z,9.80
2017-11-15T00:34:23.180Z,9.75
2017-11-15T00:35:25.697Z,9.02
2017-11-15T00:36:28.239Z,10.20
2017-11-15T00:37:30.796Z,9.30
2017-11-15T00:38:33.330Z,11.90
2017-11-15T00:39:35.850Z,9.85
2017-11-15T00:40:38.362Z,8.88
2017-11-15T00:41:41.637Z,9.35
2017-11-15T00:42:44.202Z,9.20
2017-11-15T00:43:46.731Z,9.88
2017-11-15T00:44:49.259Z,9.40
2017-11-15T00:45:51.781Z,9.10
2017-11-15T00:46:55.082Z,10.63
2017-11-15T00:47:57.760Z,10.10
2017-11-15T00:49:00.285Z,10.00
2017-11-15T00:50:02.814Z,10.25
2017-11-15T00:51:05.333Z,9.30
2017-11-15T00:52:08.618Z,9.70
2017-11-15T00:53:11.951Z,9.30
2017-11-15T00:54:14.478Z,9.13
2017-11-15T00:55:17.755Z,9.82
2017-11-15T00:56:21.042Z,9.45
2017-11-15T00:57:24.325Z,9.23
2017-11-15T00:58:27.659Z,10.68
2017-11-15T00:59:30.179Z,10.27
2017-11-15T01:00:33.473Z,9.48
2017-11-15T01:01:35.993Z,9.60
2017-11-15T01:02:38.515Z,9.13
2017-11-15T01:03:41.077Z,12.20
2017-11-15T01:04:43.628Z,9.35
2017-11-15T01:05:46.910Z,8.88
2017-11-15T01:06:50.198Z,8.88
2017-11-15T01:07:52.728Z,9.32
2017-11-15T01:08:55.287Z,9.10
2017-11-15T01:09:57.932Z,9.63
2017-11-15T01:11:00.449Z,8.68
2017-11-15T01:12:03.863Z,8.55
2017-11-15T01:13:06.384Z,9.20
2017-11-15T01:14:08.952Z,9.02
2017-11-15T01:15:11.470Z,9.00
2017-11-15T01:16:13.999Z,8.20
2017-11-15T01:17:17.287Z,9.77
2017-11-15T01:18:20.577Z,7.70
2017-11-15T01:19:23.906Z,9.07
2017-11-15T01:20:26.427Z,9.52
2017-11-15T01:21:29.703Z,9.15
2017-11-15T01:22:32.994Z,11.00
2017-11-15T01:23:35.528Z,9.15
2017-11-15T01:24:38.102Z,8.40
2017-11-15T01:25:40.626Z,8.77
2017-11-15T01:26:43.164Z,9.10
2017-11-15T01:27:46.445Z,8.48
2017-11-15T01:28:49.729Z,8.63
2017-11-15T01:29:53.071Z,8.45
2017-11-15T01:30:55.582Z,9.27
2017-11-15T01:31:58.134Z,9.45
2017-11-15T01:33:01.419Z,8.80
2017-11-15T01:34:04.728Z,9.43
2017-11-15T01:35:07.278Z,8.40
2017-11-15T01:36:10.591Z,8.90
2017-11-15T01:37:13.108Z,9.55
2017-11-15T01:38:15.627Z,8.43
2017-11-15T01:39:18.153Z,8.13
2017-11-15T01:40:21.505Z,9.52
2017-11-15T01:41:24.017Z,8.48
2017-11-15T01:42:26.539Z,8.40
2017-11-15T01:43:29.059Z,8.00
2017-11-15T01:44:31.590Z,8.15
2017-11-15T01:45:34.155Z,8.82
2017-11-15T01:46:36.677Z,8.63
2017-11-15T01:47:39.218Z,8.13
2017-11-15T01:48:41.764Z,10.25
2017-11-15T01:49:45.060Z,9.15
2017-11-15T01:50:47.623Z,8.35
2017-11-15T01:51:50.908Z,8.50
2017-11-15T01:52:53.443Z,8.57
2017-11-15T01:53:56.124Z,8.98
2017-11-15T01:54:58.646Z,8.50
2017-11-15T01:56:01.208Z,9.70
2017-11-15T01:57:03.726Z,8.25
2017-11-15T01:58:07.007Z,8.38
2017-11-15T01:59:10.299Z,8.40
2017-11-15T02:00:13.634Z,8.45
2017-11-15T02:01:16.197Z,8.77
2017-11-15T02:02:18.717Z,8.65
2017-11-15T02:03:21.246Z,8.00
2017-11-15T02:04:23.783Z,8.68
2017-11-15T02:05:26.306Z,8.85
2017-11-15T02:06:29.640Z,8.35
2017-11-15T02:07:32.159Z,8.77
2017-11-15T02:08:35.449Z,8.15
2017-11-15T02:09:38.733Z,8.63
2017-11-15T02:10:42.027Z,8.57
2017-11-15T02:11:44.686Z,8.45
2017-11-15T02:12:47.974Z,8.55
2017-11-15T02:13:51.251Z,8.45
2017-11-15T02:14:54.539Z,8.80
2017-11-15T02:15:57.826Z,8.60
2017-11-15T02:17:01.145Z,9.68
2017-11-15T02:18:03.667Z,10.20
2017-11-15T02:19:06.184Z,8.57
2017-11-15T02:20:09.559Z,7.70
2017-11-15T02:21:12.074Z,8.63
2017-11-15T02:22:15.396Z,8.48
2017-11-15T02:23:17.910Z,9.32
2017-11-15T02:24:20.437Z,8.68
2017-11-15T02:25:22.950Z,8.18
2017-11-15T02:26:25.471Z,8.95
2017-11-15T02:27:28.046Z,9.13
2017-11-15T02:28:30.562Z,9.13
2017-11-15T02:29:33.851Z,8.93
2017-11-15T02:30:37.142Z,9.77
2017-11-15T02:31:40.437Z,9.50
2017-11-15T02:32:42.993Z,9.20
2017-11-15T02:33:45.521Z,9.10
2017-11-15T02:34:48.048Z,8.70
2017-11-15T02:35:50.562Z,8.88
2017-11-15T02:36:53.085Z,9.38
2017-11-15T02:37:55.640Z,9.60
2017-11-15T02:38:58.155Z,9.10
2017-11-15T02:40:00.668Z,9.15
2017-11-15T02:41:03.207Z,9.52
2017-11-15T02:42:06.559Z,8.98
2017-11-15T02:43:09.115Z,8.85
2017-11-15T02:44:11.762Z,9.18
2017-11-15T02:45:14.291Z,9.77
2017-11-15T02:46:17.579Z,9.25
2017-11-15T02:47:20.871Z,9.15
2017-11-15T02:48:23.465Z,9.93
2017-11-15T02:49:25.989Z,11.23
2017-11-15T02:50:29.274Z,9.88
2017-11-15T02:51:32.569Z,10.80
2017-11-15T02:52:35.862Z,10.52
2017-11-15T02:53:38.440Z,10.93
2017-11-15T02:54:40.974Z,10.18
2017-11-15T02:55:44.259Z,11.43
2017-11-15T02:56:47.543Z,10.30
2017-11-15T02:57:50.842Z,10.70
2017-11-15T02:58:53.440Z,11.07
2017-11-15T02:59:55.973Z,11.32
2017-11-15T03:00:58.501Z,11.25
2017-11-15T03:02:01.034Z,12.05
2017-11-15T03:03:03.553Z,10.90
2017-11-15T03:04:06.877Z,12.70
2017-11-15T03:05:09.399Z,12.02
2017-11-15T03:06:11.920Z,13.25
2017-11-15T03:07:14.458Z,11.70
2017-11-15T03:08:16.982Z,11.88
2017-11-15T03:09:19.551Z,12.50
2017-11-15T03:10:22.087Z,13.10
2017-11-15T03:11:24.626Z,13.07
2017-11-15T03:12:27.157Z,12.90
2017-11-15T03:13:29.694Z,12.65
2017-11-15T03:14:32.259Z,12.95
2017-11-15T03:16:43.627Z,11.93
2017-11-15T03:17:46.160Z,13.80
2017-11-15T03:18:49.466Z,13.70
2017-11-15T03:19:52.038Z,12.10
2017-11-15T03:20:54.549Z,12.95
2017-11-15T03:21:57.067Z,13.27
2017-11-15T03:22:59.590Z,12.75
2017-11-15T03:24:02.883Z,12.00
2017-11-15T03:25:06.215Z,12.65
2017-11-15T03:26:08.734Z,13.75
2017-11-15T03:27:12.032Z,12.45
2017-11-15T03:28:14.555Z,12.63
2017-11-15T03:29:17.095Z,12.85
2017-11-15T03:30:19.661Z,12.37
2017-11-15T03:31:22.181Z,13.25
2017-11-15T03:32:24.710Z,12.95
2017-11-15T03:33:27.230Z,12.32
2017-11-15T03:34:29.760Z,13.55
2017-11-15T03:35:32.340Z,12.10
2017-11-15T03:36:35.626Z,11.50
2017-11-15T03:37:38.909Z,13.55
2017-11-15T03:38:42.201Z,13.05
2017-11-15T03:39:45.487Z,12.63
2017-11-15T03:40:48.902Z,13.93
2017-11-15T03:41:51.434Z,13.00
2017-11-15T03:42:54.731Z,12.07
2017-11-15T03:43:57.258Z,13.45
2017-11-15T03:44:59.790Z,13.02
2017-11-15T03:46:02.482Z,13.57
2017-11-15T03:47:04.997Z,13.60
2017-11-15T03:48:07.522Z,13.30
2017-11-15T03:49:10.046Z,11.88
2017-11-15T03:50:12.563Z,12.63
2017-11-15T03:51:15.134Z,12.45
2017-11-15T03:52:17.653Z,13.23
2017-11-15T03:53:20.178Z,12.63
2017-11-15T03:54:23.468Z,12.15
2017-11-15T03:55:26.755Z,12.32
2017-11-15T03:56:30.087Z,12.20
2017-11-15T03:57:32.608Z,13.90
2017-11-15T03:58:35.140Z,13.00
2017-11-15T03:59:37.668Z,11.73
2017-11-15T04:00:40.195Z,12.82
2017-11-15T04:01:43.619Z,12.77
2017-11-15T04:02:46.146Z,12.37
2017-11-15T04:03:49.429Z,13.55
2017-11-15T04:04:52.743Z,14.15
2017-11-15T04:05:55.298Z,13.15
2017-11-15T04:06:57.876Z,13.05
2017-11-15T04:08:00.413Z,13.73
2017-11-15T04:09:03.695Z,12.73
2017-11-15T04:10:07.017Z,13.82
2017-11-15T04:11:09.530Z,13.62
2017-11-15T04:12:12.133Z,12.95
2017-11-15T04:13:14.818Z,14.02
2017-11-15T04:14:17.341Z,13.80
2017-11-15T04:15:20.637Z,13.95
2017-11-15T04:16:23.935Z,13.98
2017-11-15T04:17:26.488Z,14.77
2017-11-15T04:18:29.811Z,14.02
2017-11-15T04:19:32.335Z,13.90
2017-11-15T04:20:34.867Z,14.43
2017-11-15T04:21:37.394Z,14.32
2017-11-15T04:22:39.921Z,14.75
2017-11-15T04:23:48.954Z,15.15
2017-11-15T04:24:52.243Z,15.20
2017-11-15T04:25:54.767Z,14.82
2017-11-15T04:26:58.086Z,15.35
2017-11-15T04:28:01.374Z,13.93
2017-11-15T04:29:04.714Z,14.98
2017-11-15T04:30:07.237Z,14.55
2017-11-15T04:31:09.778Z,14.40
2017-11-15T04:32:13.094Z,14.93
2017-11-15T04:33:15.624Z,15.07
2017-11-15T04:34:18.963Z,16.02
2017-11-15T04:35:21.486Z,15.02
2017-11-15T04:36:24.779Z,14.87
2017-11-15T04:37:27.315Z,16.45
2017-11-15T04:38:29.842Z,16.23
2017-11-15T04:39:32.410Z,15.55
2017-11-15T04:40:34.930Z,15.32
2017-11-15T04:41:37.460Z,15.07
2017-11-15T04:42:39.982Z,15.18
2017-11-15T04:43:42.508Z,16.52
2017-11-15T04:44:45.071Z,15.10
2017-11-15T04:45:47.595Z,15.35
2017-11-15T04:46:50.118Z,14.35
2017-11-15T04:47:53.419Z,15.48
2017-11-15T04:48:56.710Z,14.87
2017-11-15T04:49:59.267Z,15.80
2017-11-15T04:51:02.553Z,15.02
2017-11-15T04:52:05.864Z,17.17
2017-11-15T04:53:08.382Z,14.98
2017-11-15T04:54:11.668Z,16.10
2017-11-15T04:55:14.995Z,16.73
2017-11-15T04:56:17.590Z,14.70
2017-11-15T04:57:20.114Z,15.45
2017-11-15T04:58:22.638Z,15.13
2017-11-15T04:59:25.154Z,14.95
2017-11-15T05:00:27.667Z,15.00
2017-11-15T05:01:30.235Z,16.50
2017-11-15T05:02:32.762Z,16.77
2017-11-15T05:03:35.287Z,13.82
2017-11-15T05:04:38.574Z,15.20
2017-11-15T05:05:41.862Z,15.57
2017-11-15T05:06:45.175Z,14.87
2017-11-15T05:07:47.698Z,13.77
2017-11-15T05:08:50.995Z,16.52
2017-11-15T05:09:54.277Z,15.57
2017-11-15T05:10:57.611Z,14.60
2017-11-15T05:12:00.134Z,15.93
2017-11-15T05:13:03.424Z,16.37
2017-11-15T05:14:05.956Z,15.70
2017-11-15T05:15:08.470Z,15.40
2017-11-15T05:16:11.074Z,16.02
2017-11-15T05:17:13.601Z,15.90
2017-11-15T05:18:16.128Z,15.80
2017-11-15T05:19:18.647Z,15.52
2017-11-15T05:20:21.167Z,15.65
2017-11-15T05:21:24.500Z,15.43
2017-11-15T05:22:27.043Z,15.10
2017-11-15T05:23:29.579Z,16.30
2017-11-15T05:24:32.865Z,18.23
2017-11-15T05:25:36.155Z,18.65
2017-11-15T05:26:39.486Z,18.45
2017-11-15T05:27:42.012Z,17.33
2017-11-15T05:28:45.295Z,16.37
2017-11-15T05:29:47.826Z,17.95
2017-11-15T05:30:50.357Z,17.27
2017-11-15T05:31:52.923Z,16.35
2017-11-15T05:32:55.448Z,17.25
2017-11-15T05:33:58.737Z,16.50
2017-11-15T05:35:02.036Z,17.50
2017-11-15T05:36:04.567Z,17.67
2017-11-15T05:37:07.136Z,18.73
2017-11-15T05:38:09.668Z,17.70
2017-11-15T05:39:12.192Z,17.65
2017-11-15T05:40:14.718Z,16.75
2017-11-15T05:41:17.239Z,18.65
2017-11-15T05:42:19.970Z,18.75
2017-11-15T05:43:22.503Z,17.58
2017-11-15T05:44:25.042Z,18.65
2017-11-15T05:45:27.566Z,19.15
2017-11-15T05:46:30.092Z,19.42
2017-11-15T05:47:32.659Z,17.98
2017-11-15T05:48:35.191Z,18.20
2017-11-15T05:49:38.479Z,17.55
2017-11-15T05:50:41.009Z,18.02
2017-11-15T05:51:43.544Z,17.48
2017-11-15T05:52:46.185Z,16.58
2017-11-15T05:53:48.722Z,16.12
2017-11-15T05:54:51.275Z,16.65
2017-11-15T05:55:53.798Z,16.02
2017-11-15T05:56:56.329Z,16.67
2017-11-15T05:57:59.684Z,16.27
2017-11-15T05:59:02.207Z,15.95
2017-11-15T06:00:04.728Z,15.48
2017-11-15T06:01:07.246Z,16.33
2017-11-15T06:02:09.765Z,15.10
2017-11-15T06:03:12.322Z,17.00
2017-11-15T06:04:14.856Z,16.20
2017-11-15T06:05:17.390Z,16.80
2017-11-15T06:06:19.910Z,16.30
2017-11-15T06:07:22.432Z,15.02
2017-11-15T06:08:24.995Z,16.00
2017-11-15T06:09:27.517Z,16.40
2017-11-15T06:10:30.161Z,15.45
2017-11-15T06:11:32.643Z,14.82
2017-11-15T06:12:35.219Z,14.75
2017-11-15T06:13:37.735Z,15.27
2017-11-15T06:14:40.286Z,16.58
2017-11-15T06:15:42.817Z,15.55
2017-11-15T06:16:45.430Z,15.00
2017-11-15T06:17:47.884Z,16.83
2017-11-15T06:18:50.490Z,16.15
2017-11-15T06:19:53.099Z,14.85
2017-11-15T06:20:56.429Z,15.10
2017-11-15T06:21:58.941Z,14.68
2017-11-15T06:23:01.462Z,16.40
2017-11-15T06:24:03.982Z,14.68
2017-11-15T06:25:07.290Z,16.10
2017-11-15T06:26:10.106Z,17.27
2017-11-15T06:27:13.494Z,15.43
2017-11-15T06:28:16.030Z,15.15
2017-11-15T06:29:18.587Z,14.40
2017-11-15T06:30:21.047Z,15.20
2017-11-15T06:31:24.381Z,14.75
2017-11-15T06:32:27.013Z,14.70
2017-11-15T06:33:29.524Z,15.98
2017-11-15T06:34:32.802Z,14.07
2017-11-15T06:35:35.367Z,15.18
2017-11-15T06:36:38.653Z,14.43
2017-11-15T06:37:41.148Z,15.95
2017-11-15T06:38:44.432Z,15.85
2017-11-15T06:39:47.714Z,15.13
2017-11-15T06:40:51.006Z,15.55
2017-11-15T06:41:53.657Z,15.50
2017-11-15T06:42:56.953Z,13.90
2017-11-15T06:44:00.243Z,16.20
2017-11-15T06:45:02.769Z,14.57
2017-11-15T06:46:05.294Z,16.45
2017-11-15T06:47:07.859Z,14.57
2017-11-15T06:48:10.385Z,15.20
2017-11-15T06:49:13.678Z,15.10
2017-11-15T06:50:16.964Z,16.05
2017-11-15T06:51:20.257Z,15.90
2017-11-15T06:52:22.867Z,15.55
2017-11-15T06:53:25.414Z,15.10
2017-11-15T06:54:27.948Z,14.80
2017-11-15T06:55:31.235Z,15.77
2017-11-15T06:56:33.773Z,16.02
2017-11-15T06:57:36.342Z,15.10
2017-11-15T06:58:38.863Z,15.65
2017-11-15T06:59:41.401Z,15.38
2017-11-15T07:00:44.694Z,14.90
2017-11-15T07:01:47.240Z,16.23
2017-11-15T07:02:50.566Z,15.82
2017-11-15T07:03:53.125Z,16.70
2017-11-15T07:04:55.641Z,16.65
2017-11-15T07:05:58.159Z,15.75
2017-11-15T07:07:00.687Z,15.82
2017-11-15T07:08:04.014Z,14.52
2017-11-15T07:09:06.590Z,15.52
2017-11-15T07:10:09.090Z,16.62
2017-11-15T07:11:11.653Z,17.30
2017-11-15T07:12:14.274Z,16.55
2017-11-15T07:13:16.795Z,15.25
2017-11-15T07:14:20.094Z,13.90
2017-11-15T07:15:23.377Z,15.30
2017-11-15T07:16:26.721Z,15.63
2017-11-15T07:17:29.249Z,14.90
2017-11-15T07:18:31.772Z,14.87
2017-11-15T07:19:34.302Z,15.20
2017-11-15T07:20:36.818Z,14.60
2017-11-15T07:21:40.145Z,15.13
2017-11-15T07:22:42.667Z,16.83
2017-11-15T07:23:45.966Z,15.63
2017-11-15T07:24:49.252Z,15.95
2017-11-15T07:25:51.770Z,14.65
2017-11-15T07:26:54.336Z,15.60
2017-11-15T07:27:56.864Z,15.40
2017-11-15T07:28:59.398Z,15.55
2017-11-15T07:30:02.741Z,15.35
2017-11-15T07:31:05.268Z,16.02
2017-11-15T07:32:07.787Z,16.73
2017-11-15T07:33:10.306Z,14.45
2017-11-15T07:34:12.827Z,15.20
2017-11-15T07:35:15.399Z,15.93
2017-11-15T07:36:17.932Z,15.00
2017-11-15T07:37:20.450Z,15.07
2017-11-15T07:38:23.739Z,15.30
2017-11-15T07:39:27.019Z,17.20
2017-11-15T07:40:30.346Z,15.88
2017-11-15T07:41:32.874Z,16.00
2017-11-15T07:42:36.153Z,15.98
2017-11-15T07:44:48.425Z,16.33
2017-11-15T07:45:50.999Z,16.55
2017-11-15T07:46:53.523Z,17.42
2017-11-15T07:47:56.039Z,16.48
2017-11-15T07:48:59.319Z,15.50
2017-11-15T07:50:01.838Z,15.73
2017-11-15T07:51:04.425Z,16.02
2017-11-15T07:52:06.962Z,17.17
2017-11-15T07:53:09.498Z,16.60
2017-11-15T07:54:12.783Z,16.25
2017-11-15T07:55:15.319Z,15.23
2017-11-15T07:56:17.962Z,16.05
2017-11-15T07:57:20.484Z,16.45
2017-11-15T07:58:23.794Z,16.42
2017-11-15T07:59:26.315Z,16.58
2017-11-15T08:00:28.841Z,16.75
2017-11-15T08:01:31.416Z,16.67
2017-11-15T08:02:34.738Z,16.15
2017-11-15T08:03:38.030Z,16.52
2017-11-15T08:04:41.325Z,14.93
2017-11-15T08:05:43.898Z,16.70
2017-11-15T08:06:46.463Z,17.15
2017-11-15T08:07:48.980Z,14.80
2017-11-15T08:08:51.510Z,17.33
2017-11-15T08:09:54.032Z,15.70
2017-11-15T08:10:56.561Z,16.83
2017-11-15T08:11:59.134Z,15.23
2017-11-15T08:13:01.663Z,17.30
2017-11-15T08:14:04.199Z,16.00
2017-11-15T08:15:07.500Z,15.65
2017-11-15T08:16:10.795Z,17.20
2017-11-15T08:17:13.363Z,14.95
2017-11-15T08:18:15.892Z,16.40
2017-11-15T08:19:18.418Z,16.02
2017-11-15T08:20:21.055Z,15.00
2017-11-15T08:21:24.342Z,16.02
2017-11-15T08:22:26.952Z,16.00
2017-11-15T08:23:29.487Z,14.25
2017-11-15T08:24:32.012Z,16.17
2017-11-15T08:25:34.544Z,15.25
2017-11-15T08:26:37.077Z,15.40
2017-11-15T08:27:39.722Z,16.08
2017-11-15T08:28:43.014Z,16.70
2017-11-15T08:29:46.303Z,14.77
2017-11-15T08:30:48.842Z,15.27
2017-11-15T08:31:51.366Z,15.43
2017-11-15T08:32:53.924Z,15.20
2017-11-15T08:33:56.455Z,15.27
2017-11-15T08:34:59.747Z,15.73
2017-11-15T08:36:03.079Z,15.68
2017-11-15T08:37:05.614Z,15.35
2017-11-15T08:38:08.154Z,14.98
2017-11-15T08:39:11.451Z,15.98
2017-11-15T08:40:14.732Z,15.55
2017-11-15T08:41:18.075Z,15.05
2017-11-15T08:42:20.766Z,14.18
2017-11-15T08:43:23.289Z,15.48
2017-11-15T08:44:25.817Z,16.27
2017-11-15T08:45:29.105Z,15.55
2017-11-15T08:46:32.445Z,15.50
2017-11-15T08:47:34.969Z,16.95
2017-11-15T08:48:37.489Z,15.93
2017-11-15T08:49:40.021Z,15.35
2017-11-15T08:50:42.541Z,15.20
2017-11-15T08:51:45.870Z,15.25
2017-11-15T08:52:48.388Z,16.40
2017-11-15T08:53:51.680Z,15.10
2017-11-15T08:54:54.971Z,15.85
2017-11-15T08:55:58.263Z,15.75
2017-11-15T08:57:00.814Z,16.00
2017-11-15T08:58:04.109Z,15.55
2017-11-15T08:59:06.639Z,16.20
2017-11-15T09:00:09.208Z,16.67
2017-11-15T09:01:11.739Z,16.30
2017-11-15T09:02:14.292Z,16.08
2017-11-15T09:03:16.821Z,15.88
2017-11-15T09:04:20.111Z,14.63
2017-11-15T09:05:23.442Z,15.70
2017-11-15T09:06:25.957Z,14.75
2017-11-15T09:07:29.241Z,14.90
2017-11-15T09:08:32.531Z,15.25
2017-11-15T09:09:35.839Z,15.15
2017-11-15T09:10:38.415Z,15.35
2017-11-15T09:11:40.952Z,15.80
2017-11-15T09:12:44.267Z,16.40
2017-11-15T09:13:46.790Z,17.95
2017-11-15T09:14:50.075Z,20.23
2017-11-15T09:15:53.403Z,24.63
2017-11-15T09:16:55.934Z,41.05
2017-11-15T09:17:59.234Z,42.05
2017-11-15T09:19:01.765Z,29.73
2017-11-15T09:20:05.063Z,55.33
2017-11-15T09:21:08.498Z,25.55
2017-11-15T09:22:11.023Z,71.00
2017-11-15T09:23:14.301Z,24.70
2017-11-15T09:24:17.591Z,23.50
2017-11-15T09:25:20.878Z,18.83
2017-11-15T09:26:23.448Z,17.45
2017-11-15T09:27:25.979Z,19.10
2017-11-15T09:28:30.470Z,19.37
2017-11-15T09:29:32.999Z,18.73
2017-11-15T09:30:35.528Z,19.15
2017-11-15T09:31:38.090Z,15.27
2017-11-15T09:32:40.605Z,15.23
2017-11-15T09:33:43.132Z,15.07
2017-11-15T09:34:46.462Z,15.30
2017-11-15T09:35:48.986Z,15.20
2017-11-15T09:36:52.270Z,13.75
2017-11-15T09:37:55.559Z,14.77
2017-11-15T09:38:58.851Z,15.27
2017-11-15T09:40:02.178Z,15.77
2017-11-15T09:41:04.701Z,15.15
2017-11-15T09:42:07.239Z,15.02
2017-11-15T09:43:09.766Z,14.43
2017-11-15T09:44:12.282Z,14.77
2017-11-15T09:45:14.839Z,15.48
2017-11-15T09:46:17.436Z,15.60
2017-11-15T09:47:19.960Z,14.20
2017-11-15T09:48:22.508Z,14.70
2017-11-15T09:49:25.035Z,13.80
2017-11-15T09:50:27.563Z,15.73
2017-11-15T09:51:30.128Z,14.70
2017-11-15T09:52:32.672Z,15.40
2017-11-15T09:53:35.193Z,15.10
2017-11-15T09:54:38.584Z,15.20
2017-11-15T09:55:41.107Z,15.07
2017-11-15T09:56:43.774Z,15.88
2017-11-15T09:57:46.294Z,16.65
2017-11-15T09:58:48.830Z,16.17
2017-11-15T09:59:52.121Z,17.27
2017-11-15T10:00:55.436Z,16.95
2017-11-15T10:01:58.003Z,15.45
2017-11-15T10:03:00.532Z,15.40
2017-11-15T10:04:03.822Z,15.35
2017-11-15T10:05:07.111Z,15.68
2017-11-15T10:06:10.401Z,17.10
2017-11-15T10:07:12.968Z,17.02
2017-11-15T10:08:15.496Z,16.25
2017-11-15T10:09:18.022Z,16.25
2017-11-15T10:10:20.542Z,15.68
2017-11-15T10:11:23.067Z,16.15
2017-11-15T10:12:25.648Z,15.10
2017-11-15T10:13:28.175Z,14.93
2017-11-15T10:14:30.706Z,14.77
2017-11-15T10:15:33.251Z,14.90
2017-11-15T10:16:35.772Z,16.70
2017-11-15T10:17:38.346Z,14.65
2017-11-15T10:18:41.288Z,14.80
2017-11-15T10:19:44.580Z,15.20
2017-11-15T10:20:47.858Z,14.40
2017-11-15T10:21:51.146Z,15.25
2017-11-15T10:22:54.482Z,16.55
2017-11-15T10:23:57.010Z,13.82
2017-11-15T10:24:59.539Z,15.05
2017-11-15T10:26:02.064Z,14.43
2017-11-15T10:27:04.586Z,14.40
2017-11-15T10:28:07.930Z,13.77
2017-11-15T10:29:10.464Z,14.73
2017-11-15T10:30:12.990Z,14.93
2017-11-15T10:31:15.511Z,13.50
2017-11-15T10:32:18.034Z,13.98
2017-11-15T10:33:21.367Z,15.18
2017-11-15T10:34:23.903Z,14.15
2017-11-15T10:35:26.436Z,13.95
2017-11-15T10:36:28.967Z,14.80
2017-11-15T10:37:31.492Z,13.25
2017-11-15T10:38:34.921Z,13.65
2017-11-15T10:39:37.443Z,13.80
2017-11-15T10:40:40.740Z,13.73
2017-11-15T10:41:43.280Z,13.30
2017-11-15T10:42:46.562Z,14.77
2017-11-15T10:43:49.141Z,13.68
2017-11-15T10:44:51.676Z,15.05
2017-11-15T10:45:54.213Z,13.80
2017-11-15T10:46:56.731Z,12.20
2017-11-15T10:48:00.022Z,11.95
2017-11-15T10:49:03.361Z,13.10
2017-11-15T10:50:05.890Z,13.35
2017-11-15T10:51:08.418Z,13.25
2017-11-15T10:52:10.944Z,20.20
2017-11-15T10:53:13.483Z,15.93
2017-11-15T10:54:16.043Z,15.90
2017-11-15T10:55:19.322Z,13.15
2017-11-15T10:56:22.603Z,17.83
2017-11-15T10:57:25.888Z,14.27
2017-11-15T10:58:29.280Z,12.95
2017-11-15T10:59:31.868Z,13.75
2017-11-15T11:00:40.240Z,13.35
2017-11-15T11:01:43.533Z,13.70
2017-11-15T11:02:46.823Z,12.07
2017-11-15T11:03:49.339Z,17.33
2017-11-15T11:04:51.931Z,11.57
2017-11-15T11:05:55.226Z,12.27
2017-11-15T11:06:58.518Z,12.77
2017-11-15T11:08:01.067Z,13.40
2017-11-15T11:09:04.367Z,12.60
2017-11-15T11:10:07.699Z,13.02
2017-11-15T11:11:10.224Z,12.77
2017-11-15T11:12:12.755Z,14.15
2017-11-15T11:13:15.284Z,13.30
2017-11-15T11:14:17.806Z,12.70
2017-11-15T11:15:21.139Z,13.02
2017-11-15T11:16:23.659Z,13.65
2017-11-15T11:17:27.843Z,13.55
2017-11-15T11:18:30.383Z,12.95
2017-11-15T11:19:32.904Z,14.98
2017-11-15T11:20:35.715Z,12.70
2017-11-15T11:21:38.238Z,13.23
2017-11-15T11:22:41.530Z,13.40
2017-11-15T11:23:44.047Z,13.50
2017-11-15T11:24:46.564Z,13.70
2017-11-15T11:25:49.211Z,13.00
2017-11-15T11:26:52.513Z,13.65
2017-11-15T11:27:55.030Z,12.88
2017-11-15T11:28:57.561Z,13.40
2017-11-15T11:30:00.088Z,13.13
2017-11-15T11:31:03.428Z,13.32
2017-11-15T11:32:05.952Z,13.52
2017-11-15T11:33:09.242Z,14.10
2017-11-15T11:34:11.784Z,13.85
2017-11-15T11:35:14.318Z,13.70
2017-11-15T11:36:16.912Z,13.10
2017-11-15T11:37:19.436Z,12.77
2017-11-15T11:38:21.961Z,13.20
2017-11-15T11:39:25.262Z,12.93
2017-11-15T11:40:27.910Z,13.07
2017-11-15T11:41:31.234Z,13.00
2017-11-15T11:42:33.751Z,13.43
2017-11-15T11:43:36.266Z,13.50
2017-11-15T11:44:38.796Z,13.80
2017-11-15T11:45:42.079Z,13.70
2017-11-15T11:46:45.407Z,14.02
2017-11-15T11:47:47.918Z,13.02
2017-11-15T11:48:50.443Z,13.50
2017-11-15T11:49:52.968Z,12.93
2017-11-15T11:50:56.250Z,14.02
2017-11-15T11:51:59.562Z,13.35
2017-11-15T11:53:02.083Z,15.30
2017-11-15T11:54:04.656Z,15.00
2017-11-15T11:55:07.943Z,15.73
2017-11-15T11:56:11.230Z,13.65
2017-11-15T11:57:14.593Z,14.65
2017-11-15T11:58:17.115Z,14.00
2017-11-15T11:59:19.684Z,14.60
2017-11-15T12:00:22.210Z,14.68
2017-11-15T12:01:25.499Z,14.55
2017-11-15T12:02:28.814Z,14.23
2017-11-15T12:03:31.334Z,15.10
2017-11-15T12:04:33.894Z,14.25
2017-11-15T12:05:36.415Z,14.90
2017-11-15T12:06:38.937Z,14.15
2017-11-15T12:07:42.214Z,13.70
2017-11-15T12:08:44.743Z,13.40
2017-11-15T12:09:47.323Z,13.77
2017-11-15T12:10:49.854Z,13.77
2017-11-15T12:11:52.390Z,14.45
2017-11-15T12:12:55.682Z,14.55
2017-11-15T12:13:58.979Z,15.35
2017-11-15T12:15:01.547Z,14.05
2017-11-15T12:16:04.075Z,13.95
2017-11-15T12:17:06.595Z,15.05
2017-11-15T12:18:09.119Z,14.80
2017-11-15T12:19:12.405Z,14.65
2017-11-15T12:20:15.742Z,14.63
2017-11-15T12:21:18.273Z,14.60
2017-11-15T12:22:20.805Z,13.82
2017-11-15T12:23:23.327Z,16.00
2017-11-15T12:24:25.851Z,13.52
2017-11-15T12:25:29.207Z,15.93
2017-11-15T12:26:31.730Z,15.52
2017-11-15T12:27:34.255Z,15.10
2017-11-15T12:28:36.782Z,14.95
2017-11-15T12:29:39.305Z,15.18
2017-11-15T12:30:42.638Z,15.20
2017-11-15T12:31:45.165Z,14.95
2017-11-15T12:32:48.467Z,15.15
2017-11-15T12:33:50.994Z,15.23
2017-11-15T12:34:54.293Z,14.75
2017-11-15T12:35:57.631Z,14.68
2017-11-15T12:37:00.156Z,15.77
2017-11-15T12:38:02.676Z,15.63
2017-11-15T12:39:05.208Z,15.05
2017-11-15T12:40:07.727Z,15.20
2017-11-15T12:41:10.292Z,14.40
2017-11-15T12:42:13.590Z,15.45
2017-11-15T12:43:16.887Z,14.15
2017-11-15T12:44:19.421Z,13.15
2017-11-15T12:45:21.951Z,13.40
2017-11-15T12:46:24.526Z,13.88
2017-11-15T12:47:27.048Z,14.02
2017-11-15T12:48:29.570Z,15.02
2017-11-15T12:49:32.102Z,13.25
2017-11-15T12:50:34.620Z,14.30
2017-11-15T12:51:37.951Z,14.50
2017-11-15T12:52:40.486Z,13.95
2017-11-15T12:53:43.770Z,15.10
2017-11-15T12:54:47.050Z,13.45
2017-11-15T12:55:50.345Z,12.65
2017-11-15T12:56:52.924Z,13.35
2017-11-15T12:57:55.470Z,12.63
2017-11-15T12:58:58.772Z,12.65
2017-11-15T13:00:01.307Z,11.77
2017-11-15T13:01:04.619Z,11.63
2017-11-15T13:02:07.184Z,12.40
2017-11-15T13:03:09.710Z,11.25
2017-11-15T13:04:12.241Z,12.00
2017-11-15T13:05:14.763Z,11.65
2017-11-15T13:06:18.064Z,12.50
2017-11-15T13:07:20.640Z,10.63
2017-11-15T13:08:23.175Z,10.80
2017-11-15T13:09:26.477Z,13.48
2017-11-15T13:10:29.763Z,12.98
2017-11-15T13:11:32.290Z,12.27
2017-11-15T13:12:34.870Z,12.18
2017-11-15T13:13:37.395Z,13.43
2017-11-15T13:14:39.930Z,11.85
2017-11-15T13:15:42.460Z,13.23
2017-11-15T13:16:44.990Z,12.82
2017-11-15T13:17:47.646Z,12.77
2017-11-15T13:18:50.174Z,11.90
2017-11-15T13:19:53.458Z,12.37
2017-11-15T13:20:56.763Z,11.20
2017-11-15T13:21:59.290Z,12.57
2017-11-15T13:23:01.871Z,11.18
2017-11-15T13:24:05.162Z,12.02
2017-11-15T13:25:08.451Z,10.73
2017-11-15T13:26:11.738Z,10.65
2017-11-15T13:27:15.029Z,9.68
2017-11-15T13:28:17.593Z,11.00
2017-11-15T13:29:20.112Z,10.63
2017-11-15T13:30:22.642Z,11.38
2017-11-15T13:31:25.168Z,10.80
2017-11-15T13:32:27.696Z,10.07
2017-11-15T13:33:30.255Z,9.60
2017-11-15T13:34:32.852Z,10.00
2017-11-15T13:35:36.319Z,10.60
2017-11-15T13:36:38.840Z,10.00