createdAt,value
2023-04-17T00:03:59.686Z,20.10
2023-04-17T00:08:56.345Z,23.58
2023-04-17T00:13:53.112Z,22.55
2023-04-17T00:23:46.107Z,21.08
2023-04-17T00:28:42.869Z,23.33
2023-04-17T00:33:39.637Z,22.63
2023-04-17T00:43:32.592Z,22.90
2023-04-17T00:48:29.049Z,23.75
2023-04-17T00:53:25.713Z,22.13
2023-04-17T00:58:22.281Z,22.02
2023-04-17T01:08:41.339Z,23.65
2023-04-17T01:13:45.657Z,22.35
2023-04-17T01:18:42.325Z,21.05
2023-04-17T01:23:51.707Z,24.48
2023-04-17T01:28:52.691Z,23.77
2023-04-17T01:33:49.612Z,25.83
2023-04-17T01:38:46.143Z,24.83
2023-04-17T01:43:44.428Z,25.08
2023-04-17T01:48:40.995Z,26.95
2023-04-17T01:53:39.007Z,23.45
2023-04-17T01:58:35.593Z,24.70
2023-04-17T02:03:32.628Z,25.40
2023-04-17T02:08:29.737Z,24.05
2023-04-17T02:13:26.285Z,23.63
2023-04-17T02:23:19.468Z,26.58
2023-04-17T02:28:16.098Z,26.25
2023-04-17T02:33:12.742Z,24.98
2023-04-17T02:38:09.258Z,24.48
2023-04-17T02:43:05.845Z,27.60
2023-04-17T02:48:03.502Z,28.10
2023-04-17T02:53:00.064Z,28.33
2023-04-17T02:57:56.644Z,27.35
2023-04-17T03:02:53.483Z,28.90
2023-04-17T03:07:52.829Z,26.65
2023-04-17T03:12:49.350Z,31.75
2023-04-17T03:17:46.056Z,28.77
2023-04-17T03:22:42.639Z,27.20
2023-04-17T03:27:39.218Z,32.17
2023-04-17T03:57:09.118Z,31.70
2023-04-17T04:02:05.753Z,30.38
2023-04-17T04:07:03.630Z,32.67
2023-04-17T04:12:00.189Z,34.50
2023-04-17T04:16:57.748Z,32.38
2023-04-17T04:21:58.652Z,34.25
2023-04-17T04:32:34.627Z,34.00
2023-04-17T04:37:54.746Z,32.38
2023-04-17T04:43:44.564Z,33.67
2023-04-17T04:48:42.803Z,37.15
2023-04-17T04:53:39.463Z,34.95
2023-04-17T04:58:38.532Z,35.65
2023-04-17T05:03:37.347Z,35.72
2023-04-17T05:08:34.121Z,37.33
2023-04-17T05:13:33.920Z,36.85
2023-04-17T05:18:30.592Z,36.13
2023-04-17T05:23:28.226Z,37.28
2023-04-17T05:28:27.789Z,35.40
2023-04-17T05:33:24.564Z,39.05
2023-04-17T05:38:22.889Z,33.55
2023-04-17T05:43:21.850Z,35.83
2023-04-17T05:48:18.632Z,32.78
2023-04-17T05:53:16.551Z,36.00
2023-04-17T06:03:13.299Z,34.13
2023-04-17T06:08:10.115Z,36.05
2023-04-17T06:13:06.841Z,36.05
2023-04-17T06:18:03.487Z,32.90
2023-04-17T06:23:00.812Z,34.55
2023-04-17T06:28:00.817Z,36.22
2023-04-17T06:32:57.820Z,31.35
2023-04-17T06:37:56.615Z,32.40
2023-04-17T06:42:54.490Z,29.42
2023-04-17T06:47:52.367Z,28.77
2023-04-17T06:53:00.033Z,25.73
2023-04-17T07:03:17.717Z,26.80
2023-04-17T07:32:52.715Z,24.75
2023-04-17T07:38:10.429Z,26.10
2023-04-17T08:01:47.010Z,20.63
2023-04-17T08:24:41.693Z,18.42
2023-04-17T08:36:02.119Z,21.25
2023-04-17T08:41:32.012Z,18.58
2023-04-17T08:46:35.901Z,15.25
2023-04-17T08:51:33.379Z,15.70
2023-04-17T08:56:31.118Z,17.35
2023-04-17T09:01:33.382Z,15.65
2023-04-17T09:06:58.275Z,14.38
2023-04-17T10:13:11.932Z,15.93
2023-04-17T10:31:11.597Z,16.38
2023-04-17T11:32:16.231Z,10.18
2023-04-17T11:37:27.422Z,15.57
2023-04-17T11:42:46.420Z,11.07
2023-04-17T11:53:46.295Z,10.82
2023-04-17T11:59:06.114Z,8.57
2023-04-17T12:04:32.337Z,12.50
2023-04-17T12:15:33.008Z,12.52
2023-04-17T13:02:44.760Z,10.00
2023-04-17T13:07:43.104Z,11.52
2023-04-17T13:29:35.808Z,10.88
2023-04-17T14:12:50.006Z,12.95
2023-04-17T14:31:26.439Z,8.13
2023-04-17T14:36:30.487Z,7.90
2023-04-17T14:47:23.290Z,10.55
2023-04-17T14:59:06.452Z,8.35
2023-04-17T15:04:13.183Z,8.80
2023-04-17T18:04:12.553Z,12.27
2023-04-17T18:09:09.439Z,10.30
2023-04-17T18:14:08.007Z,11.45
2023-04-17T18:19:04.966Z,10.75
2023-04-17T18:24:01.940Z,11.18
2023-04-17T18:28:58.493Z,13.27
2023-04-17T18:33:55.022Z,10.55
2023-04-17T19:58:32.349Z,16.15
2023-04-17T20:03:30.340Z,13.50
2023-04-17T20:08:27.116Z,12.68
2023-04-17T20:13:23.626Z,14.43
2023-04-17T20:18:20.098Z,13.60
2023-04-17T20:23:16.587Z,13.05
2023-04-17T20:28:13.024Z,13.95
2023-04-17T20:33:10.690Z,14.18
2023-04-17T20:38:07.330Z,14.15
2023-04-17T20:43:03.774Z,13.85
2023-04-17T20:48:00.587Z,16.80
2023-04-17T20:52:57.115Z,15.23
2023-04-17T20:57:53.586Z,17.67
2023-04-17T21:02:50.255Z,16.65
2023-04-17T21:07:47.182Z,15.98
2023-04-17T21:12:44.553Z,17.35
2023-04-17T21:17:41.177Z,17.40
2023-04-17T21:22:38.709Z,15.75
2023-04-17T21:27:35.236Z,15.35
2023-04-17T21:32:31.716Z,16.33
2023-04-17T21:37:28.154Z,14.73
2023-04-17T21:42:25.525Z,16.30
2023-04-17T21:47:22.170Z,17.02
2023-04-17T21:52:18.812Z,16.50
2023-04-17T21:57:15.392Z,14.82
2023-04-17T22:02:11.941Z,16.45
2023-04-17T22:07:08.578Z,15.40
2023-04-17T22:12:15.205Z,17.35
2023-04-17T22:17:14.941Z,17.48
2023-04-17T22:22:11.404Z,15.85
2023-04-17T22:27:07.879Z,16.63
2023-04-17T22:32:04.408Z,20.73
2023-04-17T22:37:00.928Z,18.95
2023-04-17T22:41:57.909Z,16.38
2023-04-17T22:46:54.375Z,14.27
2023-04-17T22:51:51.073Z,17.33
2023-04-17T22:56:47.549Z,17.15
2023-04-17T23:01:46.087Z,19.42
2023-04-17T23:06:42.618Z,16.48
2023-04-17T23:11:39.220Z,20.55
2023-04-17T23:16:35.915Z,22.35
2023-04-17T23:21:32.481Z,19.45
2023-04-17T23:26:28.950Z,19.83
2023-04-17T23:31:25.498Z,20.42
2023-04-17T23:36:22.215Z,23.20
2023-04-17T23:41:18.660Z,23.35
2023-04-17T23:46:15.322Z,21.75
2023-04-17T23:51:11.772Z,22.35
2023-04-17T23:56:08.267Z,25.40
