createdAt,value
2019-06-10T00:02:15.508Z,11.80
2019-06-10T00:04:50.830Z,12.27
2019-06-10T00:07:21.991Z,12.07
2019-06-10T00:09:52.101Z,12.90
2019-06-10T00:12:22.179Z,11.07
2019-06-10T00:15:01.871Z,11.87
2019-06-10T00:17:53.153Z,10.97
2019-06-10T00:20:11.940Z,11.07
2019-06-10T00:22:47.932Z,16.77
2019-06-10T00:25:18.299Z,12.27
2019-06-10T00:27:48.403Z,12.90
2019-06-10T00:30:20.850Z,12.13
2019-06-10T00:32:51.531Z,14.90
2019-06-10T00:35:21.808Z,16.23
2019-06-10T00:37:53.880Z,19.13
2019-06-10T00:40:24.913Z,15.37
2019-06-10T00:42:55.944Z,14.50
2019-06-10T00:45:27.239Z,25.53
2019-06-10T00:48:07.645Z,17.17
2019-06-10T00:50:30.908Z,15.10
2019-06-10T00:53:02.566Z,13.20
2019-06-10T00:55:34.833Z,16.70
2019-06-10T00:58:05.782Z,15.00
2019-06-10T01:00:36.020Z,13.80
2019-06-10T01:03:06.135Z,18.67
2019-06-10T01:05:36.303Z,14.20
2019-06-10T01:08:08.677Z,14.40
2019-06-10T01:10:38.780Z,15.77
2019-06-10T01:13:15.103Z,19.97
2019-06-10T01:15:45.847Z,16.17
2019-06-10T01:18:33.676Z,15.80
2019-06-10T01:20:47.835Z,16.17
2019-06-10T01:23:17.924Z,16.23
2019-06-10T01:25:48.019Z,15.00
2019-06-10T01:28:18.588Z,15.17
2019-06-10T01:30:48.704Z,15.60
2019-06-10T01:33:21.079Z,14.30
2019-06-10T01:35:53.644Z,17.87
2019-06-10T01:38:23.732Z,14.10
2019-06-10T01:40:53.832Z,14.63
2019-06-10T01:43:23.930Z,14.73
2019-06-10T01:45:54.024Z,15.87
2019-06-10T01:48:24.128Z,15.67
2019-06-10T01:50:54.216Z,14.30
2019-06-10T01:53:24.308Z,15.97
2019-06-10T01:56:00.844Z,14.90
2019-06-10T01:58:32.181Z,15.10
2019-06-10T02:01:06.496Z,14.13
2019-06-10T02:03:36.592Z,18.43
2019-06-10T02:06:16.593Z,14.33
2019-06-10T02:08:46.281Z,16.23
2019-06-10T02:11:18.737Z,14.20
2019-06-10T02:13:51.409Z,13.67
2019-06-10T02:16:23.996Z,12.47
2019-06-10T02:19:00.833Z,14.20
2019-06-10T02:21:31.016Z,13.30
2019-06-10T02:24:00.977Z,12.50
2019-06-10T02:26:31.164Z,14.57
2019-06-10T02:29:01.256Z,13.30
2019-06-10T02:31:37.558Z,15.17
2019-06-10T02:34:03.155Z,13.50
2019-06-10T02:36:36.906Z,13.27
2019-06-10T02:39:08.797Z,12.90
2019-06-10T02:41:44.638Z,23.13
2019-06-10T02:44:19.647Z,46.53
2019-06-10T02:46:48.681Z,27.43
2019-06-10T02:49:35.209Z,37.60
2019-06-10T02:51:53.748Z,34.20
2019-06-10T02:54:30.409Z,18.87
2019-06-10T02:56:55.128Z,14.20
2019-06-10T02:59:27.354Z,15.03
2019-06-10T03:01:57.030Z,15.13
2019-06-10T03:04:37.579Z,13.87
2019-06-10T03:07:15.943Z,13.03
2019-06-10T03:09:46.988Z,12.67
2019-06-10T03:12:19.721Z,14.10
2019-06-10T03:14:56.636Z,19.03
2019-06-10T03:17:28.680Z,14.77
2019-06-10T03:20:07.985Z,13.93
2019-06-10T03:22:45.923Z,13.53
2019-06-10T03:25:18.351Z,18.10
2019-06-10T03:27:48.478Z,13.70
2019-06-10T03:30:49.623Z,15.70
2019-06-10T03:33:13.724Z,13.90
2019-06-10T03:35:52.800Z,15.27
2019-06-10T03:38:28.953Z,17.60
2019-06-10T03:41:05.008Z,15.73
2019-06-10T03:43:37.085Z,13.90
2019-06-10T03:46:13.708Z,14.57
2019-06-10T03:48:43.980Z,15.60
2019-06-10T03:51:17.164Z,20.80
2019-06-10T03:53:48.313Z,13.37
2019-06-10T03:56:19.149Z,15.20
2019-06-10T03:58:49.266Z,13.97
2019-06-10T04:01:19.484Z,15.10
2019-06-10T04:03:53.036Z,15.53
2019-06-10T04:06:27.301Z,15.40
2019-06-10T04:09:02.878Z,13.70
2019-06-10T04:11:43.171Z,13.60
2019-06-10T04:14:13.452Z,14.70
2019-06-10T04:16:44.481Z,14.90
2019-06-10T04:19:14.576Z,15.27
2019-06-10T04:21:44.676Z,16.10
2019-06-10T04:24:14.776Z,16.10
2019-06-10T04:26:44.868Z,17.07
2019-06-10T04:29:14.990Z,15.40
2019-06-10T04:31:45.088Z,15.80
2019-06-10T04:34:15.205Z,14.80
2019-06-10T04:36:46.237Z,16.50
2019-06-10T04:39:18.493Z,19.37
2019-06-10T04:41:49.540Z,19.80
2019-06-10T04:44:21.223Z,17.97
2019-06-10T04:46:59.509Z,17.17
2019-06-10T04:49:43.657Z,16.60
2019-06-10T04:52:13.757Z,17.13
2019-06-10T04:54:43.853Z,16.77
2019-06-10T04:57:15.953Z,16.60
2019-06-10T04:59:46.041Z,16.67
2019-06-10T05:02:16.130Z,14.27
2019-06-10T05:04:46.225Z,16.03
2019-06-10T05:07:19.006Z,19.70
2019-06-10T05:09:52.390Z,25.97
2019-06-10T05:12:32.771Z,14.73
2019-06-10T05:15:06.438Z,13.60
2019-06-10T05:17:36.529Z,13.87
2019-06-10T05:20:09.638Z,13.50
2019-06-10T05:22:42.407Z,13.10
2019-06-10T05:25:13.061Z,12.73
2019-06-10T05:27:43.171Z,14.10
2019-06-10T05:30:14.830Z,12.50
2019-06-10T05:32:44.913Z,11.80
2019-06-10T05:35:16.004Z,11.77
2019-06-10T05:37:46.089Z,9.90
2019-06-10T05:40:25.128Z,10.73
2019-06-10T05:42:55.929Z,10.33
2019-06-10T05:45:27.569Z,10.30
2019-06-10T05:48:03.959Z,9.87
2019-06-10T05:50:35.192Z,10.57
2019-06-10T05:53:05.215Z,10.93
2019-06-10T05:55:35.461Z,10.30
2019-06-10T05:58:05.625Z,10.50
2019-06-10T06:00:35.754Z,10.70
2019-06-10T06:03:05.884Z,9.63
2019-06-10T06:05:37.577Z,10.20
2019-06-10T06:08:09.035Z,11.63
2019-06-10T06:10:42.274Z,9.90
2019-06-10T06:13:23.244Z,10.10
2019-06-10T06:15:55.169Z,9.83
2019-06-10T06:18:26.245Z,9.50
2019-06-10T06:20:58.845Z,13.00
2019-06-10T06:23:28.933Z,10.57
2019-06-10T06:25:59.018Z,12.80
2019-06-10T06:28:33.967Z,9.77
2019-06-10T06:31:03.671Z,11.00
2019-06-10T06:33:43.238Z,9.87
2019-06-10T06:36:13.674Z,9.43
2019-06-10T06:38:43.993Z,9.80
2019-06-10T06:41:14.013Z,10.40
2019-06-10T06:43:45.563Z,9.23
2019-06-10T06:46:16.669Z,9.60
2019-06-10T06:48:49.869Z,11.13
2019-06-10T06:51:35.476Z,10.53
2019-06-10T06:53:56.377Z,10.10
2019-06-10T06:56:26.573Z,11.00
2019-06-10T06:58:57.601Z,9.20
2019-06-10T07:01:34.376Z,9.67
2019-06-10T07:04:02.616Z,10.70
2019-06-10T07:06:37.445Z,9.50
2019-06-10T07:09:08.804Z,9.30
2019-06-10T07:11:45.239Z,8.97
2019-06-10T07:14:13.982Z,10.00
2019-06-10T07:16:46.834Z,10.07
2019-06-10T07:19:17.026Z,9.60
2019-06-10T07:22:05.317Z,10.03
2019-06-10T07:24:18.894Z,8.93
2019-06-10T07:26:52.107Z,9.57
2019-06-10T07:29:22.595Z,9.57
2019-06-10T07:32:03.352Z,10.60
2019-06-10T07:34:36.384Z,10.47
2019-06-10T07:37:05.369Z,10.73
2019-06-10T07:39:36.841Z,10.43
2019-06-10T07:42:07.243Z,9.00
2019-06-10T07:44:37.597Z,13.00
2019-06-10T07:47:07.689Z,11.07
2019-06-10T07:49:39.195Z,9.30
2019-06-10T07:52:15.647Z,9.67
2019-06-10T07:54:43.730Z,8.60
2019-06-10T07:57:13.032Z,8.40
2019-06-10T07:59:45.789Z,7.40
2019-06-10T08:02:14.930Z,8.53
2019-06-10T08:04:46.092Z,8.73
2019-06-10T08:07:19.553Z,8.80
2019-06-10T08:09:53.095Z,6.33
2019-06-10T08:12:23.300Z,7.50
2019-06-10T08:15:08.090Z,8.20
2019-06-10T08:17:38.401Z,8.57
2019-06-10T08:20:09.965Z,9.30
2019-06-10T08:22:50.228Z,8.60
2019-06-10T08:25:14.077Z,7.90
2019-06-10T08:27:47.385Z,9.10
2019-06-10T08:30:23.050Z,9.60
2019-06-10T08:32:53.188Z,8.90
2019-06-10T08:35:37.733Z,10.03
2019-06-10T08:37:53.098Z,10.00
2019-06-10T08:40:24.180Z,9.93
2019-06-10T08:42:56.239Z,11.20
2019-06-10T08:45:27.422Z,9.13
2019-06-10T08:47:57.503Z,9.63
2019-06-10T08:50:33.830Z,11.27
2019-06-10T08:53:13.884Z,8.83
2019-06-10T08:55:37.411Z,9.33
2019-06-10T08:58:07.426Z,9.17
2019-06-10T09:00:39.161Z,9.27
2019-06-10T09:03:09.733Z,8.23
2019-06-10T09:05:41.950Z,7.53
2019-06-10T09:08:13.508Z,6.17
2019-06-10T09:10:47.747Z,6.03
2019-06-10T09:13:16.334Z,5.90
2019-06-10T09:16:04.790Z,6.93
2019-06-10T09:18:23.084Z,4.63
2019-06-10T09:20:55.675Z,4.50
2019-06-10T09:23:25.599Z,4.60
2019-06-10T09:25:57.664Z,3.87
2019-06-10T09:28:28.393Z,4.50
2019-06-10T09:30:59.514Z,6.27
2019-06-10T09:33:35.686Z,4.30
2019-06-10T09:36:06.242Z,7.33
2019-06-10T09:38:36.322Z,5.73
2019-06-10T09:41:08.633Z,4.87
2019-06-10T09:43:40.469Z,3.80
2019-06-10T09:46:12.739Z,3.70
2019-06-10T09:48:47.075Z,6.40
2019-06-10T09:51:14.980Z,4.63
2019-06-10T09:53:52.387Z,3.80
2019-06-10T09:56:17.837Z,4.00
2019-06-10T09:58:49.685Z,3.37
2019-06-10T10:01:19.775Z,5.30
2019-06-10T10:03:58.305Z,3.70
2019-06-10T10:06:26.470Z,4.53
2019-06-10T10:08:58.160Z,4.30
2019-06-10T10:11:31.955Z,3.43
2019-06-10T10:14:06.245Z,4.40
2019-06-10T10:16:40.863Z,5.93
2019-06-10T10:19:13.273Z,4.03
2019-06-10T10:21:46.926Z,8.00
2019-06-10T10:24:16.107Z,3.77
2019-06-10T10:26:49.968Z,5.83
2019-06-10T10:29:19.769Z,6.80
2019-06-10T10:31:52.690Z,7.90
2019-06-10T10:34:23.659Z,4.47
2019-06-10T10:36:57.248Z,4.20
2019-06-10T10:39:27.065Z,5.63
2019-06-10T10:41:57.460Z,6.20
2019-06-10T10:44:27.497Z,6.90
2019-06-10T10:46:57.565Z,4.33
2019-06-10T10:49:27.649Z,4.40
2019-06-10T10:51:57.750Z,6.30
2019-06-10T10:54:33.912Z,6.70
2019-06-10T10:56:59.681Z,6.20
2019-06-10T10:59:29.751Z,4.80
2019-06-10T11:02:02.185Z,3.87
2019-06-10T11:04:33.093Z,4.40
2019-06-10T11:07:03.152Z,5.37
2019-06-10T11:09:33.318Z,3.93
2019-06-10T11:12:04.997Z,3.93
2019-06-10T11:14:35.217Z,3.90
2019-06-10T11:17:06.277Z,3.97
2019-06-10T11:19:36.359Z,5.30
2019-06-10T11:22:07.417Z,4.40
2019-06-10T11:24:41.199Z,6.03
2019-06-10T11:27:09.282Z,6.00
2019-06-10T11:29:42.250Z,3.67
2019-06-10T11:32:12.117Z,4.43
2019-06-10T11:34:42.906Z,7.10
2019-06-10T11:37:13.079Z,4.13
2019-06-10T11:39:43.539Z,4.93
2019-06-10T11:42:14.621Z,3.83
2019-06-10T11:44:46.367Z,4.40
2019-06-10T11:47:18.342Z,3.77
2019-06-10T11:49:54.971Z,7.73
2019-06-10T11:52:24.299Z,4.20
2019-06-10T11:55:10.912Z,5.13
2019-06-10T11:57:33.049Z,5.10
2019-06-10T12:00:17.063Z,4.27
2019-06-10T12:02:57.275Z,4.10
2019-06-10T12:05:32.441Z,8.33
2019-06-10T12:08:12.979Z,6.97
2019-06-10T12:10:43.421Z,4.93
2019-06-10T12:13:15.558Z,4.30
2019-06-10T12:16:30.738Z,4.43
2019-06-10T12:18:17.434Z,5.73
2019-06-10T12:20:47.534Z,5.13
2019-06-10T12:23:17.611Z,4.20
2019-06-10T12:25:48.227Z,3.90
2019-06-10T12:28:18.327Z,7.03
2019-06-10T12:30:48.475Z,4.77
2019-06-10T12:33:21.553Z,3.93
2019-06-10T12:35:54.886Z,6.27
2019-06-10T12:38:23.110Z,4.00
2019-06-10T12:40:56.890Z,5.07
2019-06-10T12:43:24.972Z,5.13
2019-06-10T12:45:57.166Z,4.50
2019-06-10T12:48:27.004Z,4.60
2019-06-10T12:50:58.671Z,4.57
2019-06-10T12:53:32.387Z,3.80
2019-06-10T12:56:08.141Z,4.50
2019-06-10T12:58:33.724Z,4.30
2019-06-10T13:01:06.098Z,4.33
2019-06-10T13:03:35.630Z,5.60
2019-06-10T13:06:18.706Z,8.00
2019-06-10T13:08:49.626Z,5.00
2019-06-10T13:11:19.718Z,6.13
2019-06-10T13:14:05.123Z,6.27
2019-06-10T13:16:35.457Z,4.93
2019-06-10T13:19:06.577Z,4.43
2019-06-10T13:21:37.370Z,4.60
2019-06-10T13:24:07.896Z,4.90
2019-06-10T13:26:40.008Z,4.53
2019-06-10T13:29:10.698Z,8.70
2019-06-10T13:31:43.564Z,7.90
2019-06-10T13:34:14.911Z,5.10
2019-06-10T13:36:48.060Z,4.23
2019-06-10T13:39:22.314Z,4.90
2019-06-10T13:41:53.181Z,4.07
2019-06-10T13:44:23.325Z,5.20
2019-06-10T13:46:55.406Z,5.50
2019-06-10T13:49:26.525Z,4.10
2019-06-10T13:51:56.651Z,5.20
2019-06-10T13:54:26.730Z,6.03
2019-06-10T13:57:05.362Z,9.13
2019-06-10T13:59:35.406Z,4.90
2019-06-10T14:02:08.541Z,4.83
2019-06-10T14:04:37.415Z,5.50
2019-06-10T14:07:12.133Z,5.90
2019-06-10T14:09:43.340Z,4.67
2019-06-10T14:12:17.347Z,5.37
2019-06-10T14:14:45.262Z,5.70
2019-06-10T14:17:19.006Z,4.87
2019-06-10T14:19:47.647Z,6.87
2019-06-10T14:22:17.690Z,5.90
2019-06-10T14:24:47.766Z,5.87
2019-06-10T14:27:21.461Z,6.57
2019-06-10T14:29:52.752Z,4.17
2019-06-10T14:32:22.552Z,7.07
2019-06-10T14:34:52.871Z,3.53
2019-06-10T14:37:33.107Z,9.87
2019-06-10T14:39:54.702Z,5.80
2019-06-10T14:42:27.788Z,4.53
2019-06-10T14:44:58.638Z,5.53
2019-06-10T14:47:28.719Z,5.70
2019-06-10T14:50:03.346Z,6.20
2019-06-10T14:52:33.799Z,6.30
2019-06-10T14:55:07.565Z,7.63
2019-06-10T14:57:37.643Z,5.50
2019-06-10T15:00:13.195Z,5.20
2019-06-10T15:02:42.987Z,5.83
2019-06-10T15:05:20.090Z,6.10
2019-06-10T15:07:52.677Z,5.33
2019-06-10T15:10:23.313Z,4.07
2019-06-10T15:12:54.508Z,4.87
2019-06-10T15:15:24.794Z,5.27
2019-06-10T15:17:54.871Z,7.83
2019-06-10T15:20:26.958Z,4.13
2019-06-10T15:22:58.983Z,6.03
2019-06-10T15:25:48.230Z,4.50
2019-06-10T15:28:03.235Z,3.77
2019-06-10T15:30:34.329Z,5.23
2019-06-10T15:33:04.452Z,7.30
2019-06-10T15:35:34.511Z,4.47
2019-06-10T15:38:05.530Z,4.10
2019-06-10T15:40:35.602Z,3.40
2019-06-10T15:43:06.397Z,3.40
2019-06-10T15:45:36.532Z,4.50
2019-06-10T15:48:08.418Z,6.13
2019-06-10T15:50:38.503Z,3.80
2019-06-10T15:53:11.096Z,7.03
2019-06-10T15:56:09.101Z,4.60
2019-06-10T15:58:15.682Z,4.93
2019-06-10T16:00:45.867Z,4.47
2019-06-10T16:03:17.420Z,4.03
2019-06-10T16:05:47.799Z,3.33
2019-06-10T16:08:18.559Z,8.90
2019-06-10T16:10:52.253Z,3.87
2019-06-10T16:13:25.163Z,3.47
2019-06-10T16:15:54.115Z,4.23
2019-06-10T16:18:27.795Z,5.27
2019-06-10T16:20:56.027Z,3.60
2019-06-10T16:23:26.791Z,8.43
2019-06-10T16:25:57.963Z,3.40
2019-06-10T16:28:28.030Z,3.87
2019-06-10T16:30:58.124Z,7.00
2019-06-10T16:33:28.204Z,3.10
2019-06-10T16:36:02.721Z,3.23
2019-06-10T16:38:42.162Z,6.33
2019-06-10T16:41:12.371Z,3.90
2019-06-10T16:43:42.940Z,5.10
2019-06-10T16:46:29.064Z,7.23
2019-06-10T16:49:03.210Z,4.70
2019-06-10T16:51:34.903Z,6.90
2019-06-10T16:54:05.351Z,4.60
2019-06-10T16:56:35.436Z,5.43
2019-06-10T16:59:06.473Z,5.13
2019-06-10T17:01:36.543Z,3.90
2019-06-10T17:04:06.931Z,4.83
2019-06-10T17:06:38.938Z,4.50
2019-06-10T17:09:10.307Z,3.83
2019-06-10T17:11:42.609Z,3.90
2019-06-10T17:14:12.932Z,3.50
2019-06-10T17:16:43.011Z,3.60
2019-06-10T17:19:16.255Z,3.70
2019-06-10T17:21:46.347Z,7.20
2019-06-10T17:24:17.383Z,4.87
2019-06-10T17:26:47.599Z,6.30
2019-06-10T17:29:19.578Z,6.87
2019-06-10T17:31:49.683Z,7.00
2019-06-10T17:34:22.289Z,4.40
2019-06-10T17:36:53.643Z,6.83
2019-06-10T17:39:26.413Z,5.37
2019-06-10T17:41:56.107Z,6.40
2019-06-10T17:44:38.209Z,9.87
2019-06-10T17:47:08.284Z,5.73
2019-06-10T17:49:38.379Z,7.10
2019-06-10T17:52:12.793Z,11.70
2019-06-10T17:54:42.198Z,16.93
2019-06-10T17:57:12.852Z,9.40
2019-06-10T17:59:44.059Z,5.10
2019-06-10T18:02:14.132Z,5.20
2019-06-10T18:04:44.209Z,9.13
2019-06-10T18:07:14.291Z,5.20
2019-06-10T18:09:44.375Z,4.80
2019-06-10T18:12:14.456Z,7.13
2019-06-10T18:14:44.532Z,7.33
2019-06-10T18:17:15.608Z,4.57
2019-06-10T18:19:46.639Z,5.77
2019-06-10T18:22:16.717Z,4.80
2019-06-10T18:24:46.799Z,7.00
2019-06-10T18:27:18.750Z,8.93
2019-06-10T18:29:56.751Z,7.30
2019-06-10T18:32:27.460Z,6.27
2019-06-10T18:34:58.527Z,10.50
2019-06-10T18:37:28.659Z,6.73
2019-06-10T18:39:58.747Z,7.63
2019-06-10T18:42:31.193Z,7.47
2019-06-10T18:45:02.784Z,7.00
2019-06-10T18:47:42.168Z,9.03
2019-06-10T18:50:13.889Z,6.37
2019-06-10T18:52:45.933Z,7.00
2019-06-10T18:55:23.912Z,5.27
2019-06-10T18:57:53.991Z,11.43
2019-06-10T19:00:24.587Z,6.93
2019-06-10T19:03:09.289Z,8.20
2019-06-10T19:05:28.521Z,7.00
2019-06-10T19:08:02.301Z,6.53
2019-06-10T19:10:34.314Z,5.50
2019-06-10T19:13:04.755Z,6.70
2019-06-10T19:15:35.759Z,5.97
2019-06-10T19:18:06.155Z,7.33
2019-06-10T19:20:39.109Z,5.80
2019-06-10T19:23:16.864Z,6.73
2019-06-10T19:25:46.945Z,7.07
2019-06-10T19:28:17.019Z,8.70
2019-06-10T19:30:47.177Z,10.83
2019-06-10T19:33:17.263Z,8.23
2019-06-10T19:35:47.353Z,7.90
2019-06-10T19:38:17.434Z,7.60
2019-06-10T19:40:47.512Z,6.90
2019-06-10T19:43:17.605Z,8.57
2019-06-10T19:45:48.881Z,7.87
2019-06-10T19:48:19.061Z,8.43
2019-06-10T19:50:53.889Z,14.33
2019-06-10T19:53:24.228Z,11.47
2019-06-10T19:55:54.316Z,10.30
2019-06-10T19:58:26.412Z,14.30
2019-06-10T20:00:57.443Z,10.70
2019-06-10T20:03:27.541Z,8.87
2019-06-10T20:05:57.623Z,11.80
2019-06-10T20:08:27.707Z,9.70
2019-06-10T20:10:57.788Z,14.70
2019-06-10T20:13:27.880Z,12.27
2019-06-10T20:15:58.105Z,12.83
2019-06-10T20:18:28.200Z,15.63
2019-06-10T20:20:58.292Z,9.70
2019-06-10T20:23:29.347Z,11.80
2019-06-10T20:25:59.427Z,11.80
2019-06-10T20:28:31.985Z,12.67
2019-06-10T20:31:01.300Z,10.33
2019-06-10T20:33:36.277Z,14.57
2019-06-10T20:36:07.603Z,11.60
2019-06-10T20:38:38.324Z,11.20
2019-06-10T20:41:15.428Z,13.07
2019-06-10T20:43:47.107Z,14.40
2019-06-10T20:46:23.525Z,12.93
2019-06-10T20:48:54.561Z,12.77
2019-06-10T20:51:27.311Z,13.73
2019-06-10T20:53:56.595Z,12.30
2019-06-10T20:56:26.692Z,16.03
2019-06-10T20:58:56.793Z,14.67
2019-06-10T21:01:29.904Z,14.73
2019-06-10T21:04:18.888Z,13.20
2019-06-10T21:06:53.140Z,13.10
2019-06-10T21:09:32.698Z,13.30
2019-06-10T21:12:09.892Z,12.00
2019-06-10T21:14:47.236Z,11.30
2019-06-10T21:17:26.628Z,12.33
2019-06-10T21:19:56.724Z,11.60
2019-06-10T21:22:26.807Z,14.70
2019-06-10T21:24:58.827Z,14.57
2019-06-10T21:27:28.930Z,24.60
2019-06-10T21:29:59.032Z,36.37
2019-06-10T21:32:38.916Z,28.60
2019-06-10T21:35:11.990Z,16.80
2019-06-10T21:37:45.234Z,15.67
2019-06-10T21:40:15.252Z,15.83
2019-06-10T21:42:46.350Z,19.17
2019-06-10T21:45:16.647Z,17.20
2019-06-10T21:47:53.347Z,17.50
2019-06-10T21:50:24.492Z,16.80
2019-06-10T21:52:54.752Z,20.60
2019-06-10T21:55:24.836Z,22.30
2019-06-10T21:57:56.888Z,19.87
2019-06-10T22:00:30.680Z,17.17
2019-06-10T22:03:04.388Z,17.83
2019-06-10T22:05:39.465Z,16.17
2019-06-10T22:08:09.560Z,20.60
2019-06-10T22:10:39.658Z,20.70
2019-06-10T22:13:12.759Z,18.20
2019-06-10T22:15:44.224Z,21.50
2019-06-10T22:18:14.428Z,24.33
2019-06-10T22:20:44.913Z,24.33
2019-06-10T22:23:15.786Z,29.27
2019-06-10T22:25:46.820Z,27.73
2019-06-10T22:28:16.959Z,30.17
2019-06-10T22:30:49.035Z,32.03
2019-06-10T22:33:22.508Z,31.47
2019-06-10T22:35:54.537Z,34.97
2019-06-10T22:38:24.836Z,32.93
2019-06-10T22:40:56.931Z,37.53
2019-06-10T22:43:33.635Z,34.67
2019-06-10T22:46:04.168Z,31.23
2019-06-10T22:48:34.267Z,32.70
2019-06-10T22:51:05.352Z,34.23
2019-06-10T22:53:35.440Z,34.40
2019-06-10T22:56:05.550Z,34.47
2019-06-10T22:58:37.640Z,30.80
2019-06-10T23:01:12.477Z,29.70
2019-06-10T23:03:42.684Z,31.30
2019-06-10T23:06:23.009Z,30.50
2019-06-10T23:08:54.764Z,33.90
2019-06-10T23:11:25.193Z,30.73
2019-06-10T23:13:59.636Z,32.23
2019-06-10T23:16:30.688Z,33.60
2019-06-10T23:19:02.907Z,29.13
2019-06-10T23:21:33.493Z,27.87
2019-06-10T23:24:04.528Z,27.97
2019-06-10T23:26:35.562Z,28.10
2019-06-10T23:29:12.445Z,27.63
2019-06-10T23:31:52.218Z,33.00
2019-06-10T23:34:20.578Z,28.40
2019-06-10T23:36:58.740Z,28.10
2019-06-10T23:39:29.141Z,29.77
2019-06-10T23:41:59.556Z,29.03
2019-06-10T23:44:32.991Z,30.03
2019-06-10T23:47:09.933Z,33.63
2019-06-10T23:49:54.073Z,29.33
2019-06-10T23:52:24.164Z,34.90
2019-06-10T23:54:54.453Z,32.00
2019-06-10T23:57:24.533Z,29.97
2019-06-10T23:59:55.608Z,29.23
