createdAt,value
2023-03-01T00:01:16.652Z,11.30
2023-03-01T00:03:43.708Z,12.30
2023-03-01T00:06:11.795Z,10.43
2023-03-01T00:08:39.645Z,9.47
2023-03-01T00:11:07.884Z,10.17
2023-03-01T00:13:37.344Z,9.43
2023-03-01T00:16:07.433Z,9.20
2023-03-01T00:18:34.763Z,10.57
2023-03-01T00:21:01.905Z,11.17
2023-03-01T00:23:28.967Z,9.83
2023-03-01T00:25:56.919Z,10.10
2023-03-01T00:28:24.378Z,10.43
2023-03-01T00:30:51.702Z,11.03
2023-03-01T00:33:19.437Z,11.97
2023-03-01T00:35:46.340Z,10.77
2023-03-01T00:38:13.556Z,13.17
2023-03-01T00:40:40.515Z,11.43
2023-03-01T00:43:07.450Z,10.37
2023-03-01T00:45:34.588Z,11.87
2023-03-01T00:48:01.686Z,13.53
2023-03-01T00:50:28.613Z,16.60
2023-03-01T00:52:57.170Z,16.47
2023-03-01T00:55:24.886Z,15.40
2023-03-01T00:57:52.287Z,13.87
2023-03-01T01:00:20.457Z,15.27
2023-03-01T01:02:48.597Z,12.63
2023-03-01T01:05:15.865Z,14.40
2023-03-01T01:07:42.917Z,13.20
2023-03-01T01:10:13.932Z,12.73
2023-03-01T01:12:40.898Z,9.00
2023-03-01T01:15:08.540Z,10.90
2023-03-01T01:17:36.177Z,7.47
2023-03-01T01:20:03.299Z,8.60
2023-03-01T01:22:30.397Z,7.97
2023-03-01T01:24:58.021Z,6.30
2023-03-01T01:27:25.458Z,5.83
2023-03-01T01:29:54.311Z,8.13
2023-03-01T01:32:21.191Z,10.83
2023-03-01T01:34:48.262Z,9.07
2023-03-01T01:37:16.792Z,10.50
2023-03-01T01:39:46.048Z,7.80
2023-03-01T01:42:17.427Z,7.00
2023-03-01T01:44:47.679Z,6.17
2023-03-01T01:47:19.912Z,6.70
2023-03-01T01:49:55.503Z,5.10
2023-03-01T01:52:31.892Z,7.97
2023-03-01T01:55:02.230Z,5.90
2023-03-01T01:57:38.353Z,7.77
2023-03-01T02:00:19.147Z,8.93
2023-03-01T02:02:50.351Z,9.43
2023-03-01T02:05:28.785Z,10.13
2023-03-01T02:07:56.996Z,7.97
2023-03-01T02:10:25.131Z,9.37
2023-03-01T02:12:53.602Z,7.63
2023-03-01T02:15:20.743Z,6.63
2023-03-01T02:17:47.651Z,4.67
2023-03-01T02:20:34.515Z,5.10
2023-03-01T02:23:01.875Z,5.17
2023-03-01T02:25:35.180Z,7.90
2023-03-01T02:28:17.319Z,4.07
2023-03-01T02:31:07.825Z,3.90
2023-03-01T02:33:37.716Z,3.50
2023-03-01T02:36:09.111Z,2.93
2023-03-01T02:38:36.393Z,2.13
2023-03-01T02:41:05.807Z,2.87
2023-03-01T02:43:34.174Z,2.50
2023-03-01T02:46:07.081Z,2.30
2023-03-01T02:48:54.047Z,2.83
2023-03-01T02:51:23.680Z,2.63
2023-03-01T02:54:19.202Z,2.63
2023-03-01T02:56:50.006Z,2.90
2023-03-01T02:59:21.492Z,2.67
2023-03-01T03:01:49.189Z,2.97
2023-03-01T03:04:22.115Z,3.40
2023-03-01T03:06:52.136Z,3.00
2023-03-01T03:09:19.371Z,3.70
2023-03-01T03:11:47.381Z,3.37
2023-03-01T03:14:17.883Z,2.90
2023-03-01T03:16:51.739Z,3.03
2023-03-01T03:19:20.305Z,3.37
2023-03-01T03:21:47.175Z,3.67
2023-03-01T03:24:14.118Z,2.90
2023-03-01T03:26:41.003Z,3.63
2023-03-01T03:29:07.833Z,4.97
2023-03-01T03:31:35.009Z,4.57
2023-03-01T03:34:01.895Z,3.83
2023-03-01T03:36:28.898Z,5.40
2023-03-01T03:38:57.223Z,3.77
2023-03-01T03:41:24.820Z,4.17
2023-03-01T03:43:51.686Z,3.57
2023-03-01T03:46:18.619Z,4.37
2023-03-01T03:48:46.910Z,3.70
2023-03-01T03:51:18.501Z,3.63
2023-03-01T03:53:46.446Z,3.97
2023-03-01T03:56:13.698Z,4.13
2023-03-01T03:58:40.509Z,4.70
2023-03-01T04:01:07.662Z,4.27
2023-03-01T04:03:36.265Z,3.83
2023-03-01T04:06:05.025Z,4.20
2023-03-01T04:08:32.605Z,4.50
2023-03-01T04:11:23.001Z,3.97
2023-03-01T04:13:49.995Z,3.57
2023-03-01T04:16:17.060Z,4.43
2023-03-01T04:18:44.678Z,4.10
2023-03-01T04:21:12.301Z,3.87
2023-03-01T04:23:40.213Z,4.00
2023-03-01T04:26:07.194Z,3.87
2023-03-01T04:28:39.966Z,5.17
2023-03-01T04:31:17.651Z,4.57
2023-03-01T04:33:49.637Z,4.47
2023-03-01T04:36:18.964Z,4.13
2023-03-01T04:38:49.553Z,3.63
2023-03-01T04:41:18.917Z,3.33
2023-03-01T04:43:46.519Z,5.33
2023-03-01T04:46:16.965Z,3.67
2023-03-01T04:48:45.424Z,4.03
2023-03-01T04:51:16.827Z,4.10
2023-03-01T04:53:44.119Z,4.37
2023-03-01T04:56:10.952Z,4.73
2023-03-01T04:58:38.258Z,4.13
2023-03-01T05:01:17.660Z,3.63
2023-03-01T05:03:46.497Z,4.23
2023-03-01T05:06:13.692Z,4.07
2023-03-01T05:08:42.297Z,4.93
2023-03-01T05:11:10.023Z,3.93
2023-03-01T05:13:39.047Z,4.67
2023-03-01T05:16:08.643Z,4.27
2023-03-01T05:18:36.168Z,3.70
2023-03-01T05:21:09.030Z,3.37
2023-03-01T05:23:37.232Z,4.73
2023-03-01T05:26:09.430Z,4.23
2023-03-01T05:28:39.114Z,4.20
2023-03-01T05:31:10.697Z,4.20
2023-03-01T05:33:41.974Z,4.33
2023-03-01T05:36:10.711Z,4.00
2023-03-01T05:38:37.550Z,4.40
2023-03-01T05:41:04.811Z,5.57
2023-03-01T05:43:35.021Z,4.23
2023-03-01T05:46:02.645Z,4.33
2023-03-01T05:48:29.625Z,4.43
2023-03-01T05:51:01.143Z,4.37
2023-03-01T05:53:28.245Z,4.67
2023-03-01T05:55:55.280Z,5.37
2023-03-01T05:58:22.759Z,3.90
2023-03-01T06:00:54.105Z,3.40
2023-03-01T06:03:22.223Z,4.70
2023-03-01T06:05:49.172Z,5.37
2023-03-01T06:08:16.069Z,4.20
2023-03-01T06:10:43.102Z,6.23
2023-03-01T06:13:10.246Z,4.80
2023-03-01T06:15:37.158Z,5.20
2023-03-01T06:18:04.262Z,4.30
2023-03-01T06:20:31.302Z,7.20
2023-03-01T06:22:58.807Z,5.47
2023-03-01T06:25:27.719Z,5.27
2023-03-01T06:27:55.094Z,4.87
2023-03-01T06:30:23.352Z,4.27
2023-03-01T06:32:51.283Z,4.27
2023-03-01T06:35:19.698Z,5.93
2023-03-01T06:37:48.065Z,3.97
2023-03-01T06:40:16.330Z,4.73
2023-03-01T06:42:48.231Z,4.57
2023-03-01T06:45:15.169Z,4.57
2023-03-01T06:47:42.246Z,4.43
2023-03-01T06:50:10.023Z,4.73
2023-03-01T06:52:36.917Z,4.20
2023-03-01T06:55:04.306Z,4.90
2023-03-01T06:57:31.223Z,4.50
2023-03-01T06:59:58.412Z,4.83
2023-03-01T07:02:25.751Z,5.17
2023-03-01T07:04:53.352Z,6.53
2023-03-01T07:07:20.339Z,6.90
2023-03-01T07:09:49.363Z,5.10
2023-03-01T07:12:16.359Z,5.47
2023-03-01T07:14:45.065Z,7.00
2023-03-01T07:17:12.111Z,4.93
2023-03-01T07:19:39.053Z,5.07
2023-03-01T07:22:08.783Z,5.70
2023-03-01T07:24:35.884Z,6.23
2023-03-01T07:27:02.889Z,4.83
2023-03-01T07:29:29.958Z,5.50
2023-03-01T07:31:57.246Z,5.17
2023-03-01T07:34:24.131Z,4.80
2023-03-01T07:36:51.102Z,5.67
2023-03-01T07:39:19.641Z,5.33
2023-03-01T07:41:46.974Z,5.50
2023-03-01T07:44:13.924Z,5.87
2023-03-01T07:46:40.772Z,4.47
2023-03-01T07:49:07.886Z,6.57
2023-03-01T07:51:34.833Z,6.70
2023-03-01T07:54:01.824Z,4.90
2023-03-01T07:56:29.324Z,5.73
2023-03-01T07:58:56.389Z,7.37
2023-03-01T08:01:23.640Z,6.23
2023-03-01T08:03:50.579Z,5.30
2023-03-01T08:06:18.709Z,5.73
2023-03-01T08:08:46.299Z,6.33
2023-03-01T08:11:15.378Z,6.40
2023-03-01T08:13:43.637Z,7.00
2023-03-01T08:16:16.045Z,5.80
2023-03-01T08:18:44.373Z,7.43
2023-03-01T08:21:14.040Z,6.50
2023-03-01T08:23:42.075Z,7.97
2023-03-01T08:26:20.923Z,6.47
2023-03-01T08:28:49.951Z,7.70
2023-03-01T08:31:32.746Z,7.87
2023-03-01T08:34:02.069Z,6.70
2023-03-01T08:36:35.849Z,6.47
2023-03-01T08:39:03.762Z,7.27
2023-03-01T08:41:30.843Z,6.87
2023-03-01T08:44:00.063Z,8.37
2023-03-01T08:46:38.764Z,9.53
2023-03-01T08:49:08.134Z,7.20
2023-03-01T08:51:37.817Z,6.77
2023-03-01T08:54:06.862Z,7.60
2023-03-01T08:56:34.461Z,9.50
2023-03-01T08:59:01.317Z,9.07
2023-03-01T09:01:28.344Z,7.13
2023-03-01T09:03:55.414Z,8.23
2023-03-01T09:06:22.750Z,8.43
2023-03-01T09:08:51.422Z,11.63
2023-03-01T09:11:22.364Z,9.10
2023-03-01T09:13:49.880Z,9.00
2023-03-01T09:16:20.290Z,8.63
2023-03-01T09:18:52.139Z,8.23
2023-03-01T09:21:33.814Z,12.07
2023-03-01T09:24:06.603Z,10.77
2023-03-01T09:26:33.851Z,9.90
2023-03-01T09:29:01.153Z,10.33
2023-03-01T09:31:28.432Z,11.17
2023-03-01T09:33:56.036Z,8.83
2023-03-01T09:36:26.494Z,10.17
2023-03-01T09:38:54.350Z,8.83
2023-03-01T09:41:24.359Z,9.33
2023-03-01T09:44:00.222Z,9.97
2023-03-01T09:46:28.398Z,9.60
2023-03-01T09:49:12.955Z,8.67
2023-03-01T09:51:40.109Z,11.47
2023-03-01T09:54:09.386Z,7.67
2023-03-01T09:57:01.420Z,10.67
2023-03-01T09:59:43.140Z,6.77
2023-03-01T10:02:48.097Z,9.03
2023-03-01T10:05:28.287Z,7.43
2023-03-01T10:08:23.018Z,11.20
2023-03-01T10:10:50.740Z,8.40
2023-03-01T10:13:30.553Z,8.93
2023-03-01T10:16:06.869Z,8.67
2023-03-01T10:18:37.834Z,8.77
2023-03-01T10:21:16.227Z,10.93
2023-03-01T10:23:43.667Z,10.60
2023-03-01T10:26:13.615Z,10.27
2023-03-01T10:29:04.224Z,9.40
2023-03-01T10:31:47.086Z,9.33
2023-03-01T10:34:19.732Z,12.37
2023-03-01T10:36:50.651Z,11.60
2023-03-01T10:39:21.197Z,9.90
2023-03-01T10:42:00.555Z,8.87
2023-03-01T10:44:44.127Z,9.57
2023-03-01T10:47:21.428Z,10.73
2023-03-01T10:49:54.095Z,10.47
2023-03-01T10:52:24.651Z,9.87
2023-03-01T10:55:03.988Z,10.70
2023-03-01T10:57:39.407Z,11.67
2023-03-01T11:00:14.387Z,11.90
2023-03-01T11:02:41.459Z,12.57
2023-03-01T11:05:20.692Z,7.73
2023-03-01T11:07:48.706Z,10.00
2023-03-01T11:10:20.219Z,8.43
2023-03-01T11:12:47.230Z,10.30
2023-03-01T11:15:29.134Z,8.97
2023-03-01T11:18:08.957Z,8.33
2023-03-01T11:20:40.774Z,9.73
2023-03-01T11:23:13.659Z,9.97
2023-03-01T11:25:49.007Z,10.67
2023-03-01T11:28:18.953Z,10.20
2023-03-01T11:31:13.270Z,10.40
2023-03-01T11:33:52.223Z,10.30
2023-03-01T11:36:42.689Z,9.03
2023-03-01T11:39:23.420Z,11.20
2023-03-01T11:42:09.311Z,9.23
2023-03-01T11:44:44.254Z,8.97
2023-03-01T11:47:39.803Z,11.07
2023-03-01T11:50:12.590Z,11.40
2023-03-01T11:53:01.476Z,9.77
2023-03-01T11:55:44.841Z,9.90
2023-03-01T11:58:20.785Z,9.60
2023-03-01T12:00:47.632Z,9.93
2023-03-01T12:03:48.078Z,12.27
2023-03-01T12:06:28.525Z,10.70
2023-03-01T12:09:01.353Z,9.83
2023-03-01T12:11:41.223Z,12.33
2023-03-01T12:14:14.310Z,11.37
2023-03-01T12:17:05.529Z,11.27
2023-03-01T12:19:36.776Z,10.87
2023-03-01T12:22:06.657Z,10.80
2023-03-01T12:24:58.185Z,10.17
2023-03-01T12:27:37.147Z,11.77
2023-03-01T12:30:22.684Z,12.53
2023-03-01T12:33:17.151Z,10.37
2023-03-01T12:35:47.190Z,10.80
2023-03-01T12:38:20.851Z,9.43
2023-03-01T12:41:11.635Z,12.17
2023-03-01T12:43:53.264Z,10.17
2023-03-01T12:46:45.339Z,9.97
2023-03-01T12:49:18.637Z,10.90
2023-03-01T12:51:56.888Z,9.43
2023-03-01T12:54:42.957Z,11.47
2023-03-01T12:57:22.347Z,9.50
2023-03-01T12:59:49.246Z,8.40
2023-03-01T13:02:27.709Z,9.73
2023-03-01T13:05:01.354Z,8.90
2023-03-01T13:07:36.853Z,13.67
2023-03-01T13:10:20.570Z,9.17
2023-03-01T13:12:50.529Z,11.63
2023-03-01T13:15:23.671Z,11.50
2023-03-01T13:17:58.088Z,9.87
2023-03-01T13:20:35.328Z,10.90
2023-03-01T13:23:13.108Z,10.00
2023-03-01T13:26:01.017Z,12.87
2023-03-01T13:28:46.103Z,10.73
2023-03-01T13:31:19.756Z,8.93
2023-03-01T13:33:57.084Z,9.67
2023-03-01T13:36:30.645Z,9.20
2023-03-01T13:39:01.014Z,11.23
2023-03-01T13:41:40.485Z,10.43
2023-03-01T13:44:28.119Z,9.43
2023-03-01T13:47:04.839Z,12.83
2023-03-01T13:49:46.578Z,9.27
2023-03-01T13:52:35.970Z,9.97
2023-03-01T13:55:08.151Z,10.20
2023-03-01T13:57:40.301Z,8.07
2023-03-01T14:00:08.565Z,12.80
2023-03-01T14:02:37.172Z,8.80
2023-03-01T14:05:04.515Z,10.93
2023-03-01T14:07:31.521Z,11.63
2023-03-01T14:10:04.519Z,12.13
2023-03-01T14:12:45.452Z,10.80
2023-03-01T14:15:15.181Z,9.03
2023-03-01T14:17:51.007Z,9.70
2023-03-01T14:20:27.028Z,9.97
2023-03-01T14:22:57.391Z,9.00
2023-03-01T14:25:26.123Z,7.73
2023-03-01T14:27:59.361Z,8.93
2023-03-01T14:30:47.213Z,7.27
2023-03-01T14:33:25.323Z,8.53
2023-03-01T14:35:59.705Z,8.17
2023-03-01T14:38:40.056Z,8.20
2023-03-01T14:41:11.495Z,10.03
2023-03-01T14:43:42.666Z,8.00
2023-03-01T14:46:22.657Z,8.83
2023-03-01T14:48:52.279Z,9.93
2023-03-01T14:51:19.338Z,6.87
2023-03-01T14:53:51.329Z,8.90
2023-03-01T14:56:19.862Z,8.50
2023-03-01T14:58:50.139Z,7.20
2023-03-01T15:01:19.125Z,9.00
2023-03-01T15:03:50.906Z,8.33
2023-03-01T15:06:22.919Z,8.10
2023-03-01T15:08:53.951Z,9.67
2023-03-01T15:11:28.363Z,8.50
2023-03-01T15:13:55.605Z,8.30
2023-03-01T15:16:33.774Z,8.77
2023-03-01T15:19:07.632Z,8.80
2023-03-01T15:21:44.085Z,9.67
2023-03-01T15:24:20.703Z,8.07
2023-03-01T15:27:02.927Z,8.40
2023-03-01T15:29:34.376Z,9.17
2023-03-01T15:32:05.229Z,9.10
2023-03-01T15:34:38.395Z,8.07
2023-03-01T15:37:28.548Z,9.53
2023-03-01T15:39:57.266Z,9.40
2023-03-01T15:42:30.081Z,8.50
2023-03-01T15:45:22.622Z,11.37
2023-03-01T15:48:03.047Z,7.87
2023-03-01T15:50:36.874Z,7.57
2023-03-01T15:53:15.600Z,7.37
2023-03-01T15:55:43.007Z,8.33
2023-03-01T15:58:21.535Z,6.67
2023-03-01T16:01:00.767Z,8.17
2023-03-01T16:03:29.167Z,6.40
2023-03-01T16:05:56.091Z,8.27
2023-03-01T16:08:22.941Z,5.63
2023-03-01T16:10:52.101Z,7.33
2023-03-01T16:13:19.133Z,6.53
2023-03-01T16:15:46.028Z,7.10
2023-03-01T16:18:13.159Z,7.70
2023-03-01T16:20:41.197Z,10.90
2023-03-01T16:23:11.389Z,10.83
2023-03-01T16:25:38.903Z,10.07
2023-03-01T16:28:09.802Z,10.97
2023-03-01T16:30:43.216Z,12.83
2023-03-01T16:33:26.700Z,12.47
2023-03-01T16:35:57.354Z,13.60
2023-03-01T16:38:24.591Z,11.73
2023-03-01T16:40:52.829Z,15.57
2023-03-01T16:43:19.736Z,12.73
2023-03-01T16:45:47.564Z,12.37
2023-03-01T16:48:15.045Z,13.87
2023-03-01T16:50:41.953Z,13.03
2023-03-01T16:53:08.940Z,11.10
2023-03-01T16:55:36.133Z,10.80
2023-03-01T16:58:03.573Z,14.00
2023-03-01T17:00:30.778Z,10.43
2023-03-01T17:02:57.794Z,13.37
2023-03-01T17:05:24.891Z,9.93
2023-03-01T17:07:52.270Z,9.67
2023-03-01T17:10:19.528Z,10.60
2023-03-01T17:12:50.564Z,11.07
2023-03-01T17:15:17.676Z,15.60
2023-03-01T17:17:44.708Z,13.27
2023-03-01T17:20:12.062Z,12.97
2023-03-01T17:22:39.212Z,15.47
2023-03-01T17:25:09.169Z,16.67
2023-03-01T17:27:37.920Z,11.60
2023-03-01T17:30:06.810Z,11.73
2023-03-01T17:32:33.865Z,14.63
2023-03-01T17:35:00.837Z,12.67
2023-03-01T17:37:28.134Z,13.37
2023-03-01T17:39:55.073Z,11.10
2023-03-01T17:42:22.893Z,10.80
2023-03-01T17:44:50.958Z,11.70
2023-03-01T17:47:17.877Z,11.67
2023-03-01T17:49:44.844Z,12.93
2023-03-01T17:52:11.810Z,9.20
2023-03-01T17:54:38.710Z,9.60
2023-03-01T17:57:05.565Z,10.87
2023-03-01T17:59:34.193Z,11.67
2023-03-01T18:02:02.238Z,11.83
2023-03-01T18:04:29.850Z,10.63
2023-03-01T18:06:57.883Z,13.03
2023-03-01T18:09:27.747Z,9.57
2023-03-01T18:11:54.671Z,15.17
2023-03-01T18:14:21.623Z,10.13
2023-03-01T18:16:48.733Z,9.37
2023-03-01T18:19:15.672Z,7.37
2023-03-01T18:21:44.133Z,8.53
2023-03-01T18:24:11.288Z,5.73
2023-03-01T18:26:39.932Z,7.37
2023-03-01T18:29:08.094Z,8.93
2023-03-01T18:31:35.285Z,9.07
2023-03-01T18:34:02.304Z,6.70
2023-03-01T18:36:32.303Z,7.10
2023-03-01T18:38:59.471Z,6.80
2023-03-01T18:41:28.477Z,4.87
2023-03-01T18:43:57.550Z,6.03
2023-03-01T18:46:25.850Z,4.57
2023-03-01T18:48:54.575Z,5.47
2023-03-01T18:51:25.957Z,4.90
2023-03-01T18:53:53.797Z,5.63
2023-03-01T18:56:20.809Z,4.40
2023-03-01T18:58:47.869Z,4.77
2023-03-01T19:01:18.166Z,6.03
2023-03-01T19:03:47.471Z,5.63
2023-03-01T19:06:15.104Z,4.50
2023-03-01T19:08:44.372Z,4.10
2023-03-01T19:11:13.160Z,4.00
2023-03-01T19:13:41.092Z,4.60
2023-03-01T19:16:12.101Z,3.90
2023-03-01T19:18:42.404Z,4.83
2023-03-01T19:21:11.365Z,4.13
2023-03-01T19:23:39.035Z,5.90
2023-03-01T19:26:09.385Z,5.87
2023-03-01T19:28:39.217Z,3.87
2023-03-01T19:31:10.850Z,5.27
2023-03-01T19:33:41.963Z,5.37
2023-03-01T19:36:11.358Z,4.57
2023-03-01T19:38:40.479Z,4.63
2023-03-01T19:41:10.027Z,5.13
2023-03-01T19:43:37.051Z,5.17
2023-03-01T19:46:04.539Z,4.70
2023-03-01T19:48:31.508Z,4.03
2023-03-01T19:50:58.690Z,5.53
2023-03-01T19:53:25.894Z,4.57
2023-03-01T19:56:00.590Z,5.80
2023-03-01T19:58:29.493Z,5.03
2023-03-01T20:00:59.013Z,6.40
2023-03-01T20:03:31.207Z,6.73
2023-03-01T20:05:59.262Z,8.87
2023-03-01T20:08:26.210Z,8.23
2023-03-01T20:10:53.191Z,9.50
2023-03-01T20:13:21.370Z,9.73
2023-03-01T20:15:48.469Z,10.43
2023-03-01T20:18:15.484Z,9.40
2023-03-01T20:20:42.445Z,10.47
2023-03-01T20:23:09.833Z,11.13
2023-03-01T20:25:36.727Z,9.53
2023-03-01T20:28:03.878Z,9.93
2023-03-01T20:30:31.499Z,10.40
2023-03-01T20:32:58.604Z,10.70
2023-03-01T20:35:25.588Z,9.73
2023-03-01T20:37:53.607Z,8.50
2023-03-01T20:40:21.504Z,12.03
2023-03-01T20:42:48.423Z,9.63
2023-03-01T20:45:15.537Z,10.50
2023-03-01T20:47:42.380Z,9.43
2023-03-01T20:50:09.971Z,10.13
2023-03-01T20:52:47.063Z,11.00
2023-03-01T20:55:15.533Z,10.33
2023-03-01T20:57:42.733Z,12.27
2023-03-01T21:00:10.489Z,12.70
2023-03-01T21:02:38.864Z,11.83
2023-03-01T21:05:08.401Z,13.87
2023-03-01T21:07:35.818Z,13.43
2023-03-01T21:10:02.964Z,11.57
2023-03-01T21:12:31.166Z,13.83
2023-03-01T21:14:58.312Z,10.80
2023-03-01T21:17:25.247Z,13.60
2023-03-01T21:19:52.171Z,12.80
2023-03-01T21:22:19.302Z,11.90
2023-03-01T21:24:46.273Z,12.93
2023-03-01T21:27:13.237Z,13.37
2023-03-01T21:29:43.532Z,13.17
2023-03-01T21:32:13.328Z,14.57
2023-03-01T21:34:41.477Z,17.27
2023-03-01T21:37:10.529Z,16.23
2023-03-01T21:39:38.051Z,16.63
2023-03-01T21:42:05.991Z,14.33
2023-03-01T21:44:33.473Z,15.33
2023-03-01T21:47:00.422Z,13.10
2023-03-01T21:49:27.704Z,12.57
2023-03-01T21:51:54.758Z,15.43
2023-03-01T21:54:22.055Z,12.67
2023-03-01T21:56:50.864Z,10.60
2023-03-01T21:59:22.878Z,11.93
2023-03-01T22:01:52.209Z,11.83
2023-03-01T22:04:20.109Z,12.43
2023-03-01T22:06:47.311Z,12.00
2023-03-01T22:09:23.306Z,11.47
2023-03-01T22:11:58.573Z,12.57
2023-03-01T22:14:26.599Z,13.50
2023-03-01T22:16:53.777Z,11.97
2023-03-01T22:19:22.348Z,12.70
2023-03-01T22:21:52.267Z,12.80
2023-03-01T22:24:21.868Z,13.93
2023-03-01T22:26:52.679Z,14.20
2023-03-01T22:29:23.602Z,12.63
2023-03-01T22:31:51.523Z,9.03
2023-03-01T22:34:18.737Z,8.03
2023-03-01T22:36:47.379Z,8.93
2023-03-01T22:39:17.324Z,10.07
2023-03-01T22:41:46.951Z,9.33
2023-03-01T22:44:16.013Z,7.83
2023-03-01T22:46:44.363Z,8.37
2023-03-01T22:49:11.922Z,8.40
2023-03-01T22:51:40.704Z,7.97
2023-03-01T22:54:09.623Z,8.97
2023-03-01T22:56:38.327Z,8.37
2023-03-01T22:59:10.728Z,9.60
2023-03-01T23:01:39.672Z,9.63
2023-03-01T23:04:07.431Z,9.77
2023-03-01T23:06:35.464Z,9.23
2023-03-01T23:09:07.781Z,9.10
2023-03-01T23:11:34.789Z,9.43
2023-03-01T23:14:01.693Z,10.10
2023-03-01T23:16:28.752Z,9.40
2023-03-01T23:19:00.671Z,9.67
2023-03-01T23:21:28.013Z,9.47
2023-03-01T23:23:56.197Z,10.37
2023-03-01T23:26:26.187Z,9.93
2023-03-01T23:28:53.136Z,10.70
2023-03-01T23:31:20.012Z,10.20
2023-03-01T23:33:47.422Z,10.03
2023-03-01T23:36:14.689Z,10.67
2023-03-01T23:38:42.335Z,10.67
2023-03-01T23:41:14.086Z,11.13
2023-03-01T23:43:45.011Z,12.27
2023-03-01T23:46:14.430Z,15.57
2023-03-01T23:48:42.408Z,14.23
2023-03-01T23:51:09.649Z,12.40
2023-03-01T23:53:39.536Z,16.43
2023-03-01T23:56:07.999Z,13.93
2023-03-01T23:58:35.060Z,13.63
