createdAt,value
2022-12-23T00:01:36.837Z,94.69
2022-12-23T00:04:06.006Z,94.74
2022-12-23T00:06:34.588Z,94.75
2022-12-23T00:09:03.296Z,94.85
2022-12-23T00:11:36.081Z,94.63
2022-12-23T00:14:22.782Z,94.62
2022-12-23T00:16:51.732Z,94.51
2022-12-23T00:19:20.585Z,94.44
2022-12-23T00:21:49.142Z,94.31
2022-12-23T00:24:17.750Z,94.28
2022-12-23T00:26:49.531Z,94.28
2022-12-23T00:29:18.175Z,94.29
2022-12-23T00:31:46.721Z,93.99
2022-12-23T00:34:16.641Z,93.94
2022-12-23T00:36:45.261Z,93.83
2022-12-23T00:39:31.996Z,93.92
2022-12-23T00:42:18.785Z,94.07
2022-12-23T00:44:47.271Z,94.00
2022-12-23T00:47:30.599Z,94.20
2022-12-23T00:49:59.129Z,94.02
2022-12-23T00:52:27.630Z,94.15
2022-12-23T00:54:57.074Z,94.24
2022-12-23T00:57:25.594Z,93.91
2022-12-23T00:59:54.131Z,93.65
2022-12-23T01:03:04.778Z,93.25
2022-12-23T01:05:36.324Z,93.17
2022-12-23T01:08:06.160Z,93.45
2022-12-23T01:10:35.940Z,93.32
2022-12-23T01:13:05.053Z,93.21
2022-12-23T01:15:33.949Z,93.50
2022-12-23T01:18:02.594Z,93.91
2022-12-23T01:20:31.163Z,93.96
2022-12-23T01:22:59.928Z,93.59
2022-12-23T01:25:28.617Z,93.81
2022-12-23T01:27:57.152Z,93.89
2022-12-23T01:30:25.805Z,93.73
2022-12-23T01:32:54.665Z,93.69
2022-12-23T01:35:23.229Z,93.39
2022-12-23T01:37:51.917Z,93.09
2022-12-23T01:40:20.657Z,92.93
2022-12-23T01:42:49.303Z,93.09
2022-12-23T01:45:19.995Z,93.21
2022-12-23T01:47:54.579Z,93.27
2022-12-23T01:50:27.687Z,93.15
2022-12-23T01:53:07.424Z,93.20
2022-12-23T01:55:43.497Z,93.44
2022-12-23T01:58:16.051Z,93.57
2022-12-23T02:01:02.838Z,93.73
2022-12-23T02:03:44.030Z,93.81
2022-12-23T02:06:40.270Z,93.90
2022-12-23T02:09:19.467Z,93.58
2022-12-23T02:12:17.246Z,93.09
2022-12-23T02:15:20.010Z,93.30
2022-12-23T02:18:01.019Z,93.42
2022-12-23T02:21:05.300Z,93.36
2022-12-23T02:24:22.121Z,93.45
2022-12-23T02:27:10.655Z,93.60
2022-12-23T02:30:23.548Z,93.29
2022-12-23T02:33:07.128Z,93.42
2022-12-23T02:35:44.980Z,93.33
2022-12-23T02:38:19.667Z,93.23
2022-12-23T02:40:56.024Z,93.17
2022-12-23T02:43:32.635Z,93.42
2022-12-23T02:46:07.124Z,93.59
2022-12-23T02:48:40.436Z,93.83
2022-12-23T02:51:11.091Z,93.96
2022-12-23T02:53:44.472Z,94.15
2022-12-23T02:56:17.375Z,94.44
2022-12-23T02:58:53.204Z,94.59
2022-12-23T03:01:23.202Z,94.50
2022-12-23T03:03:52.450Z,94.67
2022-12-23T03:06:24.738Z,94.71
2022-12-23T03:08:53.761Z,94.77
2022-12-23T03:11:25.098Z,94.64
2022-12-23T03:14:21.745Z,94.68
2022-12-23T03:16:58.165Z,94.66
2022-12-23T03:19:34.776Z,94.70
2022-12-23T03:22:12.482Z,94.62
2022-12-23T03:24:49.844Z,94.70
2022-12-23T03:27:25.946Z,94.61
2022-12-23T03:30:01.127Z,94.61
2022-12-23T03:32:33.991Z,94.59
2022-12-23T03:35:04.496Z,94.45
2022-12-23T03:37:36.687Z,94.44
2022-12-23T03:40:07.604Z,94.34
2022-12-23T03:42:38.090Z,94.54
2022-12-23T03:45:37.595Z,94.67
2022-12-23T03:48:05.392Z,94.61
2022-12-23T03:50:36.702Z,94.81
2022-12-23T03:53:10.794Z,94.98
2022-12-23T03:55:44.751Z,95.13
2022-12-23T03:58:24.264Z,95.33
2022-12-23T04:01:05.063Z,95.56
2022-12-23T04:03:41.860Z,95.75
2022-12-23T04:06:14.920Z,95.89
2022-12-23T04:08:47.029Z,96.24
2022-12-23T04:11:15.807Z,96.43
2022-12-23T04:13:46.565Z,96.59
2022-12-23T04:16:15.735Z,96.71
2022-12-23T04:18:44.435Z,96.69
2022-12-23T04:21:14.266Z,96.69
2022-12-23T04:23:42.804Z,96.94
2022-12-23T04:26:11.573Z,97.02
2022-12-23T04:28:40.225Z,97.00
2022-12-23T04:31:08.853Z,96.97
2022-12-23T04:33:37.565Z,97.04
2022-12-23T04:36:06.825Z,97.17
2022-12-23T04:38:35.304Z,97.28
2022-12-23T04:41:04.155Z,97.48
2022-12-23T04:43:32.734Z,97.60
2022-12-23T04:46:01.249Z,97.64
2022-12-23T04:48:30.723Z,97.67
2022-12-23T04:51:02.408Z,97.95
2022-12-23T04:53:30.995Z,98.06
2022-12-23T04:55:59.519Z,98.31
2022-12-23T04:58:28.093Z,98.20
2022-12-23T05:01:02.559Z,98.26
2022-12-23T05:03:31.550Z,98.31
2022-12-23T05:06:00.669Z,98.34
2022-12-23T05:08:29.865Z,98.26
2022-12-23T05:10:58.495Z,98.35
2022-12-23T05:13:27.103Z,98.47
2022-12-23T05:15:55.627Z,98.47
2022-12-23T05:18:24.416Z,98.52
2022-12-23T05:20:53.054Z,98.61
2022-12-23T05:23:21.696Z,98.54
2022-12-23T05:25:53.574Z,98.64
2022-12-23T05:28:22.665Z,98.61
2022-12-23T05:30:58.731Z,98.62
2022-12-23T05:33:27.399Z,98.70
2022-12-23T05:35:56.415Z,98.73
2022-12-23T05:38:25.242Z,98.68
2022-12-23T05:40:54.089Z,98.63
2022-12-23T05:43:23.266Z,98.57
2022-12-23T05:45:52.183Z,98.67
2022-12-23T05:48:21.084Z,98.68
2022-12-23T05:50:50.779Z,98.69
2022-12-23T05:53:19.920Z,98.62
2022-12-23T05:55:48.735Z,98.72
2022-12-23T05:58:17.701Z,98.78
2022-12-23T06:00:46.342Z,98.92
2022-12-23T06:03:15.297Z,98.99
2022-12-23T06:05:45.200Z,99.18
2022-12-23T06:08:13.754Z,99.18
2022-12-23T06:10:42.574Z,99.25
2022-12-23T06:13:11.174Z,99.29
2022-12-23T06:15:39.994Z,99.45
2022-12-23T06:18:08.580Z,99.50
2022-12-23T06:20:37.224Z,99.57
2022-12-23T06:23:05.876Z,99.62
2022-12-23T06:25:34.515Z,99.74
2022-12-23T06:28:07.001Z,99.84
2022-12-23T06:30:35.796Z,99.87
2022-12-23T06:33:04.997Z,99.92
2022-12-23T06:35:33.591Z,99.99
2022-12-23T06:38:02.473Z,100.00
2022-12-23T06:40:31.671Z,100.00
2022-12-23T06:43:00.278Z,100.00
2022-12-23T06:45:28.892Z,100.00
2022-12-23T06:47:58.462Z,100.00
2022-12-23T06:50:27.026Z,100.00
2022-12-23T06:52:55.541Z,100.00
2022-12-23T06:55:24.084Z,100.00
2022-12-23T06:57:52.550Z,100.00
2022-12-23T07:00:21.636Z,100.00
2022-12-23T07:02:52.774Z,100.00
2022-12-23T07:05:23.980Z,100.00
2022-12-23T07:07:52.904Z,100.00
2022-12-23T07:10:21.597Z,100.00
2022-12-23T07:12:51.091Z,100.00
2022-12-23T07:15:19.789Z,100.00
2022-12-23T07:17:48.347Z,100.00
2022-12-23T07:20:17.132Z,100.00
2022-12-23T07:22:45.659Z,100.00
2022-12-23T07:25:14.440Z,100.00
2022-12-23T07:27:42.971Z,100.00
2022-12-23T07:30:12.625Z,100.00
2022-12-23T07:32:41.261Z,100.00
2022-12-23T07:35:10.474Z,100.00
2022-12-23T07:37:39.014Z,100.00
2022-12-23T07:40:09.937Z,100.00
2022-12-23T07:42:47.001Z,100.00
2022-12-23T07:45:16.403Z,100.00
2022-12-23T07:47:45.000Z,100.00
2022-12-23T07:50:14.154Z,100.00
2022-12-23T07:52:42.889Z,100.00
2022-12-23T07:55:11.422Z,100.00
2022-12-23T07:57:40.146Z,100.00
2022-12-23T08:00:11.679Z,100.00
2022-12-23T08:02:43.520Z,100.00
2022-12-23T08:05:13.417Z,100.00
2022-12-23T08:07:44.346Z,100.00
2022-12-23T08:10:13.462Z,100.00
2022-12-23T08:12:42.331Z,100.00
2022-12-23T08:15:11.367Z,100.00
2022-12-23T08:17:40.048Z,100.00
2022-12-23T08:20:10.475Z,100.00
2022-12-23T08:22:39.111Z,100.00
2022-12-23T08:25:09.188Z,100.00
2022-12-23T08:27:37.805Z,100.00
2022-12-23T08:30:09.742Z,100.00
2022-12-23T08:32:38.486Z,100.00
2022-12-23T08:35:08.485Z,100.00
2022-12-23T08:37:37.162Z,100.00
2022-12-23T08:40:07.884Z,100.00
2022-12-23T08:42:36.757Z,100.00
2022-12-23T08:45:06.349Z,100.00
2022-12-23T08:47:34.955Z,100.00
2022-12-23T08:50:04.833Z,100.00
2022-12-23T08:52:33.380Z,100.00
2022-12-23T08:55:02.012Z,100.00
2022-12-23T08:57:30.643Z,100.00
2022-12-23T08:59:59.248Z,100.00
2022-12-23T09:02:28.430Z,100.00
2022-12-23T09:04:57.627Z,100.00
2022-12-23T09:07:26.268Z,100.00
2022-12-23T09:09:55.864Z,100.00
2022-12-23T09:12:24.368Z,100.00
2022-12-23T09:14:53.198Z,99.92
2022-12-23T09:17:21.766Z,99.64
2022-12-23T09:19:52.913Z,99.54
2022-12-23T09:22:21.941Z,99.48
2022-12-23T09:24:50.513Z,99.34
2022-12-23T09:27:19.190Z,99.43
2022-12-23T09:29:47.791Z,99.36
2022-12-23T09:32:16.478Z,98.93
2022-12-23T09:34:45.228Z,98.65
2022-12-23T09:37:16.025Z,98.45
2022-12-23T09:39:44.622Z,98.32
2022-12-23T09:42:38.396Z,98.28
2022-12-23T09:45:17.362Z,98.51
2022-12-23T09:47:46.220Z,98.52
2022-12-23T09:50:23.362Z,98.48
2022-12-23T09:53:00.803Z,98.52
2022-12-23T09:55:39.567Z,98.54
2022-12-23T09:58:14.973Z,98.54
2022-12-23T10:00:54.638Z,98.62
2022-12-23T10:03:29.298Z,98.55
2022-12-23T10:06:08.185Z,98.61
2022-12-23T10:08:40.450Z,98.72
2022-12-23T10:11:12.867Z,98.86
2022-12-23T10:13:45.204Z,98.73
2022-12-23T10:16:18.334Z,98.47
2022-12-23T10:18:53.478Z,98.50
2022-12-23T10:21:28.643Z,98.42
2022-12-23T10:24:00.846Z,98.38
2022-12-23T10:26:36.643Z,98.20
2022-12-23T10:29:19.566Z,97.83
2022-12-23T10:32:00.996Z,97.70
2022-12-23T10:34:38.942Z,97.42
2022-12-23T10:37:14.444Z,97.33
2022-12-23T10:39:51.484Z,97.33
2022-12-23T10:42:28.886Z,97.25
2022-12-23T10:45:16.269Z,97.21
2022-12-23T10:47:54.883Z,96.99
2022-12-23T10:50:45.314Z,96.89
2022-12-23T10:53:18.358Z,96.73
2022-12-23T10:55:48.906Z,96.53
2022-12-23T10:58:18.940Z,96.28
2022-12-23T11:00:53.687Z,96.09
2022-12-23T11:03:27.048Z,96.02
2022-12-23T11:05:57.683Z,95.87
2022-12-23T11:08:33.688Z,95.69
2022-12-23T11:11:04.483Z,95.61
2022-12-23T11:13:38.260Z,95.56
2022-12-23T11:16:17.283Z,95.42
2022-12-23T11:19:00.897Z,95.33
2022-12-23T11:21:33.514Z,95.27
2022-12-23T11:24:09.743Z,95.15
2022-12-23T11:26:38.532Z,95.00
2022-12-23T11:29:12.167Z,95.02
2022-12-23T11:31:44.069Z,95.13
2022-12-23T11:34:18.696Z,95.17
2022-12-23T11:36:56.523Z,95.22
2022-12-23T11:39:32.353Z,94.90
2022-12-23T11:42:11.603Z,94.86
2022-12-23T11:45:10.230Z,94.77
2022-12-23T11:47:40.794Z,94.87
2022-12-23T11:50:28.326Z,94.79
2022-12-23T11:53:03.952Z,94.58
2022-12-23T11:55:32.957Z,94.78
2022-12-23T11:58:03.034Z,94.67
2022-12-23T12:00:36.913Z,94.79
2022-12-23T12:03:14.039Z,94.84
2022-12-23T12:05:56.687Z,94.89
2022-12-23T12:08:30.952Z,94.85
2022-12-23T12:11:07.722Z,94.81
2022-12-23T12:13:40.642Z,94.66
2022-12-23T12:16:22.322Z,94.71
2022-12-23T12:18:55.769Z,94.52
2022-12-23T12:21:28.524Z,94.51
2022-12-23T12:24:17.884Z,94.37
2022-12-23T12:26:50.627Z,94.47
2022-12-23T12:29:24.328Z,94.55
2022-12-23T12:31:54.881Z,94.64
2022-12-23T12:34:33.938Z,94.64
2022-12-23T12:37:13.034Z,94.67
2022-12-23T12:39:48.944Z,94.86
2022-12-23T12:42:21.115Z,94.73
2022-12-23T12:44:58.846Z,94.77
2022-12-23T12:47:53.201Z,94.63
2022-12-23T12:50:29.001Z,94.56
2022-12-23T12:53:01.882Z,94.56
2022-12-23T12:55:34.701Z,94.56
2022-12-23T12:58:03.510Z,94.40
2022-12-23T13:00:42.695Z,94.31
2022-12-23T13:03:31.944Z,94.42
2022-12-23T13:06:22.269Z,94.46
2022-12-23T13:09:07.023Z,94.37
2022-12-23T13:11:44.618Z,94.27
2022-12-23T13:14:26.863Z,94.26
2022-12-23T13:17:06.485Z,94.31
2022-12-23T13:19:43.903Z,94.59
2022-12-23T13:22:19.323Z,94.47
2022-12-23T13:24:57.690Z,94.42
2022-12-23T13:27:33.325Z,94.31
2022-12-23T13:30:15.277Z,94.34
2022-12-23T13:33:02.364Z,94.55
2022-12-23T13:35:42.127Z,94.58
2022-12-23T13:38:34.418Z,94.74
2022-12-23T13:41:12.536Z,94.76
2022-12-23T13:43:50.037Z,94.59
2022-12-23T13:46:25.983Z,94.55
2022-12-23T13:49:04.568Z,94.74
2022-12-23T13:51:43.051Z,94.77
2022-12-23T13:54:20.746Z,94.64
2022-12-23T13:56:56.610Z,94.47
2022-12-23T13:59:41.916Z,94.52
2022-12-23T14:02:43.276Z,94.52
2022-12-23T14:05:34.650Z,94.55
2022-12-23T14:08:07.434Z,94.53
2022-12-23T14:10:36.668Z,94.49
2022-12-23T14:13:08.217Z,94.40
2022-12-23T14:15:53.225Z,94.38
2022-12-23T14:18:43.565Z,94.25
2022-12-23T14:21:25.565Z,94.18
2022-12-23T15:46:42.792Z,86.25
2022-12-23T15:49:31.902Z,87.64
2022-12-23T15:52:08.886Z,88.36
2022-12-23T15:54:45.441Z,88.81
2022-12-23T15:57:20.467Z,89.09
2022-12-23T15:59:59.925Z,89.33
2022-12-23T16:03:01.562Z,89.36
2022-12-23T16:05:44.581Z,89.45
2022-12-23T16:08:29.609Z,89.49
2022-12-23T16:11:12.992Z,89.96
2022-12-23T16:13:58.311Z,90.33
2022-12-23T16:16:47.773Z,90.37
2022-12-23T16:19:42.009Z,90.34
2022-12-23T16:22:25.619Z,90.38
2022-12-23T16:25:11.784Z,90.67
2022-12-23T16:27:48.856Z,90.63
2022-12-23T16:30:41.105Z,90.55
2022-12-23T16:33:30.112Z,90.71
2022-12-23T16:36:32.454Z,90.87
2022-12-23T16:39:15.924Z,90.84
2022-12-23T16:41:57.612Z,90.95
2022-12-23T16:44:29.142Z,91.06
2022-12-23T16:47:15.235Z,91.22
2022-12-23T16:49:56.392Z,91.16
2022-12-23T16:52:36.401Z,90.92
2022-12-23T16:55:14.106Z,90.72
2022-12-23T16:57:55.693Z,90.91
2022-12-23T17:00:45.059Z,91.06
2022-12-23T17:03:26.959Z,90.91
2022-12-23T17:05:58.063Z,90.93
2022-12-23T17:08:29.951Z,91.01
2022-12-23T17:11:01.303Z,90.90
2022-12-23T17:13:43.158Z,91.08
2022-12-23T17:16:19.224Z,91.11
2022-12-23T17:18:56.851Z,90.88
2022-12-23T17:21:36.069Z,90.91
2022-12-23T17:24:18.781Z,91.09
2022-12-23T17:27:16.759Z,91.37
2022-12-23T17:29:58.139Z,91.60
2022-12-23T17:32:29.414Z,91.82
2022-12-23T17:35:21.869Z,91.83
2022-12-23T17:38:02.172Z,91.78
2022-12-23T17:40:49.814Z,91.77
2022-12-23T17:43:28.588Z,91.69
2022-12-23T17:46:24.706Z,91.63
2022-12-23T17:49:12.991Z,91.82
2022-12-23T17:51:53.191Z,91.86
2022-12-23T17:54:30.663Z,91.76
2022-12-23T17:56:59.318Z,91.88
2022-12-23T17:59:39.237Z,91.90
2022-12-23T18:02:24.866Z,91.84
2022-12-23T18:05:26.422Z,91.88
2022-12-23T18:08:14.792Z,91.90
2022-12-23T18:11:04.583Z,91.94
2022-12-23T18:13:43.362Z,91.97
2022-12-23T18:16:32.710Z,91.80
2022-12-23T18:19:10.114Z,91.67
2022-12-23T18:21:40.403Z,91.56
2022-12-23T18:24:18.910Z,91.46
2022-12-23T18:27:13.327Z,91.50
2022-12-23T18:29:47.529Z,91.67
2022-12-23T18:32:29.687Z,91.85
2022-12-23T18:35:03.170Z,91.62
2022-12-23T18:37:41.146Z,91.51
2022-12-23T18:40:33.029Z,91.61
2022-12-23T18:43:19.400Z,91.79
2022-12-23T18:45:53.133Z,91.94
2022-12-23T18:48:29.885Z,91.89
2022-12-23T18:51:07.812Z,92.03
2022-12-23T18:53:41.252Z,91.97
2022-12-23T18:56:14.692Z,92.10
2022-12-23T18:58:47.311Z,92.40
2022-12-23T19:01:18.671Z,92.48
2022-12-23T19:03:49.993Z,92.48
2022-12-23T19:06:18.983Z,92.49
2022-12-23T19:08:47.936Z,92.36
2022-12-23T19:11:21.872Z,92.35
2022-12-23T19:13:50.547Z,92.31
2022-12-23T19:16:22.942Z,92.50
2022-12-23T19:18:54.297Z,92.62
2022-12-23T19:21:25.664Z,92.62
2022-12-23T19:24:06.403Z,92.54
2022-12-23T19:26:41.010Z,92.47
2022-12-23T19:29:20.666Z,92.62
2022-12-23T19:32:09.594Z,92.55
2022-12-23T19:34:58.500Z,92.14
2022-12-23T19:37:47.344Z,92.22
2022-12-23T19:40:36.235Z,92.43
2022-12-23T19:43:13.767Z,92.45
2022-12-23T19:46:05.074Z,92.30
2022-12-23T19:48:48.959Z,92.17
2022-12-23T19:51:29.075Z,92.17
2022-12-23T19:54:00.739Z,92.20
2022-12-23T19:56:51.065Z,92.39
2022-12-23T19:59:20.466Z,92.52
2022-12-23T20:02:03.233Z,92.45
2022-12-23T20:04:50.982Z,92.43
2022-12-23T20:07:36.160Z,92.41
2022-12-23T20:10:12.658Z,92.66
2022-12-23T20:12:43.672Z,92.75
2022-12-23T20:15:26.622Z,92.80
2022-12-23T20:18:00.551Z,92.66
2022-12-23T20:20:49.478Z,92.77
2022-12-23T20:23:21.589Z,92.68
2022-12-23T20:26:12.289Z,92.70
2022-12-23T20:29:01.211Z,92.86
2022-12-23T20:31:37.991Z,92.92
2022-12-23T20:34:15.168Z,92.84
2022-12-23T20:36:47.328Z,92.92
2022-12-23T20:39:29.875Z,92.73
2022-12-23T20:42:09.913Z,92.74
2022-12-23T20:44:41.007Z,92.83
2022-12-23T20:47:22.893Z,92.92
2022-12-23T20:49:51.666Z,92.86
2022-12-23T20:52:24.975Z,92.96
2022-12-23T20:55:05.997Z,92.95
2022-12-23T20:57:49.097Z,92.95
2022-12-23T21:00:38.086Z,93.01
2022-12-23T21:03:26.872Z,93.22
2022-12-23T21:05:57.672Z,93.33
2022-12-23T21:08:29.403Z,93.51
2022-12-23T21:11:00.722Z,93.60
2022-12-23T21:13:36.396Z,93.65
2022-12-23T21:16:25.478Z,93.74
2022-12-23T21:18:57.379Z,93.88
2022-12-23T21:21:31.613Z,94.00
2022-12-23T21:24:14.018Z,94.10
2022-12-23T21:26:56.941Z,94.24
2022-12-23T21:29:28.575Z,94.35
2022-12-23T21:32:07.794Z,94.45
2022-12-23T21:34:39.477Z,94.51
2022-12-23T21:37:13.107Z,94.57
2022-12-23T21:39:46.759Z,94.56
2022-12-23T21:42:18.852Z,94.66
2022-12-23T21:44:47.647Z,94.75
2022-12-23T21:47:18.839Z,94.86
2022-12-23T21:49:58.767Z,94.98
2022-12-23T21:52:31.966Z,95.10
2022-12-23T21:55:20.914Z,95.16
2022-12-23T21:58:09.880Z,95.33
2022-12-23T22:00:59.364Z,95.32
2022-12-23T22:03:31.214Z,95.33
2022-12-23T22:06:12.161Z,95.34
2022-12-23T22:08:55.671Z,95.42
2022-12-23T22:11:28.863Z,95.48
2022-12-23T22:14:03.831Z,95.54
2022-12-23T22:16:53.295Z,95.73
2022-12-23T22:19:33.101Z,95.77
2022-12-23T22:22:04.730Z,95.81
2022-12-23T22:24:56.891Z,95.96
2022-12-23T22:27:27.715Z,96.10
2022-12-23T22:30:11.029Z,96.31
2022-12-23T22:32:51.013Z,96.46
2022-12-23T22:35:22.591Z,96.60
2022-12-23T22:38:11.633Z,96.82
2022-12-23T22:40:51.140Z,96.96
2022-12-23T22:43:34.202Z,97.15
2022-12-23T22:46:13.805Z,97.33
2022-12-23T22:48:45.803Z,97.48
2022-12-23T22:51:20.027Z,97.53
2022-12-23T22:54:02.251Z,97.68
2022-12-23T22:56:36.167Z,97.87
2022-12-23T22:59:22.614Z,98.10
2022-12-23T23:01:59.831Z,98.10
2022-12-23T23:04:49.282Z,98.12
2022-12-23T23:07:38.440Z,98.14
2022-12-23T23:10:19.943Z,98.07
2022-12-23T23:13:08.997Z,98.14
2022-12-23T23:15:57.023Z,98.14
2022-12-23T23:18:35.084Z,98.23
2022-12-23T23:21:23.974Z,98.31
2022-12-23T23:24:12.945Z,98.52
2022-12-23T23:26:54.470Z,98.75
2022-12-23T23:29:43.607Z,98.97
2022-12-23T23:32:25.263Z,99.28
2022-12-23T23:34:56.180Z,99.34
2022-12-23T23:37:45.345Z,99.32
2022-12-23T23:40:16.311Z,99.52
2022-12-23T23:43:05.351Z,99.47
2022-12-23T23:45:54.433Z,99.45
2022-12-23T23:48:23.242Z,99.48
2022-12-23T23:51:12.220Z,99.45
2022-12-23T23:54:00.605Z,99.52
2022-12-23T23:56:40.849Z,99.49
2022-12-23T23:59:24.624Z,99.62
