createdAt,value
2018-09-04T00:00:16.463Z,529.10
2018-09-04T00:01:16.706Z,568.70
2018-09-04T00:02:16.948Z,545.70
2018-09-04T00:03:17.187Z,473.90
2018-09-04T00:04:17.432Z,560.70
2018-09-04T00:05:17.673Z,578.90
2018-09-04T00:06:17.914Z,646.00
2018-09-04T00:07:18.157Z,530.60
2018-09-04T00:08:18.400Z,482.50
2018-09-04T00:09:18.642Z,521.90
2018-09-04T00:10:18.884Z,483.80
2018-09-04T00:11:19.127Z,503.10
2018-09-04T00:12:19.369Z,496.40
2018-09-04T00:13:19.611Z,516.80
2018-09-04T00:14:19.853Z,515.70
2018-09-04T00:15:20.093Z,541.40
2018-09-04T00:16:20.335Z,538.50
2018-09-04T00:17:20.577Z,482.00
2018-09-04T00:18:20.818Z,508.50
2018-09-04T00:19:21.058Z,506.10
2018-09-04T00:20:21.298Z,457.20
2018-09-04T00:21:21.541Z,576.20
2018-09-04T00:22:21.781Z,650.70
2018-09-04T00:23:22.024Z,608.70
2018-09-04T00:24:22.265Z,592.10
2018-09-04T00:25:22.506Z,547.00
2018-09-04T00:26:22.747Z,528.90
2018-09-04T00:27:22.989Z,529.50
2018-09-04T00:28:23.230Z,502.00
2018-09-04T00:29:23.471Z,589.90
2018-09-04T00:30:23.713Z,369.20
2018-09-04T00:31:23.954Z,481.80
2018-09-04T00:32:24.198Z,443.60
2018-09-04T00:33:24.438Z,479.10
2018-09-04T00:34:24.766Z,457.30
2018-09-04T00:35:24.922Z,418.10
2018-09-04T00:36:25.166Z,473.60
2018-09-04T00:37:25.404Z,503.80
2018-09-04T00:38:25.648Z,466.90
2018-09-04T00:39:25.888Z,459.00
2018-09-04T00:40:26.128Z,475.30
2018-09-04T00:41:26.369Z,476.70
2018-09-04T00:42:26.611Z,576.90
2018-09-04T00:43:26.851Z,560.60
2018-09-04T00:44:27.093Z,588.10
2018-09-04T00:45:27.335Z,609.10
2018-09-04T00:46:27.577Z,722.90
2018-09-04T00:47:27.816Z,664.10
2018-09-04T00:48:28.056Z,728.50
2018-09-04T00:49:28.298Z,567.10
2018-09-04T00:50:28.537Z,601.90
2018-09-04T00:51:28.779Z,640.90
2018-09-04T00:52:29.020Z,624.10
2018-09-04T00:53:29.259Z,832.10
2018-09-04T00:54:29.503Z,632.40
2018-09-04T00:55:29.747Z,631.50
2018-09-04T00:56:29.985Z,545.00
2018-09-04T00:57:30.226Z,491.40
2018-09-04T00:58:30.466Z,531.90
2018-09-04T00:59:30.707Z,750.20
2018-09-04T01:00:30.947Z,913.20
2018-09-04T01:01:31.190Z,854.40
2018-09-04T01:02:31.431Z,664.10
2018-09-04T01:03:31.670Z,743.20
2018-09-04T01:04:31.911Z,774.70
2018-09-04T01:05:32.152Z,842.90
2018-09-04T01:06:32.392Z,840.10
2018-09-04T01:07:32.634Z,796.60
2018-09-04T01:08:32.880Z,868.80
2018-09-04T01:09:33.115Z,964.50
2018-09-04T01:10:33.358Z,911.30
2018-09-04T01:11:33.597Z,1021.60
2018-09-04T01:12:33.839Z,971.40
2018-09-04T01:13:34.080Z,991.30
2018-09-04T01:14:34.321Z,690.90
2018-09-04T01:15:34.563Z,504.90
2018-09-04T01:16:34.802Z,571.70
2018-09-04T01:17:35.043Z,597.30
2018-09-04T01:18:35.283Z,619.10
2018-09-04T01:35:13.507Z,419.80
2018-09-04T01:35:51.263Z,523.00
2018-09-04T01:36:51.503Z,458.30
2018-09-04T01:37:51.746Z,399.30
2018-09-04T01:38:51.986Z,436.80
2018-09-04T01:39:52.228Z,445.70
2018-09-04T01:40:52.469Z,370.30
2018-09-04T01:41:52.709Z,548.90
2018-09-04T01:42:52.950Z,446.90
2018-09-04T01:43:53.191Z,446.60
2018-09-04T01:44:53.431Z,585.00
2018-09-04T01:45:53.672Z,591.90
2018-09-04T01:46:53.914Z,427.30
2018-09-04T01:47:54.155Z,441.50
2018-09-04T01:48:54.397Z,504.70
2018-09-04T01:49:54.636Z,496.80
2018-09-04T01:50:54.877Z,589.90
2018-09-04T01:51:55.120Z,556.20
2018-09-04T01:52:55.360Z,754.60
2018-09-04T01:53:55.602Z,843.40
2018-09-04T01:54:55.843Z,875.70
2018-09-04T01:55:56.089Z,689.80
2018-09-04T01:56:56.325Z,652.20
2018-09-04T01:57:56.567Z,799.00
2018-09-04T01:58:56.809Z,589.30
2018-09-04T01:59:57.050Z,542.80
2018-09-04T02:00:57.291Z,492.30
2018-09-04T02:01:57.537Z,528.20
2018-09-04T02:02:57.774Z,403.50
2018-09-04T02:03:58.014Z,418.30
2018-09-04T02:04:58.254Z,548.10
2018-09-04T02:05:58.497Z,380.40
2018-09-04T02:06:58.736Z,424.70
2018-09-04T02:07:58.977Z,436.90
2018-09-04T02:08:59.218Z,403.40
2018-09-04T02:09:59.459Z,621.70
2018-09-04T02:10:59.700Z,644.60
2018-09-04T02:11:59.943Z,602.30
2018-09-04T02:13:00.184Z,676.60
2018-09-04T02:14:00.423Z,532.00
2018-09-04T02:15:00.664Z,458.90
2018-09-04T02:16:00.905Z,459.30
2018-09-04T02:17:01.146Z,512.80
2018-09-04T02:18:01.388Z,764.90
2018-09-04T02:19:01.629Z,597.10
2018-09-04T02:20:01.869Z,787.30
2018-09-04T02:21:02.112Z,804.10
2018-09-04T02:22:02.353Z,731.30
2018-09-04T02:23:02.594Z,570.80
2018-09-04T02:24:02.836Z,558.30
2018-09-04T02:25:03.076Z,422.50
2018-09-04T02:26:03.317Z,707.50
2018-09-04T02:27:03.559Z,747.50
2018-09-04T02:28:03.799Z,684.70
2018-09-04T02:29:04.041Z,641.30
2018-09-04T02:30:04.281Z,669.80
2018-09-04T02:31:04.523Z,536.20
2018-09-04T02:32:04.764Z,686.30
2018-09-04T02:33:05.064Z,448.40
2018-09-04T02:34:05.247Z,426.20
2018-09-04T02:35:05.490Z,482.60
2018-09-04T02:36:05.732Z,389.20
2018-09-04T02:37:05.973Z,560.50
2018-09-04T02:38:06.214Z,470.50
2018-09-04T02:39:06.456Z,426.90
2018-09-04T02:40:06.696Z,436.60
2018-09-04T02:41:06.938Z,439.20
2018-09-04T02:42:07.178Z,434.70
2018-09-04T02:43:07.421Z,477.00
2018-09-04T02:44:07.663Z,451.70
2018-09-04T02:45:07.906Z,615.70
2018-09-04T02:46:08.145Z,496.80
2018-09-04T02:47:08.387Z,475.00
2018-09-04T02:48:08.629Z,446.00
2018-09-04T02:49:08.869Z,551.10
2018-09-04T02:50:09.112Z,543.00
2018-09-04T02:51:09.354Z,454.60
2018-09-04T02:52:09.596Z,368.20
2018-09-04T02:53:09.840Z,497.50
2018-09-04T02:54:10.079Z,466.40
2018-09-04T02:55:10.319Z,419.30
2018-09-04T02:56:10.561Z,382.00
2018-09-04T02:57:10.800Z,518.40
2018-09-04T02:58:11.042Z,563.10
2018-09-04T02:59:11.283Z,597.10
2018-09-04T03:00:11.526Z,549.30
2018-09-04T03:01:11.764Z,598.90
2018-09-04T03:02:12.003Z,517.90
2018-09-04T03:03:12.249Z,543.10
2018-09-04T03:04:12.490Z,481.70
2018-09-04T03:05:12.732Z,561.80
2018-09-04T03:06:12.971Z,489.40
2018-09-04T03:07:13.214Z,444.70
2018-09-04T03:08:13.455Z,395.70
2018-09-04T03:09:13.696Z,371.30
2018-09-04T03:10:13.937Z,455.60
2018-09-04T03:11:14.178Z,527.30
2018-09-04T03:12:14.419Z,554.70
2018-09-04T03:13:14.666Z,475.50
2018-09-04T03:14:14.900Z,482.60
2018-09-04T03:15:15.143Z,615.70
2018-09-04T03:16:15.383Z,448.30
2018-09-04T03:17:15.626Z,385.10
2018-09-04T03:18:15.867Z,396.60
2018-09-04T03:19:16.108Z,325.50
2018-09-04T03:20:16.351Z,354.40
2018-09-04T03:21:16.590Z,396.60
2018-09-04T03:22:16.832Z,428.60
2018-09-04T03:23:17.095Z,421.20
2018-09-04T03:24:17.316Z,379.70
2018-09-04T03:25:17.560Z,398.50
2018-09-04T03:26:17.800Z,335.70
2018-09-04T03:27:18.042Z,351.00
2018-09-04T03:28:18.283Z,358.90
2018-09-04T03:29:18.524Z,356.90
2018-09-04T03:30:18.768Z,640.40
2018-09-04T03:31:19.006Z,497.70
2018-09-04T03:32:19.248Z,343.20
2018-09-04T03:33:19.490Z,293.60
2018-09-04T03:34:19.730Z,360.20
2018-09-04T03:35:19.972Z,369.80
2018-09-04T03:36:20.213Z,391.20
2018-09-04T03:37:20.455Z,440.00
2018-09-04T03:38:20.696Z,354.60
2018-09-04T03:39:20.939Z,451.50
2018-09-04T03:40:21.181Z,536.70
2018-09-04T03:41:21.424Z,570.60
2018-09-04T03:42:21.702Z,642.90
2018-09-04T03:43:21.900Z,489.20
2018-09-04T03:44:22.178Z,593.40
2018-09-04T03:45:22.381Z,376.10
2018-09-04T03:46:22.629Z,274.70
2018-09-04T03:47:22.864Z,295.40
2018-09-04T03:48:23.106Z,230.20
2018-09-04T03:49:23.346Z,652.10
2018-09-04T03:50:23.587Z,559.30
2018-09-04T03:51:23.829Z,434.00
2018-09-04T03:52:24.125Z,576.20
2018-09-04T03:53:24.311Z,532.00
2018-09-04T03:54:24.554Z,502.20
2018-09-04T03:55:24.793Z,588.50
2018-09-04T03:56:25.035Z,548.80
2018-09-04T03:57:25.276Z,478.40
2018-09-04T03:58:25.518Z,441.90
2018-09-04T03:59:25.814Z,639.40
2018-09-04T04:00:26.006Z,647.60
2018-09-04T04:01:26.280Z,638.10
2018-09-04T04:02:26.487Z,468.30
2018-09-04T04:03:26.728Z,471.90
2018-09-04T04:04:26.969Z,396.60
2018-09-04T04:05:27.212Z,409.10
2018-09-04T04:06:27.461Z,283.40
2018-09-04T04:07:27.699Z,391.80
2018-09-04T04:08:27.938Z,482.20
2018-09-04T04:09:28.179Z,428.90
2018-09-04T04:10:28.421Z,579.90
2018-09-04T04:11:28.661Z,648.80
2018-09-04T04:12:28.903Z,534.90
2018-09-04T04:13:29.145Z,528.70
2018-09-04T04:14:29.386Z,643.10
2018-09-04T04:15:29.628Z,498.70
2018-09-04T04:16:29.869Z,414.70
2018-09-04T04:17:30.113Z,534.60
2018-09-04T04:18:30.353Z,436.30
2018-09-04T04:19:30.595Z,574.30
2018-09-04T04:20:30.837Z,488.80
2018-09-04T04:21:31.079Z,527.60
2018-09-04T04:22:31.319Z,609.80
2018-09-04T04:23:31.563Z,464.10
2018-09-04T04:24:31.804Z,567.90
2018-09-04T04:25:32.046Z,612.80
2018-09-04T04:26:32.289Z,307.50
2018-09-04T04:27:32.531Z,267.40
2018-09-04T04:28:32.774Z,253.80
2018-09-04T04:29:33.020Z,235.70
2018-09-04T04:30:33.261Z,256.00
2018-09-04T04:31:33.547Z,219.00
2018-09-04T04:32:33.742Z,215.10
2018-09-04T04:33:33.985Z,199.00
2018-09-04T04:34:34.228Z,252.20
2018-09-04T04:35:34.467Z,210.00
2018-09-04T04:36:34.709Z,270.90
2018-09-04T04:37:34.953Z,250.60
2018-09-04T04:38:35.193Z,243.90
2018-09-04T04:39:35.439Z,304.50
2018-09-04T04:40:35.677Z,318.40
2018-09-04T04:41:35.917Z,397.40
2018-09-04T04:42:36.161Z,422.10
2018-09-04T04:43:36.401Z,558.90
2018-09-04T04:44:36.643Z,617.90
2018-09-04T04:45:36.883Z,496.90
2018-09-04T04:46:37.126Z,614.90
2018-09-04T04:47:37.367Z,431.70
2018-09-04T04:48:37.608Z,507.20
2018-09-04T04:49:37.851Z,553.60
2018-09-04T04:50:38.093Z,624.60
2018-09-04T04:51:38.334Z,513.90
2018-09-04T04:52:38.577Z,507.70
2018-09-04T04:53:38.819Z,583.70
2018-09-04T04:54:39.061Z,683.20
2018-09-04T04:55:39.306Z,714.10
2018-09-04T04:56:39.546Z,598.70
2018-09-04T04:57:39.788Z,502.70
2018-09-04T04:58:40.030Z,485.90
2018-09-04T04:59:40.272Z,601.50
2018-09-04T05:00:40.514Z,427.30
2018-09-04T05:01:40.757Z,640.10
2018-09-04T05:02:40.999Z,792.80
2018-09-04T05:03:41.241Z,593.40
2018-09-04T05:04:41.482Z,641.70
2018-09-04T05:05:41.722Z,634.30
2018-09-04T05:06:41.965Z,638.40
2018-09-04T05:07:42.209Z,674.80
2018-09-04T05:08:42.452Z,630.30
2018-09-04T05:09:42.741Z,662.20
2018-09-04T05:10:42.936Z,767.30
2018-09-04T05:11:43.200Z,737.10
2018-09-04T05:12:43.423Z,538.70
2018-09-04T05:13:43.665Z,481.50
2018-09-04T05:14:43.911Z,524.60
2018-09-04T05:15:44.149Z,553.00
2018-09-04T05:16:44.392Z,767.00
2018-09-04T05:17:44.632Z,728.20
2018-09-04T05:18:44.871Z,433.70
2018-09-04T05:19:45.120Z,349.10
2018-09-04T05:20:45.357Z,328.90
2018-09-04T05:21:45.598Z,344.30
2018-09-04T05:22:45.884Z,301.50
2018-09-04T05:23:46.083Z,307.90
2018-09-04T05:24:46.330Z,313.50
2018-09-04T05:25:46.566Z,299.60
2018-09-04T05:26:46.808Z,351.80
2018-09-04T05:27:47.051Z,296.30
2018-09-04T05:28:47.291Z,463.20
2018-09-04T05:29:47.534Z,644.90
2018-09-04T05:30:47.776Z,569.40
2018-09-04T05:31:48.016Z,555.80
2018-09-04T05:32:48.259Z,622.60
2018-09-04T05:33:48.500Z,437.70
2018-09-04T05:34:48.743Z,422.70
2018-09-04T05:35:48.987Z,404.40
2018-09-04T05:36:49.310Z,621.40
2018-09-04T05:37:49.471Z,480.30
2018-09-04T05:38:49.712Z,391.10
2018-09-04T05:39:49.957Z,476.00
2018-09-04T05:40:50.197Z,393.70
2018-09-04T05:41:50.438Z,232.90
2018-09-04T05:42:50.681Z,239.80
2018-09-04T05:43:50.922Z,330.60
2018-09-04T05:44:51.165Z,387.10
2018-09-04T05:45:51.407Z,394.70
2018-09-04T05:46:51.651Z,333.20
2018-09-04T05:47:51.892Z,300.70
2018-09-04T05:48:52.134Z,370.70
2018-09-04T05:49:52.378Z,563.40
2018-09-04T05:50:52.620Z,363.90
2018-09-04T05:51:52.862Z,408.20
2018-09-04T05:52:53.107Z,599.80
2018-09-04T05:53:53.347Z,629.40
2018-09-04T05:54:53.589Z,355.10
2018-09-04T05:55:53.835Z,412.10
2018-09-04T05:56:54.076Z,540.90
2018-09-04T05:57:54.318Z,325.40
2018-09-04T05:58:54.576Z,649.20
2018-09-04T05:59:54.847Z,525.00
2018-09-04T06:00:55.177Z,295.10
2018-09-04T06:01:55.468Z,345.70
2018-09-04T06:02:55.737Z,320.00
2018-09-04T06:03:56.008Z,408.60
2018-09-04T06:04:56.261Z,286.00
2018-09-04T06:05:56.502Z,446.60
2018-09-04T06:06:56.745Z,342.00
2018-09-04T06:07:56.988Z,258.20
2018-09-04T06:08:57.231Z,213.80
2018-09-04T06:09:57.474Z,163.70
2018-09-04T06:10:57.717Z,159.20
2018-09-04T06:11:57.960Z,155.30
2018-09-04T06:12:58.208Z,160.80
2018-09-04T06:13:58.447Z,144.30
2018-09-04T06:14:58.696Z,158.50
2018-09-04T06:15:58.936Z,132.10
2018-09-04T06:16:59.177Z,185.70
2018-09-04T06:17:59.421Z,287.50
2018-09-04T06:18:59.664Z,321.60
2018-09-04T06:19:59.968Z,191.10
2018-09-04T06:21:00.151Z,164.50
2018-09-04T06:22:00.399Z,234.40
2018-09-04T06:23:00.641Z,402.70
2018-09-04T06:24:00.884Z,387.00
2018-09-04T06:25:01.128Z,256.30
2018-09-04T06:26:01.372Z,383.20
2018-09-04T06:27:01.614Z,324.60
2018-09-04T06:28:01.859Z,258.10
2018-09-04T06:29:02.103Z,240.20
2018-09-04T06:30:02.352Z,203.10
2018-09-04T06:31:02.591Z,222.00
2018-09-04T06:32:02.833Z,191.30
2018-09-04T06:33:03.076Z,198.30
2018-09-04T06:34:03.404Z,200.30
2018-09-04T06:35:03.568Z,238.30
2018-09-04T06:36:03.811Z,584.60
2018-09-04T06:37:04.055Z,614.50
2018-09-04T06:38:04.297Z,475.60
2018-09-04T06:39:04.542Z,327.70
2018-09-04T06:40:04.787Z,450.50
2018-09-04T06:41:05.032Z,433.80
2018-09-04T06:42:05.277Z,229.60
2018-09-04T06:43:05.517Z,168.10
2018-09-04T06:44:05.761Z,439.90
2018-09-04T06:45:06.005Z,678.60
2018-09-04T06:46:06.246Z,499.40
2018-09-04T06:47:06.491Z,400.90
2018-09-04T06:48:06.734Z,333.70
2018-09-04T06:49:06.979Z,484.60
2018-09-04T06:50:07.223Z,466.90
2018-09-04T06:51:07.467Z,298.30
2018-09-04T06:52:07.711Z,432.10
2018-09-04T06:53:07.954Z,250.30
2018-09-04T06:54:08.198Z,216.70
2018-09-04T06:55:08.442Z,493.60
2018-09-04T06:56:08.686Z,478.20
2018-09-04T06:57:08.930Z,382.50
2018-09-04T06:58:09.173Z,279.90
2018-09-04T06:59:09.416Z,274.50
2018-09-04T07:00:09.663Z,244.00
2018-09-04T07:01:09.930Z,259.60
2018-09-04T07:02:10.147Z,145.40
2018-09-04T07:03:10.391Z,255.90
2018-09-04T07:04:10.637Z,283.60
2018-09-04T07:05:10.880Z,143.80
2018-09-04T07:06:11.241Z,134.80
2018-09-04T07:07:11.375Z,174.20
2018-09-04T07:08:11.617Z,148.60
2018-09-04T07:09:11.860Z,188.60
2018-09-04T07:10:12.104Z,136.70
2018-09-04T07:11:12.349Z,138.10
2018-09-04T07:12:12.593Z,152.40
2018-09-04T07:13:12.845Z,102.10
2018-09-04T07:14:13.082Z,296.10
2018-09-04T07:15:13.328Z,302.20
2018-09-04T07:16:13.574Z,165.00
2018-09-04T07:17:13.895Z,119.60
2018-09-04T07:18:14.060Z,193.30
2018-09-04T07:19:14.304Z,177.80
2018-09-04T07:20:14.549Z,110.00
2018-09-04T07:21:14.794Z,85.10
2018-09-04T07:22:15.038Z,157.50
2018-09-04T07:23:15.283Z,312.00
2018-09-04T07:24:15.582Z,269.30
2018-09-04T07:25:15.771Z,305.20
2018-09-04T07:26:16.019Z,198.10
2018-09-04T07:27:16.263Z,254.30
2018-09-04T07:28:16.509Z,133.70
2018-09-04T07:29:16.753Z,88.80
2018-09-04T07:30:16.998Z,101.40
2018-09-04T07:31:17.243Z,75.30
2018-09-04T07:32:17.490Z,113.00
2018-09-04T07:33:25.345Z,171.00
2018-09-04T07:34:18.018Z,82.60
2018-09-04T07:35:18.251Z,133.30
2018-09-04T07:36:18.512Z,83.90
2018-09-04T07:37:18.740Z,57.70
2018-09-04T07:38:18.984Z,90.20
2018-09-04T07:39:19.226Z,90.60
2018-09-04T07:40:19.472Z,127.00
2018-09-04T07:41:19.719Z,173.50
2018-09-04T07:42:19.961Z,42.90
2018-09-04T07:43:20.207Z,41.70
2018-09-04T07:44:20.452Z,84.90
2018-09-04T07:45:20.698Z,53.80
2018-09-04T07:46:20.942Z,41.70
2018-09-04T07:47:21.188Z,40.00
2018-09-04T07:48:21.434Z,36.50
2018-09-04T07:49:21.683Z,38.50
2018-09-04T07:50:21.927Z,29.40
2018-09-04T07:51:22.174Z,32.90
2018-09-04T07:52:22.419Z,31.10
2018-09-04T07:53:22.667Z,29.60
2018-09-04T07:54:22.912Z,27.80
2018-09-04T07:55:23.158Z,30.00
2018-09-04T07:56:23.407Z,29.20
2018-09-04T07:57:23.650Z,27.60
2018-09-04T07:58:23.897Z,27.20
2018-09-04T07:59:24.144Z,26.40
2018-09-04T08:00:24.390Z,25.70
2018-09-04T08:01:24.637Z,26.50
2018-09-04T08:02:24.886Z,27.10
2018-09-04T08:03:25.137Z,27.20
2018-09-04T08:04:25.381Z,26.40
2018-09-04T08:05:25.629Z,28.00
2018-09-04T08:06:25.876Z,25.20
2018-09-04T08:07:26.123Z,26.50
2018-09-04T08:08:26.371Z,25.20
2018-09-04T08:09:26.618Z,26.30
2018-09-04T08:10:26.867Z,26.40
2018-09-04T08:11:27.114Z,26.50
2018-09-04T08:12:27.368Z,26.60
2018-09-04T08:13:27.611Z,26.20
2018-09-04T08:14:27.855Z,25.50
2018-09-04T08:15:28.104Z,25.40
2018-09-04T08:16:28.415Z,24.40
2018-09-04T08:17:28.600Z,24.90
2018-09-04T08:18:28.848Z,26.40
2018-09-04T08:19:29.097Z,25.50
2018-09-04T08:20:29.418Z,25.00
2018-09-04T08:21:29.600Z,26.90
2018-09-04T08:22:29.842Z,25.50
2018-09-04T08:23:30.094Z,26.60
2018-09-04T08:24:30.339Z,26.70
2018-09-04T08:25:30.589Z,26.90
2018-09-04T08:26:30.840Z,26.90
2018-09-04T08:27:31.090Z,26.50
2018-09-04T08:28:31.340Z,25.90
2018-09-04T08:29:31.588Z,27.00
2018-09-04T08:30:31.839Z,26.60
2018-09-04T08:31:32.088Z,25.20
2018-09-04T08:32:32.338Z,25.10
2018-09-04T08:33:32.589Z,25.00
2018-09-04T08:34:32.840Z,26.00
2018-09-04T08:35:33.089Z,25.10
2018-09-04T08:36:33.339Z,24.80
2018-09-04T08:37:33.597Z,25.40
2018-09-04T08:38:33.842Z,26.10
2018-09-04T08:39:34.092Z,25.90
2018-09-04T08:40:34.343Z,25.70
2018-09-04T08:41:34.594Z,26.40
2018-09-04T08:42:34.844Z,25.80
2018-09-04T08:43:35.097Z,26.50
2018-09-04T08:44:35.350Z,26.10
2018-09-04T08:45:35.600Z,25.80
2018-09-04T08:46:35.857Z,25.80
2018-09-04T08:47:36.108Z,25.80
2018-09-04T08:48:36.356Z,25.00
2018-09-04T08:49:36.612Z,24.50
2018-09-04T08:50:36.900Z,23.70
2018-09-04T08:51:37.111Z,23.90
2018-09-04T08:52:37.364Z,22.00
2018-09-04T08:53:37.717Z,22.60
2018-09-04T08:54:37.866Z,22.60
2018-09-04T08:55:38.119Z,24.30
2018-09-04T08:56:38.372Z,22.80
2018-09-04T08:57:38.612Z,23.40
2018-09-04T08:58:38.990Z,22.70
2018-09-04T08:59:39.138Z,22.60
2018-09-04T09:00:39.393Z,23.00
2018-09-04T09:01:39.645Z,22.70
2018-09-04T09:02:39.899Z,23.60
2018-09-04T09:03:40.160Z,22.90
2018-09-04T09:04:40.406Z,23.20
2018-09-04T09:05:40.704Z,22.60
2018-09-04T09:06:40.913Z,23.30
2018-09-04T09:07:41.167Z,22.60
2018-09-04T09:08:41.422Z,22.40
2018-09-04T09:09:41.697Z,21.70
2018-09-04T09:10:41.987Z,21.50
2018-09-04T09:11:42.184Z,21.50
2018-09-04T09:12:42.437Z,20.70
2018-09-04T09:13:42.693Z,21.90
2018-09-04T09:14:42.946Z,21.40
2018-09-04T09:15:43.199Z,21.60
2018-09-04T09:16:43.485Z,20.00
2018-09-04T09:17:43.710Z,20.80
2018-09-04T09:18:43.962Z,19.80
2018-09-04T09:19:44.216Z,19.30
2018-09-04T09:20:44.469Z,19.90
2018-09-04T09:21:44.727Z,19.90
2018-09-04T09:22:45.023Z,19.20
2018-09-04T09:23:45.241Z,19.50
2018-09-04T09:24:45.487Z,18.50
2018-09-04T09:25:45.742Z,19.10
2018-09-04T09:26:45.997Z,20.80
2018-09-04T09:27:46.251Z,18.30
2018-09-04T09:28:46.505Z,18.40
2018-09-04T09:29:46.769Z,19.00
2018-09-04T09:30:47.014Z,18.00
2018-09-04T09:31:47.269Z,19.30
2018-09-04T09:32:47.523Z,19.50
2018-09-04T09:33:47.779Z,17.00
2018-09-04T09:34:48.059Z,18.30
2018-09-04T09:35:48.292Z,19.30
2018-09-04T09:36:48.606Z,17.70
2018-09-04T09:37:48.804Z,18.20
2018-09-04T09:38:49.061Z,21.30
2018-09-04T09:39:49.315Z,18.10
2018-09-04T09:40:49.570Z,16.80
2018-09-04T09:41:49.825Z,18.00
2018-09-04T09:42:50.082Z,17.00
2018-09-04T09:43:50.338Z,16.80
2018-09-04T09:44:50.592Z,17.10
2018-09-04T09:45:50.849Z,15.90
2018-09-04T09:46:51.106Z,18.20
2018-09-04T09:47:51.360Z,16.80
2018-09-04T09:48:51.616Z,17.00
2018-09-04T09:49:51.874Z,16.00
2018-09-04T09:50:52.236Z,15.50
2018-09-04T09:51:52.383Z,17.50
2018-09-04T09:52:52.692Z,15.30
2018-09-04T09:53:52.902Z,17.60
2018-09-04T09:54:53.153Z,16.00
2018-09-04T09:55:53.410Z,16.70
2018-09-04T09:56:53.665Z,16.30
2018-09-04T09:57:53.924Z,16.50
2018-09-04T09:58:54.178Z,15.90
2018-09-04T09:59:54.442Z,15.00
2018-09-04T10:00:54.710Z,16.10
2018-09-04T10:01:54.949Z,14.90
2018-09-04T10:02:55.204Z,15.70
2018-09-04T10:03:55.488Z,14.50
2018-09-04T10:04:55.718Z,19.10
2018-09-04T10:05:55.973Z,13.20
2018-09-04T10:06:56.231Z,13.50
2018-09-04T10:07:56.531Z,13.40
2018-09-04T10:08:56.744Z,16.50
2018-09-04T10:09:57.015Z,13.40
2018-09-04T10:10:57.262Z,13.30
2018-09-04T10:11:57.513Z,13.00
2018-09-04T10:12:57.770Z,17.90
2018-09-04T10:13:58.029Z,16.40
2018-09-04T10:14:58.285Z,14.30
2018-09-04T10:15:58.540Z,13.70
2018-09-04T10:16:58.798Z,12.40
2018-09-04T10:17:59.053Z,12.00
2018-09-04T10:18:59.311Z,12.40
2018-09-04T10:19:59.651Z,15.10
2018-09-04T10:20:59.826Z,12.70
2018-09-04T10:22:00.084Z,12.30
2018-09-04T10:23:00.341Z,12.70
2018-09-04T10:24:00.597Z,12.50
2018-09-04T10:25:00.856Z,12.00
2018-09-04T10:26:01.118Z,12.10
2018-09-04T10:27:01.373Z,13.10
2018-09-04T10:28:01.635Z,12.20
2018-09-04T10:29:01.889Z,12.30
2018-09-04T10:30:02.147Z,11.90
2018-09-04T10:31:02.404Z,12.90
2018-09-04T10:32:02.667Z,11.10
2018-09-04T10:33:02.920Z,10.60
2018-09-04T10:34:03.176Z,11.60
2018-09-04T10:35:03.434Z,10.90
2018-09-04T10:36:03.691Z,11.20
2018-09-04T10:37:03.947Z,11.80
2018-09-04T10:38:04.205Z,11.30
2018-09-04T10:39:04.463Z,12.30
2018-09-04T10:40:04.720Z,9.50
2018-09-04T10:41:04.977Z,10.00
2018-09-04T10:42:05.248Z,10.50
2018-09-04T10:43:05.492Z,10.90
2018-09-04T10:44:05.750Z,10.00
2018-09-04T10:45:06.009Z,13.00
2018-09-04T10:46:06.263Z,9.70
2018-09-04T10:47:06.526Z,10.60
2018-09-04T10:48:06.779Z,10.00
2018-09-04T10:49:07.037Z,10.30
2018-09-04T10:50:07.292Z,9.70
2018-09-04T10:51:07.550Z,10.10
2018-09-04T10:52:07.808Z,10.30
2018-09-04T10:53:08.066Z,9.40
2018-09-04T10:54:08.323Z,15.20
2018-09-04T10:55:08.582Z,12.00
2018-09-04T10:56:08.845Z,9.70
2018-09-04T10:57:09.100Z,10.00
2018-09-04T10:58:09.358Z,12.60
2018-09-04T10:59:09.616Z,13.20
2018-09-04T11:00:09.874Z,10.40
2018-09-04T11:01:10.132Z,10.60
2018-09-04T11:02:10.392Z,11.30
2018-09-04T11:03:10.646Z,11.50
2018-09-04T11:04:10.904Z,12.30
2018-09-04T11:05:11.161Z,10.80
2018-09-04T11:06:11.417Z,10.70
2018-09-04T11:07:11.673Z,10.10
2018-09-04T11:08:11.935Z,10.00
2018-09-04T11:09:12.207Z,10.50
2018-09-04T11:10:12.447Z,11.00
2018-09-04T11:11:12.706Z,11.70
2018-09-04T11:12:12.963Z,11.30
2018-09-04T11:13:13.220Z,14.60
2018-09-04T11:14:13.478Z,10.80
2018-09-04T11:15:13.734Z,13.00
2018-09-04T11:16:13.993Z,11.40
2018-09-04T11:17:14.253Z,12.30
2018-09-04T11:18:14.513Z,11.60
2018-09-04T11:19:14.768Z,11.80
2018-09-04T11:20:15.024Z,11.80
2018-09-04T11:21:15.280Z,11.50
2018-09-04T11:22:15.535Z,11.10
2018-09-04T11:23:15.791Z,11.50
2018-09-04T11:24:16.047Z,10.80
2018-09-04T11:25:16.302Z,11.90
2018-09-04T11:26:16.558Z,11.40
2018-09-04T11:27:16.813Z,11.50
2018-09-04T11:28:17.069Z,10.60
2018-09-04T11:29:17.323Z,9.50
2018-09-04T11:30:17.579Z,10.60
2018-09-04T11:31:17.834Z,10.90
2018-09-04T11:32:18.090Z,12.60
2018-09-04T11:33:18.347Z,12.00
2018-09-04T11:34:18.605Z,11.50
2018-09-04T11:35:18.871Z,12.70
2018-09-04T11:36:19.120Z,10.90
2018-09-04T11:37:19.376Z,9.60
2018-09-04T11:38:19.638Z,10.70
2018-09-04T11:39:19.890Z,9.60
2018-09-04T11:40:20.146Z,9.40
2018-09-04T11:41:20.401Z,9.00
2018-09-04T11:42:20.660Z,8.90
2018-09-04T11:43:20.917Z,10.70
2018-09-04T11:44:21.175Z,10.50
2018-09-04T11:45:21.430Z,9.20
2018-09-04T11:46:21.690Z,9.10
2018-09-04T11:47:21.947Z,8.40
2018-09-04T11:48:22.202Z,8.80
2018-09-04T11:49:22.459Z,9.00
2018-09-04T11:50:22.717Z,8.10
2018-09-04T11:51:22.974Z,9.00
2018-09-04T11:52:23.264Z,9.70
2018-09-04T11:53:23.491Z,8.80
2018-09-04T11:54:23.751Z,9.50
2018-09-04T11:55:24.008Z,9.50
2018-09-04T11:56:24.264Z,9.50
2018-09-04T11:57:24.523Z,9.20
2018-09-04T11:58:24.827Z,11.40
2018-09-04T11:59:25.038Z,9.50
2018-09-04T12:00:25.296Z,9.60
2018-09-04T12:01:25.553Z,8.50
2018-09-04T12:02:25.812Z,8.70
2018-09-04T12:03:26.070Z,9.80
2018-09-04T12:04:26.325Z,10.70
2018-09-04T12:05:26.580Z,8.70
2018-09-04T12:06:26.842Z,8.40
2018-09-04T12:07:27.091Z,8.40
2018-09-04T12:08:27.346Z,7.50
2018-09-04T12:09:27.602Z,7.30
2018-09-04T12:10:27.858Z,9.10
2018-09-04T12:11:28.116Z,7.70
2018-09-04T12:12:28.544Z,6.90
2018-09-04T12:13:28.630Z,8.10
2018-09-04T12:14:28.892Z,7.90
2018-09-04T12:15:29.144Z,8.30
2018-09-04T12:16:29.403Z,8.30
2018-09-04T12:17:29.660Z,7.90
2018-09-04T12:18:29.917Z,7.80
2018-09-04T12:19:30.175Z,7.40
2018-09-04T12:20:30.432Z,9.30
2018-09-04T12:21:30.691Z,7.30
2018-09-04T12:22:30.946Z,7.10
2018-09-04T12:23:31.193Z,6.80
2018-09-04T12:24:31.453Z,6.50
2018-09-04T12:25:31.711Z,5.20
2018-09-04T12:26:31.969Z,6.80
2018-09-04T12:27:32.228Z,6.40
2018-09-04T12:28:32.485Z,6.40
2018-09-04T12:29:32.744Z,7.20
2018-09-04T12:30:33.002Z,6.90
2018-09-04T12:31:33.259Z,7.20
2018-09-04T12:32:33.518Z,7.40
2018-09-04T12:33:33.773Z,7.60
2018-09-04T12:34:34.030Z,7.80
2018-09-04T12:35:34.285Z,8.00
2018-09-04T12:36:34.602Z,7.90
2018-09-04T12:37:34.801Z,8.60
2018-09-04T12:38:35.057Z,8.70
2018-09-04T12:39:35.314Z,9.70
2018-09-04T12:40:35.570Z,7.80
2018-09-04T12:41:35.827Z,7.30
2018-09-04T12:42:36.117Z,7.80
2018-09-04T12:43:36.339Z,7.80
2018-09-04T12:44:36.595Z,8.40
2018-09-04T12:45:36.843Z,7.40
2018-09-04T12:46:37.099Z,9.00
2018-09-04T12:47:37.355Z,8.10
2018-09-04T12:48:37.683Z,8.90
2018-09-04T12:49:37.866Z,8.30
2018-09-04T12:50:38.122Z,8.60
2018-09-04T12:51:38.384Z,8.30
2018-09-04T12:52:38.637Z,8.00
2018-09-04T12:53:38.895Z,8.00
2018-09-04T12:54:39.164Z,7.70
2018-09-04T12:55:39.400Z,9.10
2018-09-04T12:56:39.659Z,8.10
2018-09-04T12:57:39.913Z,8.00
2018-09-04T12:58:40.172Z,7.20
2018-09-04T12:59:40.427Z,7.60