createdAt,value
2016-08-07T00:01:32.374Z,90.03
2016-08-07T00:16:21.375Z,90.78
2016-08-07T00:31:26.397Z,90.69
2016-08-07T00:46:21.348Z,91.06
2016-08-07T01:01:21.351Z,90.71
2016-08-07T01:16:25.988Z,90.47
2016-08-07T01:31:21.364Z,90.47
2016-08-07T01:46:21.377Z,89.94
2016-08-07T02:01:21.378Z,89.97
2016-08-07T02:16:26.038Z,89.34
2016-08-07T02:31:21.400Z,89.58
2016-08-07T02:46:21.404Z,90.26
2016-08-07T03:01:26.028Z,89.46
2016-08-07T03:16:26.056Z,89.36
2016-08-07T03:31:27.639Z,89.32
2016-08-07T03:46:42.548Z,89.13
2016-08-07T04:01:21.437Z,88.39
2016-08-07T04:16:26.099Z,87.94
2016-08-07T04:31:26.046Z,88.43
2016-08-07T04:46:26.064Z,88.97
2016-08-07T05:01:27.681Z,89.86
2016-08-07T05:16:21.475Z,90.22
2016-08-07T05:31:26.105Z,90.55
2016-08-07T05:46:26.100Z,90.33
2016-08-07T06:01:26.191Z,90.25
2016-08-07T06:16:30.117Z,90.1
2016-08-07T06:31:30.197Z,89.16
2016-08-07T06:46:26.152Z,86.43
2016-08-07T07:01:21.539Z,86.33
2016-08-07T07:16:21.545Z,85.88
2016-08-07T07:31:21.557Z,82.27
2016-08-07T07:46:26.647Z,81.02
2016-08-07T08:16:26.631Z,81
2016-08-07T08:31:34.437Z,80.61
2016-08-07T08:46:21.609Z,80.65
2016-08-07T09:01:21.666Z,77.13
2016-08-07T09:16:21.623Z,75.62
2016-08-07T09:31:26.203Z,64.9
2016-08-07T09:46:29.860Z,58.25
2016-08-07T10:01:21.678Z,59.62
2016-08-07T10:16:34.106Z,59.13
2016-08-07T10:31:21.626Z,52.71
2016-08-07T10:46:21.640Z,58.43
2016-08-07T11:01:26.317Z,53.41
2016-08-07T11:16:21.646Z,53.37
2016-08-07T11:31:21.661Z,48.71
2016-08-07T11:46:24.593Z,44.59
2016-08-07T12:01:21.668Z,48.72
2016-08-07T12:16:21.729Z,47.74
2016-08-07T12:31:26.259Z,48.19
2016-08-07T12:46:21.683Z,44.25
2016-08-07T13:01:24.599Z,46.94
2016-08-07T13:16:27.840Z,48.16
2016-08-07T13:31:26.203Z,41.59
2016-08-07T13:46:32.843Z,43.79
2016-08-07T14:01:23.696Z,44.06
2016-08-07T14:16:26.637Z,37.48
2016-08-07T14:31:23.752Z,41.15
2016-08-07T14:46:28.663Z,38.77
2016-08-07T15:01:21.726Z,40.53
2016-08-07T15:16:21.745Z,41.73
2016-08-07T15:31:26.551Z,41.05
2016-08-07T15:46:21.765Z,42.26
2016-08-07T16:01:21.766Z,39.99
2016-08-07T16:16:27.987Z,38.76
2016-08-07T16:31:21.790Z,39.57
2016-08-07T16:46:30.055Z,40.33
2016-08-07T17:01:24.729Z,41.77
2016-08-07T17:16:28.514Z,43.53
2016-08-07T17:31:26.870Z,45.85
2016-08-07T17:46:40.212Z,47.61
2016-08-07T18:01:28.432Z,49.87
2016-08-07T18:16:21.841Z,50.75
2016-08-07T18:31:21.854Z,53.44
2016-08-07T18:46:21.838Z,55.6
2016-08-07T19:01:21.914Z,57.37
2016-08-07T19:16:26.484Z,58.49
2016-08-07T19:31:26.499Z,59.4
2016-08-07T19:46:30.217Z,60.8
2016-08-07T20:01:28.106Z,61.28
2016-08-07T20:16:31.150Z,61.84
2016-08-07T20:31:21.886Z,63.16
2016-08-07T20:46:21.887Z,63.58
2016-08-07T21:01:21.900Z,64.79
2016-08-07T21:16:21.946Z,67.54
2016-08-07T21:31:26.860Z,68.46
2016-08-07T21:46:26.944Z,68.67
2016-08-07T22:01:28.221Z,69.63
2016-08-07T22:16:28.280Z,69.88
2016-08-07T22:31:26.897Z,70.67
2016-08-07T22:46:23.939Z,69.94
2016-08-07T23:01:26.983Z,70.51
2016-08-07T23:16:25.975Z,70.31
2016-08-07T23:31:27.040Z,71.08
2016-08-07T23:46:26.571Z,71.18
