createdAt,value
2022-11-21T00:00:57.603Z,1.53
2022-11-21T00:03:24.508Z,1.80
2022-11-21T00:05:51.242Z,1.80
2022-11-21T00:08:20.305Z,1.80
2022-11-21T00:10:47.768Z,1.30
2022-11-21T00:13:17.390Z,2.27
2022-11-21T00:15:44.246Z,1.90
2022-11-21T00:18:14.041Z,2.37
2022-11-21T00:20:41.764Z,1.80
2022-11-21T00:23:08.762Z,2.10
2022-11-21T00:25:36.007Z,1.93
2022-11-21T00:28:02.979Z,1.90
2022-11-21T00:30:29.898Z,1.93
2022-11-21T00:32:58.683Z,2.30
2022-11-21T00:35:25.436Z,2.07
2022-11-21T00:37:52.083Z,2.70
2022-11-21T00:40:18.767Z,2.73
2022-11-21T00:42:45.487Z,3.07
2022-11-21T00:45:12.260Z,2.47
2022-11-21T00:47:39.069Z,2.23
2022-11-21T00:50:06.111Z,2.30
2022-11-21T00:52:32.765Z,3.07
2022-11-21T00:54:59.505Z,2.10
2022-11-21T00:57:26.181Z,2.20
2022-11-21T00:59:52.837Z,1.60
2022-11-21T01:02:19.528Z,2.10
2022-11-21T01:04:46.204Z,1.73
2022-11-21T01:07:15.947Z,1.30
2022-11-21T01:09:42.689Z,1.47
2022-11-21T01:12:09.370Z,2.47
2022-11-21T01:14:36.103Z,1.67
2022-11-21T01:17:02.769Z,2.07
2022-11-21T01:19:29.491Z,1.70
2022-11-21T01:21:56.154Z,1.30
2022-11-21T01:24:22.809Z,1.70
2022-11-21T01:26:50.901Z,2.07
2022-11-21T01:29:17.652Z,2.00
2022-11-21T01:31:44.401Z,1.50
2022-11-21T01:34:11.337Z,1.27
2022-11-21T01:36:37.964Z,2.20
2022-11-21T01:39:06.770Z,1.30
2022-11-21T01:41:42.045Z,1.83
2022-11-21T01:44:27.068Z,1.50
2022-11-21T01:46:54.442Z,1.40
2022-11-21T01:49:28.803Z,1.70
2022-11-21T01:52:06.719Z,1.33
2022-11-21T01:54:38.373Z,1.00
2022-11-21T01:57:07.625Z,1.57
2022-11-21T01:59:45.384Z,1.40
2022-11-21T02:02:15.363Z,1.13
2022-11-21T02:04:44.433Z,1.53
2022-11-21T02:07:13.525Z,1.53
2022-11-21T02:09:45.326Z,1.20
2022-11-21T02:12:18.025Z,1.90
2022-11-21T02:14:44.813Z,1.53
2022-11-21T02:17:11.943Z,1.70
2022-11-21T02:20:14.992Z,1.20
2022-11-21T02:23:19.622Z,1.20
2022-11-21T02:25:46.292Z,1.20
2022-11-21T02:28:16.614Z,1.60
2022-11-21T02:30:43.827Z,1.13
2022-11-21T02:33:11.194Z,1.30
2022-11-21T02:35:38.511Z,1.27
2022-11-21T02:38:30.602Z,1.50
2022-11-21T02:41:18.385Z,1.00
2022-11-21T02:43:50.744Z,1.50
2022-11-21T02:46:17.400Z,0.80
2022-11-21T02:48:44.316Z,1.30
2022-11-21T02:51:10.969Z,1.03
2022-11-21T02:53:37.660Z,1.10
2022-11-21T02:56:04.500Z,0.80
2022-11-21T02:58:31.531Z,0.80
2022-11-21T03:00:58.216Z,0.77
2022-11-21T03:03:24.858Z,1.07
2022-11-21T03:05:51.628Z,0.90
2022-11-21T03:08:18.472Z,0.87
2022-11-21T03:10:45.111Z,0.87
2022-11-21T03:13:11.789Z,0.60
2022-11-21T03:15:38.468Z,1.07
2022-11-21T03:18:05.332Z,1.57
2022-11-21T03:20:34.359Z,1.03
2022-11-21T03:23:01.714Z,1.50
2022-11-21T03:25:28.395Z,1.00
2022-11-21T03:27:55.194Z,0.60
2022-11-21T03:30:23.345Z,0.90
2022-11-21T03:32:50.115Z,0.60
2022-11-21T03:35:17.405Z,0.90
2022-11-21T03:37:44.090Z,1.00
2022-11-21T03:40:11.697Z,0.73
2022-11-21T03:42:38.446Z,0.97
2022-11-21T03:45:05.523Z,0.67
2022-11-21T03:47:33.098Z,0.77
2022-11-21T03:49:59.771Z,0.60
2022-11-21T03:52:26.413Z,0.50
2022-11-21T03:54:53.070Z,0.60
2022-11-21T03:57:19.725Z,0.73
2022-11-21T03:59:46.371Z,0.90
2022-11-21T04:02:13.005Z,1.27
2022-11-21T04:04:39.676Z,0.50
2022-11-21T04:07:06.431Z,0.70
2022-11-21T04:09:33.453Z,0.80
2022-11-21T04:12:03.629Z,0.60
2022-11-21T04:14:33.210Z,0.63
2022-11-21T04:16:59.892Z,0.70
2022-11-21T04:19:26.556Z,0.80
2022-11-21T04:21:53.224Z,1.10
2022-11-21T04:24:19.880Z,0.80
2022-11-21T04:26:46.555Z,0.90
2022-11-21T04:29:13.259Z,0.87
2022-11-21T04:31:39.883Z,1.00
2022-11-21T04:34:06.550Z,1.30
2022-11-21T04:36:33.174Z,1.30
2022-11-21T04:38:59.839Z,1.20
2022-11-21T04:41:26.666Z,1.27
2022-11-21T04:43:53.296Z,1.60
2022-11-21T04:46:19.965Z,1.90
2022-11-21T04:48:46.605Z,1.60
2022-11-21T04:51:13.276Z,1.60
2022-11-21T04:53:42.924Z,1.50
2022-11-21T04:56:10.094Z,1.27
2022-11-21T04:58:37.468Z,1.53
2022-11-21T05:01:08.713Z,2.57
2022-11-21T05:03:35.996Z,1.60
2022-11-21T05:06:02.909Z,2.80
2022-11-21T05:08:29.603Z,1.70
2022-11-21T05:11:14.933Z,1.80
2022-11-21T05:13:41.566Z,1.63
2022-11-21T05:16:08.253Z,1.87
2022-11-21T05:18:34.911Z,1.60
2022-11-21T05:21:03.056Z,1.43
2022-11-21T05:23:29.937Z,2.33
2022-11-21T05:25:56.691Z,1.80
2022-11-21T05:28:23.427Z,1.70
2022-11-21T05:30:50.097Z,1.50
2022-11-21T05:33:16.949Z,1.80
2022-11-21T05:35:44.010Z,1.63
2022-11-21T05:38:10.939Z,1.40
2022-11-21T05:40:37.638Z,1.37
2022-11-21T05:43:22.776Z,1.23
2022-11-21T05:45:50.216Z,1.33
2022-11-21T05:48:17.838Z,1.10
2022-11-21T05:50:49.368Z,1.50
2022-11-21T05:53:16.645Z,1.17
2022-11-21T05:55:43.687Z,1.80
2022-11-21T05:58:10.903Z,1.20
2022-11-21T06:00:38.348Z,2.17
2022-11-21T06:03:24.952Z,1.90
2022-11-21T06:05:51.712Z,1.93
2022-11-21T06:08:18.711Z,1.80
2022-11-21T06:10:45.484Z,1.63
2022-11-21T06:13:24.374Z,1.80
2022-11-21T06:15:59.353Z,2.17
2022-11-21T06:18:26.671Z,1.93
2022-11-21T06:20:53.761Z,1.80
2022-11-21T06:23:20.490Z,1.90
2022-11-21T06:25:47.171Z,1.80
2022-11-21T06:28:13.781Z,1.70
2022-11-21T06:30:40.423Z,1.90
2022-11-21T06:33:07.370Z,1.90
2022-11-21T06:35:37.922Z,1.50
2022-11-21T06:38:04.799Z,1.87
2022-11-21T06:40:31.460Z,1.73
2022-11-21T06:42:58.130Z,2.37
2022-11-21T06:45:24.817Z,2.57
2022-11-21T06:47:51.469Z,2.20
2022-11-21T06:50:18.258Z,1.60
2022-11-21T06:52:44.951Z,1.67
2022-11-21T06:55:11.724Z,1.73
2022-11-21T06:57:38.418Z,1.90
2022-11-21T07:00:06.461Z,2.00
2022-11-21T07:02:33.142Z,1.97
2022-11-21T07:04:59.824Z,1.73
2022-11-21T07:07:26.587Z,1.97
2022-11-21T07:09:53.293Z,2.20
2022-11-21T07:12:38.631Z,1.30
2022-11-21T07:15:05.715Z,1.80
2022-11-21T07:17:32.412Z,1.53
2022-11-21T07:19:59.055Z,1.50
2022-11-21T07:22:25.744Z,1.50
2022-11-21T07:24:52.412Z,1.70
2022-11-21T07:27:19.137Z,1.83
2022-11-21T07:29:45.796Z,2.10
2022-11-21T07:32:12.430Z,2.27
2022-11-21T07:34:39.142Z,1.97
2022-11-21T07:37:05.919Z,2.53
2022-11-21T07:39:32.744Z,2.60
2022-11-21T07:41:59.489Z,3.30
2022-11-21T07:44:26.249Z,2.67
2022-11-21T07:46:56.396Z,2.57
2022-11-21T07:49:23.342Z,2.20
2022-11-21T07:51:50.213Z,2.00
2022-11-21T07:54:16.954Z,1.83
2022-11-21T07:56:43.628Z,2.07
2022-11-21T07:59:10.598Z,2.50
2022-11-21T08:01:41.297Z,2.40
2022-11-21T08:04:10.876Z,2.00
2022-11-21T08:06:37.562Z,2.40
2022-11-21T08:09:04.367Z,1.83
2022-11-21T08:11:32.301Z,2.53
2022-11-21T08:13:59.594Z,1.97
2022-11-21T08:16:28.004Z,2.50
2022-11-21T08:18:54.747Z,2.10
2022-11-21T08:21:21.410Z,1.60
2022-11-21T08:23:48.569Z,2.50
2022-11-21T08:26:15.236Z,1.90
2022-11-21T08:28:41.859Z,2.53
2022-11-21T08:31:08.772Z,1.87
2022-11-21T08:33:35.424Z,1.83
2022-11-21T08:36:06.216Z,2.17
2022-11-21T08:38:33.730Z,2.00
2022-11-21T08:41:20.666Z,2.47
2022-11-21T08:43:47.311Z,2.90
2022-11-21T08:46:14.061Z,2.17
2022-11-21T08:48:40.721Z,2.40
2022-11-21T08:51:07.412Z,2.30
2022-11-21T08:53:34.072Z,2.73
2022-11-21T08:56:04.167Z,2.00
2022-11-21T08:58:31.419Z,1.67
2022-11-21T09:01:00.223Z,1.73
2022-11-21T09:03:31.083Z,1.90
2022-11-21T09:05:59.480Z,2.00
2022-11-21T09:08:26.269Z,3.20
2022-11-21T09:10:53.126Z,2.00
2022-11-21T09:13:19.879Z,1.60
2022-11-21T09:16:05.047Z,1.50
2022-11-21T09:18:31.757Z,1.80
2022-11-21T09:20:59.068Z,2.53
2022-11-21T09:23:26.029Z,2.10
2022-11-21T09:25:52.903Z,2.07
2022-11-21T09:28:19.585Z,1.90
2022-11-21T09:30:46.288Z,2.10
2022-11-21T09:33:15.059Z,1.63
2022-11-21T09:35:41.748Z,1.63
2022-11-21T09:38:08.470Z,1.77
2022-11-21T09:40:36.435Z,1.50
2022-11-21T09:43:18.764Z,1.70
2022-11-21T09:45:59.704Z,1.40
2022-11-21T09:48:46.452Z,2.17
2022-11-21T09:51:16.868Z,2.00
2022-11-21T09:54:00.115Z,1.83
2022-11-21T09:56:30.216Z,1.63
2022-11-21T09:59:28.770Z,1.80
2022-11-21T10:01:56.387Z,1.80
2022-11-21T10:04:23.171Z,1.87
2022-11-21T10:07:04.537Z,1.53
2022-11-21T10:09:42.948Z,2.00
2022-11-21T10:12:42.523Z,1.40
2022-11-21T10:15:47.369Z,1.47
2022-11-21T10:18:44.964Z,1.30
2022-11-21T10:21:45.050Z,1.50
2022-11-21T10:24:38.765Z,1.63
2022-11-21T10:27:30.012Z,1.80
2022-11-21T10:30:05.120Z,3.17
2022-11-21T10:32:40.374Z,1.37
2022-11-21T10:35:17.795Z,1.50
2022-11-21T10:37:57.824Z,1.60
2022-11-21T10:40:38.328Z,1.60
2022-11-21T10:43:41.607Z,1.73
2022-11-21T10:46:09.079Z,1.30
2022-11-21T10:48:36.013Z,1.40
2022-11-21T10:51:17.356Z,1.50
2022-11-21T10:54:07.557Z,1.77
2022-11-21T10:56:35.822Z,1.47
2022-11-21T10:59:25.688Z,1.27
2022-11-21T11:02:01.714Z,1.10
2022-11-21T11:04:35.320Z,1.57
2022-11-21T11:07:27.057Z,1.47
2022-11-21T11:10:27.575Z,1.70
2022-11-21T11:13:38.711Z,1.83
2022-11-21T11:16:10.812Z,1.63
2022-11-21T11:18:41.037Z,1.87
2022-11-21T11:21:20.460Z,1.60
2022-11-21T11:23:49.907Z,1.53
2022-11-21T11:26:29.215Z,1.93
2022-11-21T11:29:10.169Z,1.63
2022-11-21T11:31:41.987Z,1.53
2022-11-21T11:34:13.948Z,2.07
2022-11-21T11:36:54.452Z,1.97
2022-11-21T11:39:38.683Z,1.87
2022-11-21T11:43:00.454Z,1.20
2022-11-21T11:45:54.936Z,1.53
2022-11-21T11:48:21.972Z,2.50
2022-11-21T11:50:51.965Z,1.40
2022-11-21T11:53:41.883Z,1.20
2022-11-21T11:56:16.754Z,1.17
2022-11-21T11:58:57.489Z,1.17
2022-11-21T12:01:38.675Z,1.40
2022-11-21T12:04:17.570Z,1.60
2022-11-21T12:10:08.464Z,1.50
2022-11-21T12:13:11.653Z,1.50
2022-11-21T12:15:50.240Z,1.57
2022-11-21T12:18:19.982Z,1.60
2022-11-21T12:20:56.979Z,1.70
2022-11-21T12:23:48.264Z,1.20
2022-11-21T12:26:41.097Z,1.60
2022-11-21T12:29:32.818Z,1.77
2022-11-21T12:32:14.580Z,2.40
2022-11-21T12:35:05.157Z,1.83
2022-11-21T12:37:43.773Z,2.30
2022-11-21T12:40:16.247Z,1.80
2022-11-21T12:43:09.790Z,2.10
2022-11-21T12:45:48.187Z,1.10
2022-11-21T12:48:53.008Z,1.77
2022-11-21T12:52:08.709Z,1.70
2022-11-21T12:55:00.645Z,1.40
2022-11-21T12:57:37.884Z,1.87
2022-11-21T13:00:19.126Z,1.80
2022-11-21T13:03:00.793Z,2.10
2022-11-21T13:05:35.333Z,2.20
2022-11-21T13:08:25.055Z,1.67
2022-11-21T13:11:22.506Z,1.40
2022-11-21T13:13:56.576Z,2.10
2022-11-21T13:16:39.586Z,2.10
2022-11-21T13:19:16.496Z,2.90
2022-11-21T13:21:51.102Z,1.60
2022-11-21T13:24:47.219Z,1.77
2022-11-21T13:27:26.439Z,1.90
2022-11-21T13:30:23.826Z,2.20
2022-11-21T13:32:54.965Z,2.87
2022-11-21T13:35:21.620Z,2.13
2022-11-21T13:38:02.880Z,1.70
2022-11-21T13:40:32.319Z,2.03
2022-11-21T13:43:32.824Z,2.17
2022-11-21T13:46:00.790Z,2.57
2022-11-21T13:49:04.645Z,2.47
2022-11-21T13:51:52.320Z,1.67
2022-11-21T13:54:33.947Z,4.93
2022-11-21T13:57:34.616Z,2.30
2022-11-21T14:00:24.297Z,2.67
2022-11-21T14:03:08.615Z,2.10
2022-11-21T14:06:06.649Z,2.30
2022-11-21T14:08:33.625Z,2.23
2022-11-21T14:11:19.800Z,1.90
2022-11-21T14:13:49.139Z,2.57
2022-11-21T14:16:36.540Z,1.90
2022-11-21T14:19:04.799Z,2.27
2022-11-21T14:21:33.774Z,2.10
2022-11-21T14:24:04.444Z,1.53
2022-11-21T14:26:40.289Z,1.50
2022-11-21T14:29:22.684Z,2.03
2022-11-21T14:31:50.328Z,3.30
2022-11-21T14:34:28.726Z,2.00
2022-11-21T14:36:58.973Z,1.37
2022-11-21T14:39:40.984Z,1.70
2022-11-21T14:42:15.800Z,1.77
2022-11-21T14:44:43.250Z,2.13
2022-11-21T14:47:12.877Z,1.63
2022-11-21T14:49:39.601Z,1.70
2022-11-21T14:52:16.299Z,1.30
2022-11-21T14:57:44.736Z,2.00
2022-11-21T15:00:36.162Z,1.63
2022-11-21T15:03:03.116Z,1.70
2022-11-21T15:06:02.599Z,1.70
2022-11-21T15:11:11.841Z,2.30
2022-11-21T15:14:06.546Z,3.20
2022-11-21T15:16:26.087Z,2.37
2022-11-21T15:18:52.860Z,2.50
2022-11-21T15:21:19.570Z,1.67
2022-11-21T15:23:47.189Z,1.70
2022-11-21T15:26:35.400Z,1.60
2022-11-21T15:29:02.217Z,1.93
2022-11-21T15:31:28.889Z,1.23
2022-11-21T15:34:27.198Z,1.70
2022-11-21T15:36:43.263Z,1.70
2022-11-21T15:39:15.560Z,1.67
2022-11-21T15:41:42.220Z,2.70
2022-11-21T15:44:08.876Z,4.80
2022-11-21T15:46:41.777Z,4.93
2022-11-21T15:49:32.044Z,3.90
2022-11-21T15:54:47.490Z,7.33
2022-11-21T15:57:11.077Z,5.33
2022-11-21T15:57:16.786Z,7.27
2022-11-21T15:59:44.595Z,6.40
2022-11-21T16:02:13.962Z,8.87
2022-11-21T16:04:43.665Z,19.63
2022-11-21T16:07:10.441Z,11.30
2022-11-21T16:09:38.516Z,9.73
2022-11-21T16:12:05.368Z,9.80
2022-11-21T16:14:32.036Z,3.77
2022-11-21T16:16:58.693Z,1.80
2022-11-21T16:19:25.812Z,2.90
2022-11-21T16:21:53.773Z,3.97
2022-11-21T16:24:20.664Z,4.30
2022-11-21T16:26:49.192Z,3.97
2022-11-21T16:29:15.880Z,1.90
2022-11-21T16:31:42.535Z,3.10
2022-11-21T16:34:09.183Z,3.03
2022-11-21T16:36:35.836Z,3.50
2022-11-21T16:39:08.917Z,4.30
2022-11-21T16:41:37.062Z,8.37
2022-11-21T16:44:03.889Z,8.83
2022-11-21T16:46:30.609Z,13.97
2022-11-21T16:49:02.291Z,9.33
2022-11-21T16:51:29.858Z,26.00
2022-11-21T16:53:59.643Z,16.53
2022-11-21T16:56:29.665Z,28.30
2022-11-21T16:58:56.330Z,35.10
2022-11-21T17:01:25.627Z,11.60
2022-11-21T17:03:52.883Z,19.70
2022-11-21T17:06:26.847Z,13.43
2022-11-21T17:08:53.756Z,12.83
2022-11-21T17:11:23.584Z,7.87
2022-11-21T17:13:51.241Z,6.73
2022-11-21T17:16:20.610Z,7.47
2022-11-21T17:18:47.490Z,7.97
2022-11-21T17:21:16.319Z,6.83
2022-11-21T17:23:44.748Z,4.57
2022-11-21T17:26:13.664Z,4.77
2022-11-21T17:28:45.253Z,3.80
2022-11-21T17:31:15.492Z,3.83
2022-11-21T17:33:42.850Z,2.10
2022-11-21T17:36:14.062Z,2.40
2022-11-21T17:38:42.376Z,2.50
2022-11-21T17:41:11.387Z,4.10
2022-11-21T17:43:38.074Z,20.53
2022-11-21T17:46:10.056Z,8.77
2022-11-21T17:48:37.842Z,4.07
2022-11-21T17:51:09.230Z,10.53
2022-11-21T17:53:38.384Z,5.27
2022-11-21T17:56:07.211Z,3.30
2022-11-21T17:58:34.269Z,3.17
2022-11-21T18:01:03.267Z,2.80
2022-11-21T18:03:30.597Z,6.73
2022-11-21T18:06:09.713Z,3.33
2022-11-21T18:08:39.283Z,2.20
2022-11-21T18:11:07.880Z,2.53
2022-11-21T18:13:35.561Z,2.97
2022-11-21T18:16:11.758Z,2.83
2022-11-21T18:18:38.910Z,2.67
2022-11-21T18:21:10.767Z,7.70
2022-11-21T18:23:37.853Z,4.83
2022-11-21T18:26:06.645Z,3.73
2022-11-21T18:28:33.745Z,4.03
2022-11-21T18:31:20.681Z,2.63
2022-11-21T18:33:52.710Z,7.70
2022-11-21T18:36:21.197Z,6.53
2022-11-21T18:38:51.459Z,5.57
2022-11-21T18:41:25.744Z,5.43
2022-11-21T18:44:06.137Z,3.60
2022-11-21T18:46:34.479Z,2.77
2022-11-21T18:49:04.862Z,2.53
2022-11-21T18:51:32.810Z,2.87
2022-11-21T18:54:04.163Z,4.83
2022-11-21T18:56:31.048Z,4.00
2022-11-21T18:58:58.966Z,4.33
2022-11-21T19:01:28.485Z,4.67
2022-11-21T19:03:56.023Z,4.03
2022-11-21T19:06:25.520Z,3.20
2022-11-21T19:08:53.667Z,2.63
2022-11-21T19:11:22.244Z,2.80
2022-11-21T19:13:49.024Z,3.20
2022-11-21T19:16:18.647Z,3.33
2022-11-21T19:18:59.889Z,2.57
2022-11-21T19:21:35.972Z,1.90
2022-11-21T19:24:02.662Z,1.70
2022-11-21T19:26:31.360Z,1.33
2022-11-21T19:28:58.761Z,1.70
2022-11-21T19:31:25.461Z,1.40
2022-11-21T19:33:52.622Z,1.20
2022-11-21T19:36:21.887Z,1.93
2022-11-21T19:38:51.218Z,1.77
2022-11-21T19:41:26.609Z,1.43
2022-11-21T19:43:58.394Z,2.07
2022-11-21T19:46:27.677Z,1.40
2022-11-21T19:48:56.459Z,1.60
2022-11-21T19:51:44.705Z,1.50
2022-11-21T19:54:13.364Z,2.33
2022-11-21T19:56:40.328Z,3.10
2022-11-21T19:59:07.025Z,2.27
2022-11-21T20:01:35.212Z,1.70
2022-11-21T20:04:05.146Z,1.70
2022-11-21T20:06:41.444Z,2.17
2022-11-21T20:09:11.041Z,2.30
2022-11-21T20:11:39.727Z,1.97
2022-11-21T20:14:07.126Z,1.90
2022-11-21T20:16:36.180Z,1.20
2022-11-21T20:19:06.496Z,1.70
2022-11-21T20:21:33.652Z,1.50
2022-11-21T20:24:00.420Z,1.93
2022-11-21T20:26:27.576Z,1.30
2022-11-21T20:28:54.604Z,1.73
2022-11-21T20:31:24.759Z,1.33
2022-11-21T20:33:53.258Z,2.03
2022-11-21T20:36:22.744Z,2.40
2022-11-21T20:38:51.834Z,1.63
2022-11-21T20:41:19.756Z,1.43
2022-11-21T20:44:41.809Z,1.50
2022-11-21T20:46:35.307Z,1.60
2022-11-21T20:49:02.289Z,1.63
2022-11-21T20:54:15.812Z,1.00
2022-11-21T20:56:44.371Z,1.30
2022-11-21T20:59:11.689Z,1.30
2022-11-21T21:01:38.423Z,1.27
2022-11-21T21:04:05.143Z,0.80
2022-11-21T21:06:31.822Z,1.33
2022-11-21T21:08:58.591Z,1.13
2022-11-21T21:11:50.494Z,0.73
2022-11-21T21:14:11.943Z,1.60
2022-11-21T21:16:38.602Z,1.57
2022-11-21T21:19:05.283Z,1.00
2022-11-21T21:21:31.942Z,1.10
2022-11-21T21:24:07.353Z,1.13
2022-11-21T21:26:42.518Z,1.07
2022-11-21T21:29:18.197Z,0.90
2022-11-21T21:31:50.458Z,1.30
2022-11-21T21:34:18.898Z,1.10
2022-11-21T21:36:45.597Z,0.90
2022-11-21T21:39:12.298Z,1.03
2022-11-21T21:41:45.747Z,0.70
2022-11-21T21:44:12.795Z,0.90
2022-11-21T21:46:39.472Z,1.13
2022-11-21T21:49:06.136Z,1.00
2022-11-21T21:51:32.854Z,0.83
2022-11-21T21:54:00.033Z,0.80
2022-11-21T21:56:28.434Z,1.83
2022-11-21T21:58:57.148Z,3.10
2022-11-21T22:01:31.912Z,1.50
2022-11-21T22:04:03.648Z,2.50
2022-11-21T22:06:33.397Z,1.30
2022-11-21T22:09:00.641Z,1.00
2022-11-21T22:11:29.300Z,1.60
2022-11-21T22:13:59.146Z,1.37
2022-11-21T22:16:26.055Z,1.20
2022-11-21T22:18:53.264Z,1.00
2022-11-21T22:21:28.490Z,1.30
2022-11-21T22:26:43.226Z,1.00
2022-11-21T22:29:10.153Z,0.80
2022-11-21T22:31:37.452Z,0.70
2022-11-21T22:34:04.509Z,0.70
2022-11-21T22:36:31.248Z,0.80
2022-11-21T22:38:57.923Z,1.30
2022-11-21T22:41:26.719Z,0.87
2022-11-21T22:44:02.448Z,1.10
2022-11-21T22:46:30.338Z,0.60
2022-11-21T22:48:57.802Z,0.67
2022-11-21T22:51:27.113Z,0.77
2022-11-21T22:53:53.878Z,0.60
2022-11-21T22:56:22.980Z,0.43
2022-11-21T22:58:50.277Z,0.80
2022-11-21T23:01:21.234Z,0.60
2022-11-21T23:03:49.155Z,0.60
2022-11-21T23:06:24.114Z,1.13
2022-11-21T23:08:55.293Z,0.47
2022-11-21T23:11:28.362Z,0.60
2022-11-21T23:13:56.230Z,0.50
2022-11-21T23:16:23.687Z,0.63
2022-11-21T23:18:53.361Z,0.70
2022-11-21T23:21:20.939Z,0.67
2022-11-21T23:23:47.717Z,0.60
2022-11-21T23:26:14.360Z,0.70
2022-11-21T23:28:41.005Z,0.60
2022-11-21T23:31:07.719Z,0.63
2022-11-21T23:33:34.384Z,0.50
2022-11-21T23:36:01.047Z,0.63
2022-11-21T23:38:27.748Z,0.60
2022-11-21T23:40:54.398Z,0.50
2022-11-21T23:43:21.095Z,0.90
2022-11-21T23:45:54.759Z,0.67
2022-11-21T23:48:24.039Z,0.50
2022-11-21T23:50:51.263Z,0.60
2022-11-21T23:53:18.906Z,0.50
2022-11-21T23:55:45.892Z,0.60
2022-11-21T23:58:13.172Z,0.70
