createdAt,value
2017-08-10T00:00:01.744Z,-85
2017-08-10T00:02:28.092Z,-85
2017-08-10T00:04:54.467Z,-85
2017-08-10T00:07:20.863Z,-85
2017-08-10T00:09:47.267Z,-85
2017-08-10T00:12:13.641Z,-85
2017-08-10T00:14:40.038Z,-85
2017-08-10T00:17:06.455Z,-85
2017-08-10T00:19:32.830Z,-85
2017-08-10T00:21:59.264Z,-85
2017-08-10T00:24:25.634Z,-85
2017-08-10T00:26:52.004Z,-85
2017-08-10T00:29:18.346Z,-84
2017-08-10T00:31:44.720Z,-84
2017-08-10T00:34:11.174Z,-85
2017-08-10T00:36:37.532Z,-84
2017-08-10T00:39:03.948Z,-85
2017-08-10T00:41:30.312Z,-83
2017-08-10T00:43:56.634Z,-83
2017-08-10T00:46:22.969Z,-84
2017-08-10T00:48:49.333Z,-83
2017-08-10T00:51:15.731Z,-83
2017-08-10T00:53:42.076Z,-83
2017-08-10T00:56:08.435Z,-84
2017-08-10T00:58:34.823Z,-84
2017-08-10T01:01:01.197Z,-84
2017-08-10T01:03:27.558Z,-84
2017-08-10T01:05:53.886Z,-84
2017-08-10T01:08:20.230Z,-84
2017-08-10T01:10:46.611Z,-84
2017-08-10T01:13:12.990Z,-83
2017-08-10T01:15:39.346Z,-83
2017-08-10T01:18:05.720Z,-84
2017-08-10T01:20:32.087Z,-85
2017-08-10T01:22:58.448Z,-85
2017-08-10T01:25:24.832Z,-84
2017-08-10T01:27:51.192Z,-85
2017-08-10T01:30:17.588Z,-84
2017-08-10T01:32:43.926Z,-84
2017-08-10T01:35:10.293Z,-84
2017-08-10T01:37:36.660Z,-84
2017-08-10T01:40:03.092Z,-85
2017-08-10T01:42:29.487Z,-85
2017-08-10T01:44:55.875Z,-84
2017-08-10T01:47:22.268Z,-84
2017-08-10T01:49:48.651Z,-84
2017-08-10T01:52:15.023Z,-84
2017-08-10T01:54:41.388Z,-84
2017-08-10T01:57:07.764Z,-84
2017-08-10T01:59:34.135Z,-84
2017-08-10T02:02:00.562Z,-85
2017-08-10T02:04:26.976Z,-84
2017-08-10T02:06:53.294Z,-84
2017-08-10T02:09:19.645Z,-85
2017-08-10T02:11:46.037Z,-85
2017-08-10T02:14:12.435Z,-84
2017-08-10T02:16:38.776Z,-83
2017-08-10T02:19:05.127Z,-83
2017-08-10T02:21:31.481Z,-83
2017-08-10T02:23:57.810Z,-83
2017-08-10T02:26:24.167Z,-84
2017-08-10T02:28:50.528Z,-84
2017-08-10T02:31:16.902Z,-84
2017-08-10T02:33:43.283Z,-82
2017-08-10T02:36:09.645Z,-83
2017-08-10T02:38:36.108Z,-83
2017-08-10T02:41:02.462Z,-82
2017-08-10T02:43:29.201Z,-82
2017-08-10T02:45:55.581Z,-82
2017-08-10T02:48:21.933Z,-82
2017-08-10T02:50:48.291Z,-83
2017-08-10T02:53:14.696Z,-83
2017-08-10T02:55:41.055Z,-82
2017-08-10T02:58:07.690Z,-82
2017-08-10T03:00:34.044Z,-83
2017-08-10T03:03:00.435Z,-82
2017-08-10T03:05:26.811Z,-81
2017-08-10T03:07:53.177Z,-82
2017-08-10T03:10:19.546Z,-81
2017-08-10T03:12:45.932Z,-82
2017-08-10T03:15:12.284Z,-82
2017-08-10T03:17:38.634Z,-82
2017-08-10T03:20:04.982Z,-82
2017-08-10T03:22:31.412Z,-82
2017-08-10T03:24:57.771Z,-82
2017-08-10T03:27:24.121Z,-82
2017-08-10T03:29:50.484Z,-82
2017-08-10T03:32:16.831Z,-83
2017-08-10T03:34:43.176Z,-83
2017-08-10T03:37:09.567Z,-83
2017-08-10T03:39:36.275Z,-83
2017-08-10T03:42:02.624Z,-83
2017-08-10T03:44:29.017Z,-84
2017-08-10T03:46:55.390Z,-84
2017-08-10T03:49:21.748Z,-84
2017-08-10T03:51:48.095Z,-84
2017-08-10T03:54:14.455Z,-84
2017-08-10T03:56:40.835Z,-85
2017-08-10T03:59:07.169Z,-85
2017-08-10T04:01:33.573Z,-84
2017-08-10T04:03:59.933Z,-84
2017-08-10T04:06:26.588Z,-84
2017-08-10T04:08:52.988Z,-84
2017-08-10T04:11:19.334Z,-84
2017-08-10T04:13:45.729Z,-83
2017-08-10T04:16:12.096Z,-84
2017-08-10T04:18:38.801Z,-83
2017-08-10T04:21:05.143Z,-83
2017-08-10T04:23:31.611Z,-83
2017-08-10T04:25:57.948Z,-84
2017-08-10T04:28:24.306Z,-83
2017-08-10T04:30:50.680Z,-84
2017-08-10T04:33:17.098Z,-83
2017-08-10T04:35:43.440Z,-83
2017-08-10T04:38:09.774Z,-83
2017-08-10T04:40:36.113Z,-85
2017-08-10T04:43:02.471Z,-84
2017-08-10T04:45:28.863Z,-83
2017-08-10T04:47:55.225Z,-83
2017-08-10T04:50:21.615Z,-84
2017-08-10T04:52:47.975Z,-84
2017-08-10T04:55:14.346Z,-83
2017-08-10T04:57:40.691Z,-83
2017-08-10T05:00:07.036Z,-83
2017-08-10T05:02:33.393Z,-84
2017-08-10T05:04:59.726Z,-83
2017-08-10T05:07:26.112Z,-83
2017-08-10T05:09:52.477Z,-84
2017-08-10T05:12:18.805Z,-84
2017-08-10T05:14:45.180Z,-84
2017-08-10T05:17:11.591Z,-84
2017-08-10T05:19:39.977Z,-83
2017-08-10T05:22:06.358Z,-83
2017-08-10T05:24:32.743Z,-83
2017-08-10T05:26:59.096Z,-82
2017-08-10T05:29:25.471Z,-83
2017-08-10T05:31:52.774Z,-82
2017-08-10T05:34:19.158Z,-83
2017-08-10T05:36:45.539Z,-83
2017-08-10T05:39:11.919Z,-84
2017-08-10T05:41:39.508Z,-84
2017-08-10T05:44:06.132Z,-84
2017-08-10T05:46:32.485Z,-84
2017-08-10T05:48:58.837Z,-85
2017-08-10T05:51:25.273Z,-85
2017-08-10T05:53:51.629Z,-85
2017-08-10T05:56:18.008Z,-85
2017-08-10T05:58:44.383Z,-84
2017-08-10T06:01:10.720Z,-85
2017-08-10T06:03:37.077Z,-85
2017-08-10T06:06:03.434Z,-85
2017-08-10T06:08:29.780Z,-85
2017-08-10T06:10:56.146Z,-85
2017-08-10T06:13:22.573Z,-86
2017-08-10T06:15:48.913Z,-85
2017-08-10T06:18:15.285Z,-85
2017-08-10T06:20:41.640Z,-86
2017-08-10T06:23:07.989Z,-85
2017-08-10T06:25:34.410Z,-86
2017-08-10T06:28:00.780Z,-86
2017-08-10T06:30:27.149Z,-86
2017-08-10T06:32:53.511Z,-85
2017-08-10T06:35:19.859Z,-86
2017-08-10T06:37:46.255Z,-86
2017-08-10T06:40:12.631Z,-86
2017-08-10T06:42:39.009Z,-84
2017-08-10T06:45:05.392Z,-85
2017-08-10T06:47:31.865Z,-85
2017-08-10T06:49:59.678Z,-84
2017-08-10T06:52:26.036Z,-85
2017-08-10T06:54:52.398Z,-85
2017-08-10T06:57:18.766Z,-86
2017-08-10T06:59:45.133Z,-85
2017-08-10T07:02:11.521Z,-85
2017-08-10T07:04:37.910Z,-85
2017-08-10T07:07:04.307Z,-86
2017-08-10T07:09:30.671Z,-86
2017-08-10T07:11:57.060Z,-86
2017-08-10T07:14:23.431Z,-86
2017-08-10T07:16:49.828Z,-86
2017-08-10T07:19:16.207Z,-86
2017-08-10T07:21:42.568Z,-86
2017-08-10T07:24:08.959Z,-86
2017-08-10T07:26:35.310Z,-88
2017-08-10T07:29:01.673Z,-87
2017-08-10T07:31:28.053Z,-88
2017-08-10T07:33:54.394Z,-87
2017-08-10T07:36:20.786Z,-87
2017-08-10T07:38:47.141Z,-87
2017-08-10T07:41:13.500Z,-87
2017-08-10T07:43:40.194Z,-87
2017-08-10T07:46:06.565Z,-86
2017-08-10T07:48:32.931Z,-87
2017-08-10T07:50:59.314Z,-87
2017-08-10T07:53:25.675Z,-87
2017-08-10T07:55:52.106Z,-87
2017-08-10T07:58:18.456Z,-87
2017-08-10T08:00:44.811Z,-87
2017-08-10T08:03:11.169Z,-87
2017-08-10T08:05:37.562Z,-87
2017-08-10T08:08:03.894Z,-87
2017-08-10T08:10:30.258Z,-87
2017-08-10T08:12:56.638Z,-87
2017-08-10T08:15:23.019Z,-87
2017-08-10T08:17:49.367Z,-87
2017-08-10T08:20:15.702Z,-87
2017-08-10T08:22:42.062Z,-87
2017-08-10T08:25:08.449Z,-87
2017-08-10T08:27:34.821Z,-87
2017-08-10T08:30:01.146Z,-87
2017-08-10T08:32:27.525Z,-87
2017-08-10T08:34:53.914Z,-88
2017-08-10T08:37:20.319Z,-89
2017-08-10T08:39:46.709Z,-87
2017-08-10T08:42:13.070Z,-87
2017-08-10T08:44:39.439Z,-86
2017-08-10T08:47:05.772Z,-88
2017-08-10T08:49:32.145Z,-85
2017-08-10T08:51:58.492Z,-84
2017-08-10T08:54:24.854Z,-84
2017-08-10T08:56:51.237Z,-84
2017-08-10T08:59:17.608Z,-95
2017-08-10T09:01:44.036Z,-87
2017-08-10T09:04:10.424Z,-88
2017-08-10T09:06:36.797Z,-87
2017-08-10T09:09:03.276Z,-87
2017-08-10T09:11:29.666Z,-87
2017-08-10T09:13:56.019Z,-87
2017-08-10T09:16:22.392Z,-87
2017-08-10T09:18:48.730Z,-87
2017-08-10T09:21:15.089Z,-86
2017-08-10T09:23:41.454Z,-87
2017-08-10T09:26:07.832Z,-86
2017-08-10T09:28:34.231Z,-86
2017-08-10T09:31:00.596Z,-86
2017-08-10T09:33:26.965Z,-87
2017-08-10T09:35:53.304Z,-87
2017-08-10T09:38:19.678Z,-87
2017-08-10T09:40:46.057Z,-86
2017-08-10T09:43:12.422Z,-86
2017-08-10T09:45:38.809Z,-87
2017-08-10T09:48:05.267Z,-88
2017-08-10T09:50:31.674Z,-86
2017-08-10T09:52:58.132Z,-86
2017-08-10T09:55:24.565Z,-86
2017-08-10T09:57:50.941Z,-86
2017-08-10T10:00:17.335Z,-87
2017-08-10T10:02:43.980Z,-86
2017-08-10T10:05:10.332Z,-86
2017-08-10T10:07:36.682Z,-86
2017-08-10T10:10:03.118Z,-86
2017-08-10T10:12:29.487Z,-86
2017-08-10T10:14:55.874Z,-86
2017-08-10T10:17:22.246Z,-86
2017-08-10T10:19:48.637Z,-86
2017-08-10T10:22:14.991Z,-86
2017-08-10T10:24:41.358Z,-86
2017-08-10T10:27:07.712Z,-86
2017-08-10T10:29:34.076Z,-86
2017-08-10T10:32:00.469Z,-86
2017-08-10T10:34:26.817Z,-86
2017-08-10T10:36:53.189Z,-86
2017-08-10T10:39:19.563Z,-86
2017-08-10T10:41:45.953Z,-86
2017-08-10T10:44:12.329Z,-86
2017-08-10T10:46:38.732Z,-86
2017-08-10T10:49:05.141Z,-86
2017-08-10T10:51:31.494Z,-86
2017-08-10T10:53:57.887Z,-87
2017-08-10T10:56:24.311Z,-87
2017-08-10T10:58:50.703Z,-87
2017-08-10T11:01:17.105Z,-86
2017-08-10T11:03:43.497Z,-87
2017-08-10T11:06:09.875Z,-87
2017-08-10T11:08:36.237Z,-87
2017-08-10T11:11:02.621Z,-87
2017-08-10T11:13:29.015Z,-86
2017-08-10T11:15:55.401Z,-86
2017-08-10T11:18:21.761Z,-86
2017-08-10T11:20:48.130Z,-89
2017-08-10T11:23:14.529Z,-91
2017-08-10T11:25:40.881Z,-87
2017-08-10T11:28:07.260Z,-90
2017-08-10T11:30:33.695Z,-88
2017-08-10T11:33:00.063Z,-87
2017-08-10T11:35:26.426Z,-91
2017-08-10T11:37:52.809Z,-90
2017-08-10T11:40:19.202Z,-88
2017-08-10T11:42:45.600Z,-86
2017-08-10T11:45:11.956Z,-90
2017-08-10T11:47:38.337Z,-93
2017-08-10T11:50:04.720Z,-90
2017-08-10T11:52:31.090Z,-92
2017-08-10T11:54:57.480Z,-91
2017-08-10T11:57:23.853Z,-93
2017-08-10T11:59:50.216Z,-92
2017-08-10T12:02:16.620Z,-89
2017-08-10T12:04:45.826Z,-96
2017-08-10T12:07:12.202Z,-91
2017-08-10T12:09:38.593Z,-91
2017-08-10T12:12:04.962Z,-91
2017-08-10T12:14:31.354Z,-90
2017-08-10T12:16:57.748Z,-91
2017-08-10T12:19:24.143Z,-89
2017-08-10T12:21:50.524Z,-89
2017-08-10T12:24:16.902Z,-89
2017-08-10T12:26:43.280Z,-89
2017-08-10T12:29:09.659Z,-88
2017-08-10T12:31:36.041Z,-90
2017-08-10T12:34:02.455Z,-87
2017-08-10T12:36:28.826Z,-87
2017-08-10T12:38:55.218Z,-87
2017-08-10T12:41:21.584Z,-88
2017-08-10T12:43:47.961Z,-87
2017-08-10T12:46:14.332Z,-90
2017-08-10T12:48:40.696Z,-88
2017-08-10T12:51:07.088Z,-89
2017-08-10T12:53:33.456Z,-90
2017-08-10T12:55:59.835Z,-89
2017-08-10T12:58:26.222Z,-89
2017-08-10T13:00:52.580Z,-89
2017-08-10T13:03:18.964Z,-89
2017-08-10T13:05:45.382Z,-89
2017-08-10T13:08:11.749Z,-89
2017-08-10T13:10:38.130Z,-88
2017-08-10T13:13:04.474Z,-88
2017-08-10T13:15:30.838Z,-89
2017-08-10T13:17:57.190Z,-88
2017-08-10T13:20:23.593Z,-89
2017-08-10T13:22:49.976Z,-88
2017-08-10T13:25:16.369Z,-88
2017-08-10T13:27:42.748Z,-88
2017-08-10T13:30:09.207Z,-88
2017-08-10T13:32:35.601Z,-88
2017-08-10T13:35:01.962Z,-89
2017-08-10T13:37:28.369Z,-89
2017-08-10T13:39:54.701Z,-89
2017-08-10T13:42:21.104Z,-88
2017-08-10T13:44:47.491Z,-89
2017-08-10T13:47:13.860Z,-90
2017-08-10T13:49:40.267Z,-90
2017-08-10T13:52:06.671Z,-90
2017-08-10T13:54:33.042Z,-90
2017-08-10T13:56:59.413Z,-90
2017-08-10T13:59:25.799Z,-90
2017-08-10T14:01:52.187Z,-90
2017-08-10T14:04:18.581Z,-90
2017-08-10T14:06:44.993Z,-89
2017-08-10T14:09:11.375Z,-90
2017-08-10T14:11:37.764Z,-88
2017-08-10T14:14:04.122Z,-89
2017-08-10T14:16:30.524Z,-88
2017-08-10T14:18:56.923Z,-88
2017-08-10T14:21:23.318Z,-88
2017-08-10T14:23:49.681Z,-88
2017-08-10T14:26:16.058Z,-88
2017-08-10T14:28:42.458Z,-88
2017-08-10T14:31:08.807Z,-88
2017-08-10T14:33:35.190Z,-88
2017-08-10T14:36:01.576Z,-88
2017-08-10T14:38:27.948Z,-89
2017-08-10T14:40:54.381Z,-89
2017-08-10T14:43:20.777Z,-89
2017-08-10T14:45:47.138Z,-89
2017-08-10T14:48:13.505Z,-88
2017-08-10T14:50:39.911Z,-88
2017-08-10T14:53:06.254Z,-89
2017-08-10T14:55:32.683Z,-89
2017-08-10T14:57:59.081Z,-89
2017-08-10T15:00:25.488Z,-88
2017-08-10T15:02:51.867Z,-88
2017-08-10T15:05:18.292Z,-88
2017-08-10T15:07:44.666Z,-88
2017-08-10T15:10:11.028Z,-88
2017-08-10T15:12:37.405Z,-88
2017-08-10T15:15:03.793Z,-89
2017-08-10T15:17:30.131Z,-87
2017-08-10T15:19:56.469Z,-88
2017-08-10T15:22:22.896Z,-88
2017-08-10T15:24:49.272Z,-89
2017-08-10T15:27:15.802Z,-89
2017-08-10T15:29:42.163Z,-89
2017-08-10T15:32:08.526Z,-89
2017-08-10T15:34:34.887Z,-89
2017-08-10T15:37:01.235Z,-89
2017-08-10T15:39:27.636Z,-89
2017-08-10T15:41:54.052Z,-89
2017-08-10T15:44:20.429Z,-88
2017-08-10T15:46:46.825Z,-89
2017-08-10T15:49:13.201Z,-90
2017-08-10T15:51:39.603Z,-88
2017-08-10T15:54:05.981Z,-88
2017-08-10T15:56:32.338Z,-88
2017-08-10T15:58:58.698Z,-88
2017-08-10T16:01:25.072Z,-89
2017-08-10T16:03:51.433Z,-89
2017-08-10T16:06:17.782Z,-89
2017-08-10T16:08:44.164Z,-89
2017-08-10T16:11:10.537Z,-89
2017-08-10T16:13:36.919Z,-89
2017-08-10T16:16:03.287Z,-87
2017-08-10T16:18:29.634Z,-88
2017-08-10T16:20:56.023Z,-88
2017-08-10T16:23:22.374Z,-88
2017-08-10T16:25:48.783Z,-89
2017-08-10T16:28:15.183Z,-89
2017-08-10T16:30:41.544Z,-88
2017-08-10T16:33:07.939Z,-88
2017-08-10T16:35:34.287Z,-87
2017-08-10T16:38:00.669Z,-88
2017-08-10T16:40:27.032Z,-87
2017-08-10T16:42:53.423Z,-86
2017-08-10T16:45:19.774Z,-87
2017-08-10T16:47:46.152Z,-88
2017-08-10T16:50:12.507Z,-88
2017-08-10T16:52:38.887Z,-88
2017-08-10T16:55:05.237Z,-88
2017-08-10T16:57:31.597Z,-88
2017-08-10T16:59:57.982Z,-88
2017-08-10T17:02:24.394Z,-88
2017-08-10T17:04:50.774Z,-88
2017-08-10T17:07:17.134Z,-88
2017-08-10T17:09:43.524Z,-88
2017-08-10T17:12:09.904Z,-88
2017-08-10T17:14:36.274Z,-88
2017-08-10T17:17:02.652Z,-87
2017-08-10T17:19:29.060Z,-88
2017-08-10T17:21:55.420Z,-88
2017-08-10T17:24:21.841Z,-88
2017-08-10T17:26:48.220Z,-89
2017-08-10T17:29:14.592Z,-87
2017-08-10T17:31:40.965Z,-88
2017-08-10T17:34:07.332Z,-88
2017-08-10T17:36:33.712Z,-88
2017-08-10T17:39:00.113Z,-89
2017-08-10T17:41:26.470Z,-86
2017-08-10T17:43:52.840Z,-87
2017-08-10T17:46:19.209Z,-88
2017-08-10T17:48:45.560Z,-88
2017-08-10T17:51:11.944Z,-88
2017-08-10T17:53:38.307Z,-88
2017-08-10T17:56:04.667Z,-88
2017-08-10T17:58:31.049Z,-89
2017-08-10T18:01:00.142Z,-88
2017-08-10T18:03:23.881Z,-88
2017-08-10T18:05:50.276Z,-88
2017-08-10T18:08:16.616Z,-88
2017-08-10T18:10:43.025Z,-88
2017-08-10T18:13:09.469Z,-88
2017-08-10T18:15:35.837Z,-88
2017-08-10T18:18:02.205Z,-88
2017-08-10T18:20:28.583Z,-89
2017-08-10T18:22:54.941Z,-89
2017-08-10T18:25:21.375Z,-88
2017-08-10T18:27:47.791Z,-89
2017-08-10T18:30:14.170Z,-87
2017-08-10T18:32:40.593Z,-88
2017-08-10T18:35:06.967Z,-87
2017-08-10T18:37:33.356Z,-88
2017-08-10T18:39:59.764Z,-87
2017-08-10T18:42:26.187Z,-88
2017-08-10T18:44:52.548Z,-88
2017-08-10T18:47:18.917Z,-87
2017-08-10T18:49:45.276Z,-87
2017-08-10T18:52:11.637Z,-87
2017-08-10T18:54:38.017Z,-87
2017-08-10T18:57:04.372Z,-87
2017-08-10T18:59:30.743Z,-87
2017-08-10T19:01:57.137Z,-87
2017-08-10T19:04:23.578Z,-88
2017-08-10T19:06:49.948Z,-88
2017-08-10T19:09:16.582Z,-88
2017-08-10T19:11:42.962Z,-88
2017-08-10T19:14:09.368Z,-88
2017-08-10T19:16:35.740Z,-88
2017-08-10T19:19:02.081Z,-88
2017-08-10T19:21:28.474Z,-88
2017-08-10T19:23:55.171Z,-88
2017-08-10T19:26:21.545Z,-87
2017-08-10T19:28:47.929Z,-88
2017-08-10T19:31:14.322Z,-88
2017-08-10T19:33:40.708Z,-88
2017-08-10T19:36:07.155Z,-88
2017-08-10T19:38:33.529Z,-88
2017-08-10T19:40:59.879Z,-88
2017-08-10T19:43:26.267Z,-87
2017-08-10T19:45:52.900Z,-87
2017-08-10T19:48:19.489Z,-89
2017-08-10T19:50:45.878Z,-89
2017-08-10T19:53:12.312Z,-89
2017-08-10T19:55:38.685Z,-89
2017-08-10T19:58:05.051Z,-89
2017-08-10T20:00:31.493Z,-89
2017-08-10T20:02:57.870Z,-89
2017-08-10T20:05:24.280Z,-89
2017-08-10T20:07:50.659Z,-88
2017-08-10T20:10:17.072Z,-89
2017-08-10T20:12:43.480Z,-89
2017-08-10T20:15:09.827Z,-89
2017-08-10T20:17:36.193Z,-89
2017-08-10T20:20:02.631Z,-89
2017-08-10T20:22:29.028Z,-90
2017-08-10T20:24:55.436Z,-91
2017-08-10T20:27:21.846Z,-91
2017-08-10T20:29:48.203Z,-91
2017-08-10T20:32:14.572Z,-91
2017-08-10T20:34:40.950Z,-91
2017-08-10T20:37:07.354Z,-90
2017-08-10T20:39:33.711Z,-90
2017-08-10T20:42:00.098Z,-90
2017-08-10T20:44:26.462Z,-90
2017-08-10T20:46:52.837Z,-90
2017-08-10T20:49:19.249Z,-89
2017-08-10T20:51:45.587Z,-91
2017-08-10T20:54:12.361Z,-91
2017-08-10T20:56:38.736Z,-92
2017-08-10T20:59:05.118Z,-91
2017-08-10T21:01:31.486Z,-91
2017-08-10T21:03:57.864Z,-91
2017-08-10T21:06:24.259Z,-92
2017-08-10T21:08:50.622Z,-91
2017-08-10T21:11:16.994Z,-91
2017-08-10T21:13:43.334Z,-91
2017-08-10T21:16:09.736Z,-89
2017-08-10T21:18:36.117Z,-88
2017-08-10T21:21:02.508Z,-88
2017-08-10T21:23:28.882Z,-88
2017-08-10T21:25:55.251Z,-89
2017-08-10T21:28:21.595Z,-88
2017-08-10T21:30:47.974Z,-88
2017-08-10T21:33:14.367Z,-88
2017-08-10T21:35:40.740Z,-87
2017-08-10T21:38:07.099Z,-88
2017-08-10T21:40:33.463Z,-88
2017-08-10T21:42:59.872Z,-88
2017-08-10T21:45:26.240Z,-87
2017-08-10T21:47:52.604Z,-88
2017-08-10T21:50:18.986Z,-88
2017-08-10T21:52:45.339Z,-88
2017-08-10T21:55:11.684Z,-88
2017-08-10T21:57:38.057Z,-88
2017-08-10T22:00:04.411Z,-87
2017-08-10T22:02:30.739Z,-88
2017-08-10T22:04:57.116Z,-88
2017-08-10T22:07:23.449Z,-88
2017-08-10T22:09:49.847Z,-88
2017-08-10T22:12:16.192Z,-88
2017-08-10T22:14:42.865Z,-88
2017-08-10T22:17:09.254Z,-88
2017-08-10T22:19:35.630Z,-88
2017-08-10T22:22:01.992Z,-88
2017-08-10T22:24:28.404Z,-88
2017-08-10T22:26:54.792Z,-88
2017-08-10T22:29:21.179Z,-88
2017-08-10T22:31:47.559Z,-88
2017-08-10T22:34:13.941Z,-88
2017-08-10T22:36:40.303Z,-88
2017-08-10T22:39:06.725Z,-88
2017-08-10T22:41:33.137Z,-88
2017-08-10T22:43:59.535Z,-88
2017-08-10T22:46:25.915Z,-88
2017-08-10T22:48:52.285Z,-88
2017-08-10T22:51:18.652Z,-88
2017-08-10T22:53:45.042Z,-88
2017-08-10T22:56:11.443Z,-88
2017-08-10T22:58:37.817Z,-88
2017-08-10T23:01:04.241Z,-88
2017-08-10T23:03:30.667Z,-88
2017-08-10T23:05:57.040Z,-88
2017-08-10T23:08:23.487Z,-88
2017-08-10T23:10:49.883Z,-88
2017-08-10T23:13:16.278Z,-88
2017-08-10T23:15:42.631Z,-88
2017-08-10T23:18:09.051Z,-88
2017-08-10T23:20:35.439Z,-88
2017-08-10T23:23:01.804Z,-88
2017-08-10T23:25:28.175Z,-88
2017-08-10T23:27:54.571Z,-88
2017-08-10T23:30:21.035Z,-88
2017-08-10T23:32:47.465Z,-88
2017-08-10T23:35:13.864Z,-88
2017-08-10T23:37:40.230Z,-88
2017-08-10T23:40:06.616Z,-88
2017-08-10T23:42:33.020Z,-87
2017-08-10T23:44:59.375Z,-88
2017-08-10T23:47:25.768Z,-88
2017-08-10T23:49:52.232Z,-88
2017-08-10T23:52:18.598Z,-88
2017-08-10T23:54:44.980Z,-87
2017-08-10T23:57:11.359Z,-88
2017-08-10T23:59:37.715Z,-88
