createdAt,value
2023-01-26T00:01:28.540Z,14.63
2023-01-26T00:03:56.080Z,14.67
2023-01-26T00:06:23.230Z,14.87
2023-01-26T00:08:55.687Z,14.17
2023-01-26T00:11:28.614Z,14.60
2023-01-26T00:13:57.962Z,14.40
2023-01-26T00:16:25.644Z,14.73
2023-01-26T00:18:53.080Z,13.87
2023-01-26T00:21:22.664Z,15.63
2023-01-26T00:23:50.520Z,15.33
2023-01-26T00:26:22.771Z,15.97
2023-01-26T00:28:50.205Z,14.97
2023-01-26T00:31:23.894Z,16.70
2023-01-26T00:33:51.707Z,15.43
2023-01-26T00:36:18.245Z,15.70
2023-01-26T00:38:44.542Z,14.57
2023-01-26T00:41:33.608Z,15.07
2023-01-26T00:44:00.489Z,16.07
2023-01-26T00:46:27.093Z,16.10
2023-01-26T00:48:53.258Z,15.90
2023-01-26T00:51:19.457Z,15.80
2023-01-26T00:53:45.736Z,16.03
2023-01-26T00:56:13.989Z,15.23
2023-01-26T00:58:40.136Z,16.40
2023-01-26T01:01:07.857Z,14.37
2023-01-26T01:03:34.021Z,16.27
2023-01-26T01:06:00.160Z,13.63
2023-01-26T01:08:28.967Z,14.63
2023-01-26T01:11:10.482Z,15.47
2023-01-26T01:13:38.366Z,14.60
2023-01-26T01:16:12.190Z,14.77
2023-01-26T01:18:38.675Z,16.70
2023-01-26T01:21:10.510Z,16.53
2023-01-26T01:23:37.664Z,14.37
2023-01-26T01:26:04.926Z,15.90
2023-01-26T01:28:33.012Z,16.73
2023-01-26T01:30:59.286Z,17.70
2023-01-26T01:33:25.521Z,16.17
2023-01-26T01:36:01.056Z,15.30
2023-01-26T01:38:27.687Z,17.90
2023-01-26T01:40:54.926Z,17.10
2023-01-26T01:43:22.438Z,17.80
2023-01-26T01:45:50.920Z,17.73
2023-01-26T01:48:58.049Z,16.67
2023-01-26T01:51:41.764Z,18.07
2023-01-26T01:54:16.337Z,17.90
2023-01-26T01:56:50.053Z,18.40
2023-01-26T01:59:21.673Z,19.47
2023-01-26T02:01:51.701Z,17.27
2023-01-26T02:04:21.948Z,15.87
2023-01-26T02:06:54.145Z,14.80
2023-01-26T02:09:46.968Z,15.47
2023-01-26T02:12:19.901Z,18.57
2023-01-26T02:14:51.282Z,18.07
2023-01-26T02:17:17.551Z,17.07
2023-01-26T02:20:19.437Z,16.53
2023-01-26T02:22:58.105Z,15.87
2023-01-26T02:25:43.683Z,16.73
2023-01-26T02:28:09.887Z,15.57
2023-01-26T02:30:36.024Z,17.07
2023-01-26T02:33:02.337Z,15.53
2023-01-26T02:35:28.741Z,15.80
2023-01-26T02:37:54.974Z,15.43
2023-01-26T02:41:01.634Z,17.07
2023-01-26T02:43:28.473Z,14.87
2023-01-26T02:45:54.777Z,14.00
2023-01-26T02:48:40.618Z,16.07
2023-01-26T02:51:07.020Z,16.77
2023-01-26T02:53:33.865Z,17.10
2023-01-26T02:56:00.719Z,16.83
2023-01-26T02:58:27.419Z,14.27
2023-01-26T03:00:53.602Z,16.73
2023-01-26T03:03:24.945Z,15.50
2023-01-26T03:05:51.840Z,15.73
2023-01-26T03:08:18.462Z,16.20
2023-01-26T03:10:46.752Z,15.43
2023-01-26T03:13:13.183Z,14.83
2023-01-26T03:15:42.526Z,17.20
2023-01-26T03:18:34.689Z,15.93
2023-01-26T03:21:31.541Z,16.10
2023-01-26T03:24:16.502Z,15.10
2023-01-26T03:27:01.935Z,16.13
2023-01-26T03:29:30.069Z,15.43
2023-01-26T03:31:58.787Z,15.10
2023-01-26T03:34:26.124Z,15.30
2023-01-26T03:36:53.103Z,15.57
2023-01-26T03:39:38.491Z,16.17
2023-01-26T03:42:24.177Z,12.67
2023-01-26T03:45:08.707Z,14.50
2023-01-26T03:47:55.624Z,15.70
2023-01-26T03:50:41.311Z,15.37
2023-01-26T03:53:38.640Z,16.10
2023-01-26T03:56:17.363Z,15.13
2023-01-26T03:58:47.178Z,13.63
2023-01-26T04:01:20.245Z,14.83
2023-01-26T04:04:09.893Z,15.63
2023-01-26T04:06:58.083Z,14.50
2023-01-26T04:09:24.387Z,15.23
2023-01-26T04:11:50.566Z,15.27
2023-01-26T04:14:49.348Z,16.40
2023-01-26T04:17:36.707Z,17.03
2023-01-26T04:20:24.081Z,16.50
2023-01-26T04:22:50.471Z,16.20
2023-01-26T04:25:19.806Z,16.20
2023-01-26T04:27:46.381Z,16.00
2023-01-26T04:30:15.693Z,15.97
2023-01-26T04:32:42.197Z,17.67
2023-01-26T04:35:09.529Z,18.17
2023-01-26T04:37:38.009Z,17.60
2023-01-26T04:40:06.671Z,17.40
2023-01-26T04:42:34.521Z,17.17
2023-01-26T04:45:02.942Z,18.13
2023-01-26T04:47:31.226Z,18.30
2023-01-26T04:49:57.415Z,15.33
2023-01-26T04:52:23.777Z,16.00
2023-01-26T04:54:49.938Z,17.13
2023-01-26T04:57:19.449Z,17.07
2023-01-26T04:59:48.442Z,20.53
2023-01-26T05:02:14.660Z,15.50
2023-01-26T05:04:40.863Z,18.50
2023-01-26T05:07:07.969Z,17.67
2023-01-26T05:09:36.638Z,16.27
2023-01-26T05:12:32.919Z,18.63
2023-01-26T05:15:19.345Z,17.73
2023-01-26T05:18:04.144Z,17.73
2023-01-26T05:21:06.234Z,18.40
2023-01-26T05:23:40.572Z,18.30
2023-01-26T05:26:28.207Z,18.20
2023-01-26T05:29:01.552Z,17.67
2023-01-26T05:31:27.918Z,16.93
2023-01-26T05:33:54.570Z,16.60
2023-01-26T05:36:23.030Z,16.53
2023-01-26T05:38:49.970Z,16.17
2023-01-26T05:41:20.407Z,15.43
2023-01-26T05:43:58.625Z,15.73
2023-01-26T05:46:56.923Z,14.50
2023-01-26T05:49:24.834Z,15.37
2023-01-26T05:51:51.786Z,16.33
2023-01-26T05:54:18.073Z,15.40
2023-01-26T05:56:44.275Z,14.77
2023-01-26T05:59:10.842Z,15.23
2023-01-26T06:01:37.136Z,16.00
2023-01-26T06:04:06.720Z,16.30
2023-01-26T06:06:45.204Z,16.50
2023-01-26T06:09:20.929Z,15.17
2023-01-26T06:12:16.593Z,16.87
2023-01-26T06:14:54.699Z,14.77
2023-01-26T06:17:21.364Z,15.77
2023-01-26T06:19:52.928Z,14.33
2023-01-26T06:22:19.355Z,16.67
2023-01-26T06:24:48.747Z,15.47
2023-01-26T06:27:17.823Z,15.77
2023-01-26T06:29:46.816Z,16.87
2023-01-26T06:32:13.896Z,14.77
2023-01-26T06:34:41.759Z,16.40
2023-01-26T06:37:09.307Z,16.17
2023-01-26T06:39:39.385Z,14.37
2023-01-26T06:42:07.996Z,15.60
2023-01-26T06:44:34.409Z,15.60
2023-01-26T06:47:00.914Z,16.40
2023-01-26T06:49:27.785Z,13.93
2023-01-26T06:51:55.435Z,16.57
2023-01-26T06:54:27.122Z,16.37
2023-01-26T06:57:08.646Z,17.50
2023-01-26T06:59:58.923Z,17.47
2023-01-26T07:02:34.469Z,16.57
2023-01-26T07:05:00.660Z,16.00
2023-01-26T07:07:27.167Z,15.30
2023-01-26T07:09:53.314Z,15.73
2023-01-26T07:12:19.504Z,16.67
2023-01-26T07:14:45.999Z,19.03
2023-01-26T07:17:12.398Z,18.60
2023-01-26T07:19:38.878Z,16.83
2023-01-26T07:22:05.072Z,22.40
2023-01-26T07:24:31.309Z,16.57
2023-01-26T07:26:58.135Z,19.40
2023-01-26T07:29:24.516Z,17.97
2023-01-26T07:31:51.129Z,14.70
2023-01-26T07:34:17.670Z,17.40
2023-01-26T07:36:44.729Z,26.13
2023-01-26T07:39:11.263Z,22.77
2023-01-26T07:41:37.418Z,19.53
2023-01-26T07:44:22.659Z,16.80
2023-01-26T07:46:48.895Z,16.47
2023-01-26T07:49:15.061Z,18.40
2023-01-26T07:51:41.342Z,21.27
2023-01-26T07:54:12.287Z,17.30
2023-01-26T07:56:38.599Z,18.40
2023-01-26T07:59:04.821Z,17.67
2023-01-26T08:01:31.244Z,16.53
2023-01-26T08:03:57.944Z,17.40
2023-01-26T08:06:24.528Z,20.10
2023-01-26T08:08:52.258Z,17.70
2023-01-26T08:11:22.011Z,19.20
2023-01-26T08:13:48.171Z,18.73
2023-01-26T08:16:14.335Z,18.90
2023-01-26T08:18:46.232Z,17.20
2023-01-26T08:21:14.938Z,16.77
2023-01-26T08:23:41.586Z,16.43
2023-01-26T08:26:12.466Z,17.67
2023-01-26T08:28:39.856Z,18.10
2023-01-26T08:31:13.629Z,17.53
2023-01-26T08:33:43.397Z,17.57
2023-01-26T08:36:15.181Z,18.20
2023-01-26T08:38:42.808Z,19.17
2023-01-26T08:41:10.310Z,17.83
2023-01-26T08:43:36.831Z,21.27
2023-01-26T08:46:04.514Z,24.63
2023-01-26T08:48:31.273Z,21.50
2023-01-26T08:51:00.594Z,21.60
2023-01-26T08:53:32.163Z,20.03
2023-01-26T08:56:02.540Z,21.03
2023-01-26T08:58:28.969Z,19.47
2023-01-26T09:00:55.215Z,17.77
2023-01-26T09:03:21.484Z,18.33
2023-01-26T09:05:47.720Z,18.67
2023-01-26T09:08:13.951Z,17.10
2023-01-26T09:10:40.298Z,21.63
2023-01-26T09:13:06.419Z,18.07
2023-01-26T09:15:32.579Z,22.43
2023-01-26T09:18:00.862Z,22.67
2023-01-26T09:20:27.981Z,21.70
2023-01-26T09:22:54.071Z,19.47
2023-01-26T09:25:20.270Z,20.50
2023-01-26T09:27:46.498Z,19.40
2023-01-26T09:30:13.355Z,18.37
2023-01-26T09:32:39.565Z,18.43
2023-01-26T09:35:13.719Z,17.30
2023-01-26T09:37:43.075Z,19.90
2023-01-26T09:40:20.215Z,19.57
2023-01-26T09:43:06.764Z,19.67
2023-01-26T09:45:45.732Z,16.83
2023-01-26T09:48:26.367Z,19.17
2023-01-26T09:51:24.975Z,18.47
2023-01-26T09:54:01.381Z,17.47
2023-01-26T09:56:32.251Z,18.77
2023-01-26T09:59:14.390Z,18.73
2023-01-26T10:01:53.212Z,21.23
2023-01-26T10:04:39.075Z,21.43
2023-01-26T10:07:10.907Z,18.73
2023-01-26T10:09:51.488Z,18.30
2023-01-26T10:12:28.134Z,16.43
2023-01-26T10:15:29.964Z,17.70
2023-01-26T10:18:01.683Z,16.77
2023-01-26T10:20:33.157Z,18.83
2023-01-26T10:23:15.281Z,19.07
2023-01-26T10:25:46.093Z,17.17
2023-01-26T10:28:25.353Z,19.37
2023-01-26T10:30:52.726Z,17.40
2023-01-26T10:33:36.732Z,18.83
2023-01-26T10:36:06.672Z,16.93
2023-01-26T10:38:32.899Z,17.27
2023-01-26T10:41:26.798Z,18.13
2023-01-26T10:44:22.054Z,14.73
2023-01-26T10:47:16.333Z,18.83
2023-01-26T10:49:42.896Z,15.13
2023-01-26T10:52:22.442Z,15.03
2023-01-26T10:55:09.168Z,15.37
2023-01-26T10:57:41.047Z,15.90
2023-01-26T11:00:28.344Z,16.23
2023-01-26T11:03:13.375Z,15.23
2023-01-26T11:05:39.615Z,16.53
2023-01-26T11:08:34.399Z,15.20
2023-01-26T11:11:02.750Z,14.30
2023-01-26T11:13:29.675Z,14.87
2023-01-26T11:16:21.959Z,15.43
2023-01-26T11:19:15.178Z,15.17
2023-01-26T11:21:53.122Z,15.93
2023-01-26T11:25:02.179Z,14.63
2023-01-26T11:28:29.304Z,14.23
2023-01-26T11:31:21.875Z,14.63
2023-01-26T11:34:39.642Z,14.23
2023-01-26T11:37:40.831Z,13.83
2023-01-26T11:40:37.479Z,14.80
2023-01-26T11:43:39.698Z,14.47
2023-01-26T11:46:39.882Z,14.47
2023-01-26T11:49:33.899Z,13.37
2023-01-26T11:52:55.241Z,13.57
2023-01-26T11:55:48.055Z,13.23
2023-01-26T11:58:31.993Z,12.90
2023-01-26T12:01:20.292Z,13.20
2023-01-26T12:03:50.731Z,13.53
2023-01-26T12:06:37.149Z,13.10
2023-01-26T12:09:32.319Z,13.20
2023-01-26T12:12:16.347Z,13.53
2023-01-26T12:15:06.082Z,12.17
2023-01-26T12:18:20.584Z,13.77
2023-01-26T12:21:07.522Z,12.40
2023-01-26T12:24:01.393Z,12.40
2023-01-26T12:26:38.086Z,12.60
2023-01-26T12:29:53.176Z,11.87
2023-01-26T12:32:19.558Z,11.70
2023-01-26T12:34:45.737Z,12.90
2023-01-26T12:37:23.698Z,12.00
2023-01-26T12:40:14.684Z,12.13
2023-01-26T12:43:15.808Z,11.07
2023-01-26T12:45:46.611Z,12.30
2023-01-26T12:49:10.060Z,12.40
2023-01-26T12:51:43.694Z,12.77
2023-01-26T12:54:26.140Z,13.07
2023-01-26T12:56:58.875Z,12.50
2023-01-26T12:59:47.288Z,11.43
2023-01-26T13:02:17.867Z,12.83
2023-01-26T13:04:47.157Z,12.13
2023-01-26T13:07:47.482Z,12.27
2023-01-26T13:10:14.068Z,11.07
2023-01-26T13:12:50.739Z,12.17
2023-01-26T13:15:21.099Z,12.47
2023-01-26T13:17:55.563Z,11.87
2023-01-26T13:20:25.238Z,12.90
2023-01-26T13:22:52.371Z,12.40
2023-01-26T13:25:32.918Z,13.20
2023-01-26T13:28:02.298Z,12.27
2023-01-26T13:30:39.154Z,9.97
2023-01-26T13:33:20.585Z,8.60
2023-01-26T13:35:48.824Z,8.80
2023-01-26T13:38:41.829Z,8.03
2023-01-26T13:41:16.755Z,7.30
2023-01-26T13:44:13.814Z,7.67
2023-01-26T13:46:48.567Z,7.70
2023-01-26T13:49:41.870Z,7.13
2023-01-26T13:52:21.217Z,6.73
2023-01-26T13:54:49.813Z,7.37
2023-01-26T13:57:25.627Z,6.93
2023-01-26T13:59:55.592Z,7.37
2023-01-26T14:02:24.778Z,6.53
2023-01-26T14:04:54.790Z,6.10
2023-01-26T14:07:43.904Z,6.10
2023-01-26T14:10:21.553Z,5.50
2023-01-26T14:12:55.911Z,5.77
2023-01-26T14:15:25.059Z,7.00
2023-01-26T14:17:58.372Z,5.87
2023-01-26T14:20:33.416Z,6.30
2023-01-26T14:23:16.623Z,5.70
2023-01-26T14:25:59.365Z,5.53
2023-01-26T14:28:31.234Z,6.30
2023-01-26T14:31:20.058Z,6.10
2023-01-26T14:33:56.357Z,5.40
2023-01-26T14:36:26.634Z,5.70
2023-01-26T14:38:55.557Z,5.47
2023-01-26T14:41:26.126Z,5.23
2023-01-26T14:43:57.929Z,5.70
2023-01-26T14:46:58.536Z,5.90
2023-01-26T14:49:59.271Z,5.60
2023-01-26T14:52:34.046Z,5.00
2023-01-26T14:55:14.492Z,6.10
2023-01-26T14:57:40.755Z,5.63
2023-01-26T15:00:24.051Z,5.33
2023-01-26T15:02:55.020Z,5.07
2023-01-26T15:05:36.939Z,7.43
2023-01-26T15:08:24.339Z,6.63
2023-01-26T15:11:20.563Z,6.03
2023-01-26T15:13:53.607Z,7.87
2023-01-26T15:16:25.257Z,7.03
2023-01-26T15:19:07.138Z,7.53
2023-01-26T15:21:39.470Z,7.17
2023-01-26T15:24:12.906Z,6.67
2023-01-26T15:26:39.614Z,6.60
2023-01-26T15:29:27.650Z,9.17
2023-01-26T15:31:56.648Z,6.63
2023-01-26T15:34:37.483Z,7.13
2023-01-26T15:37:29.921Z,6.07
2023-01-26T15:39:56.205Z,5.70
2023-01-26T15:42:29.342Z,5.23
2023-01-26T15:44:55.976Z,7.20
2023-01-26T15:47:22.558Z,9.03
2023-01-26T15:49:48.716Z,8.00
2023-01-26T15:52:20.248Z,8.57
2023-01-26T15:54:46.542Z,6.70
2023-01-26T15:57:13.068Z,6.23
2023-01-26T15:59:40.164Z,6.60
2023-01-26T16:02:21.486Z,6.37
2023-01-26T16:04:48.071Z,7.17
2023-01-26T16:07:17.268Z,8.73
2023-01-26T16:09:43.689Z,6.73
2023-01-26T16:12:31.293Z,7.43
2023-01-26T16:14:58.837Z,8.67
2023-01-26T16:17:24.971Z,7.30
2023-01-26T16:19:51.174Z,7.33
2023-01-26T16:22:17.418Z,7.57
2023-01-26T16:24:44.693Z,7.17
2023-01-26T16:27:10.854Z,6.00
2023-01-26T16:29:37.047Z,10.90
2023-01-26T16:32:26.514Z,7.70
2023-01-26T16:34:52.661Z,8.80
2023-01-26T16:37:18.805Z,8.43
2023-01-26T16:39:44.913Z,6.90
2023-01-26T16:42:19.184Z,6.10
2023-01-26T16:44:46.636Z,6.90
2023-01-26T16:47:12.850Z,7.10
2023-01-26T16:49:38.989Z,11.77
2023-01-26T16:52:08.035Z,10.73
2023-01-26T16:54:34.185Z,7.57
2023-01-26T16:57:00.347Z,5.97
2023-01-26T16:59:26.515Z,6.53
2023-01-26T17:01:52.919Z,5.57
2023-01-26T17:04:19.548Z,6.43
2023-01-26T17:06:45.760Z,9.10
2023-01-26T17:09:13.416Z,20.47
2023-01-26T17:11:39.668Z,10.47
2023-01-26T17:14:05.891Z,12.27
2023-01-26T17:16:32.443Z,12.43
2023-01-26T17:18:59.174Z,9.43
2023-01-26T17:21:28.450Z,8.23
2023-01-26T17:23:58.227Z,7.23
2023-01-26T17:26:24.739Z,10.90
2023-01-26T17:28:54.579Z,9.27
2023-01-26T17:31:22.811Z,8.20
2023-01-26T17:33:49.612Z,8.80
2023-01-26T17:36:17.649Z,10.57
2023-01-26T17:38:44.044Z,6.87
2023-01-26T17:41:10.240Z,7.80
2023-01-26T17:43:36.374Z,8.80
2023-01-26T17:46:15.143Z,9.37
2023-01-26T17:48:45.099Z,7.87
2023-01-26T17:51:18.938Z,6.70
2023-01-26T17:53:53.413Z,7.33
2023-01-26T17:56:20.936Z,7.50
2023-01-26T17:58:53.565Z,8.97
2023-01-26T18:01:23.275Z,7.73
2023-01-26T18:03:49.477Z,8.87
2023-01-26T18:06:16.075Z,15.87
2023-01-26T18:08:42.528Z,7.93
2023-01-26T18:11:13.106Z,7.73
2023-01-26T18:13:40.023Z,9.00
2023-01-26T18:16:08.883Z,6.67
2023-01-26T18:18:36.178Z,7.07
2023-01-26T18:21:21.829Z,7.37
2023-01-26T18:23:50.988Z,7.97
2023-01-26T18:26:20.508Z,10.07
2023-01-26T18:28:47.702Z,8.70
2023-01-26T18:31:30.293Z,8.83
2023-01-26T18:33:59.306Z,6.43
2023-01-26T18:36:27.040Z,7.30
2023-01-26T18:39:01.343Z,8.10
2023-01-26T18:41:32.274Z,9.27
2023-01-26T18:43:59.715Z,18.30
2023-01-26T18:46:27.725Z,10.93
2023-01-26T18:48:59.726Z,10.30
2023-01-26T18:51:32.388Z,7.13
2023-01-26T18:53:59.177Z,9.17
2023-01-26T18:56:25.699Z,7.47
2023-01-26T18:58:53.904Z,7.20
2023-01-26T19:01:21.667Z,10.07
2023-01-26T19:03:54.198Z,10.00
2023-01-26T19:06:23.047Z,7.20
2023-01-26T19:08:59.893Z,8.23
2023-01-26T19:11:31.289Z,8.80
2023-01-26T19:13:58.871Z,8.00
2023-01-26T19:16:26.845Z,7.90
2023-01-26T19:18:54.633Z,6.90
2023-01-26T19:21:23.639Z,8.07
2023-01-26T19:23:52.316Z,7.10
2023-01-26T19:26:23.077Z,6.97
2023-01-26T19:28:50.811Z,10.43
2023-01-26T19:31:19.127Z,6.87
2023-01-26T19:34:00.919Z,7.50
2023-01-26T19:36:31.027Z,6.90
2023-01-26T19:38:57.501Z,7.00
2023-01-26T19:41:24.837Z,6.70
2023-01-26T19:43:51.419Z,6.83
2023-01-26T19:46:18.961Z,8.03
2023-01-26T19:48:45.486Z,8.10
2023-01-26T19:51:15.307Z,9.93
2023-01-26T19:53:45.695Z,6.77
2023-01-26T19:56:19.556Z,6.97
2023-01-26T19:58:57.946Z,5.70
2023-01-26T20:01:26.672Z,6.10
2023-01-26T20:03:58.804Z,7.37
2023-01-26T20:06:32.760Z,5.97
2023-01-26T20:09:00.350Z,8.10
2023-01-26T20:11:28.734Z,6.20
2023-01-26T20:14:05.425Z,9.37
2023-01-26T20:16:33.425Z,6.80
2023-01-26T20:18:59.726Z,6.43
2023-01-26T20:21:27.543Z,6.60
2023-01-26T20:23:55.850Z,6.90
2023-01-26T20:26:25.284Z,7.63
2023-01-26T20:28:52.900Z,7.60
2023-01-26T20:31:23.863Z,7.13
2023-01-26T20:33:52.812Z,7.40
2023-01-26T20:36:23.277Z,6.83
2023-01-26T20:38:49.709Z,7.40
2023-01-26T20:41:21.314Z,8.43
2023-01-26T20:44:03.274Z,7.83
2023-01-26T20:46:39.390Z,11.27
2023-01-26T20:49:09.433Z,13.73
2023-01-26T20:51:37.679Z,8.77
2023-01-26T20:54:06.165Z,12.80
2023-01-26T20:56:33.155Z,11.17
2023-01-26T20:58:59.293Z,10.00
2023-01-26T21:01:25.582Z,14.90
2023-01-26T21:03:53.649Z,8.83
2023-01-26T21:06:23.281Z,9.40
2023-01-26T21:08:54.058Z,7.90
2023-01-26T21:11:22.603Z,7.53
2023-01-26T21:13:49.014Z,7.10
2023-01-26T21:16:17.285Z,7.90
2023-01-26T21:18:45.279Z,7.73
2023-01-26T21:21:16.766Z,8.73
2023-01-26T21:23:43.151Z,7.97
2023-01-26T21:26:22.520Z,8.90
2023-01-26T21:28:51.744Z,7.87
2023-01-26T21:31:20.170Z,8.43
2023-01-26T21:33:48.659Z,8.33
2023-01-26T21:36:21.219Z,8.50
2023-01-26T21:38:51.030Z,8.67
2023-01-26T21:41:43.032Z,9.60
2023-01-26T21:44:18.931Z,11.27
2023-01-26T21:46:47.231Z,13.17
2023-01-26T21:49:14.096Z,9.80
2023-01-26T21:51:59.137Z,9.43
2023-01-26T21:54:26.829Z,9.43
2023-01-26T21:56:53.015Z,10.10
2023-01-26T21:59:19.251Z,9.20
2023-01-26T22:01:54.895Z,9.43
2023-01-26T22:04:29.431Z,11.13
2023-01-26T22:06:56.500Z,11.70
2023-01-26T22:09:23.490Z,11.40
2023-01-26T22:11:51.132Z,11.50
2023-01-26T22:14:24.179Z,11.10
2023-01-26T22:16:50.530Z,10.90
2023-01-26T22:19:16.851Z,10.07
2023-01-26T22:21:43.973Z,10.33
2023-01-26T22:24:14.004Z,10.67
2023-01-26T22:26:41.368Z,9.97
2023-01-26T22:29:10.105Z,11.23
2023-01-26T22:31:36.276Z,10.13
2023-01-26T22:34:03.391Z,10.43
2023-01-26T22:36:29.574Z,10.47
2023-01-26T22:38:58.180Z,10.87
2023-01-26T22:41:28.255Z,10.57
2023-01-26T22:43:59.185Z,10.63
2023-01-26T22:46:27.772Z,10.00
2023-01-26T22:48:56.685Z,10.67
2023-01-26T22:51:26.015Z,11.23
2023-01-26T22:53:55.163Z,10.73
2023-01-26T22:56:22.008Z,11.10
2023-01-26T22:58:58.477Z,11.20
2023-01-26T23:01:31.601Z,11.07
2023-01-26T23:03:59.427Z,12.63
2023-01-26T23:06:26.084Z,12.80
2023-01-26T23:08:52.957Z,12.33
2023-01-26T23:11:26.037Z,12.93
2023-01-26T23:13:54.645Z,12.23
2023-01-26T23:16:22.692Z,11.47
2023-01-26T23:18:50.087Z,12.63
2023-01-26T23:21:16.494Z,12.30
2023-01-26T23:23:42.686Z,10.70
2023-01-26T23:26:09.333Z,11.60
2023-01-26T23:28:41.329Z,12.43
2023-01-26T23:31:08.837Z,11.60
2023-01-26T23:33:36.800Z,11.63
2023-01-26T23:36:04.883Z,12.57
2023-01-26T23:38:31.983Z,11.90
2023-01-26T23:40:59.574Z,11.13
2023-01-26T23:43:26.269Z,12.47
2023-01-26T23:45:53.115Z,11.60
2023-01-26T23:48:19.859Z,11.50
2023-01-26T23:50:46.253Z,11.10
2023-01-26T23:53:12.502Z,12.70
2023-01-26T23:55:43.329Z,11.33
2023-01-26T23:58:10.562Z,11.47
