createdAt,value
2016-05-07T00:00:17.699Z,12.2
2016-05-07T00:01:17.874Z,12.13
2016-05-07T00:02:17.892Z,12.1
2016-05-07T00:03:32.101Z,12.12
2016-05-07T00:04:17.945Z,12.07
2016-05-07T00:05:17.947Z,12.14
2016-05-07T00:07:18.000Z,12.13
2016-05-07T00:08:32.192Z,12.27
2016-05-07T00:09:18.036Z,12.23
2016-05-07T00:10:18.070Z,12.24
2016-05-07T00:11:18.088Z,12.17
2016-05-07T00:12:18.373Z,12.14
2016-05-07T00:14:18.143Z,12.14
2016-05-07T00:15:17.850Z,12.05
2016-05-07T00:16:18.180Z,12.05
2016-05-07T00:17:18.213Z,12.04
2016-05-07T00:18:18.232Z,12.07
2016-05-07T00:19:18.266Z,11.83
2016-05-07T00:20:18.269Z,11.79
2016-05-07T00:21:18.288Z,11.85
2016-05-07T00:22:18.180Z,11.7
2016-05-07T00:23:18.011Z,11.72
2016-05-07T00:24:18.201Z,11.73
2016-05-07T00:25:18.220Z,11.7
2016-05-07T00:28:18.446Z,11.73
2016-05-07T00:29:18.465Z,11.72
2016-05-07T00:30:18.483Z,11.65
2016-05-07T00:31:18.502Z,11.67
2016-05-07T00:32:18.223Z,11.73
2016-05-07T00:33:18.554Z,11.9
2016-05-07T00:34:18.556Z,11.78
2016-05-07T00:35:32.765Z,11.79
2016-05-07T00:36:18.609Z,11.83
2016-05-07T00:37:18.627Z,11.7
2016-05-07T00:38:18.646Z,11.73
2016-05-07T00:39:18.664Z,11.7
2016-05-07T00:40:32.872Z,11.64
2016-05-07T00:41:18.700Z,11.72
2016-05-07T00:42:18.750Z,11.69
2016-05-07T00:43:18.611Z,11.7
2016-05-07T00:45:18.789Z,11.57
2016-05-07T00:46:18.652Z,11.72
2016-05-07T00:47:18.825Z,11.6
2016-05-07T00:48:33.035Z,11.69
2016-05-07T00:49:18.878Z,11.6
2016-05-07T00:50:18.912Z,11.67
2016-05-07T00:51:18.915Z,11.52
2016-05-07T00:52:18.621Z,11.54
2016-05-07T00:53:18.951Z,11.4
2016-05-07T00:55:19.004Z,11.44
2016-05-07T00:56:33.197Z,11.36
2016-05-07T00:57:19.088Z,11.35
2016-05-07T00:58:19.058Z,11.37
2016-05-07T00:59:19.077Z,11.47
2016-05-07T01:00:19.110Z,11.37
2016-05-07T01:01:19.113Z,11.55
2016-05-07T01:02:19.147Z,11.61
2016-05-07T01:03:19.165Z,11.72
2016-05-07T01:04:19.184Z,11.58
2016-05-07T01:05:19.046Z,11.58
2016-05-07T01:06:19.221Z,11.55
2016-05-07T01:07:18.926Z,11.54
2016-05-07T01:08:19.117Z,11.44
2016-05-07T01:09:19.291Z,11.36
2016-05-07T01:10:19.309Z,11.36
2016-05-07T01:11:19.172Z,11.36
2016-05-07T01:12:33.536Z,11.29
2016-05-07T01:13:19.380Z,11.22
2016-05-07T01:14:19.383Z,11.25
2016-05-07T01:15:19.089Z,11.24
2016-05-07T01:16:19.435Z,11.17
2016-05-07T01:17:19.453Z,11.06
2016-05-07T01:18:19.316Z,11
2016-05-07T01:19:33.680Z,11.03
2016-05-07T01:20:19.524Z,11.07
2016-05-07T01:21:19.385Z,10.97
2016-05-07T01:22:19.561Z,10.99
2016-05-07T01:23:19.438Z,11
2016-05-07T01:24:19.597Z,10.96
2016-05-07T01:25:19.459Z,10.84
2016-05-07T01:26:19.635Z,10.86
2016-05-07T01:27:33.686Z,10.79
2016-05-07T01:28:33.861Z,10.86
2016-05-07T01:30:19.738Z,10.91
2016-05-07T01:31:19.740Z,10.89
2016-05-07T01:32:19.619Z,10.86
2016-05-07T01:33:19.778Z,10.84
2016-05-07T01:34:19.796Z,10.73
2016-05-07T01:35:19.830Z,10.82
2016-05-07T01:36:34.039Z,10.79
2016-05-07T01:37:19.710Z,10.86
2016-05-07T01:38:19.884Z,10.97
2016-05-07T01:39:19.919Z,10.96
2016-05-07T01:40:19.922Z,10.99
2016-05-07T01:41:20.136Z,11
2016-05-07T01:42:34.161Z,10.94
2016-05-07T01:43:34.180Z,10.85
2016-05-07T01:44:21.051Z,10.92
2016-05-07T01:46:20.134Z,10.89
2016-05-07T01:47:20.074Z,10.92
2016-05-07T01:48:20.093Z,11
2016-05-07T01:49:20.111Z,10.94
2016-05-07T01:50:34.320Z,11.02
2016-05-07T01:51:20.163Z,10.96
2016-05-07T01:52:34.355Z,10.78
2016-05-07T01:53:20.042Z,10.76
2016-05-07T01:54:20.062Z,10.68
2016-05-07T01:56:20.255Z,10.64
2016-05-07T01:57:20.273Z,10.55
2016-05-07T01:58:20.291Z,10.52
2016-05-07T01:59:20.309Z,10.55
2016-05-07T02:00:20.328Z,10.63
2016-05-07T02:01:20.361Z,10.64
2016-05-07T02:02:20.364Z,10.44
2016-05-07T02:03:20.399Z,10.53
2016-05-07T02:04:20.416Z,10.51
2016-05-07T02:05:20.435Z,10.52
2016-05-07T02:06:20.297Z,10.48
2016-05-07T02:07:20.488Z,10.74
2016-05-07T02:08:20.349Z,10.86
2016-05-07T02:09:20.352Z,10.86
2016-05-07T02:10:20.542Z,10.94
2016-05-07T02:11:20.388Z,10.7
2016-05-07T02:12:20.579Z,10.78
2016-05-07T02:13:20.597Z,10.78
2016-05-07T02:14:20.615Z,10.68
2016-05-07T02:15:34.823Z,10.79
2016-05-07T02:16:20.651Z,10.85
2016-05-07T02:17:20.687Z,10.96
2016-05-07T02:18:20.689Z,10.94
2016-05-07T02:19:20.707Z,10.96
2016-05-07T02:20:20.740Z,11.04
2016-05-07T02:21:20.759Z,11
2016-05-07T02:22:20.620Z,10.97
2016-05-07T02:24:20.832Z,10.88
2016-05-07T02:25:20.851Z,10.89
2016-05-07T02:26:20.854Z,10.82
2016-05-07T02:27:21.528Z,10.88
2016-05-07T02:28:20.906Z,10.91
2016-05-07T02:29:20.925Z,10.76
2016-05-07T02:30:20.943Z,10.74
2016-05-07T02:31:35.135Z,10.78
2016-05-07T02:32:20.978Z,10.88
2016-05-07T02:33:20.997Z,10.78
2016-05-07T02:34:21.048Z,10.74
2016-05-07T02:35:21.050Z,10.61
2016-05-07T02:36:21.069Z,10.64
2016-05-07T02:37:21.086Z,10.68
2016-05-07T02:38:21.104Z,10.74
2016-05-07T02:39:20.967Z,10.71
2016-05-07T02:40:21.142Z,10.82
2016-05-07T02:41:21.160Z,10.79
2016-05-07T02:42:21.522Z,10.92
2016-05-07T02:43:21.212Z,10.84
2016-05-07T02:44:21.215Z,10.76
2016-05-07T02:45:21.249Z,10.66
2016-05-07T02:46:21.267Z,10.67
2016-05-07T02:47:35.460Z,10.64
2016-05-07T02:49:21.337Z,10.89
2016-05-07T02:50:21.340Z,11
2016-05-07T02:51:21.202Z,11.03
2016-05-07T02:52:21.221Z,10.91
2016-05-07T02:53:21.239Z,10.89
2016-05-07T02:54:21.429Z,10.74
2016-05-07T02:55:21.448Z,10.61
2016-05-07T02:56:21.309Z,10.59
2016-05-07T02:57:21.343Z,10.61
2016-05-07T02:58:21.362Z,10.64
2016-05-07T02:59:21.520Z,10.68
2016-05-07T03:00:21.383Z,10.55
2016-05-07T03:01:21.573Z,10.45
2016-05-07T03:02:21.591Z,10.36
2016-05-07T03:03:35.784Z,10.33
2016-05-07T03:04:21.628Z,10.34
2016-05-07T03:05:21.647Z,10.3
2016-05-07T03:06:21.664Z,10.42
2016-05-07T03:08:35.735Z,10.63
2016-05-07T03:09:21.578Z,10.79
2016-05-07T03:10:21.738Z,10.7
2016-05-07T03:11:21.772Z,10.74
2016-05-07T03:12:21.915Z,10.67
2016-05-07T03:13:21.808Z,10.68
2016-05-07T03:14:21.841Z,10.47
2016-05-07T03:15:21.845Z,10.42
2016-05-07T03:16:21.722Z,10.41
2016-05-07T03:17:21.882Z,10.4
2016-05-07T03:18:36.121Z,10.27
2016-05-07T03:19:21.918Z,10.15
2016-05-07T03:20:21.795Z,10.17
2016-05-07T03:21:21.971Z,10.12
2016-05-07T03:22:21.832Z,10.26
2016-05-07T03:23:22.007Z,10.18
2016-05-07T03:24:22.025Z,10.18
2016-05-07T03:25:22.060Z,10.17
2016-05-07T03:26:36.252Z,10.05
2016-05-07T03:27:22.362Z,10.08
2016-05-07T03:28:22.114Z,9.96
2016-05-07T03:29:21.961Z,9.97
2016-05-07T03:31:22.170Z,9.87
2016-05-07T03:32:22.187Z,9.87
2016-05-07T03:33:22.206Z,9.86
2016-05-07T03:34:22.224Z,9.78
2016-05-07T03:37:22.295Z,9.78
2016-05-07T03:41:36.558Z,10.08
2016-05-07T03:42:23.839Z,10.04
2016-05-07T03:43:22.404Z,10.01
2016-05-07T03:44:22.422Z,9.97
2016-05-07T03:45:22.441Z,9.97
2016-05-07T03:46:22.475Z,9.97
2016-05-07T03:47:22.494Z,9.97
2016-05-07T03:48:22.512Z,10.04
2016-05-07T03:49:22.546Z,9.99
2016-05-07T03:50:36.723Z,9.99
2016-05-07T03:51:22.566Z,9.99
2016-05-07T03:53:22.603Z,10.18
2016-05-07T03:55:22.656Z,10.26
2016-05-07T03:56:22.517Z,10.12
2016-05-07T03:57:22.974Z,10.17
2016-05-07T03:58:22.726Z,10.22
2016-05-07T03:59:36.919Z,10.2
2016-05-07T04:00:22.747Z,10.26
2016-05-07T04:01:22.781Z,10.23
2016-05-07T04:02:22.628Z,10.27
2016-05-07T04:03:22.802Z,10.27
2016-05-07T04:05:22.854Z,10.25
2016-05-07T04:06:36.891Z,10.29
2016-05-07T04:07:22.891Z,10.25
2016-05-07T04:08:22.909Z,10.34
2016-05-07T04:09:22.772Z,10.41
2016-05-07T04:10:22.946Z,10.38
2016-05-07T04:12:22.998Z,10.61
2016-05-07T04:13:23.000Z,10.76
2016-05-07T04:14:37.210Z,10.91
2016-05-07T04:15:37.227Z,10.91
2016-05-07T04:16:37.246Z,10.94
2016-05-07T04:17:22.933Z,10.96
2016-05-07T04:18:23.108Z,11.02
2016-05-07T04:19:23.142Z,11.04
2016-05-07T04:20:23.144Z,11
2016-05-07T04:21:23.163Z,11.07
2016-05-07T04:22:37.371Z,11.07
2016-05-07T04:23:23.215Z,11.22
2016-05-07T04:24:23.234Z,11.25
2016-05-07T04:25:23.252Z,11.28
2016-05-07T04:26:23.285Z,11.33
2016-05-07T04:27:23.632Z,11.4
2016-05-07T04:28:23.323Z,11.25
2016-05-07T04:29:23.340Z,11.21
2016-05-07T04:30:23.203Z,11.35
2016-05-07T04:31:23.378Z,11.44
2016-05-07T04:32:23.395Z,11.35
2016-05-07T04:33:23.414Z,11.4
2016-05-07T04:34:23.448Z,11.46
2016-05-07T04:36:23.485Z,11.67
2016-05-07T04:37:23.331Z,11.69
2016-05-07T04:38:37.696Z,11.72
2016-05-07T04:40:23.558Z,11.72
2016-05-07T04:41:23.575Z,11.76
2016-05-07T04:42:23.610Z,11.98
2016-05-07T04:43:23.629Z,12.04
2016-05-07T04:44:23.647Z,12.17
2016-05-07T04:45:23.711Z,12.16
2016-05-07T04:46:30.436Z,12.1
2016-05-07T04:47:23.702Z,12.19
2016-05-07T04:48:23.720Z,12.28
2016-05-07T04:49:23.613Z,12.41
2016-05-07T04:50:23.772Z,12.85
2016-05-07T04:51:23.791Z,13.97
2016-05-07T04:52:23.652Z,15.43
2016-05-07T04:53:38.017Z,17.21
2016-05-07T04:55:23.879Z,18.75
2016-05-07T04:56:23.913Z,19
2016-05-07T04:57:24.901Z,19.56
2016-05-07T04:59:23.968Z,20.57
2016-05-07T05:00:23.846Z,21.32
2016-05-07T05:01:24.021Z,21.43
2016-05-07T05:02:24.039Z,22.22
2016-05-07T05:03:24.057Z,22.47
2016-05-07T05:04:24.091Z,23.12
2016-05-07T05:05:24.110Z,22.68
2016-05-07T05:06:24.143Z,22.68
2016-05-07T05:07:24.161Z,22.28
2016-05-07T05:08:24.023Z,21.59
2016-05-07T05:09:24.214Z,22.3
2016-05-07T05:10:24.233Z,22.9
2016-05-07T05:11:24.267Z,23.78
2016-05-07T05:12:24.316Z,23.85
2016-05-07T05:13:24.319Z,23.32
2016-05-07T05:14:24.336Z,23.46
2016-05-07T05:15:24.371Z,24.4
2016-05-07T05:16:24.405Z,25.08
2016-05-07T05:17:24.267Z,25.15
2016-05-07T05:18:38.632Z,25.09
2016-05-07T05:20:24.510Z,25.7
2016-05-07T05:21:24.543Z,23.69
2016-05-07T05:22:24.562Z,23.01
2016-05-07T05:23:24.596Z,23.6
2016-05-07T05:24:24.629Z,24.52
2016-05-07T05:25:38.822Z,25.83
2016-05-07T05:26:24.666Z,25.39
2016-05-07T05:27:25.184Z,24.57
2016-05-07T05:28:24.734Z,24.58
2016-05-07T05:29:24.768Z,23.7
2016-05-07T05:30:24.787Z,24.52
2016-05-07T05:31:38.854Z,25.61
2016-05-07T05:32:24.854Z,26.58
2016-05-07T05:33:24.716Z,27.43
2016-05-07T05:34:24.906Z,27.63
2016-05-07T05:35:24.784Z,26.95
2016-05-07T05:36:24.803Z,27.34
2016-05-07T05:37:24.992Z,27.82
2016-05-07T05:38:25.026Z,28.14
2016-05-07T05:39:25.045Z,27.94
2016-05-07T05:40:25.078Z,28.24
2016-05-07T05:41:39.303Z,29.49
2016-05-07T05:42:24.990Z,28.62
2016-05-07T05:45:25.077Z,28.14
2016-05-07T05:46:25.267Z,27.5
2016-05-07T05:47:25.300Z,27.4
2016-05-07T05:48:39.509Z,28.24
2016-05-07T05:49:39.543Z,28.43
2016-05-07T05:50:39.577Z,28.62
2016-05-07T05:51:25.421Z,29.12
2016-05-07T05:52:25.455Z,30.11
2016-05-07T05:53:25.489Z,29.15
2016-05-07T05:54:25.522Z,29.48
2016-05-07T05:55:25.541Z,30.02
2016-05-07T05:56:25.575Z,29.06
2016-05-07T05:57:39.799Z,27.69
2016-05-07T05:58:25.502Z,27.74
2016-05-07T05:59:25.693Z,28.44
2016-05-07T06:00:25.696Z,29.12
2016-05-07T06:01:25.573Z,30.01
2016-05-07T06:02:25.763Z,31.13
2016-05-07T06:03:25.796Z,30.16
2016-05-07T06:04:40.021Z,30.11
2016-05-07T06:05:25.709Z,30.77
2016-05-07T06:06:40.089Z,31.36
2016-05-07T06:07:25.776Z,31.85
2016-05-07T06:08:25.967Z,32
2016-05-07T06:09:25.845Z,32.11
2016-05-07T06:11:26.068Z,32.65
2016-05-07T06:12:27.399Z,31.69
2016-05-07T06:13:40.311Z,31.58
2016-05-07T06:14:26.155Z,31.16
2016-05-07T06:17:26.100Z,30.6
2016-05-07T06:18:26.134Z,30.64
2016-05-07T06:19:26.325Z,30.84
2016-05-07T06:20:26.359Z,29.48
2016-05-07T06:22:26.442Z,30.15
2016-05-07T06:23:26.163Z,31.43
2016-05-07T06:24:27.010Z,31.95
2016-05-07T06:25:26.372Z,31.16
2016-05-07T06:26:26.562Z,30.31
2016-05-07T06:27:26.596Z,30.69
2016-05-07T06:28:40.820Z,31.53
2016-05-07T06:29:26.351Z,32.33
2016-05-07T06:31:26.434Z,32.03
2016-05-07T06:32:40.800Z,30.08
2016-05-07T06:33:26.800Z,30.2
2016-05-07T06:34:26.834Z,31.23
2016-05-07T06:35:26.711Z,32.35
2016-05-07T06:36:26.902Z,32.1
2016-05-07T06:37:26.763Z,32.63
2016-05-07T06:38:26.970Z,32.33
2016-05-07T06:39:27.003Z,31.02
2016-05-07T06:40:41.212Z,30.86
2016-05-07T06:41:27.071Z,30.11
2016-05-07T06:42:27.339Z,29.98
2016-05-07T06:43:27.139Z,30
2016-05-07T06:44:27.172Z,30.91
2016-05-07T06:45:27.206Z,31.69
2016-05-07T06:48:27.309Z,32.3
2016-05-07T06:49:27.342Z,31.96
2016-05-07T06:50:27.377Z,32.47
2016-05-07T06:52:41.635Z,30.1
2016-05-07T06:53:27.494Z,30.43
2016-05-07T06:54:27.513Z,31.73
2016-05-07T06:55:27.546Z,32.99
2016-05-07T06:56:27.596Z,31.66
2016-05-07T06:57:27.691Z,30.47
2016-05-07T06:58:27.508Z,31.2
2016-05-07T06:59:27.697Z,31.07
2016-05-07T07:00:41.906Z,32.65
2016-05-07T07:01:27.765Z,33.44
2016-05-07T07:02:27.799Z,34.1
2016-05-07T07:04:27.868Z,33.65
2016-05-07T07:05:42.091Z,33.56
2016-05-07T07:06:42.125Z,33.39
2016-05-07T07:08:28.004Z,33.78
2016-05-07T07:09:28.037Z,33.65
2016-05-07T07:10:42.262Z,32.78
2016-05-07T07:11:28.121Z,32.79
2016-05-07T07:12:28.529Z,33.71
2016-05-07T07:13:28.204Z,34.85
2016-05-07T07:14:28.081Z,35.45
2016-05-07T07:15:28.256Z,35.89
2016-05-07T07:16:42.481Z,35.28
2016-05-07T07:17:28.340Z,34.52
2016-05-07T07:18:28.218Z,34.84
2016-05-07T07:19:28.408Z,34.99
2016-05-07T07:20:28.441Z,33.98
2016-05-07T07:21:28.475Z,34.49
2016-05-07T07:22:28.509Z,34.77
2016-05-07T07:23:42.578Z,33.59
2016-05-07T07:24:28.609Z,33.84
2016-05-07T07:25:28.627Z,33.04
2016-05-07T07:26:28.645Z,32.25
2016-05-07T07:27:28.976Z,33.45
2016-05-07T07:28:28.572Z,34.73
2016-05-07T07:29:28.606Z,34.94
2016-05-07T07:30:28.797Z,35.15
2016-05-07T07:31:28.675Z,35.28
2016-05-07T07:32:43.054Z,36.53
2016-05-07T07:33:28.898Z,36.56
2016-05-07T07:34:28.791Z,35.11
2016-05-07T07:35:28.841Z,35.56
2016-05-07T07:36:29.016Z,35.8
2016-05-07T07:37:28.754Z,34.8
2016-05-07T07:38:29.099Z,33.37
2016-05-07T07:39:29.118Z,32.92
2016-05-07T07:40:29.182Z,34.19
2016-05-07T07:41:43.392Z,35.81
2016-05-07T07:42:29.251Z,33.91
2016-05-07T07:43:29.285Z,33.14
2016-05-07T07:44:29.162Z,34.02
2016-05-07T07:45:29.337Z,34.81
2016-05-07T07:46:29.386Z,34.91
2016-05-07T07:47:29.264Z,35.62
2016-05-07T07:48:43.645Z,36.09
2016-05-07T07:50:29.381Z,35.81
2016-05-07T07:51:29.572Z,36.65
2016-05-07T07:52:29.464Z,36.59
2016-05-07T07:53:29.484Z,35.16
2016-05-07T07:54:43.708Z,34.37
2016-05-07T07:55:29.567Z,34.96
2016-05-07T07:56:29.758Z,34.19
2016-05-07T07:57:30.744Z,33.44
2016-05-07T07:58:29.841Z,33.84
2016-05-07T07:59:44.049Z,35.02
2016-05-07T08:00:44.099Z,34.77
2016-05-07T08:01:29.943Z,34.58
2016-05-07T08:02:29.977Z,34.13
2016-05-07T08:03:44.201Z,34.02
2016-05-07T08:04:29.904Z,34.19
2016-05-07T08:05:29.937Z,35.02
2016-05-07T08:08:30.055Z,34.94
2016-05-07T08:09:30.260Z,35.07
2016-05-07T08:10:30.295Z,34.72
2016-05-07T08:11:30.313Z,34.47
2016-05-07T08:12:30.581Z,34.96
2016-05-07T08:13:30.240Z,36.27
2016-05-07T08:14:30.431Z,36.41
2016-05-07T08:15:30.464Z,36.66
2016-05-07T08:16:30.343Z,36.17
2016-05-07T08:17:30.548Z,36.08
2016-05-07T08:18:30.425Z,35.63
2016-05-07T08:19:30.616Z,35.47
2016-05-07T08:20:30.665Z,35.87
2016-05-07T08:22:30.750Z,34.96
2016-05-07T08:23:30.611Z,34.54
2016-05-07T08:24:30.816Z,33.93
2016-05-07T08:25:44.882Z,33.04
2016-05-07T08:26:30.729Z,32.84
2016-05-07T08:27:31.419Z,32.35
2016-05-07T08:28:45.155Z,32.33
2016-05-07T08:29:31.007Z,33.44
2016-05-07T08:30:31.083Z,34.88
2016-05-07T08:31:31.161Z,33.84
2016-05-07T08:32:31.253Z,33.42
2016-05-07T08:33:31.331Z,33.9
2016-05-07T08:34:31.404Z,32.85
2016-05-07T08:35:45.641Z,31.88
2016-05-07T08:36:31.363Z,32.14
2016-05-07T08:37:31.568Z,32.62
2016-05-07T08:38:31.616Z,32.59
2016-05-07T08:39:31.524Z,31.17
2016-05-07T08:40:31.705Z,31.16
2016-05-07T08:41:31.447Z,31.29
2016-05-07T08:42:31.894Z,30.8
2016-05-07T08:43:31.683Z,32.1
2016-05-07T08:44:31.722Z,31.32
2016-05-07T08:45:31.930Z,31.5
2016-05-07T08:46:31.967Z,32.45
2016-05-07T08:47:32.018Z,30.47
2016-05-07T08:48:32.037Z,30.57
2016-05-07T08:49:32.074Z,29.27
2016-05-07T08:50:32.140Z,30
2016-05-07T08:51:46.190Z,29.36
2016-05-07T08:52:32.038Z,29.71
2016-05-07T08:53:32.244Z,30.69
2016-05-07T08:55:32.312Z,30.11
2016-05-07T08:56:32.347Z,30.04
2016-05-07T08:57:32.632Z,30.13
2016-05-07T08:58:32.432Z,30.11
2016-05-07T08:59:32.466Z,30.72
2016-05-07T09:00:32.483Z,31.36
2016-05-07T09:01:32.533Z,32.35
2016-05-07T09:02:32.568Z,32.57
2016-05-07T09:03:32.601Z,33.59
2016-05-07T09:04:32.636Z,32.33
2016-05-07T09:05:32.669Z,31.95
2016-05-07T09:06:32.704Z,33.11
2016-05-07T09:07:46.784Z,33.26
2016-05-07T09:08:32.787Z,33.78
2016-05-07T09:12:32.735Z,30.16
2016-05-07T09:13:32.972Z,31.06
2016-05-07T09:15:33.040Z,31.38
2016-05-07T09:16:32.918Z,31.99
2016-05-07T09:17:33.123Z,33.29
2016-05-07T09:18:33.157Z,34.75
2016-05-07T09:19:33.192Z,35.18
2016-05-07T09:20:33.085Z,32.81
2016-05-07T09:21:33.275Z,32.23
2016-05-07T09:22:33.292Z,32.78
2016-05-07T09:23:47.531Z,32.67
2016-05-07T09:24:33.377Z,32.29
2016-05-07T09:25:33.411Z,32.72
2016-05-07T09:26:33.289Z,32.96
2016-05-07T09:27:33.353Z,32.55
2016-05-07T09:28:33.528Z,33.01
2016-05-07T09:29:33.562Z,32.77
2016-05-07T09:30:33.611Z,32.45
2016-05-07T09:31:47.817Z,31.61
2016-05-07T09:32:33.679Z,32.19
2016-05-07T09:33:33.557Z,31.46
2016-05-07T09:34:33.747Z,31.06
2016-05-07T09:35:33.797Z,30.92
2016-05-07T09:36:33.816Z,30.39
2016-05-07T09:37:33.849Z,30.55
2016-05-07T09:38:47.930Z,31.35
2016-05-07T09:39:33.932Z,31.17
2016-05-07T09:40:33.982Z,32.11
2016-05-07T09:41:34.001Z,33.42
2016-05-07T09:42:48.238Z,32.97
2016-05-07T09:43:34.084Z,32.79
2016-05-07T09:44:34.118Z,32.77
2016-05-07T09:45:34.152Z,32.75
2016-05-07T09:46:34.187Z,33.45
2016-05-07T09:47:34.064Z,33.59
2016-05-07T09:48:34.098Z,33.73
2016-05-07T09:49:48.490Z,33.11
2016-05-07T09:50:34.337Z,33.35
2016-05-07T09:51:34.371Z,32.5
2016-05-07T09:52:34.265Z,32.56
2016-05-07T09:53:34.439Z,33.12
2016-05-07T09:54:34.489Z,32.89
2016-05-07T09:55:34.522Z,33.29
2016-05-07T09:56:34.573Z,34.17
2016-05-07T09:57:35.200Z,32.4
2016-05-07T09:59:34.674Z,32.77
2016-05-07T10:00:34.552Z,30.92
2016-05-07T10:01:34.758Z,31.04
2016-05-07T10:02:34.620Z,30.84
2016-05-07T10:03:34.825Z,30.75
2016-05-07T10:04:34.844Z,30.11
2016-05-07T10:05:49.081Z,30.57
2016-05-07T10:06:34.786Z,30.43
2016-05-07T10:07:34.961Z,30.37
2016-05-07T10:08:34.996Z,31.47
2016-05-07T10:09:35.044Z,32.96
2016-05-07T10:10:49.251Z,33.73
2016-05-07T10:11:35.113Z,33.94
2016-05-07T10:12:35.162Z,34.12
2016-05-07T10:13:35.196Z,34.81
2016-05-07T10:14:35.230Z,35.11
2016-05-07T10:15:35.248Z,35.18
2016-05-07T10:16:35.298Z,34.61
2016-05-07T10:17:49.363Z,34.77
2016-05-07T10:18:35.429Z,34.58
2016-05-07T10:19:35.400Z,32.18
2016-05-07T10:20:49.621Z,31.73
2016-05-07T10:21:35.484Z,31.75
2016-05-07T10:22:35.517Z,32.29
2016-05-07T10:23:35.550Z,32.77
2016-05-07T10:24:35.584Z,33.29
2016-05-07T10:25:35.620Z,33.38
2016-05-07T10:26:49.840Z,33.44
2016-05-07T10:27:35.702Z,32.13
2016-05-07T10:28:35.748Z,31.73
2016-05-07T10:29:35.765Z,30.61
2016-05-07T10:30:35.658Z,31.09
2016-05-07T10:31:35.850Z,30.79
2016-05-07T10:33:35.917Z,30.19
2016-05-07T10:34:35.950Z,29.48
2016-05-07T10:35:35.986Z,29.52
2016-05-07T10:36:50.222Z,29.86
2016-05-07T10:37:36.068Z,30.54
2016-05-07T10:38:36.103Z,30.02
2016-05-07T10:39:35.980Z,30.57
2016-05-07T10:40:36.169Z,31.36
2016-05-07T10:41:36.204Z,31.61
2016-05-07T10:42:50.675Z,30.13
2016-05-07T10:43:36.272Z,30
2016-05-07T10:44:36.321Z,30.29
2016-05-07T10:45:36.355Z,30.72
2016-05-07T10:46:36.233Z,30.43
2016-05-07T10:47:36.423Z,30.15
2016-05-07T10:48:36.457Z,29.64
2016-05-07T10:49:36.523Z,29.64
2016-05-07T10:50:36.385Z,28.44
2016-05-07T10:51:36.418Z,27
2016-05-07T10:52:36.624Z,27.19
2016-05-07T10:53:36.643Z,27.55
2016-05-07T10:54:36.676Z,27.43
2016-05-07T10:55:36.726Z,27.12
2016-05-07T10:56:36.775Z,26.89
2016-05-07T10:57:37.263Z,26.84
2016-05-07T10:58:51.000Z,26.8
2016-05-07T11:00:36.896Z,26.65
2016-05-07T11:01:36.930Z,27
2016-05-07T11:02:36.807Z,26.91
2016-05-07T11:03:36.997Z,26.7
2016-05-07T11:04:37.048Z,26.87
2016-05-07T11:05:37.081Z,26.77
2016-05-07T11:06:37.114Z,26.35
2016-05-07T11:07:37.150Z,26.28
2016-05-07T11:08:37.027Z,26.5
2016-05-07T11:09:37.216Z,26.66
2016-05-07T11:10:37.094Z,26.99
2016-05-07T11:11:37.285Z,27.4
2016-05-07T11:12:37.553Z,27.66
2016-05-07T11:13:51.540Z,27.06
2016-05-07T11:14:37.246Z,26.87
2016-05-07T11:15:37.421Z,27
2016-05-07T11:16:37.329Z,27.03
2016-05-07T11:17:37.504Z,27.13
2016-05-07T11:18:37.538Z,26.88
2016-05-07T11:19:37.572Z,26.84
2016-05-07T11:20:37.606Z,26.87
2016-05-07T11:21:37.484Z,26.73
2016-05-07T11:22:37.673Z,26.52
2016-05-07T11:23:37.442Z,26.81
2016-05-07T11:24:37.742Z,26.65
2016-05-07T11:25:37.776Z,26.65
2016-05-07T11:26:37.809Z,26.33
2016-05-07T11:27:37.781Z,26.29
2016-05-07T11:28:52.081Z,26.15
2016-05-07T11:29:37.911Z,26.13
2016-05-07T11:30:37.945Z,26.28
2016-05-07T11:31:37.979Z,26.5
2016-05-07T11:32:38.013Z,26.69
2016-05-07T11:33:38.048Z,26.6
2016-05-07T11:34:38.097Z,26.44
2016-05-07T11:35:38.115Z,26.52
2016-05-07T11:36:52.336Z,26.7
2016-05-07T11:37:38.182Z,26.62
2016-05-07T11:38:52.405Z,26.94
2016-05-07T11:39:38.250Z,27.12
2016-05-07T11:40:38.128Z,27.32
2016-05-07T11:41:38.318Z,27.43
2016-05-07T11:42:38.712Z,27.54
2016-05-07T11:43:38.371Z,27.81
2016-05-07T11:44:38.404Z,27.82
2016-05-07T11:45:52.627Z,27.51
2016-05-07T11:46:38.472Z,27.19
2016-05-07T11:47:38.350Z,26.89
2016-05-07T11:48:38.540Z,26.58
2016-05-07T11:49:38.559Z,26.8
2016-05-07T11:50:38.608Z,26.69
2016-05-07T11:51:38.627Z,26.88
2016-05-07T11:52:38.660Z,26.6
2016-05-07T11:53:38.695Z,26.15
2016-05-07T11:54:38.573Z,26.28
2016-05-07T11:55:38.746Z,26.07
2016-05-07T11:56:38.796Z,25.95
2016-05-07T11:57:38.845Z,25.94
2016-05-07T11:59:38.726Z,26.05
2016-05-07T12:00:38.901Z,26.02
2016-05-07T12:01:53.122Z,25.95
2016-05-07T12:02:38.656Z,25.94
2016-05-07T12:03:38.847Z,25.9
2016-05-07T12:04:39.020Z,25.58
2016-05-07T12:05:39.055Z,25.51
2016-05-07T12:06:38.933Z,25.77
2016-05-07T12:07:39.108Z,25.91
2016-05-07T12:08:39.172Z,26.21
2016-05-07T12:09:39.034Z,26.06
2016-05-07T12:10:39.209Z,26.02
2016-05-07T12:11:39.243Z,25.88
2016-05-07T12:12:38.949Z,25.8
2016-05-07T12:13:39.295Z,25.5
2016-05-07T12:14:39.313Z,25.32
2016-05-07T12:15:39.347Z,25.35
2016-05-07T12:16:39.382Z,25.18
2016-05-07T12:17:53.590Z,24.93
2016-05-07T12:18:39.433Z,24.91
2016-05-07T12:19:39.468Z,25.23
2016-05-07T12:20:39.502Z,25.58
2016-05-07T12:21:39.520Z,25.79
2016-05-07T12:22:39.554Z,25.98
2016-05-07T12:23:39.588Z,26.26
2016-05-07T12:24:39.621Z,26.32
2016-05-07T12:25:39.640Z,26.32
2016-05-07T12:26:39.658Z,26.13
2016-05-07T12:27:39.693Z,25.92
2016-05-07T12:28:39.570Z,25.82
2016-05-07T12:29:39.760Z,25.2
2016-05-07T12:30:39.794Z,25.05
2016-05-07T12:31:39.656Z,24.96
2016-05-07T12:32:39.846Z,24.96
2016-05-07T12:33:54.056Z,25.25
2016-05-07T12:34:39.884Z,25.3
2016-05-07T12:35:39.760Z,25.33
2016-05-07T12:36:39.951Z,25.43
2016-05-07T12:37:39.984Z,25.7
2016-05-07T12:38:54.036Z,26.07
2016-05-07T12:39:40.036Z,26.2
2016-05-07T12:40:39.915Z,26.44
2016-05-07T12:41:54.280Z,26.6
2016-05-07T12:42:41.327Z,26.67
2016-05-07T12:43:40.157Z,26.62
2016-05-07T12:44:40.175Z,26.45
2016-05-07T12:45:40.210Z,26.33
2016-05-07T12:46:40.244Z,26.17
2016-05-07T12:47:54.296Z,26.23
2016-05-07T12:48:54.330Z,26.17
2016-05-07T12:49:40.330Z,26.13
2016-05-07T12:50:40.191Z,26.2
2016-05-07T12:51:40.366Z,26.3
2016-05-07T12:52:40.243Z,26.43
2016-05-07T12:53:40.434Z,26.58
2016-05-07T12:54:40.467Z,26.43
2016-05-07T12:55:40.487Z,26.33
2016-05-07T12:56:40.520Z,26.32
2016-05-07T12:57:40.929Z,26.1
2016-05-07T12:58:54.763Z,25.99
2016-05-07T12:59:40.435Z,26.06
2016-05-07T13:00:40.625Z,26.12
2016-05-07T13:01:40.503Z,25.75
2016-05-07T13:02:40.537Z,25.7
2016-05-07T13:03:40.711Z,25.69
2016-05-07T13:04:40.745Z,25.73
2016-05-07T13:05:40.763Z,25.88
2016-05-07T13:06:40.797Z,26.09
2016-05-07T13:08:40.849Z,25.99
2016-05-07T13:09:40.867Z,25.73
2016-05-07T13:10:40.761Z,25.67
2016-05-07T13:11:40.936Z,25.67
2016-05-07T13:12:41.297Z,25.43
2016-05-07T13:13:40.988Z,25.46
2016-05-07T13:14:40.865Z,25.55
2016-05-07T13:15:41.041Z,25.77
2016-05-07T13:16:41.074Z,25.99
2016-05-07T13:17:41.107Z,25.92
2016-05-07T13:18:41.141Z,25.95
2016-05-07T13:19:41.176Z,26.06
2016-05-07T13:20:55.368Z,26.02
2016-05-07T13:22:41.090Z,25.9
2016-05-07T13:23:41.280Z,25.85
2016-05-07T13:24:41.298Z,25.8
2016-05-07T13:25:41.317Z,25.92
2016-05-07T13:26:55.573Z,25.99
2016-05-07T13:27:41.385Z,26.01
2016-05-07T13:28:41.403Z,26.02
2016-05-07T13:29:41.437Z,26.07
2016-05-07T13:30:41.455Z,26.02
2016-05-07T13:31:41.333Z,26.09
2016-05-07T13:32:41.523Z,26.02
2016-05-07T13:33:41.542Z,25.87
2016-05-07T13:34:41.575Z,25.73
2016-05-07T13:35:41.594Z,25.73
2016-05-07T13:36:55.818Z,25.72
2016-05-07T13:37:41.662Z,25.73
2016-05-07T13:38:41.695Z,25.77
2016-05-07T13:40:55.764Z,25.85
2016-05-07T13:41:41.781Z,25.85
2016-05-07T13:42:55.991Z,25.83
2016-05-07T13:43:41.694Z,25.79
2016-05-07T13:44:41.853Z,25.83
2016-05-07T13:45:41.886Z,25.7
2016-05-07T13:46:41.905Z,25.83
2016-05-07T13:47:41.938Z,25.99
2016-05-07T13:48:41.957Z,26.06
2016-05-07T13:49:41.991Z,26.18
2016-05-07T13:50:42.025Z,26.17
2016-05-07T13:51:42.043Z,25.95