createdAt,value
2019-02-05T00:01:46.979Z,18.20
2019-02-05T00:04:16.448Z,16.17
2019-02-05T00:06:45.855Z,15.80
2019-02-05T00:09:17.915Z,20.20
2019-02-05T00:11:47.333Z,17.03
2019-02-05T00:14:25.941Z,19.03
2019-02-05T00:16:55.407Z,16.57
2019-02-05T00:19:24.948Z,14.80
2019-02-05T00:21:54.355Z,17.47
2019-02-05T00:24:28.346Z,15.07
2019-02-05T00:26:58.153Z,14.27
2019-02-05T00:29:27.629Z,14.40
2019-02-05T00:31:57.058Z,15.23
2019-02-05T00:34:26.497Z,11.87
2019-02-05T00:37:08.706Z,11.60
2019-02-05T00:39:46.104Z,15.40
2019-02-05T00:42:15.543Z,13.70
2019-02-05T00:44:44.951Z,11.80
2019-02-05T00:47:14.401Z,13.37
2019-02-05T00:49:48.621Z,17.80
2019-02-05T00:52:18.568Z,13.67
2019-02-05T00:54:48.493Z,16.00
2019-02-05T00:57:17.904Z,17.80
2019-02-05T00:59:47.407Z,16.93
2019-02-05T01:02:16.905Z,18.73
2019-02-05T01:04:46.314Z,21.57
2019-02-05T01:07:15.779Z,19.70
2019-02-05T01:09:45.326Z,18.57
2019-02-05T01:12:14.688Z,22.53
2019-02-05T01:14:44.110Z,25.90
2019-02-05T01:17:16.179Z,24.77
2019-02-05T01:19:46.159Z,24.53
2019-02-05T01:22:32.354Z,25.40
2019-02-05T01:25:04.574Z,22.80
2019-02-05T01:27:34.050Z,25.10
2019-02-05T01:30:09.881Z,24.40
2019-02-05T01:32:54.238Z,25.33
2019-02-05T01:35:26.947Z,24.00
2019-02-05T01:37:56.459Z,26.00
2019-02-05T01:40:26.915Z,30.13
2019-02-05T01:42:56.381Z,27.40
2019-02-05T01:45:25.765Z,28.87
2019-02-05T01:47:55.201Z,25.73
2019-02-05T01:50:26.380Z,26.07
2019-02-05T01:52:55.874Z,29.57
2019-02-05T01:55:25.894Z,27.37
2019-02-05T01:57:55.332Z,29.47
2019-02-05T02:00:30.637Z,29.53
2019-02-05T02:03:06.429Z,30.47
2019-02-05T02:05:35.962Z,30.13
2019-02-05T02:08:05.448Z,29.80
2019-02-05T02:10:34.886Z,29.70
2019-02-05T02:13:04.303Z,30.53
2019-02-05T02:15:36.320Z,32.90
2019-02-05T02:18:21.849Z,33.07
2019-02-05T02:20:51.320Z,29.30
2019-02-05T02:23:20.722Z,32.37
2019-02-05T02:25:50.123Z,32.87
2019-02-05T02:28:26.879Z,27.97
2019-02-05T02:30:56.286Z,33.00
2019-02-05T02:33:25.712Z,31.23
2019-02-05T02:35:55.177Z,35.97
2019-02-05T02:38:24.606Z,33.30
2019-02-05T02:40:54.060Z,33.67
2019-02-05T02:43:26.269Z,34.57
2019-02-05T02:45:56.088Z,36.80
2019-02-05T02:48:25.549Z,35.43
2019-02-05T02:50:54.991Z,35.80
2019-02-05T02:53:24.423Z,30.37
2019-02-05T02:56:00.033Z,32.43
2019-02-05T02:58:32.334Z,33.47
2019-02-05T03:01:03.365Z,34.87
2019-02-05T03:03:50.139Z,33.57
2019-02-05T03:06:19.629Z,31.37
2019-02-05T03:08:49.048Z,31.73
2019-02-05T03:11:20.384Z,36.20
2019-02-05T03:13:49.872Z,37.67
2019-02-05T03:16:36.926Z,37.50
2019-02-05T03:19:19.084Z,36.40
2019-02-05T03:21:48.567Z,40.10
2019-02-05T03:24:18.002Z,40.33
2019-02-05T03:26:47.436Z,44.60
2019-02-05T03:29:16.911Z,43.67
2019-02-05T03:31:46.381Z,48.93
2019-02-05T03:34:15.800Z,55.60
2019-02-05T03:36:45.245Z,59.33
2019-02-05T03:39:14.687Z,64.70
2019-02-05T03:41:44.108Z,71.90
2019-02-05T03:44:13.535Z,86.20
2019-02-05T03:46:45.630Z,85.93
2019-02-05T03:49:15.076Z,92.87
2019-02-05T03:52:03.007Z,89.27
2019-02-05T03:54:43.227Z,102.20
2019-02-05T03:57:30.631Z,103.03
2019-02-05T03:59:54.671Z,104.77
2019-02-05T04:02:27.271Z,101.80
2019-02-05T04:05:00.225Z,108.57
2019-02-05T04:07:32.817Z,111.13
2019-02-05T04:10:11.212Z,119.03
2019-02-05T04:12:43.793Z,114.40
2019-02-05T04:15:19.201Z,108.27
2019-02-05T04:17:51.797Z,103.37
2019-02-05T04:20:24.429Z,106.83
2019-02-05T04:22:57.054Z,115.20
2019-02-05T04:25:41.241Z,124.17
2019-02-05T04:28:13.854Z,112.67
2019-02-05T04:30:48.844Z,118.03
2019-02-05T04:33:22.260Z,117.77
2019-02-05T04:35:54.849Z,113.63
2019-02-05T04:38:27.496Z,97.33
2019-02-05T04:41:00.474Z,89.13
2019-02-05T04:43:33.064Z,76.80
2019-02-05T04:46:21.261Z,76.30
2019-02-05T04:48:56.644Z,68.27
2019-02-05T04:51:29.266Z,63.87
2019-02-05T04:54:02.329Z,64.50
2019-02-05T04:56:36.531Z,64.53
2019-02-05T04:59:09.122Z,58.13
2019-02-05T05:01:41.690Z,69.60
2019-02-05T05:04:14.265Z,67.90
2019-02-05T05:06:49.518Z,67.53
2019-02-05T05:09:23.006Z,66.17
2019-02-05T05:11:55.187Z,74.83
2019-02-05T05:14:24.654Z,70.83
2019-02-05T05:16:54.121Z,69.03
2019-02-05T05:22:21.788Z,84.57
2019-02-05T05:24:56.081Z,78.33
2019-02-05T05:27:26.068Z,70.33
2019-02-05T05:29:55.492Z,76.37
2019-02-05T05:32:24.910Z,78.93
2019-02-05T05:35:04.238Z,82.57
2019-02-05T05:37:44.627Z,89.43
2019-02-05T05:40:14.065Z,87.07
2019-02-05T05:43:13.235Z,91.20
2019-02-05T05:45:47.211Z,85.07
2019-02-05T05:48:16.820Z,83.30
2019-02-05T05:50:46.240Z,76.20
2019-02-05T05:53:15.772Z,79.57
2019-02-05T05:55:45.181Z,87.83
2019-02-05T05:58:22.413Z,78.43
2019-02-05T06:00:47.024Z,87.03
2019-02-05T06:03:16.729Z,93.67
2019-02-05T06:05:46.329Z,93.87
2019-02-05T06:08:21.795Z,92.83
2019-02-05T06:10:51.278Z,92.67
2019-02-05T06:13:20.702Z,89.87
2019-02-05T06:15:50.102Z,95.27
2019-02-05T06:18:19.620Z,76.53
2019-02-05T06:20:49.204Z,87.27
2019-02-05T06:23:18.616Z,84.90
2019-02-05T06:25:48.259Z,82.80
2019-02-05T06:28:17.684Z,90.03
2019-02-05T06:30:47.152Z,82.77
2019-02-05T06:33:16.974Z,91.57
2019-02-05T06:35:46.418Z,89.37
2019-02-05T06:38:15.907Z,87.87
2019-02-05T06:40:45.364Z,87.50
2019-02-05T06:43:34.273Z,89.47
2019-02-05T06:46:06.419Z,87.53
2019-02-05T06:48:36.017Z,85.97
2019-02-05T06:51:05.447Z,88.20
2019-02-05T06:53:34.892Z,85.60
2019-02-05T06:56:04.430Z,87.97
2019-02-05T06:58:46.073Z,83.77
2019-02-05T07:01:09.105Z,78.93
2019-02-05T07:03:57.279Z,82.10
2019-02-05T07:06:26.704Z,79.50
2019-02-05T07:08:56.212Z,77.93
2019-02-05T07:11:25.765Z,71.13
2019-02-05T07:13:58.105Z,75.73
2019-02-05T07:16:26.314Z,75.43
2019-02-05T07:18:55.822Z,74.73
2019-02-05T07:21:25.242Z,70.70
2019-02-05T07:24:07.630Z,74.40
2019-02-05T07:26:37.069Z,72.40
2019-02-05T07:29:06.650Z,67.60
2019-02-05T07:31:36.091Z,72.07
2019-02-05T07:34:05.596Z,65.60
2019-02-05T07:36:35.027Z,64.27
2019-02-05T07:39:07.503Z,67.60
2019-02-05T07:41:37.046Z,66.50
2019-02-05T07:44:06.856Z,65.67
2019-02-05T07:46:36.423Z,62.30
2019-02-05T07:49:10.363Z,63.87
2019-02-05T07:51:39.771Z,54.63
2019-02-05T07:54:20.589Z,56.17
2019-02-05T07:56:56.059Z,52.37
2019-02-05T07:59:26.120Z,51.07
2019-02-05T08:01:56.815Z,57.73
2019-02-05T08:04:26.714Z,47.67
2019-02-05T08:06:56.242Z,41.00
2019-02-05T08:09:25.880Z,44.03
2019-02-05T08:11:55.322Z,35.57
2019-02-05T08:14:24.989Z,41.43
2019-02-05T08:16:54.593Z,40.80
2019-02-05T08:19:24.033Z,38.93
2019-02-05T08:21:56.373Z,40.80
2019-02-05T08:24:25.821Z,38.63
2019-02-05T08:26:59.626Z,37.50
2019-02-05T08:29:29.117Z,36.20
2019-02-05T08:31:58.786Z,34.27
2019-02-05T08:34:28.235Z,37.23
2019-02-05T08:36:57.651Z,39.60
2019-02-05T08:39:27.116Z,34.70
2019-02-05T08:41:56.953Z,33.50
2019-02-05T08:44:26.497Z,35.93
2019-02-05T08:46:56.194Z,32.40
2019-02-05T08:49:25.862Z,34.33
2019-02-05T08:51:55.291Z,34.00
2019-02-05T08:54:24.947Z,32.23
2019-02-05T08:56:54.397Z,31.10
2019-02-05T08:59:23.912Z,35.97
2019-02-05T09:02:04.718Z,34.97
2019-02-05T09:04:34.242Z,37.93
2019-02-05T09:07:06.810Z,34.53
2019-02-05T09:09:36.371Z,35.30
2019-02-05T09:12:06.087Z,36.60
2019-02-05T09:14:35.800Z,35.67
2019-02-05T09:17:05.295Z,31.27
2019-02-05T09:19:34.753Z,37.37
2019-02-05T09:22:04.412Z,39.00
2019-02-05T09:24:41.834Z,40.57
2019-02-05T09:27:11.312Z,32.07
2019-02-05T09:29:40.746Z,28.87
2019-02-05T09:32:10.169Z,30.40
2019-02-05T09:34:40.879Z,31.60
2019-02-05T09:37:10.453Z,30.20
2019-02-05T09:39:40.069Z,28.00
2019-02-05T09:42:09.977Z,29.47
2019-02-05T09:44:47.786Z,26.47
2019-02-05T09:47:17.229Z,29.30
2019-02-05T09:49:46.802Z,25.63
2019-02-05T09:52:19.401Z,27.77
2019-02-05T09:55:10.714Z,31.37
2019-02-05T09:57:40.139Z,30.70
2019-02-05T10:00:12.778Z,29.53
2019-02-05T10:02:50.164Z,29.37
2019-02-05T10:05:22.846Z,28.10
2019-02-05T10:07:55.141Z,31.23
2019-02-05T10:10:24.661Z,30.47
2019-02-05T10:12:54.088Z,33.03
2019-02-05T10:15:34.874Z,34.20
2019-02-05T10:18:05.683Z,35.43
2019-02-05T10:20:35.146Z,33.13
2019-02-05T10:23:05.092Z,31.87
2019-02-05T10:25:34.566Z,33.53
2019-02-05T10:28:10.427Z,32.53
2019-02-05T10:30:41.951Z,31.63
2019-02-05T10:33:11.513Z,33.17
2019-02-05T10:35:41.092Z,33.80
2019-02-05T10:38:10.591Z,31.83
2019-02-05T10:40:43.066Z,30.03
2019-02-05T10:43:15.640Z,31.00
2019-02-05T10:45:45.565Z,30.20
2019-02-05T10:48:15.147Z,30.97
2019-02-05T10:50:47.583Z,31.17
2019-02-05T10:53:17.063Z,28.73
2019-02-05T10:55:46.578Z,34.47
2019-02-05T10:58:16.064Z,40.40
2019-02-05T11:00:45.756Z,35.03
2019-02-05T11:03:16.944Z,34.73
2019-02-05T11:05:51.523Z,33.57
2019-02-05T11:08:23.646Z,35.63
2019-02-05T11:10:55.801Z,29.60
2019-02-05T11:13:25.334Z,31.73
2019-02-05T11:15:55.036Z,34.43
2019-02-05T11:18:29.531Z,34.87
2019-02-05T11:20:59.342Z,35.97
2019-02-05T11:23:28.821Z,36.87
2019-02-05T11:25:58.291Z,38.73
2019-02-05T11:28:32.282Z,38.60
2019-02-05T11:31:03.737Z,35.73
2019-02-05T11:33:35.745Z,37.00
2019-02-05T11:36:05.928Z,37.90
2019-02-05T11:38:35.514Z,31.60
2019-02-05T11:41:04.989Z,32.13
2019-02-05T11:43:39.393Z,35.57
2019-02-05T11:46:10.536Z,33.03
2019-02-05T11:48:40.054Z,32.30
2019-02-05T11:51:12.482Z,36.93
2019-02-05T11:53:44.635Z,29.93
2019-02-05T11:56:14.107Z,28.23
2019-02-05T11:58:46.573Z,30.77
2019-02-05T12:01:16.248Z,29.97
2019-02-05T12:03:45.962Z,27.90
2019-02-05T12:06:15.422Z,26.33
2019-02-05T12:08:44.961Z,30.80
2019-02-05T12:11:14.413Z,32.17
2019-02-05T12:13:44.967Z,29.77
2019-02-05T12:16:17.946Z,26.40
2019-02-05T12:18:48.519Z,32.57
2019-02-05T12:21:18.553Z,34.13
2019-02-05T12:23:48.131Z,29.03
2019-02-05T12:26:18.091Z,28.93
2019-02-05T12:28:47.814Z,30.33
2019-02-05T12:31:17.253Z,30.37
2019-02-05T12:33:46.744Z,33.57
2019-02-05T12:36:16.214Z,29.90
2019-02-05T12:38:45.941Z,30.87
2019-02-05T12:41:15.431Z,29.23
2019-02-05T12:43:44.852Z,28.53
2019-02-05T12:46:14.307Z,30.77
2019-02-05T12:48:46.665Z,27.50
2019-02-05T12:51:34.424Z,33.50
2019-02-05T12:54:04.162Z,31.20
2019-02-05T12:56:34.288Z,32.90
2019-02-05T12:59:04.162Z,26.67
2019-02-05T13:01:36.466Z,28.43
2019-02-05T13:04:06.595Z,27.83
2019-02-05T13:06:36.115Z,26.43
2019-02-05T13:09:16.041Z,26.57
2019-02-05T13:11:45.459Z,27.37
2019-02-05T13:14:16.697Z,27.33
2019-02-05T13:16:46.093Z,24.33
2019-02-05T13:19:18.274Z,25.70
2019-02-05T13:21:48.105Z,25.63
2019-02-05T13:24:17.563Z,26.77
2019-02-05T13:26:47.009Z,28.93
2019-02-05T13:29:16.498Z,26.80
2019-02-05T13:31:46.005Z,27.67
2019-02-05T13:34:15.495Z,23.07
2019-02-05T13:36:52.940Z,25.37
2019-02-05T13:39:25.094Z,24.97
2019-02-05T13:41:54.899Z,23.73
2019-02-05T13:44:24.328Z,25.40
2019-02-05T13:46:58.736Z,22.47
2019-02-05T13:49:28.209Z,26.40
2019-02-05T13:51:57.632Z,22.20
2019-02-05T13:54:27.221Z,24.90
2019-02-05T13:56:56.760Z,23.03
2019-02-05T13:59:31.373Z,22.90
2019-02-05T14:02:01.167Z,24.57
2019-02-05T14:04:30.975Z,20.50
2019-02-05T14:07:00.381Z,26.77
2019-02-05T14:09:29.896Z,23.27
2019-02-05T14:11:59.396Z,23.87
2019-02-05T14:14:31.559Z,24.47
2019-02-05T14:17:01.069Z,25.37
2019-02-05T14:19:30.606Z,25.80
2019-02-05T14:22:03.095Z,22.93
2019-02-05T14:24:35.675Z,24.43
2019-02-05T14:27:05.131Z,23.30
2019-02-05T14:29:38.489Z,24.47
2019-02-05T14:32:07.966Z,23.73
2019-02-05T14:34:39.024Z,27.10
2019-02-05T14:37:08.602Z,27.87
2019-02-05T14:39:38.231Z,25.27
2019-02-05T14:42:10.587Z,27.80
2019-02-05T14:44:40.171Z,29.80
2019-02-05T14:47:20.085Z,28.50
2019-02-05T14:49:49.524Z,29.80
2019-02-05T14:52:20.575Z,28.37
2019-02-05T14:54:50.228Z,30.77
2019-02-05T14:57:19.900Z,31.80
2019-02-05T14:59:49.438Z,34.80
2019-02-05T15:02:18.974Z,35.23
2019-02-05T15:04:48.995Z,30.20
2019-02-05T15:07:18.526Z,28.87
2019-02-05T15:10:09.760Z,29.30
2019-02-05T15:12:53.082Z,27.30
2019-02-05T15:15:33.157Z,27.53
2019-02-05T15:18:09.608Z,29.93
2019-02-05T15:20:41.766Z,27.30
2019-02-05T15:23:11.621Z,31.40
2019-02-05T15:25:41.129Z,25.53
2019-02-05T15:28:10.902Z,25.50
2019-02-05T15:30:42.945Z,28.93
2019-02-05T15:33:19.311Z,27.77
2019-02-05T15:35:50.317Z,30.40
2019-02-05T15:38:24.720Z,30.13
2019-02-05T15:40:54.167Z,30.90
2019-02-05T15:43:23.608Z,31.67
2019-02-05T15:45:55.938Z,28.13
2019-02-05T15:48:25.446Z,30.03
2019-02-05T15:50:55.021Z,28.83
2019-02-05T15:53:25.032Z,29.83
2019-02-05T15:55:54.530Z,30.90
2019-02-05T15:58:24.145Z,29.77
2019-02-05T16:01:03.394Z,27.83
2019-02-05T16:03:39.374Z,31.17
2019-02-05T16:06:10.018Z,32.43
2019-02-05T16:08:39.539Z,30.70
2019-02-05T16:11:27.090Z,29.63
2019-02-05T16:13:56.648Z,32.40
2019-02-05T16:16:26.497Z,32.33
2019-02-05T16:18:57.615Z,33.20
2019-02-05T16:21:27.026Z,32.73
2019-02-05T16:23:58.283Z,32.27
2019-02-05T16:26:27.830Z,36.43
2019-02-05T16:28:57.298Z,34.83
2019-02-05T16:31:28.008Z,34.47
2019-02-05T16:33:57.659Z,34.53
2019-02-05T16:39:25.074Z,31.63
2019-02-05T16:41:54.817Z,33.63
2019-02-05T16:44:24.263Z,33.03
2019-02-05T16:46:53.771Z,31.83
2019-02-05T16:49:25.897Z,31.20
2019-02-05T16:51:55.324Z,34.33
2019-02-05T16:54:24.933Z,32.60
2019-02-05T16:56:54.404Z,29.47
2019-02-05T16:59:23.869Z,31.73
2019-02-05T17:02:02.707Z,30.20
2019-02-05T17:04:39.844Z,35.40
2019-02-05T17:07:18.114Z,34.80
2019-02-05T17:09:48.003Z,32.90
2019-02-05T17:12:17.646Z,35.47
2019-02-05T17:14:47.079Z,33.93
2019-02-05T17:17:16.497Z,35.13
2019-02-05T17:19:45.954Z,34.30
2019-02-05T17:22:15.367Z,33.17
2019-02-05T17:24:45.901Z,36.23
2019-02-05T17:27:15.435Z,29.50
2019-02-05T17:29:50.097Z,30.27
2019-02-05T17:32:19.168Z,33.50
2019-02-05T17:34:54.557Z,34.60
2019-02-05T17:37:24.113Z,34.30
2019-02-05T17:39:53.648Z,33.83
2019-02-05T17:42:27.712Z,33.97
2019-02-05T17:44:57.620Z,33.27
2019-02-05T17:47:27.141Z,36.43
2019-02-05T17:49:56.638Z,31.33
2019-02-05T17:52:26.161Z,28.83
2019-02-05T17:54:55.551Z,30.73
2019-02-05T17:57:24.977Z,33.27
2019-02-05T17:59:57.041Z,34.67
2019-02-05T18:02:26.643Z,34.07
2019-02-05T18:04:58.993Z,30.37
2019-02-05T18:07:29.092Z,29.23
2019-02-05T18:09:58.595Z,32.13
2019-02-05T18:12:28.112Z,28.37
2019-02-05T18:15:04.463Z,29.53
2019-02-05T18:17:42.375Z,24.97
2019-02-05T18:20:13.426Z,29.67
2019-02-05T18:22:45.530Z,26.37
2019-02-05T18:25:17.340Z,27.33
2019-02-05T18:27:49.957Z,29.00
2019-02-05T18:30:21.999Z,28.37
2019-02-05T18:33:02.831Z,31.27
2019-02-05T18:35:25.816Z,27.77
2019-02-05T18:37:55.313Z,29.00
2019-02-05T18:40:26.388Z,28.23
2019-02-05T18:42:56.137Z,26.47
2019-02-05T18:45:25.628Z,27.60
2019-02-05T18:47:55.085Z,25.30
2019-02-05T18:50:28.029Z,26.63
2019-02-05T18:52:57.573Z,26.27
2019-02-05T18:55:30.159Z,31.80
2019-02-05T18:58:09.177Z,29.33
2019-02-05T19:00:44.976Z,29.60
2019-02-05T19:03:16.153Z,32.43
2019-02-05T19:06:03.734Z,35.47
2019-02-05T19:08:36.170Z,31.87
2019-02-05T19:11:05.625Z,29.43
2019-02-05T19:13:35.063Z,34.43
2019-02-05T19:16:04.847Z,29.27
2019-02-05T19:18:34.295Z,33.17
2019-02-05T19:21:08.224Z,33.07
2019-02-05T19:23:55.065Z,32.07
2019-02-05T19:26:24.660Z,33.10
2019-02-05T19:29:03.277Z,39.77
2019-02-05T19:31:33.631Z,35.47
2019-02-05T19:34:05.695Z,37.80
2019-02-05T19:36:41.281Z,45.23
2019-02-05T19:39:10.827Z,40.97
2019-02-05T19:41:40.229Z,42.57
2019-02-05T19:44:09.646Z,46.63
2019-02-05T19:46:40.685Z,41.23
2019-02-05T19:49:28.373Z,46.87
2019-02-05T19:51:57.822Z,39.43
2019-02-05T19:54:27.770Z,45.23
2019-02-05T19:56:57.200Z,40.50
2019-02-05T19:59:30.281Z,42.47
2019-02-05T20:02:02.756Z,37.20
2019-02-05T20:04:35.753Z,42.30
2019-02-05T20:07:05.186Z,41.00
2019-02-05T20:09:37.868Z,43.03
2019-02-05T20:12:07.278Z,43.93
2019-02-05T20:14:36.677Z,46.40
2019-02-05T20:17:06.355Z,47.43
2019-02-05T20:19:35.850Z,46.17
2019-02-05T20:22:05.256Z,52.00
2019-02-05T20:24:34.660Z,41.27
2019-02-05T20:27:04.118Z,46.67
2019-02-05T20:29:38.047Z,45.40
2019-02-05T20:32:08.133Z,52.23
2019-02-05T20:34:37.900Z,50.10
2019-02-05T20:37:07.304Z,51.90
2019-02-05T20:39:44.435Z,53.23
2019-02-05T20:42:16.881Z,55.83
2019-02-05T20:44:46.804Z,52.27
2019-02-05T20:47:16.241Z,51.57
2019-02-05T20:49:45.732Z,51.73
2019-02-05T20:52:15.212Z,52.50
2019-02-05T20:54:44.615Z,51.93
2019-02-05T20:57:14.059Z,50.47
2019-02-05T20:59:51.137Z,51.33
2019-02-05T21:02:20.555Z,53.13
2019-02-05T21:04:49.988Z,60.63
2019-02-05T21:07:19.711Z,54.17
2019-02-05T21:09:49.521Z,60.40
2019-02-05T21:12:20.623Z,53.27
2019-02-05T21:14:50.061Z,53.37
2019-02-05T21:17:19.488Z,53.43
2019-02-05T21:19:48.974Z,59.67
2019-02-05T21:22:18.402Z,58.53
2019-02-05T21:24:47.842Z,54.67
2019-02-05T21:27:17.249Z,55.83
2019-02-05T21:29:46.687Z,55.43
2019-02-05T21:32:16.376Z,65.93
2019-02-05T21:34:45.773Z,60.80
2019-02-05T21:37:15.212Z,59.70
2019-02-05T21:39:44.642Z,57.90
2019-02-05T21:42:14.183Z,55.40
2019-02-05T21:44:45.577Z,62.40
2019-02-05T21:47:15.755Z,62.07
2019-02-05T21:49:45.160Z,59.00
2019-02-05T21:52:17.252Z,58.83
2019-02-05T21:54:46.681Z,57.37
2019-02-05T21:57:16.136Z,57.40
2019-02-05T21:59:45.648Z,65.70
2019-02-05T22:02:15.394Z,63.03
2019-02-05T22:04:44.870Z,54.17
2019-02-05T22:07:14.310Z,53.07
2019-02-05T22:09:49.660Z,56.17
2019-02-05T22:12:19.116Z,56.43
2019-02-05T22:14:48.547Z,48.37
2019-02-05T22:17:18.716Z,57.13
2019-02-05T22:19:55.739Z,53.20
2019-02-05T22:22:25.196Z,50.53
2019-02-05T22:25:15.152Z,53.97
2019-02-05T22:27:45.048Z,52.60
2019-02-05T22:30:17.477Z,52.73
2019-02-05T22:32:47.026Z,52.67
2019-02-05T22:35:19.097Z,52.07
2019-02-05T22:37:49.332Z,55.77
2019-02-05T22:40:28.140Z,54.67
2019-02-05T22:43:04.304Z,46.87
2019-02-05T22:45:51.890Z,47.80
2019-02-05T22:48:21.646Z,53.53
2019-02-05T22:51:10.530Z,53.37
2019-02-05T22:53:43.034Z,55.90
2019-02-05T22:56:15.292Z,57.03
2019-02-05T22:58:44.944Z,53.50
2019-02-05T23:01:17.623Z,53.17
2019-02-05T23:03:54.218Z,54.20
2019-02-05T23:06:31.349Z,52.37
2019-02-05T23:09:04.324Z,48.90
2019-02-05T23:11:39.844Z,55.40
2019-02-05T23:14:09.340Z,48.87
2019-02-05T23:16:40.459Z,55.47
2019-02-05T23:19:10.356Z,48.13
2019-02-05T23:21:40.145Z,49.23
2019-02-05T23:24:09.675Z,46.90
2019-02-05T23:26:39.182Z,46.77
2019-02-05T23:29:08.705Z,47.83
2019-02-05T23:31:38.241Z,46.03
2019-02-05T23:34:08.068Z,44.00
2019-02-05T23:36:37.970Z,44.57
2019-02-05T23:39:07.684Z,44.93
2019-02-05T23:41:37.211Z,44.97
2019-02-05T23:44:06.750Z,40.10
2019-02-05T23:46:57.995Z,42.33
2019-02-05T23:49:27.497Z,39.10
2019-02-05T23:51:57.059Z,40.77
2019-02-05T23:54:26.874Z,38.60
2019-02-05T23:56:56.452Z,33.83
2019-02-05T23:59:28.635Z,32.67
