createdAt,value
2018-02-24T06:22:29.659Z,12.10
2018-02-24T06:25:01.551Z,11.53
2018-02-24T06:27:33.437Z,11.70
2018-02-24T06:30:05.339Z,11.40
2018-02-24T06:32:37.982Z,10.73
2018-02-24T06:35:09.867Z,12.70
2018-02-24T06:37:42.511Z,12.57
2018-02-24T06:40:14.723Z,13.97
2018-02-24T06:42:46.625Z,19.37
2018-02-24T06:45:18.522Z,15.10
2018-02-24T06:47:50.404Z,14.13
2018-02-24T06:50:22.287Z,11.23
2018-02-24T06:52:54.168Z,12.03
2018-02-24T06:55:26.133Z,11.97
2018-02-24T06:57:58.020Z,11.53
2018-02-24T07:00:29.921Z,13.53
2018-02-24T07:03:02.076Z,15.65
2018-02-24T07:05:33.968Z,13.20
2018-02-24T07:08:05.851Z,11.50
2018-02-24T07:10:37.737Z,11.83
2018-02-24T07:13:10.374Z,12.20
2018-02-24T07:15:42.263Z,12.07
2018-02-24T07:18:14.143Z,12.37
2018-02-24T07:20:46.812Z,12.40
2018-02-24T07:23:19.447Z,12.20
2018-02-24T07:25:51.342Z,11.87
2018-02-24T07:28:23.218Z,10.77
2018-02-24T07:30:55.869Z,11.47
2018-02-24T07:33:27.743Z,11.83
2018-02-24T07:35:59.635Z,11.03
2018-02-24T07:38:31.511Z,11.20
2018-02-24T07:41:03.400Z,11.37
2018-02-24T07:43:35.287Z,11.90
2018-02-24T07:46:07.166Z,12.27
2018-02-24T07:48:39.077Z,11.40
2018-02-24T07:51:11.004Z,10.73
2018-02-24T07:53:43.723Z,10.77
2018-02-24T07:56:15.680Z,10.43
2018-02-24T07:58:47.566Z,11.23
2018-02-24T08:01:19.496Z,9.57
2018-02-24T08:03:51.463Z,10.33
2018-02-24T08:06:23.359Z,10.13
2018-02-24T08:08:56.001Z,9.60
2018-02-24T08:11:28.655Z,9.67
2018-02-24T08:14:00.541Z,9.63
2018-02-24T08:16:32.432Z,9.93
2018-02-24T08:19:05.082Z,9.00
2018-02-24T08:21:36.975Z,9.80
2018-02-24T08:24:09.874Z,9.80
2018-02-24T08:26:41.766Z,8.23
2018-02-24T08:29:13.647Z,8.53
2018-02-24T08:31:45.530Z,9.13
2018-02-24T08:34:17.468Z,8.83
2018-02-24T08:36:52.210Z,8.53
2018-02-24T08:39:24.104Z,8.53
2018-02-24T08:41:56.769Z,8.70
2018-02-24T08:44:29.438Z,8.77
2018-02-24T08:47:02.190Z,8.20
2018-02-24T08:49:34.091Z,8.30
2018-02-24T08:52:06.738Z,8.47
2018-02-24T08:54:38.635Z,8.27
2018-02-24T08:57:11.371Z,7.93
2018-02-24T08:59:43.376Z,9.67
2018-02-24T09:02:16.040Z,8.60
2018-02-24T09:04:48.676Z,8.40
2018-02-24T09:07:20.653Z,8.57
2018-02-24T09:09:52.518Z,8.80
2018-02-24T09:12:24.406Z,8.73
2018-02-24T09:14:57.055Z,8.77
2018-02-24T09:17:28.958Z,9.03
2018-02-24T09:20:01.619Z,8.30
2018-02-24T09:22:34.287Z,8.60
2018-02-24T09:25:06.166Z,8.20
2018-02-24T09:27:38.822Z,8.10
2018-02-24T09:30:10.687Z,8.53
2018-02-24T09:32:42.579Z,9.07
2018-02-24T09:35:14.508Z,9.07
2018-02-24T09:37:46.488Z,9.23
2018-02-24T09:40:19.127Z,7.97
2018-02-24T09:42:51.014Z,8.37
2018-02-24T09:45:23.209Z,8.47
2018-02-24T09:47:55.093Z,8.63
2018-02-24T09:50:27.234Z,8.30
2018-02-24T09:52:59.116Z,8.53
2018-02-24T09:55:31.000Z,7.73
2018-02-24T09:58:02.888Z,7.63
2018-02-24T10:00:35.526Z,7.33
2018-02-24T10:03:07.661Z,8.23
2018-02-24T10:05:39.847Z,8.77
2018-02-24T10:08:11.736Z,8.00
2018-02-24T10:10:43.601Z,8.00
2018-02-24T10:13:15.493Z,7.53
2018-02-24T10:15:48.149Z,7.10
2018-02-24T10:18:20.035Z,8.23
2018-02-24T10:20:52.928Z,7.60
2018-02-24T10:23:24.830Z,6.60
2018-02-24T10:25:56.712Z,7.93
2018-02-24T10:28:28.596Z,8.40
2018-02-24T10:31:01.229Z,7.30
2018-02-24T10:33:33.116Z,7.23
2018-02-24T10:36:04.979Z,7.23
2018-02-24T10:38:37.643Z,6.77
2018-02-24T10:41:09.511Z,7.30
2018-02-24T10:43:41.706Z,7.07
2018-02-24T10:46:13.574Z,6.83
2018-02-24T10:48:45.698Z,7.37
2018-02-24T10:51:17.571Z,7.83
2018-02-24T10:53:50.335Z,7.10
2018-02-24T10:56:22.203Z,7.03
2018-02-24T10:58:54.399Z,7.77
2018-02-24T11:01:26.268Z,7.03
2018-02-24T11:03:58.423Z,7.07
2018-02-24T11:06:30.295Z,7.17
2018-02-24T11:09:02.195Z,7.40
2018-02-24T11:11:34.204Z,6.97
2018-02-24T11:14:06.847Z,7.30
2018-02-24T11:16:38.785Z,6.83
2018-02-24T11:19:10.675Z,6.53
2018-02-24T11:21:42.555Z,7.13
2018-02-24T11:24:15.208Z,6.80
2018-02-24T11:26:47.313Z,6.73
2018-02-24T11:29:19.195Z,6.93
2018-02-24T11:31:52.072Z,6.63
2018-02-24T11:34:23.958Z,6.67
2018-02-24T11:36:55.827Z,6.37
2018-02-24T11:39:28.039Z,6.37
2018-02-24T11:41:59.955Z,6.60
2018-02-24T11:44:31.911Z,6.50
2018-02-24T11:47:03.795Z,6.73
2018-02-24T11:49:35.991Z,6.50
2018-02-24T11:52:07.903Z,6.33
2018-02-24T11:54:39.867Z,7.33
2018-02-24T11:57:11.820Z,7.13
2018-02-24T11:59:43.692Z,6.07
2018-02-24T12:02:16.331Z,6.57
2018-02-24T12:04:48.332Z,7.33
2018-02-24T12:07:21.848Z,7.30
2018-02-24T12:09:54.095Z,6.97
2018-02-24T12:12:26.047Z,7.40
2018-02-24T12:14:57.942Z,6.50
2018-02-24T12:17:29.820Z,6.27
2018-02-24T12:20:02.467Z,6.53
2018-02-24T12:22:34.351Z,6.57
2018-02-24T12:25:07.251Z,6.50
2018-02-24T12:27:39.447Z,5.90
2018-02-24T12:30:11.324Z,6.17
2018-02-24T12:32:43.280Z,6.07
2018-02-24T12:35:15.256Z,6.33
2018-02-24T12:37:47.127Z,6.10
2018-02-24T12:40:19.014Z,6.30
2018-02-24T12:42:51.971Z,6.27
2018-02-24T12:45:23.856Z,5.53
2018-02-24T12:47:56.586Z,5.20
2018-02-24T12:50:28.551Z,6.07
2018-02-24T12:53:00.419Z,5.70
2018-02-24T12:55:32.371Z,5.33
2018-02-24T12:58:04.255Z,5.40
2018-02-24T13:00:36.194Z,6.83
2018-02-24T13:03:08.518Z,5.93
2018-02-24T13:05:40.421Z,6.93
2018-02-24T13:08:12.392Z,6.03
2018-02-24T13:10:44.283Z,6.10
2018-02-24T13:13:16.928Z,7.03
2018-02-24T13:15:48.839Z,6.43
2018-02-24T13:18:20.751Z,6.37
2018-02-24T13:20:52.648Z,7.50
2018-02-24T13:23:25.400Z,7.00
2018-02-24T13:25:57.352Z,6.17
2018-02-24T13:28:29.226Z,6.60
2018-02-24T13:31:01.112Z,6.20
2018-02-24T13:33:33.764Z,6.40
2018-02-24T13:36:05.647Z,6.60
2018-02-24T13:38:38.288Z,6.20
2018-02-24T13:41:10.248Z,6.70
2018-02-24T13:43:42.115Z,6.57
2018-02-24T13:46:14.068Z,6.30
2018-02-24T13:48:46.039Z,6.57
2018-02-24T13:51:17.923Z,6.70
2018-02-24T13:53:50.555Z,7.03
2018-02-24T13:56:22.436Z,6.57
2018-02-24T13:58:54.392Z,6.57
2018-02-24T14:01:26.306Z,6.23
2018-02-24T14:03:59.026Z,6.67
2018-02-24T14:06:31.000Z,6.87
2018-02-24T14:09:02.867Z,5.90
2018-02-24T14:11:34.767Z,6.07
2018-02-24T14:14:06.655Z,6.20
2018-02-24T14:16:38.535Z,5.90
2018-02-24T14:19:10.399Z,5.80
2018-02-24T14:21:42.626Z,6.33
2018-02-24T14:24:14.504Z,5.70
2018-02-24T14:26:46.383Z,5.60
2018-02-24T14:29:18.260Z,5.97
2018-02-24T14:31:50.146Z,5.20
2018-02-24T14:34:22.793Z,5.70
2018-02-24T14:36:54.677Z,4.90
2018-02-24T14:39:27.308Z,4.93
2018-02-24T14:41:59.194Z,5.47
2018-02-24T14:44:31.056Z,4.93
2018-02-24T14:47:02.938Z,5.13
2018-02-24T14:49:35.578Z,4.53
2018-02-24T14:52:07.549Z,4.80
2018-02-24T14:54:39.519Z,4.60
2018-02-24T14:57:11.412Z,4.63
2018-02-24T14:59:44.058Z,4.53
2018-02-24T15:02:15.940Z,4.87
2018-02-24T15:04:48.606Z,4.57
2018-02-24T15:07:21.252Z,4.37
2018-02-24T15:09:53.263Z,4.57
2018-02-24T15:12:25.156Z,4.13
2018-02-24T15:14:57.040Z,4.13
2018-02-24T15:17:28.963Z,3.87
2018-02-24T15:20:00.855Z,4.37
2018-02-24T15:22:32.758Z,4.53
2018-02-24T15:25:05.403Z,4.17
2018-02-24T15:27:37.288Z,4.87
2018-02-24T15:30:09.171Z,4.43
2018-02-24T15:32:41.338Z,4.13
2018-02-24T15:35:13.203Z,4.50
2018-02-24T15:37:45.099Z,4.03
2018-02-24T15:40:16.999Z,4.40
2018-02-24T15:42:49.656Z,4.97
2018-02-24T15:45:21.528Z,4.73
2018-02-24T15:47:53.411Z,5.10
2018-02-24T15:50:26.053Z,4.60
2018-02-24T15:52:57.932Z,4.40
2018-02-24T15:55:29.803Z,5.30
2018-02-24T15:58:02.458Z,4.53
2018-02-24T16:00:34.410Z,5.03
2018-02-24T16:03:06.311Z,4.67
2018-02-24T16:05:39.159Z,5.10
2018-02-24T16:08:11.042Z,4.97
2018-02-24T16:10:43.704Z,4.93
2018-02-24T16:13:15.595Z,5.37
2018-02-24T16:15:47.464Z,5.53
2018-02-24T16:18:19.357Z,5.70
2018-02-24T16:20:51.229Z,5.47
2018-02-24T16:23:23.542Z,5.17
2018-02-24T16:25:55.405Z,5.10
2018-02-24T16:28:27.282Z,5.97
2018-02-24T16:30:59.172Z,5.53
2018-02-24T16:33:31.149Z,5.83
2018-02-24T16:36:03.464Z,5.63
2018-02-24T16:38:35.356Z,5.67
2018-02-24T16:41:07.235Z,6.33
2018-02-24T16:43:39.132Z,5.47
2018-02-24T16:46:11.779Z,5.53
2018-02-24T16:48:43.681Z,5.50
2018-02-24T16:51:16.344Z,6.73
2018-02-24T16:53:49.038Z,6.20
2018-02-24T16:56:21.200Z,6.83
2018-02-24T16:58:53.104Z,7.00
2018-02-24T17:01:24.970Z,6.60
2018-02-24T17:03:56.858Z,6.67
2018-02-24T17:06:28.737Z,6.67
2018-02-24T17:09:00.628Z,6.50
2018-02-24T17:11:32.523Z,7.47
2018-02-24T17:14:04.415Z,6.53
2018-02-24T17:16:37.040Z,6.33
2018-02-24T17:19:08.928Z,6.60
2018-02-24T17:21:40.806Z,6.97
2018-02-24T17:24:13.448Z,6.80
2018-02-24T17:26:45.327Z,6.93
2018-02-24T17:29:17.216Z,6.90
2018-02-24T17:31:49.103Z,6.50
2018-02-24T17:34:21.045Z,6.53
2018-02-24T17:36:52.916Z,6.27
2018-02-24T17:39:24.818Z,6.30
2018-02-24T17:41:56.692Z,6.13
2018-02-24T17:44:28.607Z,6.60
2018-02-24T17:47:00.754Z,5.47
2018-02-24T17:49:32.635Z,6.00
2018-02-24T17:52:04.511Z,6.60
2018-02-24T17:54:36.394Z,5.87
2018-02-24T17:57:09.071Z,5.93
2018-02-24T17:59:41.268Z,5.10
2018-02-24T18:02:13.143Z,6.50
2018-02-24T18:04:45.028Z,5.83
2018-02-24T18:07:16.912Z,5.70
2018-02-24T18:09:48.800Z,6.80
2018-02-24T18:12:21.698Z,6.17
2018-02-24T18:14:53.587Z,5.87
2018-02-24T18:17:25.463Z,6.07
2018-02-24T18:19:57.579Z,6.23
2018-02-24T18:22:29.438Z,6.60
2018-02-24T18:25:01.319Z,6.00
2018-02-24T18:27:33.201Z,6.43
2018-02-24T18:30:05.081Z,8.43
2018-02-24T18:32:37.290Z,8.07
2018-02-24T18:35:09.168Z,7.23
2018-02-24T18:37:41.042Z,8.70
2018-02-24T18:40:13.172Z,7.27
2018-02-24T18:42:45.036Z,7.07
2018-02-24T18:45:16.920Z,7.10
2018-02-24T18:47:48.782Z,6.67
2018-02-24T18:50:20.667Z,7.10
2018-02-24T18:52:52.532Z,6.60
2018-02-24T18:55:24.423Z,6.17
2018-02-24T18:57:57.059Z,6.03
2018-02-24T19:00:29.275Z,7.00
2018-02-24T19:03:01.153Z,6.70
2018-02-24T19:05:33.044Z,7.27
2018-02-24T19:08:04.920Z,7.13
2018-02-24T19:10:36.802Z,7.13
2018-02-24T19:13:09.700Z,6.50
2018-02-24T19:15:41.595Z,6.80
2018-02-24T19:18:14.296Z,5.80
2018-02-24T19:20:46.184Z,6.40
2018-02-24T19:23:18.814Z,6.50
2018-02-24T19:25:50.702Z,6.50
2018-02-24T19:28:22.568Z,6.17
2018-02-24T19:30:54.447Z,5.50
2018-02-24T19:33:27.083Z,6.10
2018-02-24T19:35:58.988Z,5.93
2018-02-24T19:38:31.628Z,5.33
2018-02-24T19:41:03.510Z,5.30
2018-02-24T19:43:35.379Z,5.30
2018-02-24T19:46:08.029Z,5.03
2018-02-24T19:48:39.923Z,5.33
2018-02-24T19:51:12.580Z,5.33
2018-02-24T19:53:44.444Z,5.47
2018-02-24T19:56:16.316Z,5.10
2018-02-24T19:58:48.963Z,5.80
2018-02-24T20:01:20.839Z,4.60
2018-02-24T20:03:52.931Z,5.73
2018-02-24T20:06:24.822Z,5.07
2018-02-24T20:08:56.704Z,4.70
2018-02-24T20:11:28.591Z,5.30
2018-02-24T20:14:01.236Z,5.10
2018-02-24T20:16:33.355Z,5.10
2018-02-24T20:19:05.219Z,5.00
2018-02-24T20:21:37.110Z,4.87
2018-02-24T20:24:08.981Z,4.63
2018-02-24T20:26:40.883Z,4.27
2018-02-24T20:29:13.524Z,3.83
2018-02-24T20:31:46.172Z,4.03
2018-02-24T20:34:18.039Z,3.73
2018-02-24T20:36:50.281Z,3.97
2018-02-24T20:39:22.146Z,4.03
2018-02-24T20:41:54.044Z,4.20
2018-02-24T20:44:26.004Z,3.97
2018-02-24T20:46:57.975Z,3.53
2018-02-24T20:49:29.859Z,3.27
2018-02-24T20:52:01.744Z,3.70
2018-02-24T20:54:33.664Z,3.50
2018-02-24T20:57:05.615Z,3.47
2018-02-24T20:59:37.516Z,3.30
2018-02-24T21:02:10.183Z,3.10
