createdAt,value
2019-05-30T00:00:14.085Z,98089.05
2019-05-30T00:02:14.722Z,98081.73
2019-05-30T00:04:31.640Z,98087.37
2019-05-30T00:06:48.695Z,98087.37
2019-05-30T00:09:07.507Z,98086.80
2019-05-30T00:11:24.615Z,98087.67
2019-05-30T00:13:41.471Z,98090.83
2019-05-30T00:15:58.765Z,98086.67
2019-05-30T00:18:15.676Z,98089.63
2019-05-30T00:20:32.478Z,98091.38
2019-05-30T00:22:49.257Z,98091.38
2019-05-30T00:25:06.426Z,98090.19
2019-05-30T00:27:24.454Z,98091.83
2019-05-30T00:29:41.249Z,98089.64
2019-05-30T00:31:59.397Z,98086.66
2019-05-30T00:34:16.272Z,98085.80
2019-05-30T00:36:33.333Z,98082.88
2019-05-30T00:38:50.402Z,98086.36
2019-05-30T00:41:07.426Z,98084.91
2019-05-30T00:43:24.278Z,98083.19
2019-05-30T00:45:41.246Z,98075.48
2019-05-30T00:47:58.250Z,98074.03
2019-05-30T00:50:15.439Z,98084.33
2019-05-30T00:52:32.493Z,98084.89
2019-05-30T00:54:49.472Z,98082.58
2019-05-30T00:57:06.987Z,98087.66
2019-05-30T00:59:24.269Z,98084.41
2019-05-30T01:01:41.261Z,98078.55
2019-05-30T01:03:58.734Z,98086.86
2019-05-30T01:06:15.683Z,98082.58
2019-05-30T01:08:32.435Z,98081.77
2019-05-30T01:10:49.510Z,98090.38
2019-05-30T01:13:07.244Z,98088.34
2019-05-30T01:15:25.432Z,98084.72
2019-05-30T01:17:42.411Z,98086.31
2019-05-30T01:19:59.284Z,98083.62
2019-05-30T01:22:16.326Z,98077.30
2019-05-30T01:24:33.252Z,98081.20
2019-05-30T01:26:50.243Z,98075.02
2019-05-30T01:29:07.737Z,98083.91
2019-05-30T01:31:24.530Z,98080.14
2019-05-30T01:34:30.357Z,98063.63
2019-05-30T01:36:47.261Z,98063.63
2019-05-30T01:39:04.263Z,98074.27
2019-05-30T01:41:21.241Z,98076.45
2019-05-30T01:43:39.440Z,98085.34
2019-05-30T01:45:57.964Z,98078.14
2019-05-30T01:48:14.956Z,98081.09
2019-05-30T01:50:31.688Z,98077.20
2019-05-30T01:52:48.438Z,98076.14
2019-05-30T01:55:06.651Z,98070.77
2019-05-30T01:57:23.449Z,98063.88
2019-05-30T01:59:40.308Z,98068.55
2019-05-30T02:01:58.765Z,98068.67
2019-05-30T02:04:15.989Z,98066.55
2019-05-30T02:06:33.249Z,98070.97
2019-05-30T02:08:49.861Z,98067.03
2019-05-30T02:11:07.511Z,98068.55
2019-05-30T02:13:24.919Z,98071.89
2019-05-30T02:15:41.598Z,98062.73
2019-05-30T02:17:59.508Z,98061.16
2019-05-30T02:20:16.742Z,98069.89
2019-05-30T02:22:33.303Z,98062.41
2019-05-30T02:24:50.282Z,98062.41
2019-05-30T02:27:08.325Z,98066.89
2019-05-30T02:29:25.444Z,98070.05
2019-05-30T02:31:42.358Z,98070.05
2019-05-30T02:34:00.882Z,98067.02
2019-05-30T02:36:18.245Z,98069.45
2019-05-30T02:38:35.315Z,98072.47
2019-05-30T02:40:52.280Z,98071.51
2019-05-30T02:43:10.366Z,98069.75
2019-05-30T02:45:28.437Z,98080.50
2019-05-30T02:47:45.660Z,98079.56
2019-05-30T02:50:03.975Z,98071.83
2019-05-30T02:52:20.848Z,98071.83
2019-05-30T02:54:37.448Z,98076.23
2019-05-30T02:56:54.393Z,98070.09
2019-05-30T02:59:13.371Z,98078.69
2019-05-30T03:01:29.720Z,98079.92
2019-05-30T03:03:46.471Z,98082.95
2019-05-30T03:06:03.874Z,98082.95
2019-05-30T03:08:21.268Z,98075.80
2019-05-30T03:10:38.249Z,98077.78
2019-05-30T03:12:55.261Z,98075.02
2019-05-30T03:15:15.303Z,98075.80
2019-05-30T03:17:31.350Z,98079.76
2019-05-30T03:19:48.288Z,98072.80
2019-05-30T03:22:06.924Z,98080.86
2019-05-30T03:24:25.067Z,98085.57
2019-05-30T03:26:41.787Z,98077.73
2019-05-30T03:28:58.655Z,98069.17
2019-05-30T03:31:27.329Z,98069.17
2019-05-30T03:33:40.434Z,98083.38
2019-05-30T03:35:53.042Z,98087.37
2019-05-30T03:38:12.278Z,98083.52
2019-05-30T03:40:30.211Z,98086.38
2019-05-30T03:42:46.799Z,98088.08
2019-05-30T03:45:04.343Z,98091.37
2019-05-30T03:47:22.280Z,98090.91
2019-05-30T03:49:41.746Z,98094.16
2019-05-30T03:51:59.221Z,98087.25
2019-05-30T03:54:16.241Z,98087.25
2019-05-30T03:56:40.792Z,98085.23
2019-05-30T03:59:07.901Z,98090.33
2019-05-30T04:01:29.342Z,98095.14
2019-05-30T04:04:12.128Z,98087.39
2019-05-30T04:06:32.421Z,98093.41
2019-05-30T04:08:49.816Z,98094.47
2019-05-30T04:11:11.930Z,98092.32
2019-05-30T04:13:35.625Z,98096.45
2019-05-30T04:15:53.444Z,98094.67
2019-05-30T04:18:12.525Z,98094.67
2019-05-30T04:20:29.425Z,98094.97
2019-05-30T04:22:46.453Z,98092.88
2019-05-30T04:25:03.648Z,98099.07
2019-05-30T04:27:20.534Z,98097.62
2019-05-30T04:29:37.251Z,98092.59
2019-05-30T04:31:54.113Z,98090.05
2019-05-30T04:34:12.573Z,98094.91
2019-05-30T04:36:30.266Z,98088.38
2019-05-30T04:38:47.311Z,98095.89
2019-05-30T04:41:04.418Z,98091.85
2019-05-30T04:43:21.271Z,98087.63
2019-05-30T04:45:38.262Z,98095.17
2019-05-30T04:47:56.257Z,98098.19
2019-05-30T04:50:14.316Z,98092.05
2019-05-30T04:52:31.293Z,98098.08
2019-05-30T04:54:48.285Z,98102.39
2019-05-30T04:57:05.245Z,98099.41
2019-05-30T04:59:22.279Z,98102.39
2019-05-30T05:01:39.299Z,98104.66
2019-05-30T05:03:56.493Z,98108.89
2019-05-30T05:06:15.638Z,98094.72
2019-05-30T05:08:33.099Z,98102.78
2019-05-30T05:10:50.440Z,98102.78
2019-05-30T05:13:08.304Z,98100.43
2019-05-30T05:15:25.290Z,98106.05
2019-05-30T05:17:43.536Z,98099.23
2019-05-30T05:20:00.475Z,98104.78
2019-05-30T05:22:17.479Z,98097.61
2019-05-30T05:24:34.564Z,98100.88
2019-05-30T05:26:51.502Z,98098.03
2019-05-30T05:29:08.722Z,98092.55
2019-05-30T05:31:26.970Z,98087.80
2019-05-30T05:33:56.302Z,98093.87
2019-05-30T05:36:04.498Z,98091.19
2019-05-30T05:38:22.602Z,98089.18
2019-05-30T05:40:41.006Z,98089.18
2019-05-30T05:42:58.270Z,98090.85
2019-05-30T05:45:16.295Z,98095.18
2019-05-30T05:47:33.481Z,98092.01
2019-05-30T05:49:52.387Z,98085.35
2019-05-30T05:52:12.007Z,98086.74
2019-05-30T05:54:29.249Z,98087.97
2019-05-30T05:56:46.468Z,98084.80
2019-05-30T05:59:03.485Z,98077.41
2019-05-30T06:01:21.484Z,98091.22
2019-05-30T06:03:38.923Z,98076.74
2019-05-30T06:05:56.069Z,98083.48
2019-05-30T06:08:13.261Z,98081.08
2019-05-30T06:10:30.414Z,98084.08
2019-05-30T06:12:47.915Z,98084.48
2019-05-30T06:15:05.059Z,98082.25
2019-05-30T06:17:23.102Z,98081.31
2019-05-30T06:19:46.549Z,98079.83
2019-05-30T06:21:59.608Z,98077.34
2019-05-30T06:24:17.659Z,98087.34
2019-05-30T06:26:35.052Z,98087.30
2019-05-30T06:28:52.225Z,98078.63
2019-05-30T06:31:09.451Z,98078.00
2019-05-30T06:33:27.169Z,98082.25
2019-05-30T06:35:44.459Z,98083.25
2019-05-30T06:38:01.570Z,98069.40
2019-05-30T06:40:21.268Z,98074.33
2019-05-30T06:42:38.277Z,98079.53
2019-05-30T06:44:55.570Z,98081.86
2019-05-30T06:47:13.256Z,98076.75
2019-05-30T06:49:31.064Z,98080.87
2019-05-30T06:51:49.498Z,98075.23
2019-05-30T06:54:06.302Z,98074.42
2019-05-30T06:57:14.898Z,98074.71
2019-05-30T06:59:31.913Z,98075.92
2019-05-30T07:01:51.836Z,98080.80
2019-05-30T07:04:07.819Z,98077.00
2019-05-30T07:06:27.176Z,98084.20
2019-05-30T07:08:44.506Z,98093.09
2019-05-30T07:11:01.619Z,98096.99
2019-05-30T07:13:18.789Z,98095.81
2019-05-30T07:15:35.931Z,98092.15
2019-05-30T07:17:52.943Z,98093.23
2019-05-30T07:20:10.076Z,98092.92
2019-05-30T07:22:27.773Z,98095.63
2019-05-30T07:24:44.811Z,98101.91
2019-05-30T07:27:01.986Z,98101.91
2019-05-30T07:29:19.249Z,98098.02
2019-05-30T07:31:36.443Z,98096.05
2019-05-30T07:33:53.571Z,98091.05
2019-05-30T07:36:11.980Z,98090.63
2019-05-30T07:38:28.609Z,98099.36
2019-05-30T07:40:45.443Z,98089.52
2019-05-30T07:43:02.322Z,98096.72
2019-05-30T07:45:19.251Z,98090.42
2019-05-30T07:47:36.268Z,98091.98
2019-05-30T07:49:54.341Z,98094.84
2019-05-30T07:52:13.431Z,98095.94
2019-05-30T07:54:30.962Z,98098.45
2019-05-30T07:56:48.558Z,98088.56
2019-05-30T07:59:07.251Z,98093.88
2019-05-30T08:01:24.052Z,98095.52
2019-05-30T08:03:41.298Z,98091.48
2019-05-30T08:05:58.350Z,98091.50
2019-05-30T08:08:15.331Z,98101.96
2019-05-30T08:10:32.321Z,98094.34
2019-05-30T08:12:49.355Z,98094.31
2019-05-30T08:15:06.970Z,98100.47
2019-05-30T08:17:24.071Z,98092.12
2019-05-30T08:19:40.971Z,98096.99
2019-05-30T08:21:58.249Z,98097.32
2019-05-30T08:24:15.253Z,98101.34
2019-05-30T08:26:34.361Z,98094.67
2019-05-30T08:28:52.506Z,98098.75
2019-05-30T08:31:09.459Z,98093.63
2019-05-30T08:33:26.467Z,98100.45
2019-05-30T08:35:49.568Z,98100.48
2019-05-30T08:38:02.242Z,98099.91
2019-05-30T08:42:38.359Z,98096.57
2019-05-30T08:44:55.652Z,98075.48
2019-05-30T08:47:17.258Z,98071.13
2019-05-30T08:49:34.279Z,98071.13
2019-05-30T08:51:52.105Z,98094.05
2019-05-30T08:54:13.978Z,98092.27
2019-05-30T08:56:30.474Z,98087.48
2019-05-30T08:58:49.988Z,98095.28
2019-05-30T09:01:07.257Z,98086.86
2019-05-30T09:03:24.382Z,98085.83
2019-05-30T09:05:57.014Z,98085.70
2019-05-30T09:08:00.824Z,98075.07
2019-05-30T09:10:18.048Z,98080.44
2019-05-30T09:12:36.422Z,98085.42
2019-05-30T09:14:56.253Z,98085.47
2019-05-30T09:17:15.224Z,98081.16
2019-05-30T09:19:32.256Z,98076.95
2019-05-30T09:21:49.291Z,98078.93
2019-05-30T09:24:07.011Z,98078.14
2019-05-30T09:26:24.111Z,98068.48
2019-05-30T09:28:42.229Z,98078.83
2019-05-30T09:31:00.229Z,98072.20
2019-05-30T09:33:17.436Z,98066.34
2019-05-30T09:35:34.764Z,98066.05
2019-05-30T09:37:52.278Z,98071.58
2019-05-30T09:40:10.254Z,98066.39
2019-05-30T09:42:27.601Z,98066.80
2019-05-30T09:44:47.963Z,98068.75
2019-05-30T09:47:04.746Z,98068.75
2019-05-30T09:49:21.494Z,98048.59
2019-05-30T09:51:38.475Z,98048.59
2019-05-30T09:53:56.992Z,98067.31
2019-05-30T09:56:14.246Z,98066.61
2019-05-30T09:58:31.294Z,98061.81
2019-05-30T10:00:49.168Z,98074.33
2019-05-30T10:03:08.667Z,98068.78
2019-05-30T10:05:26.533Z,98051.72
2019-05-30T10:07:45.035Z,98051.72
2019-05-30T10:10:02.676Z,98063.81
2019-05-30T10:12:19.485Z,98063.64
2019-05-30T10:14:36.465Z,98023.91
2019-05-30T10:16:56.448Z,98055.34
2019-05-30T10:19:12.580Z,98057.42
2019-05-30T10:21:29.469Z,98061.53
2019-05-30T10:23:47.508Z,98048.55
2019-05-30T10:26:05.273Z,98043.06
2019-05-30T10:28:22.452Z,98045.88
2019-05-30T10:30:39.401Z,98045.26
2019-05-30T10:32:56.451Z,98045.26
2019-05-30T10:35:13.509Z,98034.73
2019-05-30T10:37:30.841Z,98039.77
2019-05-30T10:39:47.468Z,98036.92
2019-05-30T10:42:04.677Z,98043.09
2019-05-30T10:44:21.528Z,98053.78
2019-05-30T10:46:38.459Z,98043.09
2019-05-30T10:48:56.742Z,98041.88
2019-05-30T10:51:15.459Z,98037.61
2019-05-30T10:53:32.404Z,98036.08
2019-05-30T10:55:50.055Z,98036.64
2019-05-30T10:58:08.367Z,98033.73
2019-05-30T11:00:41.255Z,98020.30
2019-05-30T11:02:58.264Z,98025.83
2019-05-30T11:05:17.445Z,98023.27
2019-05-30T11:08:00.318Z,98025.96
2019-05-30T11:10:10.949Z,98038.05
2019-05-30T11:12:29.426Z,98029.98
2019-05-30T11:14:46.806Z,98029.13
2019-05-30T11:17:05.268Z,98029.73
2019-05-30T11:19:22.321Z,98029.56
2019-05-30T11:21:39.471Z,98032.38
2019-05-30T11:23:56.766Z,98033.45
2019-05-30T11:26:13.836Z,98029.64
2019-05-30T11:28:30.475Z,98024.88
2019-05-30T11:30:48.577Z,98012.77
2019-05-30T11:33:05.946Z,97991.60
2019-05-30T11:35:23.681Z,97991.60
2019-05-30T11:37:40.410Z,98017.63
2019-05-30T11:39:57.340Z,98008.78
2019-05-30T11:42:14.511Z,98007.00
2019-05-30T11:44:31.249Z,98005.73
2019-05-30T11:46:49.338Z,98007.87
2019-05-30T11:49:06.429Z,98005.83
2019-05-30T11:51:23.434Z,97996.30
2019-05-30T11:53:40.734Z,97994.86
2019-05-30T11:55:58.330Z,97969.47
2019-05-30T11:58:19.098Z,97969.47
2019-05-30T12:00:34.308Z,97993.61
2019-05-30T12:02:52.205Z,98001.42
2019-05-30T12:05:11.822Z,97988.16
2019-05-30T12:07:36.237Z,97994.71
2019-05-30T12:09:47.459Z,97990.52
2019-05-30T12:12:04.321Z,97983.41
2019-05-30T12:14:21.660Z,97983.40
2019-05-30T12:16:38.539Z,97982.91
2019-05-30T12:18:55.836Z,97974.03
2019-05-30T12:21:12.801Z,97968.68
2019-05-30T12:23:29.827Z,97971.80
2019-05-30T12:25:46.586Z,97971.80
2019-05-30T12:28:04.685Z,97975.87
2019-05-30T12:30:24.434Z,97966.25
2019-05-30T12:32:41.294Z,97980.75
2019-05-30T12:34:58.428Z,97972.19
2019-05-30T12:37:15.340Z,97979.56
2019-05-30T12:39:34.299Z,97988.52
2019-05-30T12:41:52.718Z,97979.73
2019-05-30T12:44:09.691Z,97976.36
2019-05-30T12:46:26.406Z,97990.42
2019-05-30T12:48:43.311Z,97990.42
2019-05-30T12:51:01.456Z,97992.19
2019-05-30T12:53:19.334Z,97995.44
2019-05-30T12:55:38.240Z,97994.77
2019-05-30T12:57:56.486Z,97995.59
2019-05-30T13:00:18.285Z,97994.37
2019-05-30T13:02:32.421Z,97972.50
2019-05-30T13:04:49.319Z,97972.50
2019-05-30T13:07:07.563Z,97988.14
2019-05-30T13:09:24.595Z,97983.44
2019-05-30T13:11:45.231Z,97992.03
2019-05-30T13:14:03.865Z,97990.22
2019-05-30T13:16:21.681Z,97990.50
2019-05-30T13:18:38.498Z,97992.42
2019-05-30T13:20:55.958Z,97992.42
2019-05-30T13:23:13.014Z,97982.39
2019-05-30T13:25:29.834Z,97993.55
2019-05-30T13:27:46.600Z,97996.84
2019-05-30T13:30:04.180Z,97981.86
2019-05-30T13:32:21.291Z,97981.86
2019-05-30T13:34:38.502Z,97985.94
2019-05-30T13:36:56.811Z,97977.75
2019-05-30T13:39:14.302Z,97982.87
2019-05-30T13:41:31.551Z,97988.09
2019-05-30T13:43:48.492Z,97986.48
2019-05-30T13:46:06.405Z,97980.98
2019-05-30T13:48:23.488Z,97986.95
2019-05-30T13:50:40.370Z,97985.84
2019-05-30T13:52:58.888Z,97994.98
2019-05-30T13:55:16.324Z,97991.09
2019-05-30T13:57:33.455Z,97989.42
2019-05-30T13:59:52.088Z,97987.77
2019-05-30T14:02:10.759Z,97989.83
2019-05-30T14:04:27.804Z,97976.73
2019-05-30T14:06:44.598Z,97976.73
2019-05-30T14:09:02.397Z,97989.87
2019-05-30T14:11:23.969Z,97990.86
2019-05-30T14:13:42.663Z,97993.02
2019-05-30T14:16:00.911Z,98000.25
2019-05-30T14:18:18.054Z,97999.02
2019-05-30T14:20:35.486Z,97987.56
2019-05-30T14:22:52.491Z,97991.13
2019-05-30T14:25:09.800Z,97998.77
2019-05-30T14:27:27.643Z,98004.95
2019-05-30T14:29:44.506Z,97998.63
2019-05-30T14:32:02.267Z,97999.72
2019-05-30T14:34:19.462Z,98006.58
2019-05-30T14:36:37.302Z,98007.78
2019-05-30T14:38:58.917Z,97999.69
2019-05-30T14:41:16.394Z,97995.95
2019-05-30T14:43:33.667Z,98001.98
2019-05-30T14:45:50.810Z,98000.75
2019-05-30T14:48:08.635Z,97999.67
2019-05-30T14:50:25.776Z,97999.67
2019-05-30T14:52:44.350Z,97989.02
2019-05-30T14:55:01.335Z,97989.02
2019-05-30T14:57:19.337Z,97999.18
2019-05-30T14:59:36.517Z,97996.80
2019-05-30T15:01:53.518Z,98003.70
2019-05-30T15:04:11.309Z,97991.00
2019-05-30T15:06:28.597Z,97993.62
2019-05-30T15:08:45.300Z,97992.84
2019-05-30T15:11:02.247Z,97988.29
2019-05-30T15:13:19.587Z,97995.52
2019-05-30T15:15:36.465Z,97993.16
2019-05-30T15:17:53.744Z,97984.05
2019-05-30T15:20:12.151Z,97965.84
2019-05-30T15:22:29.332Z,97965.84
2019-05-30T15:24:46.383Z,97979.23
2019-05-30T15:27:03.685Z,97982.99
2019-05-30T15:29:20.855Z,97984.89
2019-05-30T15:31:39.027Z,97991.52
2019-05-30T15:33:55.832Z,97997.44
2019-05-30T15:36:12.804Z,97992.23
2019-05-30T15:38:30.279Z,97987.28
2019-05-30T15:40:47.268Z,97984.98
2019-05-30T15:43:05.255Z,97991.69
2019-05-30T15:45:22.250Z,97988.09
2019-05-30T15:47:39.474Z,97991.80
2019-05-30T15:49:56.788Z,97995.28
2019-05-30T15:52:14.912Z,97976.97
2019-05-30T15:54:32.017Z,97976.97
2019-05-30T15:56:48.644Z,97992.67
2019-05-30T15:59:05.348Z,97996.63
2019-05-30T16:01:23.080Z,97998.77
2019-05-30T16:03:40.286Z,97997.55
2019-05-30T16:05:58.520Z,97993.61
2019-05-30T16:08:16.686Z,97995.81
2019-05-30T16:10:36.730Z,97991.12
2019-05-30T16:12:52.997Z,97998.23
2019-05-30T16:15:11.421Z,97994.54
2019-05-30T16:17:28.553Z,97989.63
2019-05-30T16:19:45.464Z,97989.63
2019-05-30T16:22:02.519Z,97993.91
2019-05-30T16:24:21.859Z,97989.91
2019-05-30T16:26:38.446Z,97989.91
2019-05-30T16:28:56.493Z,97990.87
2019-05-30T16:31:13.771Z,97995.77
2019-05-30T16:33:31.269Z,97992.84
2019-05-30T16:35:48.398Z,97997.28
2019-05-30T16:38:05.385Z,98005.59
2019-05-30T16:40:22.848Z,97997.88
2019-05-30T16:42:39.475Z,97999.83
2019-05-30T16:44:56.509Z,98000.77
2019-05-30T16:47:14.365Z,97998.89
2019-05-30T16:49:31.555Z,97996.08
2019-05-30T16:51:48.469Z,97992.02
2019-05-30T16:54:05.511Z,97995.81
2019-05-30T16:56:23.555Z,97996.58
2019-05-30T16:58:40.490Z,97991.16
2019-05-30T17:00:57.516Z,97991.16
2019-05-30T17:03:15.672Z,98001.00
2019-05-30T17:05:32.832Z,97992.36
2019-05-30T17:07:49.673Z,98001.67
2019-05-30T17:10:21.229Z,97999.16
2019-05-30T17:12:25.809Z,98002.85
2019-05-30T17:14:42.774Z,97987.47
2019-05-30T17:17:02.700Z,97979.05
2019-05-30T17:19:18.293Z,97979.05
2019-05-30T17:21:39.381Z,98000.25
2019-05-30T17:24:29.926Z,98001.55
2019-05-30T17:26:51.948Z,98002.52
2019-05-30T17:29:07.498Z,97988.78
2019-05-30T17:31:24.537Z,97988.78
2019-05-30T17:33:41.326Z,98005.66
2019-05-30T17:35:58.357Z,98012.39
2019-05-30T17:38:15.370Z,98014.01
2019-05-30T17:40:44.264Z,98011.13
2019-05-30T17:42:52.253Z,98009.93
2019-05-30T17:45:10.556Z,98013.91
2019-05-30T17:47:27.538Z,98013.84
2019-05-30T17:49:44.384Z,98010.80
2019-05-30T17:52:01.850Z,98015.77
2019-05-30T17:54:19.701Z,98024.02
2019-05-30T17:56:37.274Z,98015.33
2019-05-30T17:58:54.056Z,98018.08
2019-05-30T18:01:11.324Z,98011.86
2019-05-30T18:03:28.573Z,98010.97
2019-05-30T18:05:45.659Z,98005.39
2019-05-30T18:08:04.896Z,98013.09
2019-05-30T18:10:24.921Z,98012.76
2019-05-30T18:12:42.270Z,98014.51
2019-05-30T18:14:59.387Z,98014.77
2019-05-30T18:17:16.407Z,98016.23
2019-05-30T18:19:33.340Z,98014.53
2019-05-30T18:21:50.312Z,98021.44
2019-05-30T18:24:08.746Z,98014.40
2019-05-30T18:26:25.875Z,98011.06
2019-05-30T18:28:46.637Z,98011.06
2019-05-30T18:31:03.912Z,98008.19
2019-05-30T18:33:30.226Z,98010.98
2019-05-30T18:35:48.022Z,98017.45
2019-05-30T18:38:06.519Z,98006.75
2019-05-30T18:40:33.120Z,98006.75
2019-05-30T18:42:51.372Z,98028.59
2019-05-30T18:45:08.822Z,98030.14
2019-05-30T18:47:25.471Z,98023.95
2019-05-30T18:49:43.056Z,98029.34
2019-05-30T18:52:01.506Z,98027.03
2019-05-30T18:54:19.386Z,98025.75
2019-05-30T18:56:37.052Z,98039.06
2019-05-30T18:58:54.230Z,98031.31
2019-05-30T19:01:11.337Z,98028.47
2019-05-30T19:03:28.560Z,98032.52
2019-05-30T19:05:48.348Z,98033.71
2019-05-30T19:08:04.304Z,98029.55
2019-05-30T19:10:22.552Z,98033.74
2019-05-30T19:12:39.314Z,98026.63
2019-05-30T19:14:56.259Z,98027.08
2019-05-30T19:17:17.319Z,98028.39
2019-05-30T19:19:36.013Z,98028.06
2019-05-30T19:21:53.253Z,98028.63
2019-05-30T19:24:10.498Z,98039.38
2019-05-30T19:26:28.313Z,98040.09
2019-05-30T19:28:45.477Z,98039.64
2019-05-30T19:31:04.020Z,98044.45
2019-05-30T19:33:24.969Z,98043.45
2019-05-30T19:35:42.034Z,98043.33
2019-05-30T19:38:02.827Z,98043.11
2019-05-30T19:40:24.693Z,98049.09
2019-05-30T19:42:40.623Z,98052.00
2019-05-30T19:44:57.837Z,98060.26
2019-05-30T19:47:15.254Z,98066.48
2019-05-30T19:49:34.688Z,98071.84
2019-05-30T19:51:51.839Z,98071.84
2019-05-30T19:54:14.731Z,98066.20
2019-05-30T19:56:27.521Z,98070.91
2019-05-30T19:58:46.352Z,98071.25
2019-05-30T20:01:03.443Z,98074.45
2019-05-30T20:03:35.790Z,98069.61
2019-05-30T20:05:40.896Z,98037.90
2019-05-30T20:07:59.271Z,98037.90
2019-05-30T20:10:17.804Z,98074.30
2019-05-30T20:12:34.810Z,98073.89
2019-05-30T20:14:54.591Z,98071.92
2019-05-30T20:17:12.034Z,98077.11
2019-05-30T20:19:28.788Z,98079.47
2019-05-30T20:21:45.592Z,98083.86
2019-05-30T20:24:04.290Z,98083.86
2019-05-30T20:26:21.514Z,98078.72
2019-05-30T20:28:38.829Z,98083.16
2019-05-30T20:30:55.917Z,98089.09
2019-05-30T20:33:13.242Z,98086.54
2019-05-30T20:35:33.972Z,98085.27
2019-05-30T20:37:49.501Z,98092.09
2019-05-30T20:40:07.182Z,98095.25
2019-05-30T20:42:24.070Z,98093.63
2019-05-30T20:44:41.338Z,98093.01
2019-05-30T20:47:06.239Z,98094.95
2019-05-30T20:49:24.278Z,98103.57
2019-05-30T20:51:41.351Z,98100.30
2019-05-30T20:53:59.874Z,98103.14
2019-05-30T20:56:16.955Z,98099.70
2019-05-30T20:58:33.565Z,98105.52
2019-05-30T21:00:51.762Z,98107.72
2019-05-30T21:03:10.044Z,98090.83
2019-05-30T21:05:27.300Z,98090.83
2019-05-30T21:07:44.519Z,98105.20
2019-05-30T21:10:01.645Z,98109.45
2019-05-30T21:12:34.168Z,98087.41
2019-05-30T21:14:37.511Z,98087.41
2019-05-30T21:16:54.589Z,98112.34
2019-05-30T21:19:12.467Z,98102.63
2019-05-30T21:21:29.886Z,98102.63
2019-05-30T21:23:46.681Z,98116.55
2019-05-30T21:26:04.026Z,98108.52
2019-05-30T21:28:20.684Z,98117.63
2019-05-30T21:30:38.764Z,98017.07
2019-05-30T21:32:55.888Z,98109.27
2019-05-30T21:35:15.487Z,98114.02
2019-05-30T21:37:32.760Z,98118.22
2019-05-30T21:39:49.832Z,98097.92
2019-05-30T21:42:06.689Z,98097.92
2019-05-30T21:44:23.615Z,98114.57
2019-05-30T21:46:40.541Z,98096.08
2019-05-30T21:48:57.482Z,98096.08
2019-05-30T21:51:14.536Z,98113.17
2019-05-30T21:53:31.336Z,98120.45
2019-05-30T21:55:48.565Z,98118.02
2019-05-30T21:58:05.334Z,98118.02
2019-05-30T22:00:46.663Z,98115.55
2019-05-30T22:03:04.234Z,98117.81
2019-05-30T22:05:21.335Z,98110.48
2019-05-30T22:07:38.262Z,98125.97
2019-05-30T22:09:55.359Z,98125.36
2019-05-30T22:12:12.472Z,98118.11
2019-05-30T22:14:29.359Z,98120.95
2019-05-30T22:16:46.259Z,98113.88
2019-05-30T22:19:03.541Z,98112.43
2019-05-30T22:21:20.434Z,98094.64
2019-05-30T22:23:37.334Z,98094.64
2019-05-30T22:25:54.422Z,98112.66
2019-05-30T22:28:11.284Z,98116.97
2019-05-30T22:30:28.299Z,98116.77
2019-05-30T22:32:46.359Z,98123.20
2019-05-30T22:35:03.478Z,98121.19
2019-05-30T22:37:20.383Z,98121.19
2019-05-30T22:39:38.633Z,98121.78
2019-05-30T22:41:56.388Z,98117.31
2019-05-30T22:44:13.382Z,98116.06
2019-05-30T22:46:30.331Z,98112.80
2019-05-30T22:48:48.407Z,98114.71
2019-05-30T22:51:05.391Z,98119.27
2019-05-30T22:53:22.507Z,98114.13
2019-05-30T22:55:39.460Z,98112.94
2019-05-30T22:57:56.792Z,98109.27
2019-05-30T23:00:15.314Z,98101.23
2019-05-30T23:02:32.498Z,98109.86
2019-05-30T23:04:50.106Z,98113.56
2019-05-30T23:07:07.078Z,98103.31
2019-05-30T23:09:24.305Z,98112.80
2019-05-30T23:11:41.356Z,98101.31
2019-05-30T23:13:58.272Z,98098.86
2019-05-30T23:16:15.230Z,98096.20
2019-05-30T23:18:32.092Z,98101.81
2019-05-30T23:20:48.768Z,98105.18
2019-05-30T23:23:05.445Z,98107.32
2019-05-30T23:25:22.482Z,98107.32
2019-05-30T23:27:39.570Z,98099.44
2019-05-30T23:29:56.453Z,98107.98
2019-05-30T23:32:13.435Z,98108.28
2019-05-30T23:34:30.503Z,98111.98
2019-05-30T23:36:48.428Z,98103.63
2019-05-30T23:39:06.303Z,98079.30
2019-05-30T23:41:23.445Z,98079.30
2019-05-30T23:43:54.955Z,98097.43
2019-05-30T23:45:59.647Z,98095.58
2019-05-30T23:48:16.500Z,98102.03
2019-05-30T23:50:33.444Z,98104.38
2019-05-30T23:52:50.341Z,98102.56
2019-05-30T23:55:07.248Z,98102.55
2019-05-30T23:57:24.437Z,98102.97
2019-05-30T23:59:41.463Z,98103.52
