createdAt,value
2022-10-21T00:04:11.722Z,19.66
2022-10-21T00:07:07.664Z,19.68
2022-10-21T00:09:41.225Z,19.65
2022-10-21T00:12:29.061Z,19.72
2022-10-21T00:19:46.726Z,19.82
2022-10-21T00:22:35.964Z,19.71
2022-10-21T00:26:09.669Z,19.82
2022-10-21T00:29:02.288Z,19.70
2022-10-21T00:31:31.849Z,19.80
2022-10-21T00:37:23.438Z,19.77
2022-10-21T00:43:52.808Z,19.75
2022-10-21T00:46:57.088Z,19.69
2022-10-21T00:57:02.495Z,19.73
2022-10-21T01:03:56.188Z,19.83
2022-10-21T01:07:25.857Z,19.84
2022-10-21T01:10:23.306Z,19.92
2022-10-21T01:17:20.442Z,19.91
2022-10-21T01:20:28.249Z,20.00
2022-10-21T01:24:02.872Z,20.07
2022-10-21T01:30:53.405Z,20.02
2022-10-21T01:38:35.803Z,20.06
2022-10-21T01:41:24.191Z,20.07
2022-10-21T01:44:19.817Z,20.12
2022-10-21T01:47:22.087Z,20.13
2022-10-21T01:50:07.223Z,20.10
2022-10-21T01:52:44.742Z,20.11
2022-10-21T01:59:28.929Z,20.05
2022-10-21T02:02:27.661Z,20.08
2022-10-21T02:05:16.451Z,20.06
2022-10-21T02:07:59.013Z,20.06
2022-10-21T02:10:48.535Z,20.07
2022-10-21T02:14:15.698Z,20.06
2022-10-21T02:16:55.993Z,20.05
2022-10-21T02:27:11.729Z,20.10
2022-10-21T02:29:49.203Z,20.11
2022-10-21T02:36:52.914Z,20.19
2022-10-21T02:39:25.342Z,20.17
2022-10-21T02:42:00.312Z,20.20
2022-10-21T02:51:22.549Z,20.22
2022-10-21T02:53:58.340Z,20.37
2022-10-21T02:57:16.688Z,20.39
2022-10-21T03:00:19.869Z,20.36
2022-10-21T03:03:04.899Z,20.34
2022-10-21T03:05:50.417Z,20.31
2022-10-21T03:08:56.650Z,20.39
2022-10-21T03:11:29.935Z,20.34
2022-10-21T03:14:49.715Z,20.34
2022-10-21T03:17:25.459Z,20.32
2022-10-21T03:23:00.840Z,20.37
2022-10-21T03:25:31.723Z,20.41
2022-10-21T03:37:15.498Z,20.34
2022-10-21T03:40:12.558Z,20.36
2022-10-21T03:42:55.249Z,20.33
2022-10-21T03:45:30.253Z,20.26
2022-10-21T03:48:11.022Z,20.33
2022-10-21T03:51:23.161Z,20.34
2022-10-21T03:57:23.401Z,20.35
2022-10-21T03:59:59.914Z,20.33
2022-10-21T04:02:39.656Z,20.34
2022-10-21T04:05:12.988Z,20.36
2022-10-21T04:11:02.989Z,20.38
2022-10-21T04:14:02.085Z,20.36
2022-10-21T04:17:02.173Z,20.36
2022-10-21T04:23:51.213Z,20.20
2022-10-21T04:26:20.850Z,20.30
2022-10-21T04:35:24.805Z,20.27
2022-10-21T04:40:36.486Z,20.09
2022-10-21T04:46:17.661Z,20.20
2022-10-21T04:48:58.243Z,20.16
2022-10-21T04:51:35.053Z,20.21
2022-10-21T04:54:59.813Z,20.25
2022-10-21T04:57:56.106Z,20.20
2022-10-21T05:00:33.274Z,20.03
2022-10-21T05:03:14.859Z,20.22
2022-10-21T05:06:16.622Z,20.23
2022-10-21T05:11:54.826Z,20.04
2022-10-21T05:14:49.466Z,20.02
2022-10-21T05:17:19.847Z,20.07
2022-10-21T05:19:53.741Z,20.03
2022-10-21T05:22:22.165Z,19.99
2022-10-21T05:31:31.093Z,19.96
2022-10-21T05:34:08.465Z,19.94
2022-10-21T05:36:40.035Z,20.00
2022-10-21T05:39:13.043Z,20.01
2022-10-21T05:41:47.087Z,19.89
2022-10-21T05:44:21.806Z,20.04
2022-10-21T05:46:52.217Z,20.05
2022-10-21T05:49:24.745Z,19.92
2022-10-21T05:51:55.631Z,20.02
2022-10-21T05:54:26.484Z,19.98
2022-10-21T05:57:07.955Z,20.01
2022-10-21T05:59:39.289Z,19.93
2022-10-21T06:02:20.011Z,20.03
2022-10-21T06:05:05.333Z,20.03
2022-10-21T06:07:37.956Z,20.02
2022-10-21T06:10:16.814Z,20.04
2022-10-21T06:12:51.811Z,20.03
2022-10-21T06:15:40.254Z,20.13
2022-10-21T06:18:10.303Z,20.14
2022-10-21T06:20:55.693Z,20.16
2022-10-21T06:23:25.212Z,20.19
2022-10-21T06:26:09.646Z,20.20
2022-10-21T06:29:46.606Z,20.20
2022-10-21T06:32:27.735Z,20.14
2022-10-21T06:38:34.304Z,20.14
2022-10-21T06:41:10.724Z,20.08
2022-10-21T06:46:46.138Z,20.09
2022-10-21T06:52:11.896Z,19.97
2022-10-21T06:54:49.497Z,20.06
2022-10-21T06:57:18.700Z,20.14
2022-10-21T06:59:57.621Z,20.14
2022-10-21T07:02:25.822Z,20.16
2022-10-21T07:04:57.161Z,20.13
2022-10-21T07:07:49.047Z,20.20
2022-10-21T07:10:22.460Z,20.17
2022-10-21T07:12:50.723Z,20.31
2022-10-21T07:15:30.825Z,20.37
2022-10-21T07:18:29.650Z,20.42
2022-10-21T07:21:23.832Z,20.34
2022-10-21T07:24:03.726Z,20.48
2022-10-21T07:26:46.604Z,20.53
2022-10-21T07:29:18.126Z,20.46
2022-10-21T07:31:47.210Z,20.47
2022-10-21T07:34:27.669Z,20.49
2022-10-21T07:38:18.815Z,20.47
2022-10-21T07:40:49.026Z,20.32
2022-10-21T07:43:19.666Z,20.23
2022-10-21T07:46:06.772Z,20.35
2022-10-21T07:48:36.202Z,20.37
2022-10-21T07:51:31.474Z,20.48
2022-10-21T07:55:24.535Z,20.50
2022-10-21T07:59:21.695Z,20.53
2022-10-21T08:02:28.367Z,20.54
2022-10-21T08:05:02.623Z,20.39
2022-10-21T08:08:28.212Z,20.60
2022-10-21T08:11:01.338Z,20.49
2022-10-21T08:14:22.151Z,20.48
2022-10-21T08:16:58.775Z,20.25
2022-10-21T08:19:34.013Z,20.26
2022-10-21T08:22:28.064Z,20.31
2022-10-21T08:25:04.704Z,20.18
2022-10-21T08:28:13.010Z,20.30
2022-10-21T08:30:56.653Z,20.23
2022-10-21T08:33:36.914Z,20.14
2022-10-21T08:36:26.646Z,20.06
2022-10-21T08:38:55.615Z,19.85
2022-10-21T08:41:37.529Z,19.90
2022-10-21T08:44:44.228Z,19.87
2022-10-21T08:47:18.652Z,19.77
2022-10-21T08:50:02.307Z,19.96
2022-10-21T08:53:20.877Z,20.12
2022-10-21T08:55:50.631Z,20.12
2022-10-21T08:58:21.818Z,20.35
2022-10-21T09:01:27.013Z,20.52
2022-10-21T09:04:03.166Z,20.47
2022-10-21T09:06:54.657Z,20.51
2022-10-21T09:09:25.304Z,20.47
2022-10-21T09:12:18.179Z,20.52
2022-10-21T09:15:12.742Z,20.59
2022-10-21T09:18:17.788Z,20.57
2022-10-21T09:21:00.474Z,20.64
2022-10-21T09:24:10.542Z,21.05
2022-10-21T09:26:41.890Z,21.26
2022-10-21T09:29:43.311Z,21.34
2022-10-21T09:32:16.629Z,21.36
2022-10-21T09:35:03.523Z,21.47
2022-10-21T09:37:37.223Z,21.52
2022-10-21T09:40:17.498Z,21.35
2022-10-21T09:42:55.112Z,21.26
2022-10-21T09:45:30.761Z,21.32
2022-10-21T09:48:24.045Z,21.28
2022-10-21T09:50:53.659Z,21.22
2022-10-21T09:53:33.173Z,21.48
2022-10-21T09:56:03.872Z,21.69
2022-10-21T09:58:46.536Z,21.56
2022-10-21T10:01:23.254Z,21.65
2022-10-21T10:03:52.234Z,21.68
2022-10-21T10:06:37.341Z,21.87
2022-10-21T10:09:12.713Z,21.77
2022-10-21T10:12:01.804Z,21.85
2022-10-21T10:15:50.021Z,21.75
2022-10-21T10:18:34.631Z,21.60
2022-10-21T10:24:48.735Z,21.32
2022-10-21T10:27:21.702Z,21.22
2022-10-21T10:30:18.781Z,21.15
2022-10-21T10:33:05.604Z,20.87
2022-10-21T10:35:49.341Z,20.75
2022-10-21T10:38:32.700Z,20.71
2022-10-21T10:41:10.741Z,20.59
2022-10-21T10:43:45.892Z,20.38
2022-10-21T10:46:21.967Z,20.61
2022-10-21T10:48:58.925Z,20.53
2022-10-21T10:51:32.507Z,20.76
2022-10-21T10:54:06.156Z,20.82
2022-10-21T10:56:43.793Z,21.04
2022-10-21T10:59:15.817Z,21.29
2022-10-21T11:01:47.754Z,21.61
2022-10-21T11:04:21.387Z,21.69
2022-10-21T11:06:53.843Z,21.80
2022-10-21T11:09:23.895Z,21.64
2022-10-21T11:11:56.472Z,21.61
2022-10-21T11:14:24.897Z,21.56
2022-10-21T11:17:02.324Z,21.35
2022-10-21T11:19:44.117Z,21.45
2022-10-21T11:22:23.380Z,21.24
2022-10-21T11:25:05.379Z,21.43
2022-10-21T11:28:03.393Z,21.45
2022-10-21T11:30:36.216Z,21.55
2022-10-21T11:33:12.654Z,21.54
2022-10-21T11:35:46.502Z,21.61
2022-10-21T11:39:32.382Z,21.70
2022-10-21T11:42:07.885Z,21.69
2022-10-21T11:45:25.286Z,21.84
2022-10-21T11:48:11.395Z,21.83
2022-10-21T11:50:45.571Z,21.92
2022-10-21T11:53:29.153Z,21.81
2022-10-21T11:56:14.979Z,21.74
2022-10-21T11:58:51.174Z,21.52
2022-10-21T12:01:58.419Z,21.20
2022-10-21T12:04:54.726Z,20.98
2022-10-21T12:08:03.386Z,20.85
2022-10-21T12:10:37.571Z,20.72
2022-10-21T12:13:10.033Z,20.62
2022-10-21T12:16:01.227Z,20.67
2022-10-21T12:18:33.754Z,20.72
2022-10-21T12:21:48.403Z,20.75
2022-10-21T12:24:45.649Z,20.83
2022-10-21T12:27:42.844Z,20.92
2022-10-21T12:30:25.055Z,21.00
2022-10-21T12:33:45.789Z,21.03
2022-10-21T12:36:44.883Z,21.14
2022-10-21T12:39:21.414Z,21.19
2022-10-21T12:41:52.867Z,21.24
2022-10-21T12:44:33.392Z,21.29
2022-10-21T12:50:57.333Z,21.38
2022-10-21T12:53:37.657Z,21.30
2022-10-21T12:56:06.624Z,21.30
2022-10-21T12:59:34.446Z,21.46
2022-10-21T13:02:32.471Z,21.27
2022-10-21T13:06:02.722Z,21.32
2022-10-21T13:09:00.461Z,21.27
2022-10-21T13:12:04.989Z,21.35
2022-10-21T13:14:57.692Z,21.38
2022-10-21T13:18:08.876Z,21.45
2022-10-21T13:20:49.263Z,21.51
2022-10-21T13:23:39.099Z,21.55
2022-10-21T13:26:47.222Z,21.51
2022-10-21T13:29:57.935Z,21.48
2022-10-21T13:32:38.352Z,21.45
2022-10-21T13:36:03.756Z,21.50
2022-10-21T13:38:48.792Z,21.38
2022-10-21T13:41:24.436Z,21.36
2022-10-21T13:43:58.999Z,21.13
2022-10-21T13:46:53.991Z,21.14
2022-10-21T13:49:29.032Z,21.21
2022-10-21T13:52:10.843Z,21.28
2022-10-21T13:54:40.071Z,21.26
2022-10-21T13:57:17.006Z,21.18
2022-10-21T14:00:07.767Z,21.21
2022-10-21T14:02:47.418Z,21.26
2022-10-21T14:05:40.388Z,21.26
2022-10-21T14:08:44.880Z,21.41
2022-10-21T14:11:21.521Z,21.56
2022-10-21T14:18:37.296Z,21.80
2022-10-21T14:21:41.072Z,21.75
2022-10-21T14:24:25.585Z,21.60
2022-10-21T14:27:11.056Z,21.65
2022-10-21T14:30:10.209Z,21.72
2022-10-21T14:32:46.366Z,21.82
2022-10-21T14:35:51.191Z,21.99
2022-10-21T14:41:14.234Z,21.83
2022-10-21T14:43:45.488Z,21.90
2022-10-21T14:46:34.224Z,21.83
2022-10-21T14:52:31.562Z,21.75
2022-10-21T14:55:01.121Z,21.73
2022-10-21T14:57:49.104Z,21.72
2022-10-21T15:00:45.633Z,21.65
2022-10-21T15:03:14.141Z,21.62
2022-10-21T15:05:51.514Z,21.66
2022-10-21T15:08:36.123Z,21.58
2022-10-21T15:11:48.372Z,21.53
2022-10-21T15:14:23.938Z,21.47
2022-10-21T15:16:54.391Z,21.42
2022-10-21T15:19:25.288Z,21.31
2022-10-21T15:22:20.944Z,21.28
2022-10-21T15:24:51.497Z,21.12
2022-10-21T15:27:37.186Z,21.13
2022-10-21T15:30:08.033Z,21.14
2022-10-21T15:33:04.388Z,21.19
2022-10-21T15:35:33.677Z,21.20
2022-10-21T15:38:36.070Z,21.26
2022-10-21T15:41:09.858Z,21.20
2022-10-21T15:44:19.355Z,21.32
2022-10-21T15:46:50.043Z,21.31
2022-10-21T15:52:17.070Z,21.21
2022-10-21T15:54:47.906Z,21.15
2022-10-21T15:57:30.100Z,21.11
2022-10-21T16:00:26.400Z,21.00
2022-10-21T16:03:39.371Z,20.95
2022-10-21T16:06:10.045Z,20.80
2022-10-21T16:08:41.469Z,20.80
2022-10-21T16:11:29.743Z,20.88
2022-10-21T16:14:20.178Z,20.82
2022-10-21T16:17:05.748Z,20.80
2022-10-21T16:19:37.141Z,20.79
2022-10-21T16:22:07.981Z,20.65
2022-10-21T16:24:44.937Z,20.81
2022-10-21T16:27:43.228Z,20.83
2022-10-21T16:30:24.654Z,20.79
2022-10-21T16:33:08.527Z,20.72
2022-10-21T16:35:36.595Z,20.75
2022-10-21T16:38:07.467Z,20.84
2022-10-21T16:40:42.575Z,20.83
2022-10-21T16:43:15.155Z,20.89
2022-10-21T16:46:05.820Z,20.87
2022-10-21T16:48:39.458Z,20.85
2022-10-21T16:51:21.777Z,20.83
2022-10-21T16:54:04.079Z,20.80
2022-10-21T16:56:35.878Z,20.76
2022-10-21T17:02:21.284Z,20.76
2022-10-21T17:07:34.169Z,20.71
2022-10-21T17:10:02.937Z,20.67
2022-10-21T17:12:36.653Z,20.54
2022-10-21T17:15:07.437Z,20.55
2022-10-21T17:17:37.824Z,20.45
2022-10-21T17:20:07.362Z,20.25
2022-10-21T17:22:41.022Z,20.43
2022-10-21T17:25:12.952Z,20.40
2022-10-21T17:27:51.416Z,20.36
2022-10-21T17:30:27.789Z,20.33
2022-10-21T17:33:02.723Z,20.30
2022-10-21T17:35:31.358Z,20.21
2022-10-21T17:38:13.869Z,20.11
2022-10-21T17:40:42.110Z,20.09
2022-10-21T17:43:12.908Z,20.03
2022-10-21T17:45:43.542Z,20.03
2022-10-21T17:48:13.856Z,20.03
2022-10-21T17:50:41.991Z,19.95
2022-10-21T17:53:17.918Z,20.05
2022-10-21T17:55:46.121Z,19.98
2022-10-21T17:58:14.458Z,20.04
2022-10-21T18:03:32.724Z,20.13
2022-10-21T18:06:02.942Z,20.14
2022-10-21T18:08:33.842Z,20.17
2022-10-21T18:11:03.207Z,20.17
2022-10-21T18:13:32.537Z,20.11
2022-10-21T18:16:24.442Z,20.18
2022-10-21T18:19:03.212Z,20.14
2022-10-21T18:21:31.490Z,20.13
2022-10-21T18:23:59.767Z,20.03
2022-10-21T18:26:28.963Z,20.01
2022-10-21T18:29:32.054Z,20.07
2022-10-21T18:32:03.305Z,20.10
2022-10-21T18:34:34.462Z,20.11
2022-10-21T18:37:02.516Z,20.11
2022-10-21T18:39:30.718Z,20.07
2022-10-21T18:41:58.946Z,20.05
2022-10-21T18:44:29.490Z,20.15
2022-10-21T18:47:04.761Z,20.18
2022-10-21T18:52:36.747Z,20.23
2022-10-21T18:57:48.697Z,20.19
2022-10-21T19:00:38.875Z,20.22
2022-10-21T19:03:07.126Z,20.21
2022-10-21T19:06:07.212Z,20.22
2022-10-21T19:08:42.127Z,20.18
2022-10-21T19:11:10.764Z,20.20
2022-10-21T19:13:47.082Z,20.15
2022-10-21T19:16:19.704Z,20.20
2022-10-21T19:18:49.090Z,20.21
2022-10-21T19:24:25.614Z,20.31
2022-10-21T19:26:54.624Z,20.29
2022-10-21T19:29:22.833Z,20.26
2022-10-21T19:31:51.633Z,20.20
2022-10-21T19:34:26.221Z,20.22
2022-10-21T19:36:58.572Z,20.18
2022-10-21T19:39:44.653Z,20.15
2022-10-21T19:42:12.663Z,20.15
2022-10-21T19:44:43.178Z,20.17
2022-10-21T19:50:04.270Z,20.23
2022-10-21T19:52:32.429Z,20.16
2022-10-21T19:55:19.541Z,20.16
2022-10-21T19:57:52.403Z,20.03
2022-10-21T20:00:43.704Z,19.99
2022-10-21T20:03:28.983Z,19.81
2022-10-21T20:05:57.053Z,19.95
2022-10-21T20:08:30.901Z,19.80
2022-10-21T20:11:07.678Z,19.95
2022-10-21T20:13:37.071Z,19.93
2022-10-21T20:16:09.953Z,19.79
2022-10-21T20:18:45.899Z,19.96
2022-10-21T20:21:15.577Z,19.98
2022-10-21T20:24:09.908Z,20.02
2022-10-21T20:26:40.800Z,19.87
2022-10-21T20:29:13.285Z,20.02
2022-10-21T20:31:44.712Z,20.03
2022-10-21T20:34:14.591Z,20.04
2022-10-21T20:36:45.314Z,19.97
2022-10-21T20:39:19.926Z,20.07
2022-10-21T20:42:26.445Z,20.15
2022-10-21T20:44:56.220Z,20.16
2022-10-21T20:47:27.535Z,20.16
2022-10-21T20:52:43.675Z,20.18
2022-10-21T20:55:11.738Z,20.20
2022-10-21T20:57:43.692Z,20.13
2022-10-21T21:00:14.305Z,20.07
2022-10-21T21:02:42.367Z,20.05
2022-10-21T21:05:22.375Z,20.06
2022-10-21T21:07:53.853Z,19.96
2022-10-21T21:10:42.158Z,20.03
2022-10-21T21:13:14.641Z,20.04
2022-10-21T21:16:17.372Z,20.11
2022-10-21T21:19:08.736Z,20.10
2022-10-21T21:21:36.909Z,20.02
2022-10-21T21:24:12.557Z,20.02
2022-10-21T21:26:52.724Z,20.12
2022-10-21T21:29:20.810Z,20.11
2022-10-21T21:32:10.136Z,20.15
2022-10-21T21:34:38.242Z,20.14
2022-10-21T21:39:53.393Z,20.17
2022-10-21T21:42:22.488Z,20.13
2022-10-21T21:44:53.062Z,20.17
2022-10-21T21:47:24.401Z,20.15
2022-10-21T21:49:52.382Z,20.14
2022-10-21T21:55:38.470Z,20.16
2022-10-21T21:58:22.493Z,20.12
2022-10-21T22:01:56.077Z,20.15
2022-10-21T22:09:12.817Z,19.95
2022-10-21T22:11:56.100Z,19.94
2022-10-21T22:14:25.445Z,19.95
2022-10-21T22:18:17.276Z,20.00
2022-10-21T22:20:49.902Z,19.87
2022-10-21T22:23:35.903Z,19.80
2022-10-21T22:26:10.023Z,19.62
2022-10-21T22:37:55.956Z,19.26
2022-10-21T22:43:59.582Z,19.31
2022-10-21T22:46:35.215Z,19.16
2022-10-21T22:52:23.092Z,19.09
2022-10-21T22:54:53.424Z,19.14
2022-10-21T22:57:53.964Z,19.17
2022-10-21T23:03:16.110Z,19.03
2022-10-21T23:05:44.403Z,18.85
2022-10-21T23:11:50.585Z,18.93
2022-10-21T23:14:19.974Z,18.94
2022-10-21T23:16:53.172Z,18.96
2022-10-21T23:19:27.330Z,18.94
2022-10-21T23:21:55.869Z,19.06
2022-10-21T23:24:32.896Z,19.01
2022-10-21T23:27:06.708Z,19.16
2022-10-21T23:29:37.551Z,19.18
2022-10-21T23:35:07.710Z,19.18
2022-10-21T23:37:35.994Z,19.29
2022-10-21T23:40:06.570Z,19.29
2022-10-21T23:42:38.886Z,19.32
2022-10-21T23:45:22.348Z,19.36
2022-10-21T23:48:51.933Z,19.36
2022-10-21T23:54:24.272Z,19.31
2022-10-21T23:57:18.271Z,19.36
