createdAt,value
2024-03-16T00:00:59.496Z,95129.00
2024-03-16T00:01:59.548Z,95130.00
2024-03-16T00:02:59.611Z,95132.00
2024-03-16T00:58:09.971Z,95121.00
2024-03-16T00:59:00.048Z,95117.00
2024-03-16T01:00:00.070Z,95115.00
2024-03-16T01:01:00.097Z,95115.00
2024-03-16T01:02:00.092Z,95114.00
2024-03-16T01:03:00.085Z,95113.00
2024-03-16T01:04:00.138Z,95111.00
2024-03-16T01:05:00.065Z,95110.00
2024-03-16T01:06:00.057Z,95109.00
2024-03-16T01:07:00.141Z,95110.00
2024-03-16T01:08:00.182Z,95113.00
2024-03-16T01:09:00.358Z,95114.00
2024-03-16T01:10:00.559Z,95115.00
2024-03-16T01:11:00.556Z,95116.00
2024-03-16T01:12:00.680Z,95118.00
2024-03-16T01:13:00.781Z,95123.00
2024-03-16T01:14:00.936Z,95122.00
2024-03-16T01:15:00.977Z,95123.00
2024-03-16T01:16:01.162Z,95122.00
2024-03-16T01:17:01.167Z,95120.00
2024-03-16T01:18:01.329Z,95118.00
2024-03-16T01:19:01.420Z,95116.00
2024-03-16T01:20:01.500Z,95116.00
2024-03-16T01:21:01.601Z,95114.00
2024-03-16T01:22:01.740Z,95112.00
2024-03-16T01:23:01.763Z,95112.00
2024-03-16T01:24:01.862Z,95108.00
2024-03-16T01:25:02.268Z,95108.00
2024-03-16T01:26:02.077Z,95108.00
2024-03-16T01:27:02.185Z,95107.00
2024-03-16T01:28:02.292Z,95107.00
2024-03-16T01:29:02.375Z,95103.00
2024-03-16T01:30:02.498Z,95106.00
2024-03-16T01:31:02.807Z,95107.00
2024-03-16T01:32:02.660Z,95109.00
2024-03-16T01:33:02.794Z,95111.00
2024-03-16T01:34:02.984Z,95115.00
2024-03-16T01:35:02.964Z,95113.00
2024-03-16T01:36:03.063Z,95112.00
2024-03-16T01:37:03.251Z,95111.00
2024-03-16T01:38:03.338Z,95114.00
2024-03-16T01:39:03.363Z,95114.00
2024-03-16T01:40:03.521Z,95115.00
2024-03-16T01:41:03.561Z,95115.00
2024-03-16T01:42:03.648Z,95116.00
2024-03-16T01:43:03.802Z,95118.00
2024-03-16T01:44:03.863Z,95114.00
2024-03-16T01:45:03.935Z,95113.00
2024-03-16T01:46:04.080Z,95115.00
2024-03-16T01:47:04.123Z,95115.00
2024-03-16T01:48:04.259Z,95117.00
2024-03-16T01:49:04.425Z,95119.00
2024-03-16T01:50:04.499Z,95120.00
2024-03-16T01:51:05.643Z,95123.00
2024-03-16T01:52:04.620Z,95121.00
2024-03-16T01:53:04.582Z,95122.00
2024-03-16T01:54:04.580Z,95121.00
2024-03-16T01:55:04.841Z,95123.00
2024-03-16T01:56:04.602Z,95125.00
2024-03-16T01:57:04.591Z,95123.00
2024-03-16T01:58:04.666Z,95126.00
2024-03-16T01:59:04.612Z,95125.00
2024-03-16T02:00:04.620Z,95124.00
2024-03-16T02:01:04.654Z,95120.00
2024-03-16T02:02:04.640Z,95118.00
2024-03-16T02:03:04.621Z,95122.00
2024-03-16T02:04:04.790Z,95122.00
2024-03-16T02:05:04.599Z,95125.00
2024-03-16T02:06:04.586Z,95125.00
2024-03-16T02:07:04.662Z,95125.00
2024-03-16T02:08:04.593Z,95128.00
2024-03-16T02:09:04.617Z,95126.00
2024-03-16T02:10:04.752Z,95131.00
2024-03-16T02:11:04.620Z,95132.00
2024-03-16T02:12:04.609Z,95134.00
2024-03-16T02:13:04.717Z,95135.00
2024-03-16T02:14:04.620Z,95134.00
2024-03-16T02:15:04.643Z,95135.00
2024-03-16T02:16:04.666Z,95138.00
2024-03-16T02:17:04.628Z,95138.00
2024-03-16T02:18:04.674Z,95138.00
2024-03-16T02:19:04.692Z,95138.00
2024-03-16T02:20:04.700Z,95137.00
2024-03-16T02:21:04.803Z,95140.00
2024-03-16T02:22:04.975Z,95140.00
2024-03-16T02:23:04.983Z,95139.00
2024-03-16T02:24:05.073Z,95139.00
2024-03-16T02:25:05.227Z,95137.00
2024-03-16T02:26:05.248Z,95138.00
2024-03-16T02:27:05.337Z,95139.00
2024-03-16T02:28:05.523Z,95142.00
2024-03-16T02:29:05.535Z,95140.00
2024-03-16T02:30:05.648Z,95143.00
2024-03-16T02:31:05.803Z,95143.00
2024-03-16T02:32:05.815Z,95141.00
2024-03-16T02:33:05.940Z,95144.00
2024-03-16T02:34:06.094Z,95145.00
2024-03-16T02:35:06.126Z,95147.00
2024-03-16T02:36:06.218Z,95149.00
2024-03-16T02:37:06.745Z,95151.00
2024-03-16T02:38:06.354Z,95153.00
2024-03-16T02:39:06.435Z,95155.00
2024-03-16T02:40:06.528Z,95157.00
2024-03-16T02:41:06.413Z,95157.00
2024-03-16T02:42:06.433Z,95155.00
2024-03-16T02:43:06.592Z,95155.00
2024-03-16T02:44:06.522Z,95149.00
2024-03-16T02:45:06.604Z,95146.00
2024-03-16T02:46:06.838Z,95147.00
2024-03-16T02:47:06.794Z,95146.00
2024-03-16T02:48:06.920Z,95145.00
2024-03-16T02:49:07.046Z,95146.00
2024-03-16T02:50:07.080Z,95144.00
2024-03-16T02:51:07.139Z,95149.00
2024-03-16T02:52:07.269Z,95151.00
2024-03-16T02:53:07.321Z,95154.00
2024-03-16T02:54:07.421Z,95153.00
2024-03-16T02:55:07.582Z,95155.00
2024-03-16T02:56:07.629Z,95154.00
2024-03-16T02:57:07.720Z,95155.00
2024-03-16T02:58:07.893Z,95158.00
2024-03-16T02:59:07.905Z,95157.00
2024-03-16T03:00:07.994Z,95158.00
2024-03-16T03:01:08.164Z,95158.00
2024-03-16T03:02:08.157Z,95160.00
2024-03-16T03:03:08.327Z,95163.00
2024-03-16T03:04:08.519Z,95163.00
2024-03-16T03:05:08.469Z,95164.00
2024-03-16T03:06:08.545Z,95168.00
2024-03-16T03:07:08.698Z,95171.00
2024-03-16T03:08:08.731Z,95173.00
2024-03-16T03:09:08.927Z,95173.00
2024-03-16T03:10:09.052Z,95174.00
2024-03-16T03:11:09.069Z,95174.00
2024-03-16T03:12:09.130Z,95176.00
2024-03-16T03:13:09.235Z,95174.00
2024-03-16T03:14:09.291Z,95174.00
2024-03-16T03:15:09.399Z,95172.00
2024-03-16T03:16:09.573Z,95172.00
2024-03-16T03:17:09.587Z,95170.00
2024-03-16T03:18:09.712Z,95170.00
2024-03-16T03:19:09.820Z,95173.00
2024-03-16T03:20:10.312Z,95172.00
2024-03-16T03:21:09.912Z,95173.00
2024-03-16T03:22:10.067Z,95173.00
2024-03-16T03:23:09.926Z,95176.00
2024-03-16T03:24:09.975Z,95176.00
2024-03-16T03:25:10.188Z,95178.00
2024-03-16T03:26:10.182Z,95180.00
2024-03-16T03:27:10.272Z,95177.00
2024-03-16T03:28:10.397Z,95179.00
2024-03-16T03:29:10.436Z,95183.00
2024-03-16T03:30:10.539Z,95182.00
2024-03-16T03:31:10.802Z,95182.00
2024-03-16T03:32:10.749Z,95182.00
2024-03-16T03:33:10.867Z,95181.00
2024-03-16T03:34:11.051Z,95182.00
2024-03-16T03:35:10.967Z,95178.00
2024-03-16T03:36:10.979Z,95177.00
2024-03-16T03:37:11.049Z,95177.00
2024-03-16T03:38:11.042Z,95176.00
2024-03-16T03:39:11.056Z,95175.00
2024-03-16T03:41:10.136Z,95176.00
2024-03-16T03:42:11.212Z,95175.00
2024-03-16T03:43:11.324Z,95173.00
2024-03-16T03:44:11.420Z,95177.00
2024-03-16T03:45:11.501Z,95178.00
2024-03-16T03:46:11.673Z,95181.00
2024-03-16T03:47:11.683Z,95182.00
2024-03-16T03:48:11.813Z,95183.00
2024-03-16T03:49:12.012Z,95184.00
2024-03-16T03:50:11.966Z,95189.00
2024-03-16T03:51:12.068Z,95189.00
2024-03-16T03:52:12.166Z,95193.00
2024-03-16T03:53:12.266Z,95194.00
2024-03-16T03:54:12.349Z,95194.00
2024-03-16T03:55:12.466Z,95193.00
2024-03-16T03:56:12.529Z,95195.00
2024-03-16T03:57:12.625Z,95195.00
2024-03-16T03:58:12.881Z,95194.00
2024-03-16T03:59:12.787Z,95197.00
2024-03-16T04:00:12.895Z,95196.00
2024-03-16T04:01:13.208Z,95197.00
2024-03-16T04:02:13.082Z,95198.00
2024-03-16T04:03:13.191Z,95199.00
2024-03-16T04:04:13.368Z,95198.00
2024-03-16T04:05:13.346Z,95198.00
2024-03-16T04:06:13.451Z,95195.00
2024-03-16T04:07:13.581Z,95197.00
2024-03-16T04:08:13.649Z,95195.00
2024-03-16T04:09:13.752Z,95197.00
2024-03-16T04:10:13.878Z,95200.00
2024-03-16T04:11:14.004Z,95202.00
2024-03-16T04:12:14.029Z,95203.00
2024-03-16T04:13:14.147Z,95205.00
2024-03-16T04:14:14.223Z,95202.00
2024-03-16T04:15:14.336Z,95204.00
2024-03-16T04:16:14.472Z,95206.00
2024-03-16T04:17:14.517Z,95207.00
2024-03-16T04:18:14.600Z,95208.00
2024-03-16T04:19:14.808Z,95209.00
2024-03-16T04:20:14.779Z,95207.00
2024-03-16T04:21:14.862Z,95207.00
2024-03-16T04:22:15.006Z,95210.00
2024-03-16T04:23:15.073Z,95209.00
2024-03-16T04:24:15.150Z,95209.00
2024-03-16T04:25:15.316Z,95210.00
2024-03-16T04:26:15.331Z,95212.00
2024-03-16T04:27:15.447Z,95211.00
2024-03-16T04:28:22.595Z,95215.00
2024-03-16T04:29:23.586Z,95215.00
2024-03-16T04:30:23.585Z,95216.00
2024-03-16T04:31:30.721Z,95215.00
2024-03-16T04:32:31.757Z,95214.00
2024-03-16T04:33:31.768Z,95214.00
2024-03-16T04:34:31.713Z,95214.00
2024-03-16T04:35:31.719Z,95211.00
2024-03-16T04:36:31.730Z,95212.00
2024-03-16T04:37:31.716Z,95208.00
2024-03-16T04:38:31.763Z,95207.00
2024-03-16T04:39:31.771Z,95205.00
2024-03-16T04:40:31.780Z,95205.00
2024-03-16T04:41:34.314Z,95203.00
2024-03-16T04:42:31.804Z,95200.00
2024-03-16T04:43:31.771Z,95199.00
2024-03-16T04:44:31.779Z,95197.00
2024-03-16T04:45:31.780Z,95199.00
2024-03-16T04:46:31.799Z,95200.00
2024-03-16T04:47:31.834Z,95203.00
2024-03-16T04:48:31.850Z,95200.00
2024-03-16T04:49:31.811Z,95199.00
2024-03-16T04:50:31.809Z,95200.00
2024-03-16T04:51:31.888Z,95197.00
2024-03-16T04:52:31.810Z,95199.00
2024-03-16T04:53:31.822Z,95198.00
2024-03-16T04:54:31.816Z,95195.00
2024-03-16T04:55:31.812Z,95193.00
2024-03-16T04:56:31.836Z,95192.00
2024-03-16T04:57:31.958Z,95192.00
2024-03-16T04:58:31.813Z,95194.00
2024-03-16T04:59:31.837Z,95193.00
2024-03-16T05:00:31.844Z,95193.00
2024-03-16T05:01:31.839Z,95193.00
2024-03-16T05:02:31.858Z,95194.00
2024-03-16T05:03:31.823Z,95194.00
2024-03-16T05:04:31.873Z,95194.00
2024-03-16T05:05:31.828Z,95193.00
2024-03-16T05:06:31.857Z,95195.00
2024-03-16T05:07:31.921Z,95194.00
2024-03-16T05:08:32.023Z,95193.00
2024-03-16T05:09:32.135Z,95195.00
2024-03-16T05:10:32.217Z,95193.00
2024-03-16T05:11:32.354Z,95191.00
2024-03-16T05:12:32.495Z,95193.00
2024-03-16T05:13:34.729Z,95195.00
2024-03-16T05:14:32.544Z,95197.00
2024-03-16T05:15:32.569Z,95198.00
2024-03-16T05:16:32.544Z,95200.00
2024-03-16T05:17:32.674Z,95203.00
2024-03-16T05:18:33.384Z,95207.00
2024-03-16T05:19:32.563Z,95209.00
2024-03-16T05:20:32.564Z,95214.00
2024-03-16T05:21:32.589Z,95216.00
2024-03-16T05:22:32.557Z,95215.00
2024-03-16T05:23:32.582Z,95217.00
2024-03-16T05:24:32.570Z,95217.00
2024-03-16T05:25:32.553Z,95217.00
2024-03-16T05:26:32.555Z,95219.00
2024-03-16T05:27:32.601Z,95218.00
2024-03-16T05:28:32.580Z,95220.00
2024-03-16T05:29:32.566Z,95218.00
2024-03-16T05:30:32.560Z,95221.00
2024-03-16T05:31:32.561Z,95221.00
2024-03-16T05:32:32.618Z,95224.00
2024-03-16T05:33:32.685Z,95224.00
2024-03-16T05:34:32.754Z,95226.00
2024-03-16T05:35:32.852Z,95223.00
2024-03-16T05:36:32.956Z,95221.00
2024-03-16T05:37:33.008Z,95218.00
2024-03-16T05:38:33.108Z,95220.00
2024-03-16T05:39:33.197Z,95221.00
2024-03-16T05:40:33.255Z,95221.00
2024-03-16T05:41:33.363Z,95218.00
2024-03-16T05:42:33.507Z,95216.00
2024-03-16T05:43:33.509Z,95214.00
2024-03-16T05:44:33.619Z,95217.00
2024-03-16T05:45:33.754Z,95217.00
2024-03-16T05:46:33.749Z,95219.00
2024-03-16T05:47:33.861Z,95219.00
2024-03-16T05:48:33.967Z,95222.00
2024-03-16T05:49:33.990Z,95224.00
2024-03-16T05:50:34.089Z,95226.00
2024-03-16T05:51:34.172Z,95229.00
2024-03-16T05:52:34.230Z,95229.00
2024-03-16T05:53:34.334Z,95235.00
2024-03-16T05:54:34.429Z,95234.00
2024-03-16T05:55:34.469Z,95235.00
2024-03-16T05:56:34.545Z,95236.00
2024-03-16T05:57:34.711Z,95238.00
2024-03-16T05:58:34.712Z,95237.00
2024-03-16T05:59:34.902Z,95237.00
2024-03-16T06:00:34.918Z,95239.00
2024-03-16T06:01:35.073Z,95239.00
2024-03-16T06:02:35.080Z,95237.00
2024-03-16T06:03:35.229Z,95235.00
2024-03-16T06:04:35.221Z,95235.00
2024-03-16T06:05:35.316Z,95229.00
2024-03-16T06:06:35.442Z,95229.00
2024-03-16T06:07:35.469Z,95227.00
2024-03-16T06:08:35.538Z,95225.00
2024-03-16T06:09:35.691Z,95226.00
2024-03-16T06:10:35.700Z,95225.00
2024-03-16T06:11:35.781Z,95227.00
2024-03-16T06:12:35.883Z,95229.00
2024-03-16T06:13:35.925Z,95225.00
2024-03-16T06:14:36.017Z,95225.00
2024-03-16T06:15:36.118Z,95225.00
2024-03-16T06:16:36.180Z,95221.00
2024-03-16T06:17:36.300Z,95222.00
2024-03-16T06:18:36.321Z,95220.00
2024-03-16T06:19:36.410Z,95220.00
2024-03-16T06:20:36.493Z,95220.00
2024-03-16T06:21:36.574Z,95223.00
2024-03-16T06:22:36.599Z,95229.00
2024-03-16T06:23:36.672Z,95234.00
2024-03-16T06:24:36.790Z,95238.00
2024-03-16T06:25:36.854Z,95243.00
2024-03-16T06:26:36.937Z,95242.00
2024-03-16T06:27:36.982Z,95242.00
2024-03-16T06:28:37.030Z,95245.00
2024-03-16T06:29:37.106Z,95246.00
2024-03-16T06:30:37.249Z,95245.00
2024-03-16T06:31:37.251Z,95248.00
2024-03-16T06:32:37.353Z,95249.00
2024-03-16T06:33:37.419Z,95250.00
2024-03-16T06:34:37.437Z,95250.00
2024-03-16T06:35:37.545Z,95254.00
2024-03-16T06:36:37.980Z,95254.00
2024-03-16T06:37:37.609Z,95258.00
2024-03-16T06:38:37.630Z,95260.00
2024-03-16T06:39:37.679Z,95261.00
2024-03-16T06:40:37.718Z,95259.00
2024-03-16T06:41:37.762Z,95259.00
2024-03-16T06:42:37.786Z,95259.00
2024-03-16T06:43:37.778Z,95261.00
2024-03-16T06:44:37.797Z,95263.00
2024-03-16T06:45:37.841Z,95264.00
2024-03-16T06:46:37.875Z,95263.00
2024-03-16T06:47:37.958Z,95263.00
2024-03-16T06:48:38.039Z,95259.00
2024-03-16T06:49:38.056Z,95257.00
2024-03-16T06:50:38.150Z,95256.00
2024-03-16T06:51:38.230Z,95257.00
2024-03-16T06:52:38.311Z,95259.00
2024-03-16T06:53:38.399Z,95264.00
2024-03-16T06:54:38.533Z,95269.00
2024-03-16T06:55:38.591Z,95273.00
2024-03-16T06:56:38.696Z,95277.00
2024-03-16T06:57:38.824Z,95277.00
2024-03-16T06:58:38.879Z,95282.00
2024-03-16T06:59:38.979Z,95277.00
2024-03-16T07:00:39.100Z,95276.00
2024-03-16T07:01:39.250Z,95278.00
2024-03-16T07:02:39.287Z,95280.00
2024-03-16T07:03:39.477Z,95284.00
2024-03-16T07:04:39.515Z,95290.00
2024-03-16T07:05:39.590Z,95295.00
2024-03-16T07:06:39.758Z,95297.00
2024-03-16T07:07:39.794Z,95299.00
2024-03-16T07:08:39.908Z,95299.00
2024-03-16T07:09:40.048Z,95301.00
2024-03-16T07:10:40.112Z,95301.00
2024-03-16T07:11:40.624Z,95301.00
2024-03-16T07:12:40.277Z,95301.00
2024-03-16T07:13:40.275Z,95301.00
2024-03-16T07:14:40.328Z,95302.00
2024-03-16T07:15:40.505Z,95298.00
2024-03-16T07:16:40.463Z,95302.00
2024-03-16T07:17:40.502Z,95303.00
2024-03-16T07:18:40.579Z,95307.00
2024-03-16T07:19:40.611Z,95311.00
2024-03-16T07:20:40.740Z,95313.00
2024-03-16T07:21:40.862Z,95314.00
2024-03-16T07:22:40.887Z,95312.00
2024-03-16T07:23:41.062Z,95313.00
2024-03-16T07:24:41.155Z,95306.00
2024-03-16T07:25:41.159Z,95307.00
2024-03-16T07:26:41.258Z,95305.00
2024-03-16T07:27:41.400Z,95306.00
2024-03-16T07:28:41.455Z,95304.00
2024-03-16T07:29:41.544Z,95303.00
2024-03-16T07:30:41.660Z,95301.00
2024-03-16T07:31:41.747Z,95302.00
2024-03-16T07:32:41.841Z,95303.00
2024-03-16T07:33:41.915Z,95308.00
2024-03-16T07:34:42.020Z,95311.00
2024-03-16T07:35:42.091Z,95312.00
2024-03-16T07:36:42.202Z,95312.00
2024-03-16T07:37:42.279Z,95310.00
2024-03-16T07:38:42.350Z,95310.00
2024-03-16T07:39:42.546Z,95310.00
2024-03-16T07:40:42.528Z,95313.00
2024-03-16T07:41:42.593Z,95317.00
2024-03-16T07:42:42.701Z,95320.00
2024-03-16T07:43:42.752Z,95322.00
2024-03-16T07:44:42.838Z,95316.00
2024-03-16T07:45:42.984Z,95312.00
2024-03-16T07:46:42.985Z,95309.00
2024-03-16T07:47:43.097Z,95306.00
2024-03-16T07:48:43.177Z,95307.00
2024-03-16T07:49:43.215Z,95309.00
2024-03-16T07:50:43.293Z,95309.00
2024-03-16T07:51:43.416Z,95313.00
2024-03-16T07:52:43.492Z,95318.00
2024-03-16T07:53:43.537Z,95319.00
2024-03-16T07:54:43.637Z,95318.00
2024-03-16T07:55:43.692Z,95316.00
2024-03-16T07:56:43.854Z,95312.00
2024-03-16T07:57:43.959Z,95311.00
2024-03-16T07:58:43.909Z,95311.00
2024-03-16T07:59:43.980Z,95313.00
2024-03-16T08:00:44.069Z,95316.00
2024-03-16T08:01:44.154Z,95315.00
2024-03-16T08:02:44.198Z,95318.00
2024-03-16T08:03:44.283Z,95314.00
2024-03-16T08:04:44.353Z,95318.00
2024-03-16T08:05:44.414Z,95316.00
2024-03-16T08:06:44.514Z,95317.00
2024-03-16T08:07:44.572Z,95319.00
2024-03-16T08:08:45.425Z,95320.00
2024-03-16T08:09:44.893Z,95320.00
2024-03-16T08:10:44.707Z,95317.00
2024-03-16T08:11:44.820Z,95318.00
2024-03-16T08:12:44.779Z,95318.00
2024-03-16T08:13:44.833Z,95318.00
2024-03-16T08:14:44.899Z,95320.00
2024-03-16T08:15:44.998Z,95321.00
2024-03-16T08:16:45.033Z,95320.00
2024-03-16T08:17:45.142Z,95320.00
2024-03-16T08:18:45.202Z,95319.00
2024-03-16T08:19:45.256Z,95319.00
2024-03-16T08:20:45.335Z,95319.00
2024-03-16T08:21:45.424Z,95321.00
2024-03-16T08:22:45.469Z,95324.00
2024-03-16T08:23:45.551Z,95324.00
2024-03-16T08:24:46.472Z,95323.00
2024-03-16T08:25:45.655Z,95324.00
2024-03-16T08:26:45.670Z,95321.00
2024-03-16T08:27:45.729Z,95325.00
2024-03-16T08:28:45.725Z,95325.00
2024-03-16T08:29:45.760Z,95328.00
2024-03-16T08:30:45.840Z,95329.00
2024-03-16T08:31:45.836Z,95332.00
2024-03-16T08:32:45.898Z,95332.00
2024-03-16T08:33:45.915Z,95330.00
2024-03-16T08:34:45.922Z,95332.00
2024-03-16T08:35:45.998Z,95333.00
2024-03-16T08:36:46.112Z,95331.00
2024-03-16T08:37:46.194Z,95332.00
2024-03-16T08:38:46.280Z,95332.00
2024-03-16T08:39:46.430Z,95331.00
2024-03-16T08:40:46.505Z,95330.00
2024-03-16T08:41:46.686Z,95329.00
2024-03-16T08:42:46.692Z,95329.00
2024-03-16T08:43:46.790Z,95327.00
2024-03-16T08:44:46.893Z,95325.00
2024-03-16T08:45:47.015Z,95321.00
2024-03-16T08:46:47.146Z,95322.00
2024-03-16T08:47:47.208Z,95320.00
2024-03-16T08:48:47.349Z,95320.00
2024-03-16T08:49:47.385Z,95321.00
2024-03-16T08:50:47.455Z,95320.00
2024-03-16T08:51:47.554Z,95321.00
2024-03-16T08:52:47.633Z,95322.00
2024-03-16T08:54:05.300Z,95321.00
2024-03-16T08:55:06.372Z,95320.00
2024-03-16T08:56:06.290Z,95321.00
2024-03-16T08:57:06.274Z,95317.00
2024-03-16T08:58:06.354Z,95316.00
2024-03-16T08:59:06.287Z,95310.00
2024-03-16T09:00:06.276Z,95310.00
2024-03-16T09:01:06.422Z,95309.00
2024-03-16T09:02:06.326Z,95310.00
2024-03-16T09:03:06.328Z,95308.00
2024-03-16T09:04:06.347Z,95311.00
2024-03-16T09:05:06.306Z,95313.00
2024-03-16T09:06:06.331Z,95313.00
2024-03-16T09:07:06.342Z,95311.00
2024-03-16T09:08:06.311Z,95312.00
2024-03-16T09:09:06.326Z,95310.00
2024-03-16T09:10:06.346Z,95309.00
2024-03-16T09:11:06.364Z,95307.00
2024-03-16T09:12:06.342Z,95306.00
2024-03-16T09:13:06.349Z,95306.00
2024-03-16T09:14:06.354Z,95307.00
2024-03-16T09:15:06.407Z,95307.00
2024-03-16T09:16:06.822Z,95309.00
2024-03-16T09:17:06.345Z,95308.00
2024-03-16T09:18:06.369Z,95310.00
2024-03-16T09:19:06.384Z,95311.00
2024-03-16T09:20:06.341Z,95311.00
2024-03-16T09:21:06.384Z,95309.00
2024-03-16T09:22:06.392Z,95308.00
2024-03-16T09:23:06.346Z,95309.00
2024-03-16T09:24:06.348Z,95310.00
2024-03-16T09:25:06.455Z,95307.00
2024-03-16T09:26:06.481Z,95306.00
2024-03-16T09:27:06.532Z,95303.00
2024-03-16T09:28:06.605Z,95304.00
2024-03-16T09:29:06.639Z,95301.00
2024-03-16T09:30:06.712Z,95301.00
2024-03-16T09:31:06.903Z,95303.00
2024-03-16T09:32:06.826Z,95306.00
2024-03-16T09:33:06.884Z,95305.00
2024-03-16T09:34:06.974Z,95305.00
2024-03-16T09:35:06.967Z,95305.00
2024-03-16T09:36:07.013Z,95304.00
2024-03-16T09:37:07.216Z,95303.00
2024-03-16T09:38:07.150Z,95304.00
2024-03-16T09:39:07.200Z,95306.00
2024-03-16T09:40:07.344Z,95302.00
2024-03-16T09:41:07.375Z,95305.00
2024-03-16T09:42:07.386Z,95302.00
2024-03-16T09:43:07.473Z,95299.00
2024-03-16T09:44:07.518Z,95296.00
2024-03-16T09:45:07.564Z,95297.00
2024-03-16T09:46:07.712Z,95295.00
2024-03-16T09:47:07.658Z,95297.00
2024-03-16T09:48:07.734Z,95299.00
2024-03-16T09:49:07.894Z,95297.00
2024-03-16T09:50:07.836Z,95300.00
2024-03-16T09:51:07.901Z,95301.00
2024-03-16T09:52:08.007Z,95302.00
2024-03-16T09:53:08.044Z,95304.00
2024-03-16T09:54:08.139Z,95303.00
2024-03-16T09:55:08.313Z,95307.00
2024-03-16T09:56:08.262Z,95308.00
2024-03-16T09:57:08.318Z,95305.00
2024-03-16T09:58:08.416Z,95303.00
2024-03-16T09:59:17.625Z,95304.00
2024-03-16T10:00:08.475Z,95304.00
2024-03-16T10:01:08.481Z,95303.00
2024-03-16T10:02:08.463Z,95303.00
2024-03-16T10:03:08.451Z,95301.00
2024-03-16T10:04:08.566Z,95303.00
2024-03-16T10:05:08.460Z,95303.00
2024-03-16T10:06:08.474Z,95302.00
2024-03-16T10:07:08.518Z,95304.00
2024-03-16T10:08:08.496Z,95304.00
2024-03-16T10:09:08.489Z,95304.00
2024-03-16T10:10:08.546Z,95303.00
2024-03-16T10:11:08.507Z,95302.00
2024-03-16T10:12:08.484Z,95304.00
2024-03-16T10:13:08.625Z,95308.00
2024-03-16T10:14:08.508Z,95306.00
2024-03-16T10:15:08.486Z,95305.00
2024-03-16T10:16:08.637Z,95308.00
2024-03-16T10:17:08.527Z,95312.00
2024-03-16T10:18:08.534Z,95312.00
2024-03-16T10:19:08.559Z,95315.00
2024-03-16T10:20:08.535Z,95313.00
2024-03-16T10:21:08.531Z,95316.00
2024-03-16T10:22:08.678Z,95314.00
2024-03-16T10:23:08.546Z,95317.00
2024-03-16T10:24:08.548Z,95317.00
2024-03-16T10:25:08.610Z,95318.00
2024-03-16T10:26:08.584Z,95320.00
2024-03-16T10:27:08.583Z,95321.00
2024-03-16T10:28:08.655Z,95317.00
2024-03-16T10:29:08.579Z,95320.00
2024-03-16T10:30:08.600Z,95321.00
2024-03-16T10:31:08.738Z,95320.00
2024-03-16T10:32:08.690Z,95319.00
2024-03-16T10:33:08.720Z,95319.00
2024-03-16T10:34:08.934Z,95322.00
2024-03-16T10:35:08.808Z,95326.00
2024-03-16T10:36:08.847Z,95322.00
2024-03-16T10:37:08.960Z,95321.00
2024-03-16T10:38:08.950Z,95323.00
2024-03-16T10:39:09.017Z,95321.00
2024-03-16T10:40:09.221Z,95319.00
2024-03-16T10:41:09.100Z,95320.00
2024-03-16T10:42:09.168Z,95317.00
2024-03-16T10:43:09.222Z,95316.00
2024-03-16T10:44:09.330Z,95316.00
2024-03-16T10:45:09.374Z,95313.00
2024-03-16T10:46:09.474Z,95311.00
2024-03-16T10:47:09.508Z,95312.00
2024-03-16T10:48:09.602Z,95307.00
2024-03-16T10:49:09.745Z,95305.00
2024-03-16T10:50:09.722Z,95302.00
2024-03-16T10:51:09.780Z,95301.00
2024-03-16T10:52:09.858Z,95300.00
2024-03-16T10:53:09.937Z,95303.00
2024-03-16T10:54:10.019Z,95304.00
2024-03-16T10:55:10.109Z,95305.00
2024-03-16T10:56:10.216Z,95298.00
2024-03-16T10:57:10.273Z,95300.00
2024-03-16T10:58:10.373Z,95297.00
2024-03-16T10:59:10.469Z,95294.00
2024-03-16T11:00:10.566Z,95294.00
2024-03-16T11:01:10.636Z,95292.00
2024-03-16T11:02:10.728Z,95292.00
2024-03-16T11:03:10.825Z,95294.00
2024-03-16T11:04:10.985Z,95294.00
2024-03-16T11:05:11.020Z,95292.00
2024-03-16T11:06:11.091Z,95289.00
2024-03-16T11:07:11.206Z,95287.00
2024-03-16T11:08:11.276Z,95290.00
2024-03-16T11:09:11.373Z,95290.00
2024-03-16T11:10:11.470Z,95289.00
2024-03-16T11:11:11.732Z,95290.00
2024-03-16T11:12:11.668Z,95293.00
2024-03-16T11:13:11.758Z,95293.00
2024-03-16T11:14:11.851Z,95295.00
2024-03-16T11:15:11.928Z,95294.00
2024-03-16T11:16:12.018Z,95295.00
2024-03-16T11:17:12.106Z,95295.00
2024-03-16T11:18:12.190Z,95295.00
2024-03-16T11:19:12.286Z,95294.00
2024-03-16T11:20:12.376Z,95299.00
2024-03-16T11:21:12.440Z,95300.00
2024-03-16T11:22:12.545Z,95300.00
2024-03-16T11:23:12.657Z,95301.00
2024-03-16T11:24:12.753Z,95301.00
2024-03-16T11:25:14.602Z,95301.00
2024-03-16T11:26:12.925Z,95302.00
2024-03-16T11:27:12.853Z,95306.00
2024-03-16T11:28:12.859Z,95305.00
2024-03-16T11:29:12.855Z,95308.00
2024-03-16T11:30:16.890Z,95310.00
2024-03-16T11:31:12.911Z,95312.00
2024-03-16T11:32:12.899Z,95315.00
2024-03-16T11:33:12.899Z,95316.00
2024-03-16T11:34:12.905Z,95318.00
2024-03-16T11:35:12.912Z,95320.00
2024-03-16T11:36:12.927Z,95319.00
2024-03-16T11:37:12.950Z,95321.00
2024-03-16T11:38:12.959Z,95322.00
2024-03-16T11:39:12.965Z,95323.00
2024-03-16T11:40:12.963Z,95320.00
2024-03-16T11:41:12.960Z,95323.00
2024-03-16T11:42:12.964Z,95325.00
2024-03-16T11:43:12.966Z,95328.00
2024-03-16T11:44:12.973Z,95328.00
2024-03-16T11:45:12.969Z,95328.00
2024-03-16T11:46:12.973Z,95327.00
2024-03-16T11:47:12.968Z,95325.00
2024-03-16T11:48:12.975Z,95323.00
2024-03-16T11:49:12.974Z,95322.00
2024-03-16T11:50:12.977Z,95320.00
2024-03-16T11:51:12.990Z,95316.00
2024-03-16T11:52:12.995Z,95314.00
2024-03-16T11:53:12.972Z,95311.00
2024-03-16T11:54:12.981Z,95305.00
2024-03-16T11:55:13.016Z,95302.00
2024-03-16T11:56:13.022Z,95295.00
2024-03-16T11:57:13.014Z,95292.00
2024-03-16T11:58:13.056Z,95290.00
2024-03-16T11:59:13.069Z,95289.00
2024-03-16T12:00:13.124Z,95292.00
2024-03-16T12:01:13.189Z,95289.00
2024-03-16T12:02:13.251Z,95290.00
2024-03-16T12:03:13.341Z,95286.00
2024-03-16T12:04:13.375Z,95283.00
2024-03-16T12:05:13.453Z,95281.00
2024-03-16T12:06:13.493Z,95279.00
2024-03-16T12:07:53.105Z,95279.00
2024-03-16T12:08:54.701Z,95280.00
2024-03-16T12:09:54.109Z,95280.00
2024-03-16T12:10:54.245Z,95280.00
2024-03-16T12:11:54.116Z,95279.00
2024-03-16T12:12:54.105Z,95280.00
2024-03-16T12:13:54.328Z,95277.00
2024-03-16T12:14:54.102Z,95279.00
2024-03-16T12:15:54.096Z,95276.00
2024-03-16T12:16:54.099Z,95274.00
2024-03-16T12:17:54.109Z,95273.00
2024-03-16T12:18:54.110Z,95271.00
2024-03-16T12:19:54.107Z,95270.00
2024-03-16T12:20:54.109Z,95269.00
2024-03-16T12:21:54.103Z,95268.00
2024-03-16T12:22:54.119Z,95266.00
2024-03-16T12:23:54.235Z,95268.00
2024-03-16T12:24:54.325Z,95269.00
2024-03-16T12:25:54.432Z,95270.00
2024-03-16T12:26:54.515Z,95272.00
2024-03-16T12:27:54.607Z,95270.00
2024-03-16T12:28:54.722Z,95270.00
2024-03-16T12:29:54.801Z,95271.00
2024-03-16T12:30:54.896Z,95272.00
2024-03-16T12:31:54.981Z,95273.00
2024-03-16T12:32:55.079Z,95275.00
2024-03-16T12:33:55.154Z,95276.00
2024-03-16T12:34:55.251Z,95275.00
2024-03-16T12:35:55.338Z,95283.00
2024-03-16T12:36:55.432Z,95283.00
2024-03-16T12:37:55.507Z,95285.00
2024-03-16T12:38:55.606Z,95288.00
2024-03-16T12:39:56.242Z,95286.00
2024-03-16T12:40:55.765Z,95289.00
2024-03-16T12:41:58.422Z,95285.00