createdAt,value
2018-06-15T00:00:06.107Z,63.79
2018-06-15T00:01:16.074Z,63.51
2018-06-15T00:02:26.056Z,63.51
2018-06-15T00:03:35.776Z,63.99
2018-06-15T00:04:45.490Z,63.89
2018-06-15T00:05:55.465Z,63.99
2018-06-15T00:07:05.444Z,63.99
2018-06-15T00:08:15.411Z,64.09
2018-06-15T00:09:24.859Z,63.7
2018-06-15T00:10:34.588Z,64.18
2018-06-15T00:11:44.559Z,64.09
2018-06-15T00:12:53.748Z,64.18
2018-06-15T00:14:03.732Z,64.28
2018-06-15T00:15:13.703Z,64.28
2018-06-15T00:16:23.423Z,64.09
2018-06-15T00:17:33.391Z,63.99
2018-06-15T00:18:43.105Z,64.09
2018-06-15T00:19:52.806Z,63.89
2018-06-15T00:21:02.765Z,64.09
2018-06-15T00:22:12.726Z,64.56
2018-06-15T00:23:22.692Z,64.56
2018-06-15T00:24:32.658Z,64.66
2018-06-15T00:25:42.625Z,64.95
2018-06-15T00:26:52.075Z,64.28
2018-06-15T00:28:02.092Z,64.47
2018-06-15T00:29:11.792Z,64.95
2018-06-15T00:30:21.749Z,64.92
2018-06-15T00:31:31.714Z,65.33
2018-06-15T00:32:41.676Z,65.2
2018-06-15T00:33:51.385Z,65.78
2018-06-15T00:35:01.089Z,66.06
2018-06-15T00:36:10.802Z,66.35
2018-06-15T00:37:20.776Z,66.83
2018-06-15T00:38:30.472Z,66.45
2018-06-15T00:39:39.929Z,66.93
2018-06-15T00:40:49.637Z,66.93
2018-06-15T00:41:59.613Z,66.93
2018-06-15T00:43:09.584Z,66.83
2018-06-15T00:44:19.289Z,67.22
2018-06-15T00:45:29.249Z,67.32
2018-06-15T00:46:39.220Z,67.41
2018-06-15T00:47:49.190Z,67.69
2018-06-15T00:48:59.222Z,67.95
2018-06-15T00:50:09.213Z,68.95
2018-06-15T00:51:19.173Z,69.39
2018-06-15T00:52:28.882Z,70.15
2018-06-15T00:53:38.858Z,69.96
2018-06-15T00:54:48.816Z,70.73
2018-06-15T00:55:58.775Z,71.02
2018-06-15T00:57:08.489Z,71.4
2018-06-15T00:58:18.194Z,70.64
2018-06-15T00:59:28.165Z,71.21
2018-06-15T01:00:38.124Z,70.83
2018-06-15T01:01:47.841Z,71.59
2018-06-15T01:02:57.564Z,71.4
2018-06-15T01:04:07.528Z,71.5
2018-06-15T01:05:17.236Z,71.59
2018-06-15T01:06:27.210Z,71.88
2018-06-15T01:07:36.927Z,71.5
2018-06-15T01:08:46.905Z,72.01
2018-06-15T01:09:56.866Z,71.92
2018-06-15T01:11:06.832Z,72.01
2018-06-15T01:12:16.820Z,72.11
2018-06-15T01:13:26.783Z,72.01
2018-06-15T01:14:36.748Z,72.11
2018-06-15T01:15:46.706Z,72.2
2018-06-15T01:16:56.424Z,72.39
2018-06-15T01:18:06.405Z,72.3
2018-06-15T01:19:16.371Z,72.39
2018-06-15T01:20:26.086Z,72.68
2018-06-15T01:21:35.849Z,72.39
2018-06-15T01:22:45.813Z,72.88
2018-06-15T01:23:55.766Z,73.07
2018-06-15T01:25:05.733Z,73.35
2018-06-15T01:26:15.443Z,73.26
2018-06-15T01:27:25.411Z,73.55
2018-06-15T01:28:35.372Z,73.93
2018-06-15T01:29:45.379Z,73.93
2018-06-15T01:30:55.097Z,74.12
2018-06-15T01:32:04.293Z,74.12
2018-06-15T01:33:14.275Z,74.51
2018-06-15T01:34:23.982Z,74.51
2018-06-15T01:35:33.700Z,75.08
2018-06-15T01:36:43.694Z,75.18
2018-06-15T01:37:53.660Z,75.65
2018-06-15T01:39:03.389Z,75.27
2018-06-15T01:40:13.413Z,75.85
2018-06-15T01:41:23.382Z,76.04
2018-06-15T01:42:33.388Z,76.32
2018-06-15T01:43:43.356Z,76.62
2018-06-15T01:44:53.316Z,77
2018-06-15T01:46:03.296Z,76.81
2018-06-15T01:47:13.276Z,77.19
2018-06-15T01:48:22.979Z,76.9
2018-06-15T01:49:32.953Z,77.53
2018-06-15T01:50:42.659Z,77.29
2018-06-15T01:51:52.622Z,78.02
2018-06-15T01:53:02.592Z,77.82
2018-06-15T01:54:12.549Z,77.67
2018-06-15T01:55:22.523Z,77.82
2018-06-15T01:56:32.490Z,77.92
2018-06-15T01:57:42.452Z,77.73
2018-06-15T01:58:52.155Z,78.3
2018-06-15T02:00:01.865Z,78.11
2018-06-15T02:01:12.096Z,78.11
2018-06-15T02:02:22.499Z,78.02
2018-06-15T02:03:32.471Z,78.3
2018-06-15T02:04:42.434Z,77.92
2018-06-15T02:05:51.880Z,78.11
2018-06-15T02:07:01.896Z,77.92
2018-06-15T02:08:11.606Z,78.2
2018-06-15T02:09:21.319Z,77.82
2018-06-15T02:10:31.286Z,77.82
2018-06-15T02:11:41.259Z,78.02
2018-06-15T02:12:50.966Z,77.82
2018-06-15T02:14:00.917Z,78.4
2018-06-15T02:15:10.635Z,77.92
2018-06-15T02:16:20.627Z,78.3
2018-06-15T02:17:30.588Z,78.49
2018-06-15T02:18:40.555Z,78.4
2018-06-15T02:19:50.266Z,78.59
2018-06-15T02:20:59.990Z,79.07
2018-06-15T02:22:09.715Z,78.4
2018-06-15T02:23:19.692Z,78.69
2018-06-15T02:24:29.667Z,78.69
2018-06-15T02:25:39.639Z,78.78
2018-06-15T02:26:49.614Z,78.69
2018-06-15T02:27:59.328Z,78.49
2018-06-15T02:29:09.306Z,79.26
2018-06-15T02:30:19.273Z,79.16
2018-06-15T02:31:28.725Z,78.88
2018-06-15T02:32:38.435Z,79.16
2018-06-15T02:33:48.440Z,79.64
2018-06-15T02:34:58.165Z,79.74
2018-06-15T02:36:08.149Z,79.64
2018-06-15T02:37:17.857Z,79.64
2018-06-15T02:38:27.821Z,79.36
2018-06-15T02:39:37.795Z,79.36
2018-06-15T02:40:47.759Z,79.93
2018-06-15T02:41:57.738Z,79.64
2018-06-15T02:43:07.477Z,79.88
2018-06-15T02:44:17.442Z,79.55
2018-06-15T02:45:27.481Z,79.93
2018-06-15T02:46:37.809Z,79.93
2018-06-15T02:47:47.640Z,79.83
2018-06-15T02:48:57.348Z,80.07
2018-06-15T02:50:07.334Z,79.93
2018-06-15T02:51:17.046Z,80.41
2018-06-15T02:52:27.032Z,80.03
2018-06-15T02:53:36.752Z,79.83
2018-06-15T02:54:46.474Z,80.41
2018-06-15T02:55:56.441Z,80.41
2018-06-15T02:57:06.413Z,80.79
2018-06-15T02:58:16.127Z,81.27
2018-06-15T02:59:25.841Z,81.27
2018-06-15T03:00:35.819Z,81.37
2018-06-15T03:01:45.273Z,81.66
2018-06-15T03:02:55.244Z,81.46
2018-06-15T03:04:05.232Z,82.04
2018-06-15T03:05:15.225Z,81.85
2018-06-15T03:06:25.207Z,82.14
2018-06-15T03:07:34.920Z,81.95
2018-06-15T03:08:44.637Z,81.95
2018-06-15T03:09:54.627Z,81.95
2018-06-15T03:11:04.615Z,81.95
2018-06-15T03:12:14.616Z,82.14
2018-06-15T03:13:24.590Z,81.95
2018-06-15T03:14:34.580Z,82.14
2018-06-15T03:15:44.572Z,81.75
2018-06-15T03:16:54.294Z,81.66
2018-06-15T03:18:04.270Z,82.14
2018-06-15T03:19:14.018Z,82.04
2018-06-15T03:20:23.726Z,82.23
2018-06-15T03:21:33.436Z,82.71
2018-06-15T03:22:43.147Z,82.62
2018-06-15T03:23:53.109Z,82.71
2018-06-15T03:25:03.201Z,82.9
2018-06-15T03:26:13.486Z,83.09
2018-06-15T03:27:23.453Z,83.48
2018-06-15T03:28:33.442Z,83
2018-06-15T03:29:43.418Z,83.48
2018-06-15T03:30:53.132Z,83.29
2018-06-15T03:32:02.852Z,83.95
2018-06-15T03:33:12.838Z,83.76
2018-06-15T03:34:22.616Z,83.76
2018-06-15T03:35:32.325Z,84.15
2018-06-15T03:36:42.043Z,84.05
2018-06-15T03:37:52.018Z,84.15
2018-06-15T03:39:01.989Z,84.34
2018-06-15T03:40:11.960Z,84.25
2018-06-15T03:41:21.660Z,84.44
2018-06-15T03:42:31.635Z,84.53
2018-06-15T03:43:41.339Z,84.34
2018-06-15T03:44:51.317Z,84.25
2018-06-15T03:46:01.288Z,84.63
2018-06-15T03:47:10.994Z,84.53
2018-06-15T03:48:20.701Z,84.44
2018-06-15T03:49:30.674Z,84.72
2018-06-15T03:50:40.635Z,84.63
2018-06-15T03:51:50.346Z,84.63
2018-06-15T03:53:00.060Z,84.72
2018-06-15T03:54:10.025Z,84.82
2018-06-15T03:55:19.737Z,84.72
2018-06-15T03:56:29.713Z,85.3
2018-06-15T03:57:39.668Z,85.01
2018-06-15T03:58:49.694Z,85.21
2018-06-15T03:59:59.535Z,85.39
2018-06-15T04:01:09.245Z,85.21
2018-06-15T04:02:19.218Z,85.21
2018-06-15T04:03:29.189Z,85.11
2018-06-15T04:04:39.177Z,85.3
2018-06-15T04:05:48.894Z,85.3
2018-06-15T04:06:58.885Z,85.11
2018-06-15T04:08:08.846Z,85.01
2018-06-15T04:09:18.553Z,84.91
2018-06-15T04:10:28.515Z,84.82
2018-06-15T04:11:38.235Z,84.91
2018-06-15T04:12:48.197Z,84.82
2018-06-15T04:13:58.309Z,84.72
2018-06-15T04:15:08.015Z,84.63
2018-06-15T04:16:17.975Z,84.53
2018-06-15T04:17:27.688Z,84.53
2018-06-15T04:18:37.634Z,84.82
2018-06-15T04:19:47.402Z,84.82
2018-06-15T04:20:57.348Z,84.77
2018-06-15T04:22:07.042Z,84.67
2018-06-15T04:23:17.040Z,84.38
2018-06-15T04:24:26.735Z,84.19
2018-06-15T04:25:36.422Z,84.19
2018-06-15T04:26:46.390Z,84.28
2018-06-15T04:27:56.119Z,84.19
2018-06-15T04:29:05.834Z,83.71
2018-06-15T04:30:15.540Z,84.58
2018-06-15T04:31:25.509Z,84.38
2018-06-15T04:32:35.224Z,84
2018-06-15T04:33:44.671Z,84
2018-06-15T04:34:54.685Z,84
2018-06-15T04:36:04.662Z,84
2018-06-15T04:37:14.662Z,84
2018-06-15T04:38:24.504Z,84.28
2018-06-15T04:39:34.483Z,83.81
2018-06-15T04:40:44.200Z,84
2018-06-15T04:41:54.161Z,83.94
2018-06-15T04:43:04.130Z,83.75
2018-06-15T04:44:14.100Z,83.61
2018-06-15T04:45:24.082Z,83.61
2018-06-15T04:46:34.052Z,83.91
2018-06-15T04:47:44.035Z,84.14
2018-06-15T04:48:54.019Z,84.28
2018-06-15T04:50:03.988Z,84.48
2018-06-15T04:51:13.691Z,84.48
2018-06-15T04:52:23.892Z,84.38
2018-06-15T04:53:33.616Z,84.19
2018-06-15T04:54:43.590Z,84.09
2018-06-15T04:55:53.317Z,84.48
2018-06-15T04:57:03.021Z,84.67
2018-06-15T04:58:12.986Z,84.67
2018-06-15T04:59:22.692Z,85.05
2018-06-15T05:00:32.405Z,84.67
2018-06-15T05:01:42.418Z,84.81
2018-06-15T05:02:52.401Z,84.67
2018-06-15T05:04:01.888Z,84.58
2018-06-15T05:05:11.333Z,84.81
2018-06-15T05:06:21.047Z,84.81
2018-06-15T05:07:30.767Z,84.91
2018-06-15T05:08:40.739Z,84.71
2018-06-15T05:09:50.721Z,84.67
2018-06-15T05:11:00.430Z,84.42
2018-06-15T05:12:10.446Z,84.52
2018-06-15T05:13:20.159Z,84.52
2018-06-15T05:14:30.138Z,84.95
2018-06-15T05:15:40.098Z,84.77
2018-06-15T05:16:49.800Z,85.05
2018-06-15T05:17:59.526Z,84.19
2018-06-15T05:19:09.492Z,84.61
2018-06-15T05:20:19.208Z,84.33
2018-06-15T05:21:28.919Z,84.61
2018-06-15T05:22:38.884Z,84.42
2018-06-15T05:23:48.611Z,84.04
2018-06-15T05:24:58.590Z,83.37
2018-06-15T05:26:08.327Z,83.65
2018-06-15T05:27:18.037Z,83.56
2018-06-15T05:28:27.745Z,83.75
2018-06-15T05:29:37.511Z,83.51
2018-06-15T05:30:47.239Z,83.47
2018-06-15T05:31:57.457Z,83.47
2018-06-15T05:33:07.442Z,83.37
2018-06-15T05:34:17.154Z,84.14
2018-06-15T05:35:26.742Z,83.65
2018-06-15T05:36:36.719Z,83.12
2018-06-15T05:37:46.693Z,83.03
2018-06-15T05:38:56.415Z,82.74
2018-06-15T05:40:06.177Z,83.03
2018-06-15T05:41:15.884Z,83.41
2018-06-15T05:42:25.857Z,83.03
2018-06-15T05:43:35.931Z,82.84
2018-06-15T05:44:45.892Z,83.51
2018-06-15T05:45:55.662Z,83.89
2018-06-15T05:47:05.669Z,84.08
2018-06-15T05:48:15.400Z,83.6
2018-06-15T05:49:25.417Z,84.08
2018-06-15T05:50:35.398Z,84.18
2018-06-15T05:51:45.409Z,83.31
2018-06-15T05:52:55.375Z,83.03
2018-06-15T05:54:05.094Z,83.07
2018-06-15T05:55:15.074Z,82.3
2018-06-15T05:56:24.849Z,81.53
2018-06-15T05:57:34.305Z,81.53
2018-06-15T05:58:44.004Z,81.34
2018-06-15T05:59:53.723Z,80.96
2018-06-15T06:01:03.439Z,81.53
2018-06-15T06:02:13.157Z,81.92
2018-06-15T06:03:22.881Z,82.01
2018-06-15T06:04:32.336Z,81.53
2018-06-15T06:05:42.298Z,82.1
2018-06-15T06:06:52.062Z,81.53
2018-06-15T06:08:02.036Z,81.92
2018-06-15T06:09:12.030Z,81.43
2018-06-15T06:10:22.026Z,81.53
2018-06-15T06:11:32.022Z,81.53
2018-06-15T06:12:41.765Z,82.1
2018-06-15T06:13:51.743Z,81.43
2018-06-15T06:15:01.706Z,81.24
2018-06-15T06:16:10.905Z,80.99
2018-06-15T06:17:20.873Z,81.09
2018-06-15T06:18:30.599Z,80.32
2018-06-15T06:19:40.580Z,80.51
2018-06-15T06:20:50.667Z,79.55
2018-06-15T06:22:00.643Z,78.83
2018-06-15T06:23:10.601Z,78.73
2018-06-15T06:24:20.591Z,78.34
2018-06-15T06:25:30.293Z,77.86
2018-06-15T06:26:40.027Z,78.34
2018-06-15T06:27:49.860Z,78.73
2018-06-15T06:28:59.831Z,78.34
2018-06-15T06:30:09.578Z,78.44
2018-06-15T06:31:18.784Z,79.4
2018-06-15T06:32:28.795Z,78.83
2018-06-15T06:33:39.002Z,79.21
2018-06-15T06:34:48.719Z,79.02
2018-06-15T06:35:58.453Z,79.11
2018-06-15T06:37:08.452Z,78.15
2018-06-15T06:38:18.443Z,78.25
2018-06-15T06:39:28.153Z,78.15
2018-06-15T06:40:38.154Z,77.76
2018-06-15T06:41:47.891Z,77.86
2018-06-15T06:42:57.882Z,77.86
2018-06-15T06:44:07.864Z,78.15
2018-06-15T06:45:17.578Z,77.96
2018-06-15T06:46:27.295Z,77.96
2018-06-15T06:47:37.466Z,78.15
2018-06-15T06:48:47.432Z,78.06
2018-06-15T06:49:57.188Z,78.15
2018-06-15T06:51:06.897Z,77.81
2018-06-15T06:52:16.868Z,78.15
2018-06-15T06:53:26.591Z,78.25
2018-06-15T06:54:36.301Z,78.63
2018-06-15T06:55:46.295Z,78.34
2018-06-15T06:56:55.756Z,78.73
2018-06-15T06:58:05.489Z,78.53
2018-06-15T06:59:15.197Z,78.25
2018-06-15T07:00:24.923Z,78.15
2018-06-15T07:01:34.638Z,78
2018-06-15T07:02:44.637Z,77.23
2018-06-15T07:03:54.598Z,77.13
2018-06-15T07:05:04.571Z,76.84
2018-06-15T07:06:14.620Z,76.21
2018-06-15T07:07:24.829Z,75.63
2018-06-15T07:08:34.825Z,75.73
2018-06-15T07:09:44.806Z,75.63
2018-06-15T07:10:54.532Z,75.44
2018-06-15T07:12:04.261Z,75.24
2018-06-15T07:13:14.417Z,74.96
2018-06-15T07:14:24.246Z,74.96
2018-06-15T07:15:34.224Z,74.67
2018-06-15T07:16:44.196Z,75.19
2018-06-15T07:17:54.179Z,74.8
2018-06-15T07:19:04.164Z,74.9
2018-06-15T07:20:13.889Z,74.71
2018-06-15T07:21:23.867Z,74.22
2018-06-15T07:22:33.845Z,74.13
2018-06-15T07:23:43.900Z,74.8
2018-06-15T07:24:53.957Z,75.44
2018-06-15T07:26:03.958Z,75.54
2018-06-15T07:27:13.950Z,75.15
2018-06-15T07:28:23.680Z,75.24
2018-06-15T07:29:33.403Z,75.34
2018-06-15T07:30:43.135Z,75.24
2018-06-15T07:31:52.862Z,75.73
2018-06-15T07:33:02.932Z,75.24
2018-06-15T07:34:12.920Z,75.44
2018-06-15T07:35:22.634Z,75.73
2018-06-15T07:36:32.617Z,74.86
2018-06-15T07:37:42.615Z,74.57
2018-06-15T07:38:52.586Z,73.74
2018-06-15T07:40:02.598Z,73.46
2018-06-15T07:41:12.585Z,73.68
2018-06-15T07:42:22.561Z,73.46
2018-06-15T07:43:32.283Z,73.55
2018-06-15T07:44:42.255Z,73.58
2018-06-15T07:45:52.229Z,74.41
2018-06-15T07:47:02.236Z,74.99
2018-06-15T07:48:11.968Z,74.99
2018-06-15T07:49:21.694Z,74.86
2018-06-15T07:50:31.395Z,74.76
2018-06-15T07:51:41.369Z,75.63
2018-06-15T07:52:51.348Z,76.31
2018-06-15T07:54:01.359Z,76.59
2018-06-15T07:55:11.081Z,76.11
2018-06-15T07:56:21.081Z,76.11
2018-06-15T07:57:30.799Z,75.54
2018-06-15T07:58:40.533Z,75.63
2018-06-15T07:59:49.990Z,75.67
2018-06-15T08:00:59.737Z,75.48
2018-06-15T08:02:09.754Z,75.05
2018-06-15T08:03:19.462Z,74.9
2018-06-15T08:04:29.438Z,74.41
2018-06-15T08:05:39.426Z,73.94
2018-06-15T08:06:49.148Z,73.3
2018-06-15T08:07:59.167Z,72.43
2018-06-15T08:09:09.152Z,71.5
2018-06-15T08:10:19.334Z,71.12
2018-06-15T08:11:29.323Z,70.76
2018-06-15T08:12:39.300Z,70.09
2018-06-15T08:13:49.301Z,69.8
2018-06-15T08:14:59.305Z,69.42
2018-06-15T08:16:09.306Z,69.8
2018-06-15T08:17:19.326Z,70
2018-06-15T08:18:29.385Z,70.96
2018-06-15T08:19:39.414Z,70.09
2018-06-15T08:20:49.480Z,70.38
2018-06-15T08:21:59.505Z,70.15
2018-06-15T08:23:09.520Z,70.25
2018-06-15T08:24:19.303Z,70.09
2018-06-15T08:25:29.315Z,70.28
2018-06-15T08:26:39.355Z,70.28
2018-06-15T08:27:49.497Z,69.96
2018-06-15T08:28:59.584Z,70.86
2018-06-15T08:30:09.330Z,70.28
2018-06-15T08:31:19.334Z,71.02
2018-06-15T08:32:29.395Z,71.31
2018-06-15T08:33:39.378Z,71.7
2018-06-15T08:34:49.342Z,71.41
2018-06-15T08:35:59.323Z,71.6
2018-06-15T08:37:09.053Z,71.6
2018-06-15T08:38:19.033Z,70.48
2018-06-15T08:39:29.071Z,70.57
2018-06-15T08:40:39.064Z,70.38
2018-06-15T08:41:49.039Z,70.38
2018-06-15T08:42:58.811Z,70.35
2018-06-15T08:44:08.565Z,69.9
2018-06-15T08:45:18.540Z,69.51
2018-06-15T08:46:28.518Z,68.87
2018-06-15T08:47:37.991Z,68.77
2018-06-15T08:48:47.972Z,68.87
2018-06-15T08:49:57.993Z,69.55
2018-06-15T08:51:08.031Z,68.77
2018-06-15T08:52:17.780Z,67.52
2018-06-15T08:53:27.782Z,67.17
2018-06-15T08:54:37.774Z,66.88
2018-06-15T08:55:47.763Z,66.97
2018-06-15T08:56:57.523Z,67.17
2018-06-15T08:58:07.017Z,67.85
2018-06-15T08:59:16.748Z,68.01
2018-06-15T09:00:26.744Z,68.1
2018-06-15T09:01:36.465Z,68.1
2018-06-15T09:02:46.451Z,67.52
2018-06-15T09:03:55.930Z,68.29
2018-06-15T09:05:05.641Z,68.65
2018-06-15T09:06:15.383Z,68.84
2018-06-15T09:07:25.105Z,69.42
2018-06-15T09:08:35.132Z,68.65
2018-06-15T09:09:45.151Z,68.39
2018-06-15T09:10:55.166Z,68.19
2018-06-15T09:12:05.196Z,68.29
2018-06-15T09:13:14.675Z,68.26
2018-06-15T09:14:24.664Z,68.65
2018-06-15T09:15:34.655Z,69.42
2018-06-15T09:16:44.486Z,69.51
2018-06-15T09:17:54.465Z,69.61
2018-06-15T09:19:04.491Z,68.84
2018-06-15T09:20:14.509Z,68.65
2018-06-15T09:21:24.494Z,68.29
2018-06-15T09:22:34.471Z,68.87
2018-06-15T09:23:44.456Z,69.45
2018-06-15T09:24:54.429Z,69.8
2018-06-15T09:26:04.166Z,69.42
2018-06-15T09:27:14.142Z,69.61
2018-06-15T09:28:24.143Z,69.71
2018-06-15T09:29:33.874Z,68.39
2018-06-15T09:30:43.898Z,68.77
2018-06-15T09:31:53.873Z,68.29
2018-06-15T09:33:03.598Z,67.65
2018-06-15T09:34:13.586Z,67.11
2018-06-15T09:35:23.577Z,66.91
2018-06-15T09:36:33.584Z,66.27
2018-06-15T09:37:43.582Z,64.72
2018-06-15T09:38:53.604Z,64.18
2018-06-15T09:40:03.725Z,63.5
2018-06-15T09:41:13.706Z,62.85
2018-06-15T09:42:23.703Z,62.27
2018-06-15T09:43:33.425Z,61.24
2018-06-15T09:44:43.149Z,60.4
2018-06-15T09:45:53.152Z,59.27
2018-06-15T09:47:03.172Z,58.39
2018-06-15T09:48:13.175Z,58.39
2018-06-15T09:49:22.641Z,58.88
2018-06-15T09:50:32.628Z,59.82
2018-06-15T09:51:42.620Z,61.05
2018-06-15T09:52:52.712Z,61.82
2018-06-15T09:54:02.707Z,62.37
2018-06-15T09:55:12.727Z,62.37
2018-06-15T09:56:22.719Z,62.76
2018-06-15T09:57:32.736Z,63.21
2018-06-15T09:58:42.723Z,63.4
2018-06-15T09:59:52.439Z,64.18
2018-06-15T10:01:02.459Z,65.4
2018-06-15T10:02:12.432Z,65.47
2018-06-15T10:03:22.178Z,65.37
2018-06-15T10:04:32.144Z,65.08
2018-06-15T10:05:41.882Z,65.37
2018-06-15T10:06:51.934Z,64.89
2018-06-15T10:08:01.919Z,65.11
2018-06-15T10:09:11.903Z,64.5
2018-06-15T10:10:21.898Z,64.53
2018-06-15T10:11:31.641Z,65.17
2018-06-15T10:12:41.615Z,66.05
2018-06-15T10:13:51.339Z,66.14
2018-06-15T10:15:01.326Z,66.69
2018-06-15T10:16:11.059Z,66.53
2018-06-15T10:17:20.789Z,66.53
2018-06-15T10:18:30.773Z,67.27
2018-06-15T10:19:40.755Z,67.27
2018-06-15T10:20:50.741Z,67.07
2018-06-15T10:22:00.471Z,66.97
2018-06-15T10:23:10.192Z,67.11
2018-06-15T10:24:19.930Z,67.07
2018-06-15T10:25:29.922Z,67.2
2018-06-15T10:26:39.912Z,67.2
2018-06-15T10:27:49.907Z,67.01
2018-06-15T10:28:59.906Z,67.01
2018-06-15T10:30:09.624Z,66.33
2018-06-15T10:31:19.109Z,66.82
2018-06-15T10:32:29.089Z,67.27
2018-06-15T10:33:38.816Z,66.63
2018-06-15T10:34:48.800Z,66.56
2018-06-15T10:35:58.782Z,64.24
2018-06-15T10:37:08.509Z,64.05
2018-06-15T10:38:18.505Z,65.01
2018-06-15T10:39:28.557Z,65.88
2018-06-15T10:40:38.741Z,65.59
2018-06-15T10:41:48.752Z,65.4
2018-06-15T10:42:58.793Z,64.82
2018-06-15T10:44:08.532Z,65.01
2018-06-15T10:45:18.250Z,65.5
2018-06-15T10:46:28.230Z,65.2
2018-06-15T10:47:38.203Z,64.63
2018-06-15T10:48:48.239Z,63.95
2018-06-15T10:49:57.979Z,64.43
2018-06-15T10:51:07.720Z,65.56
2018-06-15T10:52:17.740Z,66.33
2018-06-15T10:53:27.703Z,66.91
2018-06-15T10:54:37.166Z,66.91
2018-06-15T10:55:47.157Z,67.46
2018-06-15T10:56:57.142Z,67.88
2018-06-15T10:58:07.126Z,67.36
2018-06-15T10:59:17.110Z,67.27
2018-06-15T11:00:26.598Z,67.07
2018-06-15T11:01:36.331Z,67.17
2018-06-15T11:02:46.062Z,66.78
2018-06-15T11:03:56.047Z,67.01
2018-06-15T11:05:05.771Z,66.24
2018-06-15T11:06:15.774Z,66.91
2018-06-15T11:07:25.777Z,67.46
2018-06-15T11:08:35.538Z,67.17
2018-06-15T11:09:45.602Z,67.65
2018-06-15T11:10:55.616Z,67.07
2018-06-15T11:12:05.695Z,67.46
2018-06-15T11:13:15.679Z,67.17
2018-06-15T11:14:25.758Z,67.94
2018-06-15T11:15:35.929Z,67.65
2018-06-15T11:16:45.924Z,66.88
2018-06-15T11:17:55.913Z,67.17
2018-06-15T11:19:05.888Z,66.82
2018-06-15T11:20:15.864Z,66.24
2018-06-15T11:21:25.615Z,66.43
2018-06-15T11:22:35.343Z,67.01
2018-06-15T11:23:45.335Z,67.17
2018-06-15T11:24:55.316Z,67.2
2018-06-15T11:26:05.056Z,65.43
2018-06-15T11:27:15.040Z,66.63
2018-06-15T11:28:25.049Z,67.01
2018-06-15T11:29:35.056Z,67.11
2018-06-15T11:30:45.055Z,67.07
2018-06-15T11:31:55.228Z,67.2
2018-06-15T11:33:04.937Z,67.88
2018-06-15T11:34:14.929Z,66.63
2018-06-15T11:35:24.911Z,66.82
2018-06-15T11:36:34.630Z,66.72
2018-06-15T11:37:44.635Z,66.72
2018-06-15T11:38:54.345Z,66.05
2018-06-15T11:40:04.371Z,65.78
2018-06-15T11:41:14.616Z,65.5
2018-06-15T11:42:25.306Z,65.69
2018-06-15T11:43:35.278Z,65.11
2018-06-15T11:44:45.270Z,64.63
2018-06-15T11:45:55.259Z,64.92
2018-06-15T11:47:05.264Z,64.72
2018-06-15T11:48:15.000Z,64.66
2018-06-15T11:49:24.973Z,64.95
2018-06-15T11:50:34.992Z,64.85
2018-06-15T11:51:44.961Z,63.6
2018-06-15T11:52:54.976Z,64.95
2018-06-15T11:54:05.163Z,64.56
2018-06-15T11:55:14.903Z,64.85
2018-06-15T11:56:24.649Z,64.66
2018-06-15T11:57:34.796Z,64.56
2018-06-15T11:58:44.827Z,64.27
2018-06-15T11:59:54.810Z,64.18
2018-06-15T12:01:04.813Z,63.89
2018-06-15T12:02:14.569Z,64.37
2018-06-15T12:03:24.284Z,63.98
2018-06-15T12:04:34.265Z,64.27
2018-06-15T12:05:44.264Z,63.79
2018-06-15T12:06:54.277Z,63.4
2018-06-15T12:08:04.013Z,63.31
2018-06-15T12:09:13.726Z,63.34
2018-06-15T12:10:23.469Z,63.24
2018-06-15T12:11:33.555Z,62.76
2018-06-15T12:12:43.279Z,61.79
2018-06-15T12:13:53.252Z,62.27
2018-06-15T12:15:03.274Z,63.24
2018-06-15T12:16:13.309Z,62.95
2018-06-15T12:17:23.361Z,62.95
2018-06-15T12:18:33.360Z,62.56
2018-06-15T12:19:43.390Z,63.14
2018-06-15T12:20:53.391Z,62.44
2018-06-15T12:22:03.127Z,62.18
2018-06-15T12:23:12.881Z,62.27
2018-06-15T12:24:22.861Z,62.27
2018-06-15T12:25:32.895Z,62.08
2018-06-15T12:26:42.898Z,61.89
2018-06-15T12:27:52.403Z,61.27
2018-06-15T12:29:02.157Z,61.27
2018-06-15T12:30:11.889Z,63.24
2018-06-15T12:31:21.928Z,63.5
2018-06-15T12:32:31.677Z,64.53
2018-06-15T12:33:41.783Z,65.27
2018-06-15T12:34:51.254Z,64.69
2018-06-15T12:36:00.481Z,65.43
2018-06-15T12:37:10.477Z,66.78
2018-06-15T12:38:20.224Z,66.2
2018-06-15T12:39:29.719Z,65.82
2018-06-15T12:40:39.430Z,65.66
2018-06-15T12:41:49.412Z,65.85
2018-06-15T12:42:59.389Z,65.56
2018-06-15T12:44:09.387Z,65.08
2018-06-15T12:45:19.123Z,65.27
2018-06-15T12:46:28.843Z,64.98
2018-06-15T12:47:38.565Z,64.98
2018-06-15T12:48:48.297Z,65.43
2018-06-15T12:49:58.024Z,65.34
2018-06-15T12:51:07.744Z,65.24
2018-06-15T12:52:17.526Z,65.53
2018-06-15T12:53:27.503Z,65.34
2018-06-15T12:54:37.231Z,65.43
2018-06-15T12:55:46.961Z,65.05
2018-06-15T12:56:56.680Z,64.86
2018-06-15T12:58:06.774Z,64.08
2018-06-15T12:59:16.518Z,64.01
2018-06-15T13:00:26.256Z,63.92
2018-06-15T13:01:35.982Z,64.59
2018-06-15T13:02:45.454Z,64.31
2018-06-15T13:03:55.453Z,65.43
2018-06-15T13:05:05.174Z,65.53
2018-06-15T13:06:15.175Z,65.72
2018-06-15T13:07:25.172Z,65.91
2018-06-15T13:08:34.630Z,66.59
2018-06-15T13:09:44.603Z,66.85
2018-06-15T13:10:53.535Z,66.56
2018-06-15T13:12:03.277Z,67.04
2018-06-15T13:13:13.007Z,67.17
2018-06-15T13:14:22.882Z,66.46
2018-06-15T13:15:32.855Z,66.78
2018-06-15T13:16:42.840Z,67.17
2018-06-15T13:17:52.926Z,67.65
2018-06-15T13:19:03.195Z,68.91
2018-06-15T13:20:12.666Z,69
2018-06-15T13:21:22.402Z,68.91
2018-06-15T13:22:31.873Z,69.39
2018-06-15T13:23:41.940Z,68.71
2018-06-15T13:24:51.738Z,68.77
2018-06-15T13:26:01.219Z,68.87
2018-06-15T13:27:10.938Z,69.64
2018-06-15T13:28:20.660Z,69.45
2018-06-15T13:29:30.397Z,69.84
2018-06-15T13:30:40.117Z,68.68
2018-06-15T13:31:49.592Z,69.26
2018-06-15T13:32:59.119Z,68.29
2018-06-15T13:34:09.109Z,68.39
2018-06-15T13:35:18.826Z,67.81
2018-06-15T13:36:28.573Z,68.13
2018-06-15T13:37:38.047Z,67.85
2018-06-15T13:38:47.246Z,67.07
2018-06-15T13:39:56.971Z,66.88
2018-06-15T13:41:06.682Z,67.3
2018-06-15T13:42:16.678Z,67.17
2018-06-15T13:43:26.407Z,67.59
2018-06-15T13:44:35.883Z,66.72
2018-06-15T13:45:45.872Z,66.82
2018-06-15T13:46:55.609Z,65.88
2018-06-15T13:48:05.349Z,66.08
2018-06-15T13:49:15.325Z,66.66
2018-06-15T13:50:25.361Z,67.3
2018-06-15T13:51:34.837Z,66.94
2018-06-15T13:52:44.560Z,66.72
2018-06-15T13:53:54.305Z,66.33
2018-06-15T13:55:04.320Z,66.24
2018-06-15T13:56:14.305Z,66.59
2018-06-15T13:57:24.022Z,66.59
2018-06-15T13:58:33.731Z,65.95
2018-06-15T13:59:43.472Z,66.43
2018-06-15T14:00:53.185Z,66.24
2018-06-15T14:02:03.178Z,66.97
2018-06-15T14:03:13.147Z,66.69
2018-06-15T14:04:22.622Z,66.82
2018-06-15T14:05:32.345Z,66.49
2018-06-15T14:06:41.800Z,65.56
2018-06-15T14:07:51.004Z,65.82
2018-06-15T14:09:00.744Z,66.11
2018-06-15T14:10:10.224Z,66.01
2018-06-15T14:11:20.219Z,67.17
2018-06-15T14:12:30.209Z,67.17
2018-06-15T14:13:39.668Z,66.69
2018-06-15T14:14:49.669Z,66.88
2018-06-15T14:15:59.676Z,67.17
2018-06-15T14:17:09.133Z,67.07
2018-06-15T14:18:19.111Z,67.55
2018-06-15T14:19:29.111Z,67.07
2018-06-15T14:20:38.854Z,67.46
2018-06-15T14:21:48.842Z,67.46
2018-06-15T14:22:58.560Z,67.65
2018-06-15T14:24:08.539Z,67.75
2018-06-15T14:25:18.246Z,67.75
2018-06-15T14:26:28.238Z,67.75
2018-06-15T14:27:37.971Z,67.75
2018-06-15T14:28:47.688Z,67.17
2018-06-15T14:29:57.643Z,67.27
2018-06-15T14:31:07.408Z,68.04
2018-06-15T14:32:16.354Z,67.46
2018-06-15T14:33:26.324Z,67.75
2018-06-15T14:34:35.790Z,67.49
2018-06-15T14:35:45.790Z,67.55
2018-06-15T14:36:55.506Z,67.46
2018-06-15T14:38:05.492Z,66.88
2018-06-15T14:39:14.952Z,66.97
2018-06-15T14:40:24.937Z,66.78
2018-06-15T14:41:34.126Z,67.65
2018-06-15T14:42:43.837Z,68.19
2018-06-15T14:43:53.565Z,67.91
2018-06-15T14:45:02.772Z,67.81
2018-06-15T14:46:12.216Z,67.71
2018-06-15T14:47:21.940Z,68.01
2018-06-15T14:48:31.149Z,68.87
2018-06-15T14:49:41.161Z,68.97
2018-06-15T14:50:50.363Z,68.87
2018-06-15T14:51:59.823Z,68.77
2018-06-15T14:53:09.024Z,68.87
2018-06-15T14:54:18.756Z,68.77
2018-06-15T14:55:28.479Z,68.65
2018-06-15T14:56:38.266Z,69.42
2018-06-15T14:57:48.099Z,69.84
2018-06-15T14:58:57.559Z,69.61
2018-06-15T15:00:07.556Z,69.8
2018-06-15T15:01:16.760Z,69.51
2018-06-15T15:02:26.550Z,68.77