createdAt,value
2022-09-12T02:39:03.298Z,12.50
2022-09-12T05:49:57.737Z,12.40
2022-09-12T05:52:46.362Z,12.60
2022-09-12T05:55:35.030Z,12.60
2022-09-12T05:58:23.697Z,12.70
2022-09-12T06:01:14.825Z,12.90
2022-09-12T06:04:06.680Z,13.10
2022-09-12T06:06:55.400Z,13.40
2022-09-12T06:09:44.010Z,14.00
2022-09-12T06:12:32.766Z,14.50
2022-09-12T06:15:21.425Z,14.90
2022-09-12T06:18:10.037Z,15.10
2022-09-12T06:21:04.374Z,15.20
2022-09-12T06:23:54.655Z,15.10
2022-09-12T06:26:52.787Z,15.10
2022-09-12T06:29:41.614Z,15.10
2022-09-12T06:32:32.418Z,15.20
2022-09-12T06:35:21.415Z,15.20
2022-09-12T06:38:12.058Z,15.20
2022-09-12T06:41:01.795Z,15.30
2022-09-12T06:43:50.783Z,15.40
2022-09-12T06:46:39.467Z,15.50
2022-09-12T06:49:28.087Z,15.60
2022-09-12T06:52:16.786Z,15.60
2022-09-12T06:55:07.613Z,15.80
2022-09-12T06:57:56.867Z,16.00
2022-09-12T07:00:45.556Z,16.20
2022-09-12T07:03:34.637Z,16.20
2022-09-12T07:06:26.255Z,16.30
2022-09-12T07:09:17.526Z,16.30
2022-09-12T07:12:08.589Z,16.20
2022-09-12T07:14:57.297Z,16.10
2022-09-12T07:17:45.961Z,16.00
2022-09-12T07:20:34.645Z,16.00
2022-09-12T07:23:23.298Z,16.00
2022-09-12T07:26:13.215Z,16.10
2022-09-12T07:29:32.427Z,16.20
2022-09-12T07:32:12.270Z,16.40
2022-09-12T07:35:00.998Z,16.40
2022-09-12T07:37:49.705Z,16.40
2022-09-12T07:40:38.414Z,16.50
2022-09-12T07:43:27.097Z,16.50
2022-09-12T07:46:17.238Z,16.60
2022-09-12T07:49:06.065Z,16.50
2022-09-12T07:51:54.748Z,16.60
2022-09-12T07:54:43.387Z,16.70
2022-09-12T07:57:32.123Z,17.00
2022-09-12T08:00:21.230Z,17.10
2022-09-12T08:03:12.331Z,17.30
2022-09-12T08:06:09.040Z,17.60
2022-09-12T08:09:00.123Z,17.70
2022-09-12T08:11:53.131Z,17.80
2022-09-12T08:14:42.301Z,18.10
2022-09-12T08:17:33.114Z,18.20
2022-09-12T08:20:27.706Z,18.30
2022-09-12T08:23:21.556Z,18.20
2022-09-12T08:26:19.296Z,18.20
2022-09-12T08:29:08.155Z,18.10
2022-09-12T08:35:31.911Z,17.60
2022-09-12T08:41:44.078Z,17.60
2022-09-12T08:45:02.242Z,17.50
2022-09-12T08:47:52.264Z,17.50
2022-09-12T08:50:50.141Z,17.40
2022-09-12T08:53:39.650Z,17.50
2022-09-12T08:56:33.257Z,17.50
2022-09-12T08:59:30.365Z,17.40
2022-09-12T09:02:43.076Z,17.40
2022-09-12T09:05:47.689Z,17.40
2022-09-12T09:09:13.716Z,17.60
2022-09-12T09:15:59.731Z,17.90
2022-09-12T09:21:59.431Z,18.00
2022-09-12T09:25:01.704Z,18.10
2022-09-12T09:27:54.731Z,18.20
2022-09-12T09:30:45.665Z,18.20
2022-09-12T09:33:39.029Z,18.40
2022-09-12T09:36:39.282Z,18.70
2022-09-12T09:39:42.758Z,19.00
2022-09-12T09:42:47.270Z,19.10
2022-09-12T09:45:36.027Z,19.20
2022-09-12T09:48:29.895Z,19.30
2022-09-12T09:51:22.701Z,19.30
2022-09-12T09:54:20.433Z,19.30
2022-09-12T09:57:44.951Z,19.30
2022-09-12T10:00:36.911Z,19.30
2022-09-12T10:03:33.148Z,19.30
2022-09-12T10:06:38.052Z,19.40
2022-09-12T10:09:28.421Z,19.40
2022-09-12T10:12:29.442Z,19.30
2022-09-12T10:15:19.921Z,19.50
2022-09-12T10:18:10.090Z,19.60
2022-09-12T10:20:58.821Z,19.50
2022-09-12T10:23:48.568Z,19.60
2022-09-12T10:26:41.669Z,19.90
2022-09-12T10:29:32.866Z,19.90
2022-09-12T10:32:30.538Z,19.90
2022-09-12T10:35:22.886Z,19.80
2022-09-12T10:38:24.899Z,19.90
2022-09-12T10:41:13.778Z,20.00
2022-09-12T10:44:09.987Z,20.10
2022-09-12T10:47:00.479Z,20.00
2022-09-12T10:49:51.141Z,19.80
2022-09-12T10:52:41.230Z,19.60
2022-09-12T10:55:35.790Z,19.60
2022-09-12T10:58:37.392Z,19.70
2022-09-12T11:01:40.378Z,19.90
2022-09-12T11:04:39.507Z,20.10
2022-09-12T11:07:39.271Z,20.10
2022-09-12T11:10:43.762Z,20.00
2022-09-12T11:14:18.606Z,20.10
2022-09-12T11:17:20.071Z,20.20
2022-09-12T11:24:22.669Z,20.20
2022-09-12T11:27:33.395Z,20.20
2022-09-12T11:30:22.201Z,20.50
2022-09-12T11:33:31.786Z,20.40
2022-09-12T11:39:22.969Z,20.10
2022-09-12T11:42:18.200Z,20.30
2022-09-12T11:45:14.869Z,20.30
2022-09-12T11:48:08.896Z,20.20
2022-09-12T11:50:59.350Z,20.20
2022-09-12T11:53:59.656Z,20.40
2022-09-12T11:56:59.547Z,20.70
2022-09-12T11:59:54.179Z,20.70
2022-09-12T12:02:56.663Z,20.80
2022-09-12T12:05:52.316Z,20.60
2022-09-12T12:08:52.827Z,20.70
2022-09-12T12:11:46.070Z,20.90
2022-09-12T12:14:42.670Z,21.00
2022-09-12T12:17:35.286Z,20.70
2022-09-12T12:20:24.991Z,20.70
2022-09-12T12:23:25.162Z,20.80
2022-09-12T12:26:56.766Z,20.70
2022-09-12T12:29:46.341Z,21.10
2022-09-12T12:32:36.555Z,21.60
2022-09-12T12:35:42.420Z,21.70
2022-09-12T12:38:32.809Z,21.50
2022-09-12T12:41:46.652Z,21.30
2022-09-12T12:44:58.494Z,21.20
2022-09-12T12:47:50.747Z,21.20
2022-09-12T12:50:39.744Z,21.30
2022-09-12T12:53:39.556Z,21.30
2022-09-12T12:56:46.124Z,21.40
2022-09-12T12:59:35.338Z,21.30
2022-09-12T13:02:28.763Z,21.20
2022-09-12T13:05:24.325Z,21.20
2022-09-12T13:08:31.675Z,21.10
2022-09-12T13:11:39.311Z,21.00
2022-09-12T13:14:56.185Z,21.20
2022-09-12T13:17:47.371Z,21.30
2022-09-12T13:20:47.455Z,21.40
2022-09-12T13:23:37.737Z,21.60
2022-09-12T13:26:27.005Z,21.60
2022-09-12T13:29:19.248Z,21.50
2022-09-12T13:32:08.005Z,21.70
2022-09-12T13:35:11.242Z,21.70
2022-09-12T13:38:19.550Z,21.70
2022-09-12T13:41:22.031Z,21.70
2022-09-12T13:44:13.605Z,22.10
2022-09-12T13:47:04.827Z,22.30
2022-09-12T13:49:54.160Z,22.40
2022-09-12T13:52:51.158Z,22.50
2022-09-12T13:55:43.561Z,22.60
2022-09-12T13:58:33.749Z,22.80
2022-09-12T14:01:22.802Z,23.30
2022-09-12T14:04:36.668Z,23.50
2022-09-12T14:07:27.154Z,23.00
2022-09-12T14:10:21.700Z,22.70
2022-09-12T14:13:17.394Z,22.60
2022-09-12T14:16:09.193Z,22.60
2022-09-12T14:19:13.297Z,22.40
2022-09-12T14:22:02.482Z,22.30
2022-09-12T14:24:51.900Z,22.80
2022-09-12T14:27:59.749Z,23.80
2022-09-12T14:31:32.303Z,24.70
2022-09-12T14:34:18.595Z,25.90
2022-09-12T14:37:08.314Z,26.40
2022-09-12T14:39:57.257Z,25.90
2022-09-12T14:42:46.851Z,25.10
2022-09-12T14:45:35.518Z,24.90
2022-09-12T14:48:25.661Z,25.60
2022-09-12T14:51:24.741Z,26.10
2022-09-12T14:54:39.541Z,25.10
2022-09-12T14:57:39.881Z,23.80
2022-09-12T15:00:30.365Z,23.10
2022-09-12T15:03:28.596Z,22.60
2022-09-12T15:06:24.077Z,22.10
2022-09-12T15:09:14.704Z,21.90
2022-09-12T15:12:03.746Z,21.70
2022-09-12T15:14:53.985Z,21.40
2022-09-12T15:17:42.927Z,21.30
2022-09-12T15:20:33.289Z,21.20
2022-09-12T15:23:34.018Z,21.20
2022-09-12T15:26:24.472Z,21.20
2022-09-12T15:29:13.150Z,21.20
2022-09-12T15:32:02.071Z,21.00
2022-09-12T15:34:50.748Z,20.90
2022-09-12T15:37:41.422Z,20.80
2022-09-12T15:40:30.144Z,20.70
2022-09-12T15:43:18.803Z,20.60
2022-09-12T15:46:07.703Z,20.60
2022-09-12T15:48:56.315Z,20.50
2022-09-12T15:51:47.272Z,20.40
2022-09-12T15:54:37.543Z,20.30
2022-09-12T15:57:26.248Z,20.40
2022-09-12T16:00:16.057Z,20.50
2022-09-12T16:03:05.046Z,20.50
2022-09-12T16:05:58.232Z,20.40
2022-09-12T16:08:46.981Z,20.30
2022-09-12T16:11:37.218Z,20.30
2022-09-12T16:14:25.905Z,20.30
2022-09-12T16:17:14.603Z,20.30
2022-09-12T16:20:03.542Z,20.30
2022-09-12T16:22:52.207Z,20.30
2022-09-12T16:25:41.148Z,20.30
2022-09-12T16:28:33.301Z,20.20
2022-09-12T16:31:22.018Z,20.20
2022-09-12T16:34:12.301Z,20.20
2022-09-12T16:37:01.921Z,20.10
2022-09-12T16:39:50.808Z,20.00
2022-09-12T16:42:43.146Z,19.90
2022-09-12T16:45:34.047Z,19.90
2022-09-12T16:48:22.668Z,19.80
2022-09-12T16:51:11.386Z,19.70
2022-09-12T16:54:00.518Z,19.70
2022-09-12T16:56:50.085Z,19.70
2022-09-12T16:59:38.689Z,19.60
2022-09-12T17:02:28.851Z,19.50
2022-09-12T17:05:17.606Z,19.40
2022-09-12T17:08:06.360Z,19.30
2022-09-12T17:10:55.006Z,19.10
2022-09-12T17:14:03.967Z,19.00
2022-09-12T17:16:54.035Z,18.90
2022-09-12T17:19:44.567Z,18.90
2022-09-12T17:22:34.067Z,18.80
2022-09-12T17:25:22.748Z,18.70
2022-09-12T17:28:11.433Z,18.70
2022-09-12T17:31:01.830Z,18.70
2022-09-12T17:33:50.524Z,18.70
2022-09-12T17:36:44.470Z,18.60
2022-09-12T17:39:33.295Z,18.60
2022-09-12T17:42:24.457Z,18.60
2022-09-12T17:45:18.280Z,18.50
2022-09-12T17:48:07.579Z,18.40
2022-09-12T17:50:56.227Z,18.40
2022-09-12T17:53:46.416Z,18.30
2022-09-12T17:56:37.112Z,18.30
2022-09-12T17:59:25.878Z,18.30
2022-09-12T18:02:13.952Z,18.30
2022-09-12T18:05:05.697Z,18.30
2022-09-12T18:07:54.429Z,18.20
2022-09-12T18:10:44.527Z,18.20
2022-09-12T18:13:33.736Z,18.10
2022-09-12T18:16:22.707Z,18.10
2022-09-12T18:19:11.962Z,18.00
2022-09-12T18:22:00.692Z,18.00
2022-09-12T18:24:49.369Z,18.00
2022-09-12T18:27:39.445Z,17.90
2022-09-12T18:30:28.161Z,18.00
2022-09-12T18:33:19.724Z,17.90
2022-09-12T18:36:14.036Z,17.90
2022-09-12T18:39:02.731Z,17.80
2022-09-12T18:41:51.548Z,17.80
2022-09-12T18:44:41.608Z,17.80
2022-09-12T18:47:30.385Z,17.90
2022-09-12T18:50:19.079Z,17.90
2022-09-12T18:53:07.744Z,18.00
2022-09-12T18:56:02.164Z,17.90
2022-09-12T18:58:53.065Z,17.90
2022-09-12T19:01:43.810Z,17.80
2022-09-12T19:04:33.005Z,17.70
2022-09-12T19:07:21.695Z,17.60
2022-09-12T19:10:10.610Z,17.60
2022-09-12T19:12:59.305Z,17.50
2022-09-12T19:15:48.041Z,17.40
2022-09-12T19:18:39.280Z,17.30
2022-09-12T19:21:29.838Z,17.30
2022-09-12T19:24:18.542Z,17.30
2022-09-12T19:27:07.859Z,17.20
2022-09-12T19:29:56.530Z,17.30
2022-09-12T19:32:46.228Z,17.40
2022-09-12T19:35:37.227Z,17.40
2022-09-12T19:38:25.936Z,17.40
2022-09-12T19:41:15.557Z,17.40
2022-09-12T19:44:05.036Z,17.40
2022-09-12T19:46:53.801Z,17.50
2022-09-12T19:49:42.487Z,17.50
2022-09-12T19:52:35.351Z,17.50
2022-09-12T19:55:24.096Z,17.60
2022-09-12T19:58:13.410Z,17.60
2022-09-12T20:01:09.844Z,17.60
2022-09-12T20:03:58.891Z,17.60
2022-09-12T20:06:47.525Z,17.60
2022-09-12T20:09:37.892Z,17.60
2022-09-12T20:12:26.567Z,17.50
2022-09-12T20:15:15.182Z,17.40
2022-09-12T20:18:03.931Z,17.40
2022-09-12T20:20:52.592Z,17.30
2022-09-12T20:23:41.558Z,17.30
2022-09-12T20:26:31.681Z,17.30
2022-09-12T20:29:20.640Z,17.30
2022-09-12T20:32:09.412Z,17.20
2022-09-12T20:34:58.044Z,17.20
2022-09-12T20:37:46.983Z,17.20
2022-09-12T20:40:35.706Z,17.20
2022-09-12T20:43:26.116Z,17.30
2022-09-12T20:46:16.698Z,17.30
2022-09-12T20:49:09.011Z,17.40
2022-09-12T20:51:57.690Z,17.50
2022-09-12T20:54:46.758Z,17.50
2022-09-12T20:57:35.422Z,17.50
2022-09-12T21:00:25.499Z,17.30
2022-09-12T21:03:14.257Z,17.20
2022-09-12T21:06:05.028Z,17.10
2022-09-12T21:08:53.981Z,17.20
2022-09-12T21:11:42.693Z,17.30
2022-09-12T21:14:31.489Z,17.30
2022-09-12T21:17:21.561Z,17.30
2022-09-12T21:20:11.640Z,17.40
2022-09-12T21:23:00.603Z,17.50
2022-09-12T21:25:52.366Z,17.60
2022-09-12T21:28:41.571Z,17.60
2022-09-12T21:31:30.575Z,17.60
2022-09-12T21:34:20.878Z,17.60
2022-09-12T21:37:09.588Z,17.60
2022-09-12T21:39:59.086Z,17.50
2022-09-12T21:42:50.641Z,17.50
2022-09-12T21:45:39.369Z,17.50
2022-09-12T21:48:28.361Z,17.70
2022-09-12T21:51:18.409Z,17.70
2022-09-12T21:54:07.209Z,17.60
2022-09-12T21:56:55.846Z,17.50
2022-09-12T21:59:44.561Z,17.50
2022-09-12T22:02:34.102Z,17.40
2022-09-12T22:05:33.502Z,17.50
2022-09-12T22:08:23.652Z,17.40
2022-09-12T22:11:13.326Z,17.40
2022-09-12T22:14:02.249Z,17.40
2022-09-12T22:16:50.880Z,17.30
2022-09-12T22:19:40.876Z,17.10
2022-09-12T22:22:46.807Z,17.10
2022-09-12T22:25:36.992Z,17.10
2022-09-12T22:28:25.715Z,17.00
2022-09-12T22:31:16.693Z,17.00
2022-09-12T22:34:05.481Z,17.10
2022-09-12T22:36:54.151Z,17.10
2022-09-12T22:39:42.867Z,17.10
2022-09-12T22:42:32.956Z,17.20
2022-09-12T22:45:21.843Z,17.10
2022-09-12T22:48:10.630Z,17.10
2022-09-12T22:50:59.390Z,17.10
2022-09-12T22:53:48.167Z,17.00
2022-09-12T22:56:36.960Z,16.90
2022-09-12T22:59:27.066Z,16.90
2022-09-12T23:02:15.719Z,17.00
2022-09-12T23:05:04.773Z,17.00
2022-09-12T23:07:54.045Z,17.00
2022-09-12T23:10:44.131Z,17.00
2022-09-12T23:13:32.944Z,17.00
2022-09-12T23:16:25.154Z,16.90
2022-09-12T23:19:13.893Z,16.60
2022-09-12T23:22:03.151Z,16.30
2022-09-12T23:24:52.263Z,16.10
2022-09-12T23:27:42.721Z,15.90
2022-09-12T23:30:32.009Z,15.90
2022-09-12T23:33:22.216Z,16.00
2022-09-12T23:36:12.825Z,16.00
2022-09-12T23:39:02.228Z,16.00
2022-09-12T23:41:50.913Z,15.90
2022-09-12T23:44:40.091Z,16.00
2022-09-12T23:47:31.182Z,16.00
2022-09-12T23:50:21.271Z,15.90
2022-09-12T23:53:10.737Z,15.90
2022-09-12T23:56:01.194Z,15.80
2022-09-12T23:58:55.123Z,15.90
