createdAt,value
2018-12-20T00:02:02.971Z,22.53
2018-12-20T00:04:48.808Z,22.27
2018-12-20T00:07:23.741Z,21.23
2018-12-20T00:10:04.610Z,20.70
2018-12-20T00:12:44.193Z,21.77
2018-12-20T00:15:23.372Z,19.73
2018-12-20T00:17:56.855Z,20.63
2018-12-20T00:20:37.290Z,20.00
2018-12-20T00:23:16.085Z,21.50
2018-12-20T00:26:01.121Z,20.97
2018-12-20T00:28:50.626Z,22.60
2018-12-20T00:31:29.102Z,21.63
2018-12-20T00:34:06.577Z,21.90
2018-12-20T00:48:45.548Z,23.30
2018-12-20T00:51:19.279Z,24.47
2018-12-20T00:53:58.349Z,23.07
2018-12-20T00:56:31.977Z,22.97
2018-12-20T00:59:13.346Z,23.10
2018-12-20T01:01:46.945Z,22.77
2018-12-20T01:04:24.118Z,24.50
2018-12-20T01:06:57.885Z,22.27
2018-12-20T01:09:37.503Z,23.13
2018-12-20T01:12:11.260Z,21.93
2018-12-20T01:15:06.977Z,23.10
2018-12-20T01:17:40.574Z,22.73
2018-12-20T01:20:14.367Z,23.57
2018-12-20T01:22:47.941Z,24.07
2018-12-20T01:25:22.797Z,22.40
2018-12-20T01:27:56.434Z,22.93
2018-12-20T01:30:32.980Z,22.53
2018-12-20T01:33:06.681Z,22.47
2018-12-20T01:38:50.881Z,24.37
2018-12-20T01:41:24.611Z,22.87
2018-12-20T01:44:02.881Z,23.23
2018-12-20T01:46:36.548Z,23.77
2018-12-20T01:49:10.278Z,22.83
2018-12-20T01:51:44.035Z,26.73
2018-12-20T01:54:17.506Z,23.77
2018-12-20T01:56:52.982Z,24.03
2018-12-20T01:59:26.460Z,22.17
2018-12-20T02:02:05.873Z,23.77
2018-12-20T02:04:39.876Z,25.60
2018-12-20T02:07:13.666Z,24.70
2018-12-20T02:09:47.142Z,23.40
2018-12-20T02:12:21.917Z,25.90
2018-12-20T02:15:01.658Z,24.63
2018-12-20T02:17:33.058Z,23.73
2018-12-20T02:20:06.694Z,25.10
2018-12-20T02:22:41.190Z,24.67
2018-12-20T02:25:14.645Z,26.17
2018-12-20T02:27:49.101Z,25.37
2018-12-20T02:30:22.694Z,27.27
2018-12-20T02:33:03.677Z,25.07
2018-12-20T02:35:38.473Z,24.83
2018-12-20T02:41:22.777Z,24.17
2018-12-20T02:44:02.268Z,23.23
2018-12-20T02:46:47.626Z,24.23
2018-12-20T02:49:22.056Z,23.73
2018-12-20T02:51:55.575Z,24.53
2018-12-20T02:54:34.779Z,22.57
2018-12-20T02:57:08.678Z,24.07
2018-12-20T02:59:50.020Z,24.07
2018-12-20T03:02:23.546Z,23.23
2018-12-20T03:05:02.739Z,24.70
2018-12-20T03:07:36.567Z,21.77
2018-12-20T03:10:14.008Z,26.90
2018-12-20T03:12:47.762Z,24.70
2018-12-20T03:15:22.538Z,24.23
2018-12-20T03:17:56.265Z,26.13
2018-12-20T03:20:37.837Z,23.80
2018-12-20T03:23:11.663Z,24.87
2018-12-20T03:25:46.477Z,23.60
2018-12-20T03:28:20.201Z,22.57
2018-12-20T03:30:54.273Z,26.93
2018-12-20T03:33:28.184Z,25.80
2018-12-20T03:36:13.106Z,25.20
2018-12-20T03:38:46.593Z,25.30
2018-12-20T03:41:25.494Z,24.73
2018-12-20T03:43:58.979Z,25.70
2018-12-20T03:46:34.634Z,22.87
2018-12-20T03:49:14.050Z,25.63
2018-12-20T03:51:51.107Z,25.17
2018-12-20T03:54:34.809Z,23.37
2018-12-20T03:57:14.659Z,26.07
2018-12-20T03:59:51.225Z,24.73
2018-12-20T04:02:25.064Z,25.33
2018-12-20T04:23:27.082Z,27.33
2018-12-20T04:26:02.553Z,26.10
2018-12-20T04:28:36.038Z,26.03
2018-12-20T04:31:15.318Z,25.57
2018-12-20T04:33:49.175Z,25.83
2018-12-20T04:36:26.024Z,28.40
2018-12-20T04:39:17.504Z,26.97
2018-12-20T04:41:55.046Z,28.53
2018-12-20T04:44:31.888Z,24.67
2018-12-20T05:19:53.595Z,27.97
2018-12-20T05:22:33.666Z,28.57
2018-12-20T05:25:19.076Z,27.27
2018-12-20T05:27:52.901Z,29.63
2018-12-20T05:30:32.695Z,28.67
2018-12-20T05:33:12.216Z,27.67
2018-12-20T05:35:49.242Z,27.40
2018-12-20T05:38:34.877Z,27.43
2018-12-20T05:41:09.776Z,28.43
2018-12-20T05:43:49.258Z,28.87
2018-12-20T05:46:28.097Z,30.13
2018-12-20T05:49:01.862Z,30.03
2018-12-20T05:51:37.545Z,30.17
2018-12-20T05:54:11.019Z,29.27
2018-12-20T05:56:49.238Z,28.40
2018-12-20T05:59:23.021Z,29.30
2018-12-20T06:02:00.474Z,28.00
2018-12-20T06:04:34.470Z,28.70
2018-12-20T06:07:10.219Z,27.80
2018-12-20T06:09:44.184Z,29.07
2018-12-20T06:12:23.139Z,29.07
2018-12-20T06:14:56.782Z,29.03
2018-12-20T06:17:30.355Z,29.37
2018-12-20T06:20:05.657Z,31.33
2018-12-20T06:22:39.403Z,30.07
2018-12-20T06:25:21.295Z,33.43
2018-12-20T06:27:55.412Z,30.80
2018-12-20T06:30:29.894Z,29.77
2018-12-20T06:33:03.376Z,32.20
2018-12-20T06:35:37.812Z,31.63
2018-12-20T06:38:11.384Z,31.97
2018-12-20T06:40:45.871Z,32.63
2018-12-20T06:43:19.362Z,32.13
2018-12-20T06:45:57.044Z,33.03
2018-12-20T06:48:30.538Z,33.57
2018-12-20T06:51:08.832Z,36.20
2018-12-20T06:53:42.319Z,33.57
2018-12-20T06:56:16.791Z,29.23
2018-12-20T06:58:50.279Z,30.30
2018-12-20T07:01:25.698Z,30.07
2018-12-20T07:03:59.184Z,32.37
2018-12-20T07:06:53.662Z,30.33
2018-12-20T07:09:27.440Z,30.40
2018-12-20T07:12:16.540Z,32.47
2018-12-20T07:14:50.142Z,33.37
2018-12-20T07:20:21.272Z,33.40
2018-12-20T07:22:54.715Z,33.00
2018-12-20T07:25:29.382Z,32.17
2018-12-20T07:28:02.811Z,32.70
2018-12-20T07:30:36.269Z,34.63
2018-12-20T07:33:09.701Z,32.67
2018-12-20T07:35:43.159Z,32.60
2018-12-20T07:38:16.600Z,34.17
2018-12-20T07:40:50.065Z,34.13
2018-12-20T07:43:23.504Z,33.80
2018-12-20T07:48:59.562Z,33.17
2018-12-20T07:51:32.989Z,34.63
2018-12-20T07:54:06.444Z,33.80
2018-12-20T07:59:44.792Z,33.10
2018-12-20T08:02:18.220Z,33.13
2018-12-20T08:04:51.690Z,32.73
2018-12-20T08:07:25.167Z,32.50
2018-12-20T08:09:58.659Z,35.57
2018-12-20T08:12:32.088Z,36.07
2018-12-20T08:15:12.699Z,32.23
2018-12-20T08:17:46.217Z,34.77
2018-12-20T08:20:19.753Z,33.43
2018-12-20T08:22:53.182Z,31.40
2018-12-20T08:25:26.717Z,33.63
2018-12-20T08:28:00.148Z,33.23
2018-12-20T08:30:33.617Z,31.90
2018-12-20T08:33:07.049Z,30.40
2018-12-20T08:35:40.521Z,31.70
2018-12-20T08:38:13.952Z,30.10
2018-12-20T08:40:47.419Z,32.10
2018-12-20T08:43:20.856Z,32.23
2018-12-20T08:48:56.931Z,30.03
2018-12-20T08:51:30.358Z,31.40
2018-12-20T08:54:04.540Z,29.60
2018-12-20T08:56:37.968Z,30.27
2018-12-20T08:59:11.423Z,28.93
2018-12-20T09:01:44.892Z,31.20
2018-12-20T09:04:18.352Z,30.63
2018-12-20T09:06:51.788Z,30.67
2018-12-20T09:09:25.235Z,29.33
2018-12-20T09:11:58.663Z,29.23
2018-12-20T09:14:32.140Z,30.63
2018-12-20T09:17:05.573Z,28.60
2018-12-20T09:19:39.572Z,30.93
2018-12-20T09:22:13.071Z,31.33
2018-12-20T09:24:53.762Z,30.23
2018-12-20T09:27:27.244Z,27.37
2018-12-20T09:30:00.983Z,27.73
2018-12-20T09:32:42.215Z,27.63
2018-12-20T09:35:15.705Z,28.10
2018-12-20T09:37:51.134Z,28.73
2018-12-20T09:40:24.620Z,27.80
2018-12-20T09:43:08.500Z,28.27
2018-12-20T09:45:41.988Z,26.53
2018-12-20T09:48:17.392Z,25.97
2018-12-20T09:50:50.885Z,28.70
2018-12-20T09:53:33.642Z,27.83
2018-12-20T09:56:07.139Z,29.60
2018-12-20T09:58:44.293Z,27.77
2018-12-20T10:01:17.790Z,27.57
2018-12-20T10:03:54.483Z,28.50
2018-12-20T10:06:27.992Z,27.10
2018-12-20T10:09:04.868Z,27.83
2018-12-20T10:11:38.359Z,26.37
2018-12-20T10:14:13.798Z,26.70
2018-12-20T10:16:47.269Z,27.60
2018-12-20T10:19:30.347Z,26.97
2018-12-20T10:22:04.759Z,29.13
2018-12-20T10:24:38.238Z,30.90
2018-12-20T10:27:11.771Z,29.30
2018-12-20T10:29:45.251Z,29.33
2018-12-20T10:32:29.034Z,28.13
2018-12-20T10:35:02.524Z,27.97
2018-12-20T10:37:41.569Z,30.17
2018-12-20T10:40:15.058Z,27.70
2018-12-20T10:42:52.370Z,29.10
2018-12-20T10:45:25.831Z,30.47
2018-12-20T10:48:05.801Z,29.20
2018-12-20T10:50:39.267Z,28.27
2018-12-20T10:53:18.522Z,29.97
2018-12-20T10:55:51.989Z,31.17
2018-12-20T10:58:29.459Z,31.67
2018-12-20T11:01:08.307Z,32.53
2018-12-20T11:03:45.898Z,30.30
2018-12-20T11:06:24.831Z,29.87
2018-12-20T11:09:04.081Z,31.27
2018-12-20T11:11:42.871Z,28.97
2018-12-20T11:14:25.305Z,31.80
2018-12-20T11:19:58.419Z,31.70
2018-12-20T11:22:49.400Z,30.43
2018-12-20T11:25:22.884Z,31.63
2018-12-20T11:28:01.173Z,30.77
2018-12-20T11:30:34.707Z,31.60
2018-12-20T11:33:11.941Z,30.50
2018-12-20T11:35:46.158Z,32.37
2018-12-20T11:38:24.253Z,29.40
2018-12-20T11:40:57.755Z,31.80
2018-12-20T11:43:33.399Z,32.37
2018-12-20T11:46:06.982Z,28.50
2018-12-20T11:48:41.491Z,29.43
2018-12-20T11:51:15.196Z,28.83
2018-12-20T11:53:52.416Z,30.57
2018-12-20T11:56:25.902Z,30.17
2018-12-20T11:59:06.129Z,31.67
2018-12-20T12:01:39.621Z,32.00
2018-12-20T12:07:15.192Z,31.37
2018-12-20T12:09:48.624Z,33.73
2018-12-20T12:12:22.074Z,30.47
2018-12-20T12:14:55.513Z,30.00
2018-12-20T12:17:28.973Z,33.30
2018-12-20T12:20:02.485Z,31.33
2018-12-20T12:22:35.949Z,33.53
2018-12-20T12:25:09.395Z,34.77
2018-12-20T12:27:42.859Z,32.60
2018-12-20T12:30:16.293Z,31.27
2018-12-20T12:32:49.739Z,30.10
2018-12-20T12:35:23.175Z,31.03
2018-12-20T12:37:56.626Z,32.13
2018-12-20T12:40:30.050Z,30.53
2018-12-20T12:43:03.501Z,30.30
2018-12-20T12:45:36.961Z,33.90
2018-12-20T12:48:10.434Z,27.87
2018-12-20T12:50:43.868Z,30.70
2018-12-20T12:53:17.317Z,29.73
2018-12-20T12:55:50.756Z,32.63
2018-12-20T12:58:24.220Z,27.90
2018-12-20T13:00:57.648Z,30.37
2018-12-20T13:03:31.107Z,29.00
2018-12-20T13:06:04.538Z,29.60
2018-12-20T13:08:37.999Z,30.67
2018-12-20T13:11:11.434Z,30.60
2018-12-20T13:13:45.294Z,30.47
2018-12-20T13:19:28.033Z,29.20
2018-12-20T13:22:01.466Z,28.40
2018-12-20T13:24:34.913Z,28.60
2018-12-20T13:27:08.345Z,28.90
2018-12-20T13:29:41.826Z,27.80
2018-12-20T13:32:15.268Z,27.60
2018-12-20T13:34:48.730Z,29.63
2018-12-20T13:46:20.551Z,29.80
2018-12-20T13:48:55.926Z,29.77
2018-12-20T13:51:32.180Z,31.40
2018-12-20T13:54:17.741Z,30.70
2018-12-20T14:05:57.984Z,31.10
2018-12-20T14:08:31.817Z,27.57
2018-12-20T14:11:05.310Z,29.83
2018-12-20T14:13:39.015Z,30.77
2018-12-20T14:16:12.523Z,30.33
2018-12-20T14:22:09.010Z,29.90
2018-12-20T14:24:46.286Z,30.93
2018-12-20T14:27:21.514Z,29.47
2018-12-20T14:29:58.589Z,29.67
2018-12-20T14:32:32.089Z,31.00
2018-12-20T14:35:10.390Z,30.20
2018-12-20T14:37:43.873Z,32.40
2018-12-20T14:40:22.188Z,30.97
2018-12-20T14:42:55.664Z,30.23
2018-12-20T14:45:29.390Z,30.63
2018-12-20T14:48:02.879Z,30.67
2018-12-20T14:50:36.480Z,32.00
2018-12-20T14:53:09.979Z,30.20
2018-12-20T14:55:43.701Z,30.73
2018-12-20T14:58:17.245Z,28.47
2018-12-20T15:00:50.908Z,30.83
2018-12-20T15:03:24.398Z,28.83
2018-12-20T15:05:59.082Z,31.10
2018-12-20T15:08:32.967Z,26.90
2018-12-20T15:11:06.847Z,32.27
2018-12-20T15:13:40.332Z,30.20
2018-12-20T15:16:13.832Z,32.37
2018-12-20T15:18:47.889Z,30.80
2018-12-20T15:21:21.737Z,29.77
2018-12-20T15:23:55.213Z,31.00
2018-12-20T15:26:28.674Z,31.43
2018-12-20T15:29:02.587Z,30.20
2018-12-20T15:31:36.035Z,30.00
2018-12-20T15:34:09.775Z,26.47
2018-12-20T15:36:43.263Z,31.13
2018-12-20T15:39:16.883Z,28.67
2018-12-20T15:41:50.381Z,30.33
2018-12-20T15:44:24.712Z,28.00
2018-12-20T15:46:58.158Z,29.27
2018-12-20T15:49:31.884Z,31.73
2018-12-20T15:52:05.338Z,30.17
2018-12-20T15:54:39.099Z,31.97
2018-12-20T15:57:12.560Z,29.47
2018-12-20T15:59:46.302Z,31.70
2018-12-20T16:02:20.394Z,33.60
2018-12-20T16:05:05.939Z,33.97
2018-12-20T16:07:39.390Z,29.77
2018-12-20T16:10:13.049Z,33.00
2018-12-20T16:12:46.509Z,34.03
2018-12-20T16:15:32.937Z,30.30
2018-12-20T16:18:06.421Z,31.57
2018-12-20T16:20:54.753Z,31.93
2018-12-20T16:23:28.224Z,31.37
2018-12-20T16:26:01.761Z,30.57
2018-12-20T16:28:36.366Z,29.53
2018-12-20T16:31:09.856Z,31.47
2018-12-20T16:33:43.408Z,31.30
2018-12-20T16:36:16.918Z,31.60
2018-12-20T16:38:52.934Z,29.90
2018-12-20T16:41:26.623Z,31.73
2018-12-20T16:44:02.142Z,30.13
2018-12-20T16:46:35.630Z,30.80
2018-12-20T16:49:13.734Z,27.57
2018-12-20T16:51:47.751Z,31.50
2018-12-20T16:54:22.275Z,30.27
2018-12-20T16:56:55.841Z,32.10
2018-12-20T16:59:50.084Z,30.33
2018-12-20T17:02:23.563Z,30.50
2018-12-20T17:20:26.854Z,30.47
2018-12-20T17:23:20.332Z,32.57
2018-12-20T17:26:12.572Z,29.20
2018-12-20T17:28:46.066Z,28.97
2018-12-20T17:31:39.296Z,33.20
2018-12-20T17:34:13.032Z,31.60
2018-12-20T17:36:54.384Z,32.33
2018-12-20T17:39:27.860Z,31.00
2018-12-20T17:42:07.289Z,31.47
2018-12-20T17:44:40.719Z,31.73
2018-12-20T17:47:14.170Z,31.47
2018-12-20T17:49:48.529Z,31.13
2018-12-20T17:52:22.723Z,31.40
2018-12-20T17:54:56.156Z,30.83
2018-12-20T17:57:29.608Z,32.67
2018-12-20T18:00:03.056Z,31.33
2018-12-20T18:02:36.562Z,32.70
2018-12-20T18:08:04.813Z,32.30
2018-12-20T18:10:43.986Z,32.33
2018-12-20T18:19:26.273Z,32.43
2018-12-20T18:22:19.917Z,32.53
2018-12-20T18:24:58.697Z,33.70
2018-12-20T18:27:37.238Z,34.57
2018-12-20T18:30:15.723Z,34.00
2018-12-20T18:35:53.366Z,34.27
2018-12-20T18:38:32.323Z,36.00
2018-12-20T18:41:06.035Z,33.73
2018-12-20T18:43:47.320Z,33.23
2018-12-20T18:52:31.263Z,33.90
2018-12-20T18:55:06.212Z,33.63
2018-12-20T18:57:39.696Z,33.17
2018-12-20T19:00:16.492Z,32.03
2018-12-20T19:02:49.978Z,32.97
2018-12-20T19:05:23.456Z,34.00
2018-12-20T19:07:56.957Z,34.23
2018-12-20T19:10:37.259Z,35.53
2018-12-20T19:13:22.082Z,35.90
2018-12-20T19:19:00.527Z,34.83
2018-12-20T19:21:43.331Z,35.00
2018-12-20T19:24:16.838Z,33.73
2018-12-20T19:26:52.263Z,35.03
2018-12-20T19:29:25.839Z,34.13
2018-12-20T19:31:59.372Z,34.37
2018-12-20T19:34:49.137Z,34.57
2018-12-20T19:37:22.638Z,35.47
2018-12-20T19:40:02.253Z,32.83
2018-12-20T19:42:35.722Z,34.77
2018-12-20T19:45:19.046Z,34.43
2018-12-20T19:47:52.540Z,34.77
2018-12-20T19:50:29.172Z,35.43
2018-12-20T19:53:02.662Z,35.73
2018-12-20T19:55:43.131Z,35.10
2018-12-20T19:58:16.983Z,34.70
2018-12-20T20:01:00.683Z,36.87
2018-12-20T20:03:34.169Z,36.23
2018-12-20T20:06:14.837Z,36.53
2018-12-20T20:08:53.429Z,36.70
2018-12-20T20:11:35.945Z,35.90
2018-12-20T20:14:16.196Z,36.00
2018-12-20T20:16:55.066Z,37.40
2018-12-20T20:19:42.134Z,36.57
2018-12-20T20:22:16.734Z,36.07
2018-12-20T20:24:55.241Z,37.13
2018-12-20T20:27:38.421Z,35.63
2018-12-20T20:30:18.187Z,34.03
2018-12-20T20:33:03.269Z,36.27
2018-12-20T20:35:42.536Z,34.60
2018-12-20T20:38:21.081Z,33.17
2018-12-20T20:40:54.559Z,34.53
2018-12-20T20:43:31.107Z,34.87
2018-12-20T20:46:10.412Z,35.50
2018-12-20T20:48:43.897Z,34.87
2018-12-20T20:51:30.502Z,34.10
2018-12-20T20:54:04.007Z,33.57
2018-12-20T20:56:43.486Z,32.90
2018-12-20T20:59:18.186Z,34.97
2018-12-20T21:01:55.161Z,35.47
2018-12-20T21:04:31.311Z,35.67
2018-12-20T21:10:18.013Z,33.80
2018-12-20T21:13:00.403Z,34.40
2018-12-20T21:15:45.628Z,35.57
2018-12-20T21:18:31.132Z,36.07
2018-12-20T21:21:04.599Z,36.17
2018-12-20T21:23:38.030Z,33.80
2018-12-20T21:26:11.489Z,35.97
2018-12-20T21:28:44.943Z,34.73
2018-12-20T21:31:18.400Z,35.60
2018-12-20T21:33:51.828Z,33.63
2018-12-20T21:36:32.833Z,35.33
2018-12-20T21:39:06.942Z,33.27
2018-12-20T21:41:40.402Z,32.37
2018-12-20T21:44:13.837Z,34.67
2018-12-20T21:46:47.293Z,34.20
2018-12-20T21:49:20.739Z,35.67
2018-12-20T21:52:06.644Z,35.37
2018-12-20T21:54:46.817Z,33.17
2018-12-20T21:57:34.566Z,36.17
2018-12-20T22:00:09.657Z,35.30
2018-12-20T22:02:49.908Z,34.90
2018-12-20T22:05:30.112Z,37.07
2018-12-20T22:08:08.940Z,37.20
2018-12-20T22:10:47.861Z,35.27
2018-12-20T22:13:37.949Z,34.43
2018-12-20T22:19:14.252Z,34.13
2018-12-20T22:21:49.786Z,33.63
2018-12-20T22:24:23.312Z,34.50
2018-12-20T22:27:06.665Z,33.93
2018-12-20T22:29:40.530Z,31.53
2018-12-20T22:32:20.722Z,35.03
2018-12-20T22:34:54.202Z,33.93
2018-12-20T22:37:38.883Z,33.50
2018-12-20T22:40:12.406Z,34.17
2018-12-20T22:42:49.516Z,33.40
2018-12-20T22:45:23.008Z,32.53
2018-12-20T22:48:02.281Z,35.17
2018-12-20T22:50:35.780Z,34.50
2018-12-20T22:53:23.074Z,34.87
2018-12-20T22:56:04.864Z,33.30
2018-12-20T22:58:40.923Z,32.37
2018-12-20T23:01:15.473Z,33.17
2018-12-20T23:03:48.960Z,32.17
2018-12-20T23:06:26.960Z,32.70
2018-12-20T23:09:00.432Z,35.10
2018-12-20T23:11:34.978Z,34.93
2018-12-20T23:14:08.461Z,34.03
2018-12-20T23:16:53.856Z,34.60
2018-12-20T23:19:27.778Z,33.63
2018-12-20T23:22:09.102Z,35.37
2018-12-20T23:24:42.589Z,33.40
2018-12-20T23:27:32.310Z,35.43
2018-12-20T23:30:06.304Z,34.67
2018-12-20T23:32:39.810Z,33.40
2018-12-20T23:35:15.227Z,35.00
2018-12-20T23:37:48.727Z,33.37
2018-12-20T23:40:33.329Z,33.67
2018-12-20T23:43:06.819Z,32.30
2018-12-20T23:45:47.820Z,34.27
2018-12-20T23:48:21.315Z,33.07
2018-12-20T23:51:00.958Z,35.03
2018-12-20T23:53:34.520Z,31.67
2018-12-20T23:56:17.761Z,31.87
2018-12-20T23:58:51.256Z,32.67
