createdAt,value
2022-11-30T00:01:18.567Z,34.85
2022-11-30T00:03:45.566Z,34.87
2022-11-30T00:06:14.944Z,34.90
2022-11-30T00:08:41.766Z,34.94
2022-11-30T00:11:21.159Z,34.99
2022-11-30T00:13:48.483Z,34.83
2022-11-30T00:16:15.274Z,34.83
2022-11-30T00:18:42.120Z,34.72
2022-11-30T00:21:12.397Z,34.92
2022-11-30T00:23:41.970Z,35.14
2022-11-30T00:26:11.871Z,35.07
2022-11-30T00:28:39.712Z,35.02
2022-11-30T00:31:12.376Z,34.80
2022-11-30T00:33:39.910Z,34.92
2022-11-30T00:36:13.146Z,34.94
2022-11-30T00:38:39.857Z,34.99
2022-11-30T00:41:06.995Z,35.04
2022-11-30T00:43:33.987Z,34.95
2022-11-30T00:46:01.260Z,35.09
2022-11-30T00:48:28.386Z,34.89
2022-11-30T00:50:55.019Z,34.94
2022-11-30T00:53:21.858Z,34.96
2022-11-30T00:55:48.695Z,34.83
2022-11-30T00:58:15.819Z,34.92
2022-11-30T01:00:42.622Z,34.80
2022-11-30T01:03:09.404Z,34.96
2022-11-30T01:05:36.482Z,34.89
2022-11-30T01:08:05.485Z,34.90
2022-11-30T01:10:33.592Z,34.96
2022-11-30T01:13:00.640Z,34.89
2022-11-30T01:15:27.217Z,34.92
2022-11-30T01:17:53.839Z,34.74
2022-11-30T01:20:20.389Z,34.90
2022-11-30T01:22:46.975Z,34.95
2022-11-30T01:25:13.543Z,34.91
2022-11-30T01:27:40.635Z,34.82
2022-11-30T01:30:07.620Z,34.78
2022-11-30T01:32:34.199Z,34.93
2022-11-30T01:35:00.745Z,34.81
2022-11-30T01:37:29.918Z,34.84
2022-11-30T01:39:56.499Z,34.90
2022-11-30T01:42:23.163Z,34.87
2022-11-30T01:45:00.747Z,34.75
2022-11-30T01:47:37.480Z,34.79
2022-11-30T01:50:12.964Z,34.77
2022-11-30T01:52:51.822Z,34.91
2022-11-30T01:55:27.918Z,34.88
2022-11-30T01:57:59.572Z,34.84
2022-11-30T02:00:26.187Z,34.57
2022-11-30T02:03:01.586Z,34.63
2022-11-30T02:05:28.886Z,34.62
2022-11-30T02:07:55.928Z,34.58
2022-11-30T02:10:27.298Z,34.78
2022-11-30T02:12:59.951Z,34.68
2022-11-30T02:15:31.947Z,34.79
2022-11-30T02:18:10.142Z,34.70
2022-11-30T02:20:59.742Z,34.70
2022-11-30T02:23:44.838Z,34.56
2022-11-30T02:26:28.794Z,34.59
2022-11-30T02:29:08.772Z,34.46
2022-11-30T02:31:44.769Z,34.49
2022-11-30T02:34:16.103Z,34.48
2022-11-30T02:36:45.378Z,34.54
2022-11-30T02:39:11.950Z,34.67
2022-11-30T02:41:39.691Z,34.53
2022-11-30T02:44:09.151Z,34.61
2022-11-30T02:46:42.558Z,34.58
2022-11-30T02:49:21.219Z,34.56
2022-11-30T02:51:50.277Z,34.57
2022-11-30T02:54:18.883Z,34.27
2022-11-30T02:56:45.546Z,34.45
2022-11-30T02:59:12.435Z,34.44
2022-11-30T03:01:39.978Z,34.45
2022-11-30T03:04:06.630Z,34.60
2022-11-30T03:06:33.259Z,34.31
2022-11-30T03:08:59.787Z,34.50
2022-11-30T03:11:26.419Z,34.54
2022-11-30T03:13:53.054Z,34.36
2022-11-30T03:16:19.713Z,34.50
2022-11-30T03:18:46.283Z,34.40
2022-11-30T03:21:13.383Z,34.45
2022-11-30T03:23:40.834Z,34.45
2022-11-30T03:26:09.489Z,34.52
2022-11-30T03:28:37.026Z,34.27
2022-11-30T03:31:04.455Z,34.13
2022-11-30T03:33:31.076Z,34.41
2022-11-30T03:36:02.388Z,34.30
2022-11-30T03:38:29.586Z,34.43
2022-11-30T03:41:00.582Z,34.15
2022-11-30T03:43:27.298Z,34.27
2022-11-30T03:45:53.910Z,34.24
2022-11-30T03:48:20.548Z,34.28
2022-11-30T03:50:49.864Z,34.33
2022-11-30T03:53:18.177Z,34.24
2022-11-30T03:55:44.839Z,34.33
2022-11-30T03:58:11.794Z,34.23
2022-11-30T04:00:39.003Z,34.30
2022-11-30T04:03:05.665Z,34.21
2022-11-30T04:05:32.319Z,34.25
2022-11-30T04:07:58.918Z,34.35
2022-11-30T04:10:25.577Z,34.38
2022-11-30T04:12:52.171Z,34.23
2022-11-30T04:15:18.712Z,34.31
2022-11-30T04:17:45.450Z,34.21
2022-11-30T04:20:12.131Z,34.15
2022-11-30T04:22:38.797Z,34.20
2022-11-30T04:25:05.939Z,34.31
2022-11-30T04:27:32.516Z,34.22
2022-11-30T04:29:59.020Z,34.21
2022-11-30T04:32:25.580Z,34.27
2022-11-30T04:34:52.083Z,34.28
2022-11-30T04:37:18.652Z,34.17
2022-11-30T04:39:45.286Z,34.18
2022-11-30T04:42:12.336Z,34.10
2022-11-30T04:44:38.947Z,34.17
2022-11-30T04:47:05.633Z,34.13
2022-11-30T04:49:32.187Z,34.13
2022-11-30T04:51:58.739Z,34.12
2022-11-30T04:54:25.324Z,34.08
2022-11-30T04:56:51.967Z,34.07
2022-11-30T04:59:18.468Z,33.96
2022-11-30T05:01:45.068Z,34.08
2022-11-30T05:04:11.635Z,34.16
2022-11-30T05:06:38.275Z,34.19
2022-11-30T05:09:04.874Z,34.13
2022-11-30T05:11:31.422Z,33.98
2022-11-30T05:13:57.951Z,33.99
2022-11-30T05:16:24.726Z,34.11
2022-11-30T05:18:51.275Z,34.06
2022-11-30T05:21:17.865Z,34.09
2022-11-30T05:23:44.455Z,34.07
2022-11-30T05:26:11.130Z,33.94
2022-11-30T05:28:37.683Z,34.13
2022-11-30T05:31:05.605Z,33.93
2022-11-30T05:33:33.094Z,34.04
2022-11-30T05:35:59.782Z,33.81
2022-11-30T05:38:26.363Z,33.91
2022-11-30T05:40:52.908Z,33.96
2022-11-30T05:43:19.403Z,33.92
2022-11-30T05:45:46.007Z,33.97
2022-11-30T05:48:12.491Z,33.95
2022-11-30T05:50:39.024Z,34.06
2022-11-30T05:53:05.549Z,33.89
2022-11-30T05:55:33.443Z,34.03
2022-11-30T05:58:00.773Z,34.03
2022-11-30T06:00:27.651Z,34.08
2022-11-30T06:02:58.451Z,33.96
2022-11-30T06:05:26.275Z,33.87
2022-11-30T06:07:53.141Z,34.09
2022-11-30T06:10:20.047Z,33.98
2022-11-30T06:12:46.635Z,33.99
2022-11-30T06:15:13.366Z,33.99
2022-11-30T06:17:40.051Z,33.98
2022-11-30T06:20:07.975Z,33.92
2022-11-30T06:22:35.020Z,33.93
2022-11-30T06:25:01.680Z,34.07
2022-11-30T06:27:34.011Z,33.91
2022-11-30T06:30:01.503Z,33.75
2022-11-30T06:32:28.373Z,33.82
2022-11-30T06:34:55.309Z,33.81
2022-11-30T06:37:21.843Z,33.84
2022-11-30T06:40:05.941Z,33.83
2022-11-30T06:42:34.629Z,33.69
2022-11-30T06:45:01.809Z,33.92
2022-11-30T06:47:28.462Z,33.76
2022-11-30T06:49:55.231Z,33.74
2022-11-30T06:52:21.864Z,33.86
2022-11-30T06:54:49.102Z,33.74
2022-11-30T06:57:15.886Z,33.91
2022-11-30T06:59:42.438Z,33.78
2022-11-30T07:02:17.933Z,33.84
2022-11-30T07:04:48.452Z,33.81
2022-11-30T07:07:15.384Z,33.86
2022-11-30T07:09:42.266Z,33.88
2022-11-30T07:12:09.064Z,34.14
2022-11-30T07:14:35.718Z,34.27
2022-11-30T07:17:05.673Z,34.34
2022-11-30T07:19:34.506Z,34.39
2022-11-30T07:22:02.157Z,34.38
2022-11-30T07:24:47.467Z,34.51
2022-11-30T07:27:14.376Z,34.64
2022-11-30T07:29:40.930Z,34.75
2022-11-30T07:32:07.657Z,34.84
2022-11-30T07:34:34.225Z,35.10
2022-11-30T07:37:00.759Z,35.23
2022-11-30T07:39:27.291Z,35.21
2022-11-30T07:41:53.912Z,35.23
2022-11-30T07:44:20.576Z,35.39
2022-11-30T07:46:47.263Z,35.26
2022-11-30T07:49:13.926Z,35.25
2022-11-30T07:51:40.697Z,35.26
2022-11-30T07:54:07.426Z,35.30
2022-11-30T07:56:34.010Z,35.24
2022-11-30T07:59:02.023Z,35.43
2022-11-30T08:01:32.457Z,35.52
2022-11-30T08:03:59.428Z,35.50
2022-11-30T08:06:28.671Z,35.45
2022-11-30T08:08:58.821Z,35.41
2022-11-30T08:11:28.138Z,35.49
2022-11-30T08:13:54.987Z,35.55
2022-11-30T08:16:24.495Z,35.52
2022-11-30T08:18:52.235Z,35.61
2022-11-30T08:21:20.890Z,35.50
2022-11-30T08:23:53.175Z,35.80
2022-11-30T08:26:30.455Z,36.00
2022-11-30T08:28:59.014Z,35.90
2022-11-30T08:31:28.903Z,36.00
2022-11-30T08:33:57.455Z,36.10
2022-11-30T08:36:26.041Z,36.10
2022-11-30T08:38:52.704Z,36.15
2022-11-30T08:41:21.694Z,36.06
2022-11-30T08:43:49.474Z,36.10
2022-11-30T08:54:42.784Z,35.83
2022-11-30T08:57:09.584Z,36.09
2022-11-30T08:59:36.325Z,35.98
2022-11-30T09:02:03.588Z,36.16
2022-11-30T09:04:30.421Z,35.91
2022-11-30T09:06:59.206Z,35.89
2022-11-30T09:09:26.106Z,35.95
2022-11-30T09:11:52.701Z,36.02
2022-11-30T09:14:19.306Z,36.00
2022-11-30T09:16:45.867Z,35.86
2022-11-30T09:19:12.621Z,35.87
2022-11-30T09:21:39.214Z,35.99
2022-11-30T09:24:06.309Z,36.26
2022-11-30T09:26:32.884Z,36.60
2022-11-30T09:29:00.051Z,36.85
2022-11-30T09:31:27.454Z,37.01
2022-11-30T09:33:56.676Z,37.11
2022-11-30T09:36:27.304Z,37.32
2022-11-30T09:38:55.362Z,37.38
2022-11-30T09:41:40.313Z,37.38
2022-11-30T09:44:28.580Z,37.67
2022-11-30T09:47:02.682Z,38.02
2022-11-30T09:52:03.489Z,38.28
2022-11-30T09:54:42.111Z,38.00
2022-11-30T09:57:30.358Z,38.36
2022-11-30T09:59:59.947Z,38.42
2022-11-30T10:02:32.395Z,38.56
2022-11-30T10:05:00.683Z,38.47
2022-11-30T10:07:36.239Z,38.57
2022-11-30T10:10:31.865Z,38.43
2022-11-30T10:13:10.018Z,38.51
2022-11-30T10:15:39.259Z,38.40
2022-11-30T10:18:14.635Z,38.31
2022-11-30T10:21:00.690Z,38.37
2022-11-30T10:23:59.105Z,38.11
2022-11-30T10:26:43.807Z,38.23
2022-11-30T10:29:27.327Z,37.94
2022-11-30T10:31:59.008Z,37.71
2022-11-30T10:34:35.736Z,37.77
2022-11-30T10:37:17.545Z,37.45
2022-11-30T10:40:05.547Z,37.29
2022-11-30T10:42:42.466Z,36.72
2022-11-30T10:45:19.726Z,36.78
2022-11-30T10:47:55.343Z,36.65
2022-11-30T10:50:28.038Z,36.62
2022-11-30T10:52:58.271Z,36.59
2022-11-30T10:55:28.478Z,36.64
2022-11-30T10:58:01.997Z,36.60
2022-11-30T11:00:28.626Z,36.53
2022-11-30T11:02:55.510Z,36.41
2022-11-30T11:05:30.839Z,36.27
2022-11-30T11:08:06.220Z,36.22
2022-11-30T11:10:40.103Z,36.15
2022-11-30T11:13:16.433Z,36.27
2022-11-30T11:15:57.154Z,36.17
2022-11-30T11:18:29.814Z,35.90
2022-11-30T11:21:07.410Z,35.85
2022-11-30T11:23:35.670Z,35.94
2022-11-30T11:26:02.570Z,35.83
2022-11-30T11:28:29.436Z,35.72
2022-11-30T11:30:58.929Z,35.60
2022-11-30T11:33:28.094Z,35.62
2022-11-30T11:36:12.296Z,35.44
2022-11-30T11:38:42.936Z,35.51
2022-11-30T11:41:24.634Z,35.52
2022-11-30T11:44:21.178Z,35.43
2022-11-30T11:46:56.425Z,35.37
2022-11-30T11:49:28.532Z,35.30
2022-11-30T11:52:14.091Z,35.31
2022-11-30T11:54:58.639Z,35.50
2022-11-30T11:57:46.273Z,35.09
2022-11-30T12:00:18.942Z,35.01
2022-11-30T12:03:10.030Z,34.92
2022-11-30T12:05:42.850Z,35.02
2022-11-30T12:08:12.546Z,34.75
2022-11-30T12:10:52.661Z,34.79
2022-11-30T12:13:22.904Z,34.51
2022-11-30T12:16:15.021Z,34.58
2022-11-30T12:18:45.004Z,34.55
2022-11-30T12:21:29.844Z,34.57
2022-11-30T12:24:26.376Z,34.45
2022-11-30T12:26:55.623Z,34.42
2022-11-30T12:29:53.266Z,34.47
2022-11-30T12:32:25.969Z,34.65
2022-11-30T12:35:15.379Z,34.26
2022-11-30T12:38:06.715Z,34.18
2022-11-30T12:40:33.563Z,34.20
2022-11-30T12:43:07.647Z,34.12
2022-11-30T12:45:45.341Z,33.98
2022-11-30T12:48:38.171Z,34.22
2022-11-30T12:51:05.047Z,34.20
2022-11-30T12:53:36.300Z,34.11
2022-11-30T12:56:27.555Z,34.06
2022-11-30T12:59:06.886Z,33.47
2022-11-30T13:02:00.675Z,33.97
2022-11-30T13:04:38.116Z,33.90
2022-11-30T13:07:32.991Z,33.80
2022-11-30T13:10:06.136Z,33.71
2022-11-30T13:12:38.377Z,33.74
2022-11-30T13:15:15.680Z,33.89
2022-11-30T13:17:43.797Z,34.19
2022-11-30T13:20:33.761Z,34.28
2022-11-30T13:23:08.266Z,34.44
2022-11-30T13:26:12.095Z,34.74
2022-11-30T13:28:41.552Z,35.16
2022-11-30T13:31:17.835Z,35.10
2022-11-30T13:33:51.517Z,35.30
2022-11-30T13:36:26.857Z,35.34
2022-11-30T13:39:15.163Z,35.05
2022-11-30T13:41:49.362Z,35.34
2022-11-30T13:44:25.169Z,35.09
2022-11-30T13:46:53.345Z,35.34
2022-11-30T13:49:28.387Z,35.79
2022-11-30T13:52:20.648Z,36.08
2022-11-30T13:54:47.614Z,36.17
2022-11-30T13:57:29.797Z,36.35
2022-11-30T14:00:01.584Z,36.55
2022-11-30T14:02:36.268Z,36.75
2022-11-30T14:05:17.958Z,36.78
2022-11-30T14:07:46.917Z,37.07
2022-11-30T14:10:33.865Z,37.30
2022-11-30T14:13:10.166Z,37.35
2022-11-30T14:15:39.575Z,37.43
2022-11-30T14:18:08.909Z,37.69
2022-11-30T14:20:45.105Z,37.93
2022-11-30T14:23:24.794Z,38.14
2022-11-30T14:25:54.112Z,38.33
2022-11-30T14:28:25.553Z,38.20
2022-11-30T14:30:54.757Z,38.02
2022-11-30T14:33:36.383Z,37.71
2022-11-30T14:36:03.913Z,37.52
2022-11-30T14:38:31.390Z,37.80
2022-11-30T14:40:58.621Z,37.90
2022-11-30T14:43:25.850Z,37.84
2022-11-30T14:46:09.141Z,37.90
2022-11-30T14:48:39.607Z,37.71
2022-11-30T14:51:06.218Z,37.75
2022-11-30T14:53:43.506Z,37.70
2022-11-30T14:56:33.266Z,37.35
2022-11-30T14:59:06.660Z,37.09
2022-11-30T15:01:33.681Z,36.59
2022-11-30T15:04:12.269Z,36.18
2022-11-30T15:06:40.559Z,36.05
2022-11-30T15:09:17.071Z,35.41
2022-11-30T15:11:46.724Z,35.80
2022-11-30T15:14:13.411Z,36.23
2022-11-30T15:16:48.207Z,36.54
2022-11-30T15:19:26.644Z,37.03
2022-11-30T15:21:54.463Z,37.19
2022-11-30T15:24:21.537Z,37.57
2022-11-30T15:26:57.831Z,37.63
2022-11-30T15:29:30.339Z,37.85
2022-11-30T15:31:59.398Z,37.89
2022-11-30T15:34:37.127Z,37.82
2022-11-30T15:37:04.259Z,37.98
2022-11-30T15:39:32.611Z,37.97
2022-11-30T15:42:01.336Z,37.79
2022-11-30T15:44:41.735Z,37.78
2022-11-30T15:47:26.248Z,37.84
2022-11-30T15:49:54.768Z,37.98
2022-11-30T15:52:29.470Z,38.08
2022-11-30T15:55:03.547Z,37.91
2022-11-30T15:58:00.192Z,37.87
2022-11-30T16:00:26.906Z,38.07
2022-11-30T16:03:13.395Z,37.80
2022-11-30T16:05:41.151Z,37.46
2022-11-30T16:08:18.184Z,37.78
2022-11-30T16:10:45.215Z,37.93
2022-11-30T16:13:14.379Z,38.26
2022-11-30T16:15:48.551Z,38.32
2022-11-30T16:18:19.004Z,37.73
2022-11-30T16:20:49.743Z,37.44
2022-11-30T16:23:19.989Z,37.14
2022-11-30T16:25:48.142Z,37.02
2022-11-30T16:28:16.729Z,36.86
2022-11-30T16:30:44.574Z,36.80
2022-11-30T16:33:16.552Z,36.74
2022-11-30T16:36:00.656Z,36.86
2022-11-30T16:38:28.152Z,36.92
2022-11-30T16:40:55.774Z,37.16
2022-11-30T16:43:25.605Z,37.26
2022-11-30T16:45:52.474Z,37.38
2022-11-30T16:48:19.236Z,37.33
2022-11-30T16:50:45.922Z,37.34
2022-11-30T16:53:17.170Z,37.18
2022-11-30T16:55:44.431Z,36.92
2022-11-30T16:58:11.080Z,36.84
2022-11-30T17:00:40.125Z,36.47
2022-11-30T17:03:23.691Z,36.41
2022-11-30T17:05:50.396Z,36.04
2022-11-30T17:08:16.934Z,35.76
2022-11-30T17:10:43.596Z,35.77
2022-11-30T17:13:15.055Z,35.40
2022-11-30T17:15:41.713Z,35.42
2022-11-30T17:18:08.264Z,35.17
2022-11-30T17:20:36.989Z,35.23
2022-11-30T17:23:05.102Z,34.98
2022-11-30T17:25:32.879Z,35.13
2022-11-30T17:28:00.235Z,34.87
2022-11-30T17:30:27.787Z,34.91
2022-11-30T17:32:54.395Z,34.97
2022-11-30T17:35:21.114Z,34.80
2022-11-30T17:37:47.715Z,34.81
2022-11-30T17:40:15.996Z,34.72
2022-11-30T17:42:43.248Z,34.77
2022-11-30T17:45:10.414Z,34.72
2022-11-30T17:47:37.778Z,35.07
2022-11-30T17:50:06.917Z,34.98
2022-11-30T17:52:33.496Z,34.78
2022-11-30T17:55:00.142Z,34.98
2022-11-30T17:57:26.834Z,34.87
2022-11-30T17:59:53.388Z,34.65
2022-11-30T18:02:19.956Z,34.78
2022-11-30T18:04:46.933Z,34.84
2022-11-30T18:07:13.710Z,34.58
2022-11-30T18:09:42.681Z,34.55
2022-11-30T18:12:10.643Z,34.78
2022-11-30T18:14:37.250Z,34.71
2022-11-30T18:17:03.960Z,34.66
2022-11-30T18:19:30.539Z,34.73
2022-11-30T18:21:59.585Z,34.82
2022-11-30T18:24:26.527Z,35.10
2022-11-30T18:26:53.808Z,35.27
2022-11-30T18:29:20.726Z,35.09
2022-11-30T18:31:48.512Z,35.01
2022-11-30T18:34:15.579Z,35.01
2022-11-30T18:36:42.455Z,35.01
2022-11-30T18:39:09.455Z,34.95
2022-11-30T18:41:36.119Z,35.13
2022-11-30T18:44:02.643Z,35.03
2022-11-30T18:46:29.919Z,35.02
2022-11-30T18:48:56.667Z,35.04
2022-11-30T18:51:26.121Z,34.92
2022-11-30T18:54:01.395Z,35.10
2022-11-30T18:56:30.991Z,34.89
2022-11-30T18:59:10.392Z,34.95
2022-11-30T19:01:37.122Z,34.89
2022-11-30T19:04:07.156Z,34.99
2022-11-30T19:06:34.226Z,34.80
2022-11-30T19:09:03.121Z,35.03
2022-11-30T19:11:32.137Z,35.01
2022-11-30T19:13:59.455Z,35.05
2022-11-30T19:16:28.357Z,34.91
2022-11-30T19:18:55.520Z,35.02
2022-11-30T19:21:23.301Z,34.89
2022-11-30T19:23:50.200Z,34.95
2022-11-30T19:26:17.086Z,34.98
2022-11-30T19:28:45.095Z,35.05
2022-11-30T19:31:16.717Z,35.10
2022-11-30T19:33:45.177Z,35.14
2022-11-30T19:36:21.013Z,35.40
2022-11-30T19:38:48.194Z,35.12
2022-11-30T19:41:16.979Z,35.40
2022-11-30T19:43:47.837Z,35.57
2022-11-30T19:46:18.080Z,35.58
2022-11-30T19:48:44.989Z,35.54
2022-11-30T19:51:18.087Z,35.41
2022-11-30T19:53:46.005Z,35.33
2022-11-30T19:56:15.351Z,35.16
2022-11-30T19:58:43.910Z,35.19
2022-11-30T20:01:15.284Z,35.17
2022-11-30T20:03:44.293Z,34.98
2022-11-30T20:06:11.283Z,35.14
2022-11-30T20:08:38.932Z,34.94
2022-11-30T20:11:07.320Z,34.82
2022-11-30T20:13:34.047Z,34.97
2022-11-30T20:16:16.249Z,35.12
2022-11-30T20:18:46.365Z,34.99
2022-11-30T20:21:15.926Z,34.98
2022-11-30T20:23:43.764Z,34.92
2022-11-30T20:26:26.276Z,34.77
2022-11-30T20:28:53.458Z,34.78
2022-11-30T20:31:22.042Z,34.80
2022-11-30T20:33:49.451Z,34.57
2022-11-30T20:36:18.006Z,34.69
2022-11-30T20:38:45.264Z,34.89
2022-11-30T20:41:17.744Z,34.86
2022-11-30T20:43:44.700Z,34.63
2022-11-30T20:46:18.002Z,34.75
2022-11-30T20:48:45.167Z,34.73
2022-11-30T20:51:33.266Z,35.20
2022-11-30T20:54:02.113Z,35.24
2022-11-30T20:56:28.755Z,35.23
2022-11-30T20:58:55.429Z,35.42
2022-11-30T21:01:22.791Z,35.41
2022-11-30T21:03:49.646Z,35.52
2022-11-30T21:06:19.236Z,35.38
2022-11-30T21:08:45.947Z,35.31
2022-11-30T21:11:14.983Z,35.44
2022-11-30T21:13:44.046Z,35.41
2022-11-30T21:16:12.261Z,35.42
2022-11-30T21:18:40.799Z,35.47
2022-11-30T21:21:11.028Z,35.43
2022-11-30T21:23:39.302Z,35.51
2022-11-30T21:26:17.237Z,35.86
2022-11-30T21:28:45.350Z,35.82
2022-11-30T21:31:13.100Z,35.76
2022-11-30T21:33:40.172Z,35.66
2022-11-30T21:36:08.708Z,35.72
2022-11-30T21:38:35.767Z,35.83
2022-11-30T21:41:02.932Z,35.73
2022-11-30T21:43:30.672Z,35.63
2022-11-30T21:46:01.898Z,35.75
2022-11-30T21:48:30.816Z,35.58
2022-11-30T21:51:02.703Z,35.62
2022-11-30T21:53:29.949Z,35.64
2022-11-30T21:56:01.905Z,35.73
2022-11-30T21:58:30.424Z,35.93
2022-11-30T22:00:58.653Z,36.29
2022-11-30T22:03:25.711Z,36.21
2022-11-30T22:06:12.723Z,36.49
2022-11-30T22:08:40.995Z,36.43
2022-11-30T22:11:13.695Z,36.66
2022-11-30T22:13:41.071Z,36.58
2022-11-30T22:16:17.755Z,36.40
2022-11-30T22:18:45.100Z,36.51
2022-11-30T22:21:21.094Z,36.45
2022-11-30T22:23:53.307Z,36.51
2022-11-30T22:26:28.895Z,36.57
2022-11-30T22:29:07.591Z,36.04
2022-11-30T22:31:38.031Z,36.27
2022-11-30T22:34:05.012Z,36.69
2022-11-30T22:36:33.358Z,36.66
2022-11-30T22:39:03.585Z,36.77
2022-11-30T22:41:30.495Z,36.60
2022-11-30T22:43:58.414Z,36.31
2022-11-30T22:46:30.485Z,36.03
2022-11-30T22:49:02.111Z,35.74
2022-11-30T22:53:54.355Z,35.42
2022-11-30T22:56:41.512Z,34.99
2022-11-30T22:59:11.527Z,35.03
2022-11-30T23:01:42.589Z,35.10
2022-11-30T23:04:14.217Z,35.11
2022-11-30T23:06:42.402Z,34.90
2022-11-30T23:09:12.502Z,34.84
2022-11-30T23:11:39.220Z,34.65
2022-11-30T23:14:06.135Z,34.48
2022-11-30T23:16:32.775Z,34.43
2022-11-30T23:19:00.412Z,34.25
2022-11-30T23:21:41.401Z,34.46
2022-11-30T23:24:15.594Z,34.11
2022-11-30T23:26:43.051Z,34.18
2022-11-30T23:29:14.367Z,34.08
2022-11-30T23:31:42.800Z,34.05
2022-11-30T23:34:12.449Z,34.11
2022-11-30T23:36:39.363Z,34.22
2022-11-30T23:39:12.027Z,34.14
2022-11-30T23:41:38.832Z,34.27
2022-11-30T23:44:06.130Z,34.10
2022-11-30T23:46:32.990Z,34.21
2022-11-30T23:48:59.669Z,34.11
2022-11-30T23:51:26.464Z,33.95
2022-11-30T23:53:53.296Z,34.21
2022-11-30T23:56:22.256Z,34.02
