createdAt,value
2023-05-04T00:02:06.187Z,0.98
2023-05-04T00:04:33.863Z,1.00
2023-05-04T00:07:01.991Z,0.80
2023-05-04T00:09:29.953Z,0.90
2023-05-04T00:11:59.136Z,0.80
2023-05-04T00:14:26.857Z,0.98
2023-05-04T00:16:55.523Z,0.95
2023-05-04T00:19:23.267Z,0.90
2023-05-04T00:21:51.074Z,0.95
2023-05-04T00:24:18.679Z,1.00
2023-05-04T00:26:46.539Z,0.90
2023-05-04T00:29:14.388Z,0.85
2023-05-04T00:31:42.571Z,0.80
2023-05-04T00:34:10.550Z,1.00
2023-05-04T00:36:38.439Z,0.90
2023-05-04T00:39:07.320Z,0.95
2023-05-04T00:41:36.299Z,1.10
2023-05-04T00:44:04.902Z,0.90
2023-05-04T00:46:34.234Z,0.80
2023-05-04T00:49:02.561Z,0.75
2023-05-04T00:51:31.304Z,1.02
2023-05-04T00:53:59.235Z,0.85
2023-05-04T00:56:29.284Z,0.80
2023-05-04T00:58:58.890Z,0.70
2023-05-04T01:01:26.463Z,0.80
2023-05-04T01:03:55.645Z,0.82
2023-05-04T01:06:45.824Z,0.72
2023-05-04T01:09:26.161Z,0.68
2023-05-04T01:12:15.399Z,0.90
2023-05-04T01:14:44.155Z,0.80
2023-05-04T01:17:13.068Z,0.70
2023-05-04T01:19:40.662Z,0.82
2023-05-04T01:22:08.412Z,0.80
2023-05-04T01:24:36.297Z,0.80
2023-05-04T01:27:07.273Z,0.78
2023-05-04T01:29:46.522Z,1.10
2023-05-04T01:32:15.622Z,0.80
2023-05-04T01:34:43.325Z,0.80
2023-05-04T01:37:11.437Z,0.95
2023-05-04T01:39:39.188Z,0.75
2023-05-04T01:42:07.621Z,1.32
2023-05-04T01:44:35.437Z,1.10
2023-05-04T01:47:03.436Z,0.70
2023-05-04T01:49:32.403Z,0.80
2023-05-04T01:52:00.331Z,0.98
2023-05-04T01:54:27.791Z,1.22
2023-05-04T01:56:55.763Z,1.00
2023-05-04T01:59:23.547Z,0.98
2023-05-04T02:01:51.321Z,0.72
2023-05-04T02:04:18.984Z,0.95
2023-05-04T02:06:47.999Z,0.93
2023-05-04T02:09:16.098Z,1.12
2023-05-04T02:11:43.473Z,0.85
2023-05-04T02:14:11.463Z,1.17
2023-05-04T02:16:39.152Z,0.70
2023-05-04T02:19:06.703Z,0.75
2023-05-04T02:21:36.270Z,0.93
2023-05-04T02:24:06.649Z,0.78
2023-05-04T02:26:34.802Z,0.95
2023-05-04T02:29:06.297Z,1.27
2023-05-04T02:31:34.625Z,0.85
2023-05-04T02:34:02.725Z,1.00
2023-05-04T02:36:30.847Z,1.10
2023-05-04T02:39:03.322Z,0.90
2023-05-04T02:41:30.991Z,0.90
2023-05-04T02:43:58.899Z,0.95
2023-05-04T02:46:27.347Z,1.00
2023-05-04T02:48:55.366Z,0.98
2023-05-04T02:51:24.198Z,0.80
2023-05-04T02:53:51.980Z,0.90
2023-05-04T02:56:19.398Z,0.85
2023-05-04T02:58:47.168Z,0.98
2023-05-04T03:01:15.318Z,0.90
2023-05-04T03:03:42.876Z,0.72
2023-05-04T03:06:10.615Z,0.90
2023-05-04T03:08:39.231Z,0.85
2023-05-04T03:11:07.938Z,1.12
2023-05-04T03:13:35.893Z,1.10
2023-05-04T03:16:04.250Z,1.20
2023-05-04T03:18:32.798Z,1.77
2023-05-04T03:21:01.286Z,1.20
2023-05-04T03:23:30.041Z,0.95
2023-05-04T03:25:57.725Z,1.00
2023-05-04T03:28:30.191Z,1.20
2023-05-04T03:30:58.523Z,1.00
2023-05-04T03:33:26.760Z,1.00
2023-05-04T03:35:55.013Z,1.00
2023-05-04T03:38:22.953Z,1.02
2023-05-04T03:40:50.373Z,1.05
2023-05-04T03:43:17.993Z,0.88
2023-05-04T03:45:45.389Z,1.37
2023-05-04T03:48:13.009Z,0.90
2023-05-04T03:50:40.405Z,1.15
2023-05-04T03:53:09.588Z,1.20
2023-05-04T03:55:39.445Z,1.00
2023-05-04T03:58:07.197Z,0.90
2023-05-04T04:00:36.677Z,1.42
2023-05-04T04:03:06.269Z,1.15
2023-05-04T04:05:34.383Z,1.17
2023-05-04T04:08:02.329Z,1.25
2023-05-04T04:10:31.320Z,1.80
2023-05-04T04:13:00.523Z,1.30
2023-05-04T04:15:29.856Z,1.15
2023-05-04T04:17:57.715Z,1.22
2023-05-04T04:20:25.899Z,1.17
2023-05-04T04:22:53.740Z,1.20
2023-05-04T04:25:21.987Z,2.25
2023-05-04T04:27:50.068Z,1.65
2023-05-04T04:30:18.300Z,1.50
2023-05-04T04:32:46.139Z,1.82
2023-05-04T04:35:14.661Z,1.17
2023-05-04T04:37:42.477Z,1.40
2023-05-04T04:40:14.440Z,1.92
2023-05-04T04:42:42.085Z,1.45
2023-05-04T04:45:10.412Z,1.60
2023-05-04T04:47:40.019Z,1.62
2023-05-04T04:50:08.418Z,1.57
2023-05-04T04:52:36.557Z,1.62
2023-05-04T04:55:05.242Z,1.32
2023-05-04T04:57:33.389Z,2.50
2023-05-04T05:00:02.436Z,5.15
2023-05-04T05:02:31.424Z,1.70
2023-05-04T05:05:00.037Z,2.25
2023-05-04T05:07:28.033Z,4.95
2023-05-04T05:09:56.264Z,3.22
2023-05-04T05:12:24.482Z,1.72
2023-05-04T05:14:52.574Z,1.65
2023-05-04T05:17:20.729Z,1.40
2023-05-04T05:19:49.639Z,1.75
2023-05-04T05:22:19.069Z,3.37
2023-05-04T05:24:48.290Z,2.55
2023-05-04T05:27:17.190Z,1.62
2023-05-04T05:29:45.119Z,1.52
2023-05-04T05:32:13.386Z,1.92
2023-05-04T05:35:01.459Z,1.90
2023-05-04T05:37:29.571Z,1.50
2023-05-04T05:40:01.021Z,1.52
2023-05-04T05:42:30.641Z,1.42
2023-05-04T05:44:59.236Z,1.20
2023-05-04T05:47:27.291Z,1.65
2023-05-04T05:49:54.959Z,1.75
2023-05-04T05:52:23.063Z,1.98
2023-05-04T05:54:51.450Z,1.52
2023-05-04T05:57:23.092Z,1.60
2023-05-04T05:59:50.848Z,1.57
2023-05-04T06:02:18.497Z,1.57
2023-05-04T06:04:46.754Z,1.70
2023-05-04T06:07:14.974Z,1.70
2023-05-04T06:09:42.796Z,1.80
2023-05-04T06:12:13.364Z,1.50
2023-05-04T06:14:43.523Z,1.70
2023-05-04T06:17:11.344Z,5.03
2023-05-04T06:19:39.646Z,2.30
2023-05-04T06:22:08.077Z,2.08
2023-05-04T06:24:35.843Z,2.25
2023-05-04T06:27:03.948Z,2.10
2023-05-04T06:29:31.660Z,1.75
2023-05-04T06:32:02.705Z,1.95
2023-05-04T06:34:30.113Z,2.40
2023-05-04T06:36:58.093Z,2.15
2023-05-04T06:39:25.700Z,2.15
2023-05-04T06:41:57.932Z,4.17
2023-05-04T06:44:26.750Z,2.70
2023-05-04T06:46:54.654Z,2.52
2023-05-04T06:49:22.397Z,4.85
2023-05-04T06:51:49.903Z,3.35
2023-05-04T06:54:17.526Z,3.17
2023-05-04T06:56:45.179Z,3.87
2023-05-04T06:59:13.189Z,2.55
2023-05-04T07:01:42.008Z,2.45
2023-05-04T07:04:10.273Z,2.95
2023-05-04T07:06:39.843Z,2.98
2023-05-04T07:09:08.597Z,3.90
2023-05-04T07:11:37.482Z,3.25
2023-05-04T07:14:04.938Z,3.70
2023-05-04T07:16:33.381Z,3.62
2023-05-04T07:19:01.481Z,3.83
2023-05-04T07:21:29.539Z,4.75
2023-05-04T07:23:57.621Z,4.00
2023-05-04T07:26:26.234Z,4.80
2023-05-04T07:28:54.095Z,4.10
2023-05-04T07:31:23.293Z,4.40
2023-05-04T07:33:51.960Z,4.85
2023-05-04T07:36:20.962Z,4.80
2023-05-04T07:38:48.417Z,5.03
2023-05-04T07:41:16.448Z,4.65
2023-05-04T07:43:44.570Z,5.15
2023-05-04T07:46:13.682Z,4.72
2023-05-04T07:48:41.513Z,4.80
2023-05-04T07:51:15.054Z,4.80
2023-05-04T07:53:43.928Z,5.05
2023-05-04T07:56:13.034Z,4.58
2023-05-04T07:58:53.910Z,5.15
2023-05-04T08:01:21.700Z,4.45
2023-05-04T08:03:49.697Z,4.33
2023-05-04T08:06:17.725Z,4.03
2023-05-04T08:08:46.782Z,4.10
2023-05-04T08:11:20.639Z,5.40
2023-05-04T08:13:52.696Z,5.12
2023-05-04T08:16:20.750Z,5.15
2023-05-04T08:19:08.011Z,4.47
2023-05-04T08:21:35.524Z,4.80
2023-05-04T08:24:09.032Z,5.30
2023-05-04T08:26:45.405Z,5.17
2023-05-04T08:29:12.906Z,4.95
2023-05-04T08:31:43.254Z,5.17
2023-05-04T08:34:11.381Z,4.40
2023-05-04T08:36:39.095Z,4.30
2023-05-04T08:39:07.797Z,4.53
2023-05-04T08:41:39.555Z,4.47
2023-05-04T08:44:12.073Z,3.95
2023-05-04T08:46:41.535Z,4.58
2023-05-04T08:49:11.010Z,4.40
2023-05-04T08:51:38.822Z,4.30
2023-05-04T08:54:17.113Z,4.53
2023-05-04T08:56:47.398Z,4.00
2023-05-04T08:59:21.763Z,4.08
2023-05-04T09:01:56.017Z,3.60
2023-05-04T09:04:24.558Z,3.90
2023-05-04T09:06:54.478Z,4.50
2023-05-04T09:09:22.879Z,4.22
2023-05-04T09:11:52.225Z,4.67
2023-05-04T09:14:20.609Z,4.65
2023-05-04T09:16:48.643Z,3.87
2023-05-04T09:19:21.525Z,4.42
2023-05-04T09:21:50.976Z,4.50
2023-05-04T09:24:30.959Z,4.12
2023-05-04T09:27:12.310Z,4.58
2023-05-04T09:29:42.771Z,4.70
2023-05-04T09:32:17.079Z,4.70
2023-05-04T09:37:20.008Z,5.30
2023-05-04T09:39:55.769Z,4.80
2023-05-04T09:42:27.247Z,6.58
2023-05-04T09:45:03.735Z,6.08
2023-05-04T09:47:33.909Z,4.97
2023-05-04T09:50:20.944Z,4.20
2023-05-04T09:52:50.546Z,4.60
2023-05-04T09:55:20.003Z,4.28
2023-05-04T09:57:49.858Z,4.03
2023-05-04T10:00:19.480Z,3.83
2023-05-04T10:02:48.630Z,4.05
2023-05-04T10:05:18.194Z,5.00
2023-05-04T10:07:46.720Z,4.65
2023-05-04T10:10:15.492Z,4.00
2023-05-04T10:12:45.739Z,4.42
2023-05-04T10:15:16.511Z,4.37
2023-05-04T10:17:48.661Z,4.83
2023-05-04T10:24:07.162Z,3.90
2023-05-04T10:26:59.948Z,4.67
2023-05-04T10:29:30.472Z,4.97
2023-05-04T10:31:59.879Z,5.20
2023-05-04T10:34:31.719Z,4.65
2023-05-04T10:37:04.732Z,5.50
2023-05-04T10:39:34.573Z,5.60
2023-05-04T10:42:04.208Z,5.55
2023-05-04T10:44:38.793Z,5.55
2023-05-04T10:47:08.402Z,5.28
2023-05-04T10:49:37.839Z,5.55
2023-05-04T10:52:08.219Z,6.10
2023-05-04T10:54:37.498Z,5.95
2023-05-04T10:57:12.751Z,5.75
2023-05-04T10:59:41.708Z,5.58
2023-05-04T11:02:09.655Z,5.95
2023-05-04T11:04:41.173Z,5.53
2023-05-04T11:07:11.983Z,5.50
2023-05-04T11:09:42.555Z,5.10
2023-05-04T11:12:13.450Z,5.55
2023-05-04T11:14:43.726Z,5.67
2023-05-04T11:19:51.175Z,5.85
2023-05-04T11:22:23.695Z,4.95
2023-05-04T11:24:51.834Z,4.35
2023-05-04T11:27:25.941Z,4.67
2023-05-04T11:29:58.711Z,5.60
2023-05-04T11:32:38.414Z,5.60
2023-05-04T11:35:09.320Z,5.05
2023-05-04T11:37:43.182Z,5.15
2023-05-04T11:40:16.624Z,5.20
2023-05-04T11:42:44.483Z,5.67
2023-05-04T11:45:21.799Z,5.12
2023-05-04T11:47:51.351Z,5.15
2023-05-04T11:50:21.646Z,6.12
2023-05-04T11:52:50.204Z,6.12
2023-05-04T11:55:33.848Z,5.47
2023-05-04T11:58:05.155Z,5.78
2023-05-04T12:00:44.209Z,5.28
2023-05-04T12:03:17.563Z,6.25
2023-05-04T12:05:52.051Z,5.17
2023-05-04T12:08:30.224Z,4.90
2023-05-04T12:11:26.571Z,6.15
2023-05-04T12:14:12.746Z,5.10
2023-05-04T12:16:42.954Z,4.30
2023-05-04T12:19:13.333Z,4.92
2023-05-04T12:21:53.864Z,5.53
2023-05-04T12:24:24.042Z,5.33
2023-05-04T12:26:52.191Z,6.15
2023-05-04T12:29:19.836Z,5.60
2023-05-04T12:31:48.518Z,5.03
2023-05-04T12:34:16.427Z,4.20
2023-05-04T12:36:44.673Z,4.92
2023-05-04T12:39:12.134Z,4.83
2023-05-04T12:41:43.425Z,6.92
2023-05-04T12:44:16.961Z,5.78
2023-05-04T12:46:44.706Z,4.55
2023-05-04T12:49:18.007Z,5.22
2023-05-04T12:51:46.075Z,6.22
2023-05-04T12:54:14.857Z,6.67
2023-05-04T12:56:42.769Z,6.60
2023-05-04T12:59:11.554Z,6.75
2023-05-04T13:01:41.791Z,6.05
2023-05-04T13:04:09.975Z,5.35
2023-05-04T13:06:41.196Z,6.47
2023-05-04T13:09:10.005Z,7.00
2023-05-04T13:11:38.340Z,6.17
2023-05-04T13:14:06.156Z,6.15
2023-05-04T13:16:33.910Z,6.22
2023-05-04T13:19:02.111Z,5.60
2023-05-04T13:21:29.746Z,5.30
2023-05-04T13:23:58.482Z,5.33
2023-05-04T13:26:26.379Z,4.35
2023-05-04T13:28:55.563Z,5.42
2023-05-04T13:31:24.252Z,5.37
2023-05-04T13:33:52.457Z,5.35
2023-05-04T13:36:20.390Z,5.67
2023-05-04T13:38:48.796Z,4.83
2023-05-04T13:41:16.499Z,5.20
2023-05-04T13:43:46.081Z,5.83
2023-05-04T13:46:13.982Z,4.08
2023-05-04T13:48:42.239Z,4.60
2023-05-04T13:51:09.836Z,3.58
2023-05-04T13:53:37.577Z,4.60
2023-05-04T13:56:05.868Z,7.08
2023-05-04T13:58:54.126Z,4.22
2023-05-04T14:01:23.838Z,4.40
2023-05-04T14:03:51.462Z,5.15
2023-05-04T14:06:18.737Z,4.67
2023-05-04T14:08:46.893Z,4.35
2023-05-04T14:11:15.184Z,5.67
2023-05-04T14:13:43.601Z,5.67
2023-05-04T14:16:14.585Z,4.33
2023-05-04T14:18:43.024Z,4.42
2023-05-04T14:21:10.837Z,4.75
2023-05-04T14:23:38.741Z,4.40
2023-05-04T14:26:06.886Z,4.65
2023-05-04T14:28:35.177Z,4.30
2023-05-04T14:31:06.122Z,4.05
2023-05-04T14:33:38.068Z,3.70
2023-05-04T14:36:05.926Z,3.80
2023-05-04T14:38:35.530Z,4.65
2023-05-04T14:41:05.841Z,5.05
2023-05-04T14:43:33.676Z,4.20
2023-05-04T14:46:01.880Z,4.08
2023-05-04T14:48:29.360Z,4.00
2023-05-04T14:50:57.829Z,4.00
2023-05-04T14:53:27.496Z,3.40
2023-05-04T14:55:55.897Z,4.80
2023-05-04T14:58:24.214Z,3.98
2023-05-04T15:00:52.260Z,3.98
2023-05-04T15:03:23.563Z,4.15
2023-05-04T15:05:51.893Z,3.98
2023-05-04T15:08:19.677Z,3.45
2023-05-04T15:10:47.420Z,3.45
2023-05-04T15:13:16.152Z,3.77
2023-05-04T15:15:44.577Z,4.55
2023-05-04T15:18:15.381Z,4.47
2023-05-04T15:20:43.249Z,3.98
2023-05-04T15:23:10.991Z,3.72
2023-05-04T15:25:58.727Z,4.20
2023-05-04T15:28:26.483Z,3.95
2023-05-04T15:30:54.778Z,3.95
2023-05-04T15:33:25.625Z,3.60
2023-05-04T15:35:54.215Z,3.60
2023-05-04T15:38:22.572Z,3.33
2023-05-04T15:40:50.856Z,3.50
2023-05-04T15:43:18.613Z,3.52
2023-05-04T15:45:46.334Z,4.70
2023-05-04T15:48:14.014Z,3.80
2023-05-04T15:50:42.014Z,2.98
2023-05-04T15:53:09.640Z,3.60
2023-05-04T15:55:37.597Z,3.70
2023-05-04T15:58:05.592Z,4.10
2023-05-04T16:00:35.923Z,3.98
2023-05-04T16:03:04.487Z,3.80
2023-05-04T16:05:32.604Z,3.67
2023-05-04T16:08:00.341Z,3.70
2023-05-04T16:10:28.713Z,3.52
2023-05-04T16:12:56.425Z,2.80
2023-05-04T16:15:24.504Z,3.65
2023-05-04T16:17:52.138Z,3.85
2023-05-04T16:20:19.921Z,2.92
2023-05-04T16:22:47.616Z,3.25
2023-05-04T16:25:16.045Z,4.03
2023-05-04T16:27:45.170Z,3.75
2023-05-04T16:30:14.133Z,3.85
2023-05-04T16:32:42.392Z,3.98
2023-05-04T16:35:10.692Z,4.03
2023-05-04T16:37:39.814Z,3.83
2023-05-04T16:40:14.526Z,3.92
2023-05-04T16:42:43.486Z,4.20
2023-05-04T16:45:13.619Z,3.77
2023-05-04T16:47:42.361Z,3.30
2023-05-04T16:50:12.445Z,3.92
2023-05-04T16:52:43.662Z,3.58
2023-05-04T16:55:12.463Z,3.83
2023-05-04T16:57:44.033Z,4.20
2023-05-04T17:00:13.641Z,3.83
2023-05-04T17:02:41.661Z,3.90
2023-05-04T17:05:10.694Z,3.70
2023-05-04T17:07:40.213Z,4.10
2023-05-04T17:10:11.604Z,4.35
2023-05-04T17:12:39.882Z,3.40
2023-05-04T17:15:08.377Z,4.05
2023-05-04T17:17:36.786Z,4.30
2023-05-04T17:20:06.477Z,4.00
2023-05-04T17:22:34.407Z,4.67
2023-05-04T17:25:02.008Z,3.90
2023-05-04T17:27:31.647Z,4.08
2023-05-04T17:29:59.240Z,4.40
2023-05-04T17:32:26.950Z,3.58
2023-05-04T17:34:56.697Z,3.60
2023-05-04T17:37:26.113Z,3.55
2023-05-04T17:39:53.810Z,4.30
2023-05-04T17:42:21.449Z,3.92
2023-05-04T17:44:49.390Z,3.92
2023-05-04T17:47:17.061Z,3.75
2023-05-04T17:49:45.164Z,3.77
2023-05-04T17:52:13.744Z,4.08
2023-05-04T17:54:48.481Z,4.30
2023-05-04T17:57:17.087Z,4.08
2023-05-04T17:59:45.291Z,3.92
2023-05-04T18:02:13.921Z,6.67
2023-05-04T18:04:41.891Z,12.20
2023-05-04T18:07:13.328Z,8.95
2023-05-04T18:09:41.701Z,6.17
2023-05-04T18:12:10.137Z,4.33
2023-05-04T18:14:38.058Z,4.15
2023-05-04T18:17:06.539Z,4.85
2023-05-04T18:19:34.909Z,5.00
2023-05-04T18:22:03.109Z,4.47
2023-05-04T18:24:33.279Z,5.17
2023-05-04T18:27:00.715Z,4.62
2023-05-04T18:29:32.376Z,5.03
2023-05-04T18:32:01.702Z,5.00
2023-05-04T18:34:30.638Z,4.60
2023-05-04T18:36:58.633Z,4.58
2023-05-04T18:39:26.018Z,5.42
2023-05-04T18:41:53.862Z,4.80
2023-05-04T18:44:22.128Z,4.75
2023-05-04T18:46:50.138Z,4.47
2023-05-04T18:49:18.032Z,8.78
2023-05-04T18:51:46.148Z,8.28
2023-05-04T18:54:15.641Z,5.33
2023-05-04T18:56:45.301Z,5.72
2023-05-04T18:59:12.885Z,4.80
2023-05-04T19:01:41.056Z,5.92
2023-05-04T19:04:09.271Z,5.65
2023-05-04T19:06:37.261Z,5.67
2023-05-04T19:09:07.397Z,5.53
2023-05-04T19:11:35.804Z,6.05
2023-05-04T19:14:04.251Z,5.67
2023-05-04T19:16:31.960Z,6.00
2023-05-04T19:19:00.172Z,4.85
2023-05-04T19:21:28.358Z,5.80
2023-05-04T19:23:56.079Z,5.87
2023-05-04T19:26:23.806Z,6.15
2023-05-04T19:28:51.394Z,6.17
2023-05-04T19:31:19.366Z,6.00
2023-05-04T19:33:48.831Z,5.95
2023-05-04T19:36:18.228Z,6.20
2023-05-04T19:38:46.195Z,5.90
2023-05-04T19:41:16.293Z,7.00
2023-05-04T19:43:43.958Z,6.92
2023-05-04T19:46:11.879Z,6.25
2023-05-04T19:48:39.678Z,7.10
2023-05-04T19:51:28.082Z,6.90
2023-05-04T19:53:56.594Z,6.75
2023-05-04T19:56:26.284Z,6.72
2023-05-04T19:58:54.004Z,6.58
2023-05-04T20:01:21.725Z,7.22
2023-05-04T20:03:49.893Z,8.43
2023-05-04T20:06:21.207Z,7.37
2023-05-04T20:08:49.065Z,6.85
2023-05-04T20:11:17.247Z,7.83
2023-05-04T20:13:45.891Z,7.72
2023-05-04T20:16:13.910Z,7.42
2023-05-04T20:18:41.326Z,8.20
2023-05-04T20:21:09.764Z,8.10
2023-05-04T20:23:37.893Z,7.50
2023-05-04T20:26:06.602Z,7.72
2023-05-04T20:28:34.807Z,8.05
2023-05-04T20:31:05.433Z,7.75
2023-05-04T20:33:33.299Z,8.53
2023-05-04T20:36:01.361Z,8.65
2023-05-04T20:38:29.512Z,8.68
2023-05-04T20:41:00.207Z,8.73
2023-05-04T20:43:28.366Z,8.90
2023-05-04T20:45:58.467Z,8.10
2023-05-04T20:48:26.240Z,9.90
2023-05-04T20:51:02.839Z,8.63
2023-05-04T20:53:23.675Z,9.23
2023-05-04T20:55:51.524Z,8.75
2023-05-04T20:58:20.640Z,8.63
2023-05-04T21:00:51.912Z,9.05
2023-05-04T21:03:22.922Z,8.40
2023-05-04T21:05:51.018Z,8.50
2023-05-04T21:08:19.169Z,8.65
2023-05-04T21:10:46.886Z,8.38
2023-05-04T21:13:14.919Z,9.00
2023-05-04T21:15:43.101Z,8.30
2023-05-04T21:18:10.819Z,7.72
2023-05-04T21:20:39.022Z,8.60
2023-05-04T21:23:08.016Z,8.58
2023-05-04T21:25:36.543Z,8.43
2023-05-04T21:28:04.369Z,8.78
2023-05-04T21:30:32.454Z,8.93
2023-05-04T21:33:01.066Z,8.58
2023-05-04T21:35:31.904Z,8.80
2023-05-04T21:38:01.271Z,9.45
2023-05-04T21:40:29.900Z,8.83
2023-05-04T21:42:59.891Z,9.18
2023-05-04T21:45:31.120Z,9.58
2023-05-04T21:48:00.339Z,8.85
2023-05-04T21:50:28.192Z,8.90
2023-05-04T21:52:57.169Z,8.98
2023-05-04T21:55:28.972Z,8.60
2023-05-04T21:57:59.097Z,8.95
2023-05-04T22:00:30.156Z,8.73
2023-05-04T22:02:58.994Z,9.60
2023-05-04T22:05:28.361Z,9.98
2023-05-04T22:07:57.286Z,9.80
2023-05-04T22:10:26.060Z,9.45
2023-05-04T22:12:53.518Z,8.68
2023-05-04T22:15:22.977Z,10.05
2023-05-04T22:17:51.538Z,9.50
2023-05-04T22:20:19.891Z,9.33
2023-05-04T22:22:47.332Z,9.55
2023-05-04T22:25:16.352Z,8.98
2023-05-04T22:27:44.478Z,9.53
2023-05-04T22:30:13.130Z,9.10
2023-05-04T22:32:40.975Z,10.18
2023-05-04T22:35:11.525Z,9.05
2023-05-04T22:37:39.266Z,9.50
2023-05-04T22:40:08.869Z,9.40
2023-05-04T22:42:36.856Z,9.40
2023-05-04T22:45:05.361Z,10.15
2023-05-04T22:47:33.490Z,10.35
2023-05-04T22:50:01.201Z,9.48
2023-05-04T22:52:30.522Z,10.40
2023-05-04T22:55:01.693Z,9.78
2023-05-04T22:57:29.131Z,9.65
2023-05-04T22:59:56.805Z,9.48
2023-05-04T23:02:24.889Z,10.08
2023-05-04T23:04:53.637Z,9.93
2023-05-04T23:07:21.218Z,10.18
2023-05-04T23:09:49.133Z,10.55
2023-05-04T23:12:16.966Z,10.60
2023-05-04T23:14:45.058Z,11.25
2023-05-04T23:17:13.951Z,10.23
2023-05-04T23:19:42.588Z,11.38
2023-05-04T23:22:10.668Z,10.50
2023-05-04T23:24:39.433Z,10.40
2023-05-04T23:27:07.265Z,10.40
2023-05-04T23:29:35.336Z,10.72
2023-05-04T23:32:03.097Z,10.55
2023-05-04T23:34:30.864Z,10.30
2023-05-04T23:36:59.065Z,10.28
2023-05-04T23:39:28.028Z,10.58
2023-05-04T23:41:56.769Z,11.10
2023-05-04T23:44:24.854Z,10.38
2023-05-04T23:46:54.034Z,10.93
2023-05-04T23:49:21.410Z,10.72
2023-05-04T23:51:52.550Z,10.48
2023-05-04T23:54:20.416Z,11.25
2023-05-04T23:56:48.013Z,11.30
2023-05-04T23:59:16.575Z,10.85
