createdAt,value
2022-08-23T00:01:31.291Z,10.70
2022-08-23T00:03:55.715Z,11.20
2022-08-23T00:06:19.376Z,11.20
2022-08-23T00:08:48.383Z,11.10
2022-08-23T00:11:25.521Z,11.70
2022-08-23T00:13:48.698Z,13.50
2022-08-23T00:16:11.247Z,12.10
2022-08-23T00:18:36.450Z,9.20
2022-08-23T00:21:02.368Z,12.40
2022-08-23T00:23:25.318Z,15.50
2022-08-23T00:25:53.123Z,11.10
2022-08-23T00:28:15.816Z,10.30
2022-08-23T00:30:40.730Z,14.80
2022-08-23T00:33:04.124Z,11.80
2022-08-23T00:35:29.883Z,13.10
2022-08-23T00:38:32.222Z,15.10
2022-08-23T00:40:37.785Z,10.30
2022-08-23T00:43:23.836Z,13.50
2022-08-23T00:46:22.005Z,12.70
2022-08-23T00:48:45.764Z,12.10
2022-08-23T00:51:13.114Z,12.80
2022-08-23T00:53:40.594Z,12.30
2022-08-23T00:56:04.696Z,16.70
2022-08-23T00:58:28.539Z,12.20
2022-08-23T01:00:54.765Z,13.70
2022-08-23T01:03:20.588Z,12.60
2022-08-23T01:05:47.324Z,14.80
2022-08-23T01:08:09.979Z,9.90
2022-08-23T01:10:36.613Z,14.10
2022-08-23T01:13:06.435Z,14.60
2022-08-23T01:15:32.771Z,13.20
2022-08-23T01:18:02.574Z,10.40
2022-08-23T01:20:26.909Z,14.60
2022-08-23T01:23:02.350Z,11.90
2022-08-23T01:25:28.630Z,10.10
2022-08-23T01:27:51.265Z,13.70
2022-08-23T01:30:15.203Z,13.00
2022-08-23T01:32:45.833Z,10.70
2022-08-23T01:35:08.996Z,13.30
2022-08-23T01:37:31.920Z,12.60
2022-08-23T01:39:57.104Z,17.00
2022-08-23T01:42:20.461Z,14.40
2022-08-23T01:44:43.210Z,10.90
2022-08-23T01:47:06.789Z,12.80
2022-08-23T01:49:32.825Z,16.90
2022-08-23T01:51:55.885Z,14.80
2022-08-23T01:54:21.467Z,18.40
2022-08-23T01:56:44.420Z,18.50
2022-08-23T01:59:10.550Z,18.70
2022-08-23T02:01:33.173Z,12.00
2022-08-23T02:04:04.665Z,13.60
2022-08-23T02:06:30.629Z,15.40
2022-08-23T02:09:03.342Z,12.60
2022-08-23T02:11:27.568Z,24.90
2022-08-23T02:13:50.939Z,25.40
2022-08-23T02:16:16.509Z,20.50
2022-08-23T02:18:45.942Z,20.60
2022-08-23T02:21:13.470Z,14.40
2022-08-23T02:23:36.039Z,12.20
2022-08-23T02:25:58.637Z,16.90
2022-08-23T02:28:26.731Z,20.40
2022-08-23T02:30:52.044Z,22.10
2022-08-23T02:33:17.628Z,18.70
2022-08-23T02:35:43.498Z,17.80
2022-08-23T02:38:13.329Z,16.40
2022-08-23T02:40:36.546Z,17.20
2022-08-23T02:43:00.344Z,14.40
2022-08-23T02:45:25.549Z,11.40
2022-08-23T02:47:50.962Z,10.90
2022-08-23T02:50:13.882Z,15.10
2022-08-23T02:52:39.152Z,16.20
2022-08-23T02:55:01.934Z,12.10
2022-08-23T02:57:24.482Z,15.80
2022-08-23T02:59:47.126Z,14.20
2022-08-23T03:02:09.859Z,14.10
2022-08-23T03:04:32.522Z,10.60
2022-08-23T03:06:55.702Z,14.00
2022-08-23T03:09:18.632Z,11.80
2022-08-23T03:11:44.913Z,12.70
2022-08-23T03:14:09.650Z,13.90
2022-08-23T03:16:34.865Z,11.80
2022-08-23T03:19:02.265Z,10.20
2022-08-23T03:21:25.067Z,15.20
2022-08-23T03:23:48.719Z,11.20
2022-08-23T03:26:14.840Z,10.10
2022-08-23T03:28:39.068Z,11.90
2022-08-23T03:31:01.851Z,14.60
2022-08-23T03:33:24.537Z,11.30
2022-08-23T03:35:47.526Z,11.40
2022-08-23T03:38:10.985Z,12.80
2022-08-23T03:40:33.802Z,9.70
2022-08-23T03:42:56.477Z,12.10
2022-08-23T03:45:19.709Z,10.40
2022-08-23T03:47:45.000Z,13.40
2022-08-23T03:50:10.328Z,9.70
2022-08-23T03:52:32.893Z,12.70
2022-08-23T03:54:55.819Z,12.50
2022-08-23T03:57:20.716Z,11.60
2022-08-23T03:59:45.706Z,11.70
2022-08-23T04:02:08.760Z,13.20
2022-08-23T04:04:31.535Z,15.80
2022-08-23T04:06:54.105Z,13.80
2022-08-23T04:09:20.405Z,11.60
2022-08-23T04:11:43.831Z,9.30
2022-08-23T04:14:09.064Z,10.00
2022-08-23T04:16:37.477Z,10.20
2022-08-23T04:19:02.531Z,9.30
2022-08-23T04:21:27.967Z,13.60
2022-08-23T04:23:50.708Z,11.80
2022-08-23T04:26:15.859Z,10.80
2022-08-23T04:28:39.473Z,13.10
2022-08-23T04:31:02.602Z,8.30
2022-08-23T04:33:27.123Z,10.20
2022-08-23T04:35:49.785Z,11.00
2022-08-23T04:38:24.765Z,9.20
2022-08-23T04:41:11.304Z,12.60
2022-08-23T04:43:34.581Z,11.00
2022-08-23T04:45:57.417Z,12.60
2022-08-23T04:48:23.641Z,9.40
2022-08-23T04:50:46.697Z,10.20
2022-08-23T04:53:09.445Z,9.70
2022-08-23T04:55:32.196Z,7.50
2022-08-23T04:58:01.739Z,9.20
2022-08-23T05:00:27.159Z,11.60
2022-08-23T05:02:53.371Z,12.00
2022-08-23T05:05:16.939Z,9.50
2022-08-23T05:07:42.581Z,12.00
2022-08-23T05:10:07.161Z,12.50
2022-08-23T05:12:32.277Z,8.70
2022-08-23T05:14:54.915Z,10.50
2022-08-23T05:17:19.104Z,14.00
2022-08-23T05:19:46.982Z,12.50
2022-08-23T05:22:10.168Z,13.20
2022-08-23T05:24:37.832Z,11.10
2022-08-23T05:27:00.380Z,10.20
2022-08-23T05:29:26.090Z,10.20
2022-08-23T05:31:50.613Z,9.60
2022-08-23T05:34:13.982Z,8.10
2022-08-23T05:36:37.945Z,10.40
2022-08-23T05:39:24.234Z,10.70
2022-08-23T05:41:55.688Z,10.00
2022-08-23T05:44:18.315Z,15.10
2022-08-23T05:46:45.495Z,10.70
2022-08-23T05:49:10.874Z,11.50
2022-08-23T05:51:37.043Z,9.20
2022-08-23T05:54:03.032Z,9.40
2022-08-23T05:56:27.923Z,12.30
2022-08-23T05:58:52.117Z,14.20
2022-08-23T06:01:15.452Z,9.30
2022-08-23T06:03:40.576Z,10.90
2022-08-23T06:06:04.181Z,10.60
2022-08-23T06:08:27.307Z,10.00
2022-08-23T06:10:52.293Z,11.00
2022-08-23T06:13:15.274Z,10.60
2022-08-23T06:15:42.805Z,12.90
2022-08-23T06:18:05.584Z,10.20
2022-08-23T06:20:28.234Z,11.60
2022-08-23T06:22:51.151Z,9.30
2022-08-23T06:25:16.764Z,7.40
2022-08-23T06:27:41.560Z,11.50
2022-08-23T06:30:04.308Z,13.70
2022-08-23T06:32:29.428Z,11.80
2022-08-23T06:34:52.363Z,12.20
2022-08-23T06:37:35.432Z,10.10
2022-08-23T06:40:00.651Z,10.20
2022-08-23T06:42:41.265Z,13.00
2022-08-23T06:45:04.679Z,8.80
2022-08-23T06:47:31.568Z,9.60
2022-08-23T06:49:57.595Z,10.70
2022-08-23T06:52:23.048Z,11.40
2022-08-23T06:54:47.506Z,8.10
2022-08-23T06:57:10.093Z,8.10
2022-08-23T06:59:37.489Z,14.20
2022-08-23T07:02:01.493Z,9.20
2022-08-23T07:04:29.234Z,14.10
2022-08-23T07:06:51.981Z,11.20
2022-08-23T07:09:15.350Z,15.30
2022-08-23T07:11:41.486Z,9.40
2022-08-23T07:14:08.150Z,10.30
2022-08-23T07:16:38.943Z,10.70
2022-08-23T07:19:01.794Z,10.50
2022-08-23T07:21:26.927Z,9.60
2022-08-23T07:23:52.117Z,8.00
2022-08-23T07:26:18.256Z,10.10
2022-08-23T07:28:44.463Z,8.90
2022-08-23T07:31:18.613Z,9.40
2022-08-23T07:33:44.625Z,10.90
2022-08-23T07:36:08.222Z,11.20
2022-08-23T07:38:35.729Z,9.50
2022-08-23T07:40:59.131Z,12.90
2022-08-23T07:43:24.328Z,12.20
2022-08-23T07:45:51.714Z,12.80
2022-08-23T07:48:18.130Z,14.20
2022-08-23T07:50:57.976Z,11.00
2022-08-23T07:53:37.298Z,12.80
2022-08-23T07:56:04.645Z,10.50
2022-08-23T07:58:29.556Z,8.00
2022-08-23T08:00:52.790Z,8.40
2022-08-23T08:03:17.523Z,11.90
2022-08-23T08:05:41.041Z,11.30
2022-08-23T08:08:04.641Z,13.10
2022-08-23T08:10:27.398Z,10.60
2022-08-23T08:12:50.308Z,12.10
2022-08-23T08:15:15.546Z,7.30
2022-08-23T08:17:38.255Z,7.80
2022-08-23T08:20:01.012Z,10.00
2022-08-23T08:22:23.619Z,10.30
2022-08-23T08:24:46.242Z,11.50
2022-08-23T08:27:08.873Z,13.90
2022-08-23T08:29:35.099Z,14.30
2022-08-23T08:32:03.036Z,9.90
2022-08-23T08:34:27.840Z,9.80
2022-08-23T08:36:53.821Z,10.50
2022-08-23T08:39:20.989Z,9.90
2022-08-23T08:42:05.254Z,7.80
2022-08-23T08:44:35.209Z,9.10
2022-08-23T08:46:58.287Z,10.80
2022-08-23T08:49:28.827Z,10.00
2022-08-23T08:51:56.452Z,9.10
2022-08-23T08:54:24.527Z,10.00
2022-08-23T08:56:50.107Z,12.30
2022-08-23T08:59:16.529Z,8.00
2022-08-23T09:01:39.516Z,9.30
2022-08-23T09:04:03.065Z,12.20
2022-08-23T09:06:33.591Z,12.80
2022-08-23T09:08:56.187Z,12.50
2022-08-23T09:11:27.901Z,10.50
2022-08-23T09:14:09.521Z,10.20
2022-08-23T09:16:38.991Z,10.30
2022-08-23T09:19:05.013Z,10.40
2022-08-23T09:21:32.929Z,11.20
2022-08-23T09:24:00.295Z,11.80
2022-08-23T09:26:30.564Z,9.40
2022-08-23T09:28:55.797Z,9.20
2022-08-23T09:31:39.919Z,11.20
2022-08-23T09:34:07.893Z,11.70
2022-08-23T09:36:35.316Z,10.40
2022-08-23T09:39:02.439Z,12.40
2022-08-23T09:41:43.894Z,11.10
2022-08-23T09:44:10.413Z,11.50
2022-08-23T09:46:39.173Z,11.90
2022-08-23T09:49:21.742Z,11.00
2022-08-23T09:51:46.748Z,11.00
2022-08-23T09:54:12.683Z,12.80
2022-08-23T09:56:43.091Z,11.10
2022-08-23T09:59:20.148Z,8.50
2022-08-23T10:01:53.658Z,10.10
2022-08-23T10:04:22.808Z,16.00
2022-08-23T10:06:46.518Z,14.60
2022-08-23T10:09:12.367Z,8.10
2022-08-23T10:11:46.459Z,11.60
2022-08-23T10:14:10.118Z,12.30
2022-08-23T10:16:37.208Z,12.00
2022-08-23T10:19:18.561Z,12.00
2022-08-23T10:21:44.269Z,10.40
2022-08-23T10:24:09.829Z,12.60
2022-08-23T10:26:35.296Z,12.50
2022-08-23T10:29:37.469Z,14.40
2022-08-23T10:32:06.893Z,17.10
2022-08-23T10:34:41.070Z,9.60
2022-08-23T10:37:06.834Z,12.20
2022-08-23T10:39:31.502Z,10.90
2022-08-23T10:42:17.777Z,11.50
2022-08-23T10:44:51.877Z,9.80
2022-08-23T10:47:28.017Z,12.50
2022-08-23T10:49:52.457Z,10.50
2022-08-23T10:52:30.053Z,12.30
2022-08-23T10:55:06.830Z,13.50
2022-08-23T10:57:35.210Z,12.60
2022-08-23T10:59:59.561Z,11.80
2022-08-23T11:02:50.836Z,12.30
2022-08-23T11:05:22.781Z,11.10
2022-08-23T11:07:56.990Z,12.00
2022-08-23T11:10:55.662Z,12.70
2022-08-23T11:13:24.236Z,10.60
2022-08-23T11:15:47.365Z,13.30
2022-08-23T11:18:33.276Z,13.20
2022-08-23T11:20:56.189Z,10.40
2022-08-23T11:23:38.789Z,15.40
2022-08-23T11:26:02.352Z,14.00
2022-08-23T11:28:25.499Z,9.40
2022-08-23T11:30:56.332Z,15.90
2022-08-23T11:33:26.458Z,13.80
2022-08-23T11:35:57.210Z,12.40
2022-08-23T11:38:58.752Z,12.90
2022-08-23T11:41:35.329Z,12.20
2022-08-23T11:44:06.881Z,19.30
2022-08-23T11:46:32.014Z,15.20
2022-08-23T11:49:10.394Z,16.80
2022-08-23T11:51:46.802Z,15.00
2022-08-23T11:54:24.464Z,11.20
2022-08-23T11:57:19.235Z,12.40
2022-08-23T11:59:42.003Z,12.20
2022-08-23T12:02:26.410Z,11.70
2022-08-23T12:04:52.230Z,12.70
2022-08-23T12:07:15.127Z,11.00
2022-08-23T12:09:40.848Z,12.60
2022-08-23T12:12:22.545Z,14.00
2022-08-23T12:14:45.927Z,20.60
2022-08-23T12:17:28.629Z,16.50
2022-08-23T12:19:55.359Z,20.60
2022-08-23T12:22:22.901Z,15.50
2022-08-23T12:24:46.863Z,15.70
2022-08-23T12:27:29.731Z,17.00
2022-08-23T12:30:07.890Z,12.40
2022-08-23T12:32:31.318Z,14.50
2022-08-23T12:35:03.092Z,13.80
2022-08-23T12:37:31.262Z,14.10
2022-08-23T12:39:58.653Z,14.80
2022-08-23T12:42:27.487Z,18.00
2022-08-23T12:44:59.439Z,19.80
2022-08-23T12:47:26.888Z,16.50
2022-08-23T12:50:00.558Z,12.20
2022-08-23T12:52:30.384Z,13.20
2022-08-23T12:54:55.169Z,21.00
2022-08-23T12:57:19.311Z,19.80
2022-08-23T12:59:50.767Z,15.80
2022-08-23T13:02:18.010Z,19.40
2022-08-23T13:04:43.674Z,19.50
2022-08-23T13:07:11.136Z,19.40
2022-08-23T13:09:36.761Z,15.60
2022-08-23T13:12:02.569Z,14.80
2022-08-23T13:14:32.238Z,24.60
2022-08-23T13:16:56.281Z,20.60
2022-08-23T13:19:22.616Z,16.70
2022-08-23T13:21:45.566Z,15.90
2022-08-23T13:24:37.668Z,16.30
2022-08-23T13:27:16.117Z,15.90
2022-08-23T13:29:49.377Z,17.60
2022-08-23T13:32:24.479Z,17.90
2022-08-23T13:34:53.397Z,15.30
2022-08-23T13:37:22.873Z,17.80
2022-08-23T13:39:49.553Z,20.40
2022-08-23T13:42:12.348Z,19.80
2022-08-23T13:44:35.548Z,23.20
2022-08-23T13:47:01.251Z,19.40
2022-08-23T13:49:31.902Z,20.20
2022-08-23T13:52:18.709Z,28.70
2022-08-23T13:54:43.919Z,13.10
2022-08-23T13:57:10.748Z,18.20
2022-08-23T13:59:37.269Z,20.90
2022-08-23T14:02:04.391Z,16.70
2022-08-23T14:04:29.463Z,21.30
2022-08-23T14:06:52.622Z,18.60
2022-08-23T14:09:18.301Z,16.40
2022-08-23T14:11:43.981Z,18.10
2022-08-23T14:14:12.052Z,19.60
2022-08-23T14:16:40.055Z,17.80
2022-08-23T14:21:49.070Z,19.50
2022-08-23T14:24:18.490Z,21.00
2022-08-23T14:26:50.196Z,20.50
2022-08-23T14:29:17.226Z,19.50
2022-08-23T14:31:39.898Z,19.90
2022-08-23T14:34:07.578Z,29.80
2022-08-23T14:36:32.507Z,24.30
2022-08-23T14:38:57.865Z,28.70
2022-08-23T14:41:22.739Z,16.50
2022-08-23T14:43:45.751Z,26.40
2022-08-23T14:46:10.789Z,25.60
2022-08-23T14:48:33.843Z,24.60
2022-08-23T14:50:56.965Z,26.40
2022-08-23T14:53:21.961Z,22.80
2022-08-23T14:55:45.171Z,24.50
2022-08-23T14:58:08.254Z,32.80
2022-08-23T15:00:35.633Z,26.20
2022-08-23T15:02:58.659Z,27.20
2022-08-23T15:05:21.452Z,25.10
2022-08-23T15:07:44.554Z,21.40
2022-08-23T15:10:10.117Z,23.30
2022-08-23T15:15:20.885Z,25.10
2022-08-23T15:17:48.349Z,20.90
2022-08-23T15:20:14.099Z,27.50
2022-08-23T15:22:44.421Z,22.60
2022-08-23T15:25:18.146Z,23.00
2022-08-23T15:27:45.351Z,31.70
2022-08-23T15:30:08.576Z,22.10
2022-08-23T15:32:33.815Z,19.70
2022-08-23T15:34:56.765Z,19.50
2022-08-23T15:37:21.636Z,28.50
2022-08-23T15:39:49.485Z,26.60
2022-08-23T15:42:20.257Z,24.40
2022-08-23T15:44:46.912Z,20.60
2022-08-23T15:47:18.157Z,15.90
2022-08-23T15:49:41.927Z,19.70
2022-08-23T15:52:05.284Z,20.60
2022-08-23T15:54:27.941Z,23.80
2022-08-23T15:56:50.872Z,25.70
2022-08-23T15:59:15.522Z,20.30
2022-08-23T16:01:38.448Z,22.20
2022-08-23T16:04:02.277Z,21.60
2022-08-23T16:06:27.740Z,16.70
2022-08-23T16:08:52.731Z,23.00
2022-08-23T16:11:17.914Z,21.10
2022-08-23T16:13:42.849Z,14.00
2022-08-23T16:16:05.969Z,13.50
2022-08-23T16:18:28.838Z,12.50
2022-08-23T16:20:54.504Z,11.30
2022-08-23T16:23:19.846Z,14.20
2022-08-23T16:25:44.874Z,11.90
2022-08-23T16:28:08.134Z,9.00
2022-08-23T16:30:31.243Z,9.40
2022-08-23T16:32:56.787Z,9.60
2022-08-23T16:35:19.416Z,9.50
2022-08-23T16:37:42.451Z,7.40
2022-08-23T16:40:07.761Z,9.30
2022-08-23T16:42:30.734Z,11.00
2022-08-23T16:44:53.693Z,8.80
2022-08-23T16:47:17.224Z,7.50
2022-08-23T16:49:41.731Z,8.10
2022-08-23T16:52:10.736Z,6.60
2022-08-23T16:54:33.379Z,8.70
2022-08-23T16:56:56.931Z,8.50
2022-08-23T16:59:22.102Z,12.00
2022-08-23T17:01:50.794Z,14.50
2022-08-23T17:04:13.514Z,11.30
2022-08-23T17:06:41.526Z,9.10
2022-08-23T17:09:04.410Z,8.80
2022-08-23T17:11:32.635Z,11.20
2022-08-23T17:13:55.738Z,8.20
2022-08-23T17:16:19.976Z,11.90
2022-08-23T17:18:45.534Z,12.70
2022-08-23T17:21:10.912Z,10.30
2022-08-23T17:23:34.084Z,13.60
2022-08-23T17:26:02.012Z,17.00
2022-08-23T17:28:24.919Z,15.40
2022-08-23T17:30:47.873Z,13.00
2022-08-23T17:33:10.633Z,15.20
2022-08-23T17:35:36.134Z,13.20
2022-08-23T17:37:59.291Z,8.90
2022-08-23T17:40:25.083Z,11.70
2022-08-23T17:42:50.832Z,13.20
2022-08-23T17:45:14.132Z,10.40
2022-08-23T17:47:36.789Z,12.60
2022-08-23T17:49:59.911Z,11.30
2022-08-23T17:52:23.463Z,10.60
2022-08-23T17:54:48.764Z,17.40
2022-08-23T17:57:13.882Z,8.30
2022-08-23T17:59:38.274Z,10.80
2022-08-23T18:02:01.003Z,23.80
2022-08-23T18:04:23.651Z,14.90
2022-08-23T18:06:48.952Z,18.20
2022-08-23T18:09:14.391Z,13.70
2022-08-23T18:11:37.685Z,17.90
2022-08-23T18:14:03.543Z,12.80
2022-08-23T18:16:35.015Z,19.80
2022-08-23T18:18:59.633Z,15.90
2022-08-23T18:21:29.501Z,13.60
2022-08-23T18:23:55.014Z,14.30
2022-08-23T18:26:36.834Z,13.80
2022-08-23T18:29:03.375Z,16.20
2022-08-23T18:31:28.973Z,17.80
2022-08-23T18:33:51.810Z,20.80
2022-08-23T18:36:17.529Z,15.30
2022-08-23T18:38:40.275Z,17.40
2022-08-23T18:41:03.130Z,13.50
2022-08-23T18:43:30.765Z,11.30
2022-08-23T18:46:00.461Z,11.50
2022-08-23T18:48:24.145Z,17.60
2022-08-23T18:50:47.246Z,13.70
2022-08-23T18:53:10.483Z,15.80
2022-08-23T18:55:33.444Z,12.10
2022-08-23T18:57:58.535Z,14.50
2022-08-23T19:00:23.665Z,8.60
2022-08-23T19:02:46.489Z,11.10
2022-08-23T19:05:09.467Z,9.50
2022-08-23T19:07:35.183Z,10.60
2022-08-23T19:10:01.390Z,13.40
2022-08-23T19:12:24.283Z,9.10
2022-08-23T19:14:46.862Z,15.30
2022-08-23T19:17:10.054Z,12.40
2022-08-23T19:19:34.369Z,9.40
2022-08-23T19:21:58.499Z,13.90
2022-08-23T19:24:21.151Z,26.40
2022-08-23T19:26:47.777Z,11.90
2022-08-23T19:29:10.906Z,10.70
2022-08-23T19:31:41.642Z,10.80
2022-08-23T19:34:04.830Z,13.80
2022-08-23T19:36:45.786Z,8.00
2022-08-23T19:39:09.991Z,17.00
2022-08-23T19:41:34.041Z,7.80
2022-08-23T19:43:56.822Z,15.50
2022-08-23T19:46:20.027Z,11.00
2022-08-23T19:48:46.426Z,10.00
2022-08-23T19:51:11.905Z,11.00
2022-08-23T19:53:35.290Z,12.00
2022-08-23T19:56:01.549Z,8.20
2022-08-23T19:58:26.723Z,13.60
2022-08-23T20:00:51.783Z,12.50
2022-08-23T20:03:16.838Z,15.20
2022-08-23T20:05:39.603Z,11.90
2022-08-23T20:08:03.087Z,20.50
2022-08-23T20:10:28.246Z,22.10
2022-08-23T20:12:53.375Z,21.50
2022-08-23T20:15:16.909Z,10.10
2022-08-23T20:17:40.615Z,25.80
2022-08-23T20:20:06.605Z,29.50
2022-08-23T20:22:48.321Z,26.20
2022-08-23T20:25:13.682Z,31.50
2022-08-23T20:27:39.522Z,16.90
2022-08-23T20:30:04.443Z,22.80
2022-08-23T20:32:27.593Z,10.80
2022-08-23T20:34:52.718Z,31.30
2022-08-23T20:37:15.839Z,27.80
2022-08-23T20:39:40.636Z,28.00
2022-08-23T20:42:04.150Z,21.60
2022-08-23T20:44:31.761Z,14.40
2022-08-23T20:46:59.712Z,16.20
2022-08-23T20:49:27.732Z,10.20
2022-08-23T20:51:50.355Z,13.90
2022-08-23T20:54:15.248Z,9.50
2022-08-23T20:56:40.930Z,8.20
2022-08-23T20:59:09.572Z,9.50
2022-08-23T21:01:34.399Z,8.90
2022-08-23T21:03:57.295Z,6.90
2022-08-23T21:06:34.113Z,8.70
2022-08-23T21:08:59.080Z,8.10
2022-08-23T21:11:23.309Z,8.60
2022-08-23T21:13:48.766Z,11.60
2022-08-23T21:16:12.445Z,10.20
2022-08-23T21:18:38.050Z,11.00
2022-08-23T21:21:00.900Z,16.30
2022-08-23T21:23:24.980Z,17.70
2022-08-23T21:25:54.897Z,11.30
2022-08-23T21:28:17.542Z,19.90
2022-08-23T21:30:43.126Z,18.50
2022-08-23T21:33:08.053Z,15.20
2022-08-23T21:35:35.818Z,18.50
2022-08-23T21:38:00.692Z,18.40
2022-08-23T21:40:26.105Z,12.30
2022-08-23T21:42:50.926Z,13.40
2022-08-23T21:45:15.940Z,10.50
2022-08-23T21:47:39.691Z,11.10
2022-08-23T21:50:04.669Z,14.90
2022-08-23T21:52:27.211Z,13.90
2022-08-23T21:54:49.880Z,9.80
2022-08-23T21:57:12.524Z,10.40
2022-08-23T21:59:35.376Z,9.60
2022-08-23T22:01:58.380Z,9.90
2022-08-23T22:04:21.692Z,8.00
2022-08-23T22:06:45.462Z,8.10
2022-08-23T22:09:11.516Z,8.10
2022-08-23T22:11:40.786Z,7.40
2022-08-23T22:14:03.435Z,14.60
2022-08-23T22:16:28.662Z,10.80
2022-08-23T22:18:53.809Z,12.30
2022-08-23T22:21:19.488Z,10.90
2022-08-23T22:23:45.014Z,9.80
2022-08-23T22:26:10.158Z,11.00
2022-08-23T22:28:36.098Z,11.00
2022-08-23T22:30:59.889Z,11.60
2022-08-23T22:33:22.923Z,9.50
2022-08-23T22:35:49.027Z,11.40
2022-08-23T22:38:14.883Z,13.10
2022-08-23T22:40:40.071Z,14.00
2022-08-23T22:43:05.075Z,10.60
2022-08-23T22:45:29.972Z,11.90
2022-08-23T22:47:52.587Z,11.40
2022-08-23T22:50:15.419Z,12.10
2022-08-23T22:52:40.503Z,9.50
2022-08-23T22:55:04.938Z,9.80
2022-08-23T22:57:27.709Z,9.70
2022-08-23T22:59:50.424Z,11.90
2022-08-23T23:02:13.119Z,9.90
2022-08-23T23:04:38.266Z,10.00
2022-08-23T23:07:01.438Z,8.60
2022-08-23T23:09:26.852Z,12.20
2022-08-23T23:11:49.838Z,12.20
2022-08-23T23:14:14.004Z,13.40
2022-08-23T23:16:37.432Z,11.00
2022-08-23T23:19:19.466Z,11.70
2022-08-23T23:21:46.897Z,11.50
2022-08-23T23:24:10.695Z,9.30
2022-08-23T23:26:35.795Z,6.50
2022-08-23T23:28:58.413Z,8.70
2022-08-23T23:31:23.643Z,6.60
2022-08-23T23:33:46.500Z,7.60
2022-08-23T23:36:09.145Z,7.50
2022-08-23T23:38:33.837Z,9.50
2022-08-23T23:40:56.825Z,7.40
2022-08-23T23:43:19.479Z,10.60
2022-08-23T23:45:44.712Z,7.80
2022-08-23T23:48:10.050Z,6.80
2022-08-23T23:50:32.928Z,6.60
2022-08-23T23:52:55.671Z,8.40
2022-08-23T23:55:19.368Z,9.20
2022-08-23T23:57:42.885Z,8.20
