createdAt,value
2022-08-17T04:44:37.157Z,27.55
2022-08-17T04:49:40.093Z,28.52
2022-08-17T04:54:42.161Z,28.85
2022-08-17T04:59:44.343Z,30.50
2022-08-17T05:09:48.516Z,30.55
2022-08-17T05:14:50.636Z,31.02
2022-08-17T05:24:55.480Z,31.47
2022-08-17T05:29:57.602Z,31.88
2022-08-17T05:35:00.513Z,32.72
2022-08-17T05:40:02.825Z,31.40
2022-08-17T05:55:34.351Z,29.88
2022-08-17T06:01:25.145Z,29.15
2022-08-17T06:06:51.469Z,28.90
2022-08-17T06:12:39.602Z,28.23
2022-08-17T06:17:43.025Z,27.05
2022-08-17T06:22:51.281Z,27.48
2022-08-17T06:28:03.202Z,25.13
2022-08-17T06:33:27.663Z,25.27
2022-08-17T06:39:18.057Z,25.55
2022-08-17T06:44:43.463Z,24.45
2022-08-17T06:50:09.202Z,23.77
2022-08-17T06:55:22.365Z,22.63
2022-08-17T07:00:33.569Z,23.17
2022-08-17T07:05:51.700Z,21.10
2022-08-17T07:10:58.308Z,20.73
2022-08-17T07:16:20.722Z,20.70
2022-08-17T07:21:40.940Z,20.80
2022-08-17T07:26:42.845Z,19.02
2022-08-17T07:31:45.081Z,18.45
2022-08-17T07:36:47.062Z,18.52
2022-08-17T07:41:58.680Z,17.90
2022-08-17T07:52:51.274Z,18.50
2022-08-17T07:57:59.372Z,17.27
2022-08-17T08:03:21.867Z,16.83
2022-08-17T08:08:42.308Z,15.02
2022-08-17T08:13:45.901Z,14.38
2022-08-17T08:18:57.412Z,13.63
2022-08-17T08:24:43.194Z,12.15
2022-08-17T08:30:00.184Z,11.88
2022-08-17T08:35:26.874Z,10.68
2022-08-17T08:40:49.848Z,10.75
2022-08-17T08:46:19.844Z,11.00
2022-08-17T08:51:51.896Z,9.43
2022-08-17T08:57:24.346Z,9.35
2022-08-17T09:02:56.209Z,10.05
2022-08-17T09:08:37.560Z,9.80
2022-08-17T09:13:56.774Z,10.18
2022-08-17T09:19:31.450Z,11.10
2022-08-17T09:25:04.372Z,10.65
2022-08-17T09:30:10.466Z,12.35
2022-08-17T09:35:23.864Z,10.85
2022-08-17T09:41:14.152Z,12.43
2022-08-17T09:46:39.075Z,12.20
2022-08-17T09:51:55.560Z,11.70
2022-08-17T09:57:29.184Z,12.25
2022-08-17T10:02:55.815Z,14.10
2022-08-17T10:08:30.836Z,15.10
2022-08-17T10:13:59.619Z,13.35
2022-08-17T10:20:05.113Z,15.70
2022-08-17T10:25:48.600Z,17.40
2022-08-17T10:31:16.654Z,18.60
2022-08-17T10:36:37.934Z,18.90
2022-08-17T10:41:49.602Z,18.55
2022-08-17T10:47:07.499Z,20.02
2022-08-17T10:52:39.864Z,20.52
2022-08-17T11:02:55.004Z,20.77
2022-08-17T11:08:15.931Z,21.05
2022-08-17T11:13:52.824Z,20.25
2022-08-17T11:20:11.351Z,22.70
2022-08-17T11:25:22.082Z,25.13
2022-08-17T11:30:59.444Z,27.02
2022-08-17T11:36:32.738Z,29.63
2022-08-17T11:41:59.674Z,28.80
2022-08-17T11:47:36.171Z,28.85
2022-08-17T11:52:47.536Z,30.23
2022-08-17T11:58:01.990Z,30.30
2022-08-17T12:03:57.208Z,29.48
2022-08-17T12:09:22.104Z,30.23
2022-08-17T12:15:05.982Z,27.60
2022-08-17T12:20:24.273Z,28.95
2022-08-17T12:26:07.956Z,26.92
2022-08-17T12:31:34.856Z,26.75
2022-08-17T12:36:41.455Z,26.20
2022-08-17T12:41:48.467Z,24.85
2022-08-17T12:47:01.319Z,25.85
2022-08-17T12:52:33.011Z,27.83
2022-08-17T12:57:51.370Z,26.63
2022-08-17T13:03:12.580Z,28.00
2022-08-17T13:08:31.752Z,27.33
2022-08-17T13:13:52.756Z,27.00
2022-08-17T13:19:40.516Z,26.88
2022-08-17T13:25:08.635Z,26.48
2022-08-17T13:30:23.105Z,25.80
2022-08-17T13:35:32.817Z,25.67
2022-08-17T13:40:53.181Z,27.23
2022-08-17T13:46:21.136Z,29.60
2022-08-17T13:51:50.243Z,30.13
2022-08-17T13:57:02.164Z,30.65
2022-08-17T14:02:08.381Z,31.08
2022-08-17T14:07:15.910Z,29.65
2022-08-17T14:12:25.016Z,31.20
2022-08-17T14:17:29.659Z,31.88
2022-08-17T14:22:34.669Z,32.22
2022-08-17T14:27:51.869Z,30.13
2022-08-17T14:32:56.480Z,31.40
2022-08-17T14:37:58.769Z,33.05
2022-08-17T14:43:01.473Z,33.38
2022-08-17T14:48:09.469Z,31.02
2022-08-17T14:53:15.263Z,31.02
2022-08-17T14:58:17.403Z,32.55
2022-08-17T15:08:24.362Z,30.27
2022-08-17T15:13:27.901Z,31.20
2022-08-17T15:18:30.897Z,30.75
2022-08-17T15:23:33.082Z,32.90
2022-08-17T15:28:35.329Z,34.03
2022-08-17T15:33:37.344Z,35.70
2022-08-17T15:38:39.547Z,34.35
2022-08-17T15:48:48.584Z,32.63
2022-08-17T15:53:57.992Z,31.52
2022-08-17T15:59:00.395Z,29.98
2022-08-17T16:04:06.738Z,30.25
2022-08-17T16:09:17.089Z,30.77
2022-08-17T16:14:19.108Z,31.98
2022-08-17T16:19:21.062Z,33.55
2022-08-17T16:24:23.021Z,32.33
2022-08-17T16:29:25.402Z,34.13
2022-08-17T16:34:27.409Z,32.88
2022-08-17T16:39:29.879Z,33.40
2022-08-17T16:44:32.639Z,34.33
2022-08-17T16:49:42.405Z,32.10
2022-08-17T16:54:47.207Z,31.65
2022-08-17T16:59:58.131Z,30.73
2022-08-17T17:05:57.797Z,31.77
2022-08-17T17:11:23.948Z,31.00
2022-08-17T17:16:32.135Z,32.97
2022-08-17T17:22:20.924Z,32.05
2022-08-17T17:27:51.649Z,32.33
2022-08-17T17:33:17.549Z,32.25
2022-08-17T17:38:38.563Z,33.40
2022-08-17T17:43:43.749Z,35.47
2022-08-17T17:48:46.264Z,34.42
2022-08-17T17:54:44.065Z,33.40
2022-08-17T18:00:02.774Z,32.05
2022-08-17T18:05:32.552Z,32.03
2022-08-17T18:11:15.529Z,31.65
2022-08-17T18:16:31.906Z,31.90
2022-08-17T18:21:47.152Z,32.25
2022-08-17T18:26:58.952Z,30.98
2022-08-17T18:32:26.710Z,30.35
2022-08-17T18:37:45.061Z,29.70
2022-08-17T18:43:24.534Z,27.95
2022-08-17T18:48:58.905Z,29.00
2022-08-17T18:54:07.363Z,28.48
2022-08-17T18:59:22.154Z,30.25
2022-08-17T19:04:43.794Z,31.83
2022-08-17T19:10:28.347Z,33.40
2022-08-17T19:15:36.117Z,33.55
2022-08-17T19:20:51.603Z,35.97
