createdAt,value
2023-05-09T00:01:11.466Z,11.37
2023-05-09T00:03:37.806Z,12.13
2023-05-09T00:06:04.957Z,12.37
2023-05-09T00:08:31.314Z,12.50
2023-05-09T00:10:57.885Z,13.00
2023-05-09T00:13:24.683Z,13.97
2023-05-09T00:15:53.913Z,11.97
2023-05-09T00:18:22.006Z,11.73
2023-05-09T00:20:49.143Z,13.17
2023-05-09T00:23:16.592Z,12.07
2023-05-09T00:25:43.100Z,11.93
2023-05-09T00:28:09.460Z,12.70
2023-05-09T00:30:35.820Z,13.27
2023-05-09T00:33:02.434Z,13.27
2023-05-09T00:35:29.009Z,12.80
2023-05-09T00:37:55.555Z,12.67
2023-05-09T00:40:22.331Z,13.97
2023-05-09T00:42:48.721Z,12.17
2023-05-09T00:45:15.433Z,13.10
2023-05-09T00:47:42.648Z,13.23
2023-05-09T00:50:09.443Z,12.77
2023-05-09T00:52:35.997Z,12.83
2023-05-09T00:55:02.806Z,13.13
2023-05-09T00:57:29.207Z,13.03
2023-05-09T00:59:55.976Z,12.27
2023-05-09T01:02:22.496Z,13.40
2023-05-09T01:04:49.114Z,12.87
2023-05-09T01:07:51.076Z,14.17
2023-05-09T01:10:26.750Z,12.70
2023-05-09T01:13:14.809Z,13.43
2023-05-09T01:15:54.036Z,12.90
2023-05-09T01:18:28.521Z,13.67
2023-05-09T01:21:28.024Z,13.37
2023-05-09T01:24:34.437Z,14.93
2023-05-09T01:27:22.284Z,13.40
2023-05-09T01:29:56.710Z,12.03
2023-05-09T01:32:28.921Z,13.67
2023-05-09T01:34:59.203Z,14.57
2023-05-09T01:37:34.523Z,13.93
2023-05-09T01:40:06.942Z,13.60
2023-05-09T01:42:41.021Z,15.23
2023-05-09T01:45:09.394Z,15.73
2023-05-09T01:47:38.319Z,14.13
2023-05-09T01:50:06.542Z,18.77
2023-05-09T01:52:34.656Z,14.37
2023-05-09T01:55:02.249Z,15.90
2023-05-09T01:57:30.400Z,15.60
2023-05-09T01:59:58.365Z,15.23
2023-05-09T02:02:27.320Z,16.27
2023-05-09T02:04:56.765Z,15.57
2023-05-09T02:07:24.916Z,16.60
2023-05-09T02:09:56.361Z,16.10
2023-05-09T02:12:24.120Z,15.83
2023-05-09T02:14:50.978Z,14.67
2023-05-09T02:17:17.369Z,17.20
2023-05-09T02:19:44.069Z,17.53
2023-05-09T02:22:12.092Z,19.57
2023-05-09T02:24:38.889Z,17.73
2023-05-09T02:27:07.093Z,19.10
2023-05-09T02:29:42.097Z,19.33
2023-05-09T02:32:15.419Z,17.93
2023-05-09T02:34:42.527Z,20.07
2023-05-09T02:37:10.731Z,19.87
2023-05-09T02:39:37.279Z,21.13
2023-05-09T02:42:08.885Z,19.63
2023-05-09T02:44:36.120Z,20.67
2023-05-09T02:47:03.513Z,18.60
2023-05-09T02:49:32.416Z,18.27
2023-05-09T02:52:00.740Z,19.07
2023-05-09T02:54:27.669Z,23.43
2023-05-09T02:56:54.081Z,19.87
2023-05-09T02:59:20.525Z,19.53
2023-05-09T03:01:47.271Z,21.40
2023-05-09T03:04:13.733Z,19.97
2023-05-09T03:06:40.319Z,19.60
2023-05-09T03:09:07.112Z,19.40
2023-05-09T03:11:36.662Z,19.20
2023-05-09T03:14:03.959Z,20.20
2023-05-09T03:16:31.192Z,25.70
2023-05-09T03:18:58.248Z,18.90
2023-05-09T03:21:24.650Z,28.27
2023-05-09T03:23:51.235Z,24.17
2023-05-09T03:26:17.786Z,26.83
2023-05-09T03:28:44.544Z,20.23
2023-05-09T03:31:11.073Z,27.80
2023-05-09T03:33:37.491Z,23.30
2023-05-09T03:36:05.119Z,29.80
2023-05-09T03:38:31.531Z,20.63
2023-05-09T03:40:57.951Z,26.87
2023-05-09T03:43:25.036Z,24.60
2023-05-09T03:45:51.404Z,28.37
2023-05-09T03:48:17.860Z,28.03
2023-05-09T03:50:49.154Z,25.03
2023-05-09T03:53:15.866Z,34.53
2023-05-09T03:55:44.227Z,27.27
2023-05-09T03:58:12.720Z,30.50
2023-05-09T04:00:41.849Z,35.07
2023-05-09T04:03:14.051Z,34.80
2023-05-09T04:05:45.180Z,42.63
2023-05-09T04:08:18.904Z,54.80
2023-05-09T04:10:45.333Z,56.67
2023-05-09T04:13:11.809Z,52.70
2023-05-09T04:15:38.646Z,56.90
2023-05-09T04:18:05.989Z,59.03
2023-05-09T04:20:32.547Z,68.07
2023-05-09T04:22:59.039Z,65.57
2023-05-09T04:25:25.922Z,63.57
2023-05-09T04:27:52.790Z,73.63
2023-05-09T04:30:20.841Z,74.20
2023-05-09T04:32:48.869Z,70.23
2023-05-09T04:35:16.846Z,67.77
2023-05-09T04:37:47.432Z,74.73
2023-05-09T04:40:14.494Z,64.23
2023-05-09T04:42:47.517Z,75.40
2023-05-09T04:45:14.278Z,75.80
2023-05-09T04:47:41.002Z,77.13
2023-05-09T04:50:08.251Z,78.33
2023-05-09T04:52:34.638Z,76.93
2023-05-09T04:55:01.435Z,71.87
2023-05-09T04:57:33.040Z,72.40
2023-05-09T04:59:59.489Z,70.53
2023-05-09T05:02:26.007Z,67.80
2023-05-09T05:04:57.932Z,63.57
2023-05-09T05:07:30.807Z,63.87
2023-05-09T05:09:57.174Z,68.17
2023-05-09T05:12:23.776Z,69.63
2023-05-09T05:14:50.283Z,76.47
2023-05-09T05:17:19.679Z,84.90
2023-05-09T05:19:46.506Z,70.60
2023-05-09T05:22:13.517Z,66.80
2023-05-09T05:24:42.836Z,73.17
2023-05-09T05:27:09.564Z,74.83
2023-05-09T05:29:35.962Z,73.60
2023-05-09T05:32:02.483Z,67.67
2023-05-09T05:34:28.984Z,66.03
2023-05-09T05:36:56.345Z,77.53
2023-05-09T05:39:22.786Z,73.17
2023-05-09T05:41:49.229Z,77.67
2023-05-09T05:44:16.244Z,89.47
2023-05-09T05:46:42.636Z,76.57
2023-05-09T05:49:09.196Z,83.67
2023-05-09T05:51:35.593Z,84.60
2023-05-09T05:54:03.140Z,91.73
2023-05-09T05:56:29.767Z,91.43
2023-05-09T05:58:56.911Z,111.10
2023-05-09T06:01:23.274Z,95.93
2023-05-09T06:03:54.532Z,90.70
2023-05-09T06:06:22.548Z,102.13
2023-05-09T06:08:51.967Z,86.13
2023-05-09T06:11:19.553Z,85.47
2023-05-09T06:13:45.992Z,107.10
2023-05-09T06:16:19.688Z,101.87
2023-05-09T06:18:49.263Z,106.47
2023-05-09T06:21:15.715Z,93.77
2023-05-09T06:23:57.133Z,107.27
2023-05-09T06:26:28.385Z,91.67
2023-05-09T06:28:55.027Z,108.33
2023-05-09T06:31:22.016Z,87.27
2023-05-09T06:33:49.444Z,92.73
2023-05-09T06:36:15.793Z,93.80
2023-05-09T06:38:42.162Z,82.43
2023-05-09T06:41:08.537Z,75.43
2023-05-09T06:43:34.880Z,67.73
2023-05-09T06:46:01.977Z,55.23
2023-05-09T06:48:28.357Z,50.87
2023-05-09T06:50:54.756Z,50.93
2023-05-09T06:53:21.171Z,41.47
2023-05-09T06:55:47.697Z,34.13
2023-05-09T06:58:14.631Z,37.13
2023-05-09T07:00:40.982Z,37.57
2023-05-09T07:03:07.414Z,42.97
2023-05-09T07:05:34.465Z,32.97
2023-05-09T07:08:00.975Z,32.37
2023-05-09T07:10:27.673Z,29.80
2023-05-09T07:12:54.276Z,30.77
2023-05-09T07:15:32.566Z,31.83
2023-05-09T07:18:06.695Z,21.97
2023-05-09T07:20:33.124Z,22.87
2023-05-09T07:22:59.856Z,33.20
2023-05-09T07:25:26.268Z,23.13
2023-05-09T07:27:52.615Z,31.83
2023-05-09T07:30:19.100Z,18.37
2023-05-09T07:32:45.645Z,29.10
2023-05-09T07:35:12.443Z,16.63
2023-05-09T07:37:39.052Z,15.63
2023-05-09T07:40:06.144Z,15.87
2023-05-09T07:42:33.029Z,16.37
2023-05-09T07:45:00.207Z,13.93
2023-05-09T07:47:26.635Z,13.67
2023-05-09T07:49:53.031Z,14.00
2023-05-09T07:52:19.428Z,13.60
2023-05-09T07:54:45.803Z,12.50
2023-05-09T07:57:12.217Z,12.37
2023-05-09T07:59:38.643Z,13.93
2023-05-09T08:02:05.074Z,15.20
2023-05-09T08:04:31.624Z,23.53
2023-05-09T08:06:59.350Z,13.13
2023-05-09T08:09:26.488Z,12.60
2023-05-09T08:11:52.962Z,11.70
2023-05-09T08:14:19.396Z,13.57
2023-05-09T08:16:45.734Z,11.67
2023-05-09T08:19:12.083Z,11.17
2023-05-09T08:21:38.549Z,12.37
2023-05-09T08:24:07.861Z,11.00
2023-05-09T08:26:35.149Z,9.30
2023-05-09T08:29:01.798Z,9.80
2023-05-09T08:31:28.189Z,9.57
2023-05-09T08:33:54.632Z,10.67
2023-05-09T08:36:20.997Z,11.70
2023-05-09T08:38:47.342Z,10.10
2023-05-09T08:41:13.997Z,11.10
2023-05-09T08:43:41.301Z,9.53
2023-05-09T08:46:09.717Z,9.37
2023-05-09T08:48:39.488Z,9.83
2023-05-09T08:51:06.540Z,8.93
2023-05-09T08:53:34.152Z,8.60
2023-05-09T08:56:01.664Z,10.17
2023-05-09T08:58:28.582Z,10.00
2023-05-09T09:00:58.367Z,8.20
2023-05-09T09:03:27.703Z,8.47
2023-05-09T09:05:55.590Z,9.07
2023-05-09T09:08:22.854Z,8.87
2023-05-09T09:10:49.624Z,8.63
2023-05-09T09:13:17.994Z,9.00
2023-05-09T09:15:46.735Z,9.07
2023-05-09T09:18:20.527Z,9.53
2023-05-09T09:20:51.878Z,9.50
2023-05-09T09:23:20.448Z,8.80
2023-05-09T09:25:48.159Z,9.03
2023-05-09T09:28:15.285Z,8.27
2023-05-09T09:30:45.723Z,9.20
2023-05-09T09:33:21.814Z,8.57
2023-05-09T09:35:49.927Z,10.50
2023-05-09T09:38:18.771Z,9.33
2023-05-09T09:40:58.833Z,11.67
2023-05-09T09:43:32.420Z,9.67
2023-05-09T09:46:05.756Z,9.20
2023-05-09T09:48:34.528Z,8.13
2023-05-09T09:51:10.476Z,9.37
2023-05-09T09:53:41.285Z,10.80
2023-05-09T09:56:08.083Z,11.17
2023-05-09T09:58:34.841Z,10.10
2023-05-09T10:01:13.916Z,16.73
2023-05-09T10:03:42.786Z,10.20
2023-05-09T10:06:16.593Z,9.73
2023-05-09T10:08:47.105Z,11.43
2023-05-09T10:11:13.797Z,10.83
2023-05-09T10:13:40.494Z,10.33
2023-05-09T10:16:08.850Z,9.00
2023-05-09T10:18:35.880Z,10.33
2023-05-09T10:21:04.023Z,10.87
2023-05-09T10:23:32.715Z,10.93
2023-05-09T10:26:11.461Z,11.10
2023-05-09T10:28:40.531Z,11.10
2023-05-09T10:31:14.719Z,11.80
2023-05-09T10:33:46.244Z,10.80
2023-05-09T10:36:15.286Z,8.73
2023-05-09T10:38:42.654Z,10.67
2023-05-09T10:41:10.741Z,10.33
2023-05-09T10:43:37.558Z,10.30
2023-05-09T10:46:05.059Z,10.07
2023-05-09T10:48:36.350Z,8.63
2023-05-09T10:51:03.632Z,9.20
2023-05-09T10:53:49.757Z,10.17
2023-05-09T10:56:28.749Z,8.47
2023-05-09T10:58:55.223Z,8.67
2023-05-09T11:01:39.025Z,8.60
2023-05-09T11:04:14.276Z,9.77
2023-05-09T11:06:49.286Z,7.93
2023-05-09T11:09:37.824Z,6.47
2023-05-09T11:12:07.273Z,7.10
2023-05-09T11:14:48.652Z,7.47
2023-05-09T11:17:20.939Z,6.00
2023-05-09T11:19:47.334Z,7.60
2023-05-09T11:22:20.173Z,7.90
2023-05-09T11:24:48.741Z,6.53
2023-05-09T11:27:23.158Z,7.10
2023-05-09T11:30:05.294Z,6.37
2023-05-09T11:32:33.104Z,6.47
2023-05-09T11:35:14.895Z,6.43
2023-05-09T11:37:54.933Z,5.93
2023-05-09T11:40:22.777Z,5.90
2023-05-09T11:42:57.969Z,6.10
2023-05-09T11:45:30.967Z,6.60
2023-05-09T11:47:57.752Z,7.47
2023-05-09T11:50:24.355Z,7.37
2023-05-09T11:52:51.193Z,8.40
2023-05-09T11:55:20.278Z,6.97
2023-05-09T11:57:53.995Z,5.83
2023-05-09T12:00:24.938Z,6.97
2023-05-09T12:02:52.434Z,7.03
2023-05-09T12:05:20.866Z,6.10
2023-05-09T12:07:47.676Z,5.53
2023-05-09T12:10:20.797Z,4.87
2023-05-09T12:12:52.107Z,5.60
2023-05-09T12:15:20.115Z,5.87
2023-05-09T12:17:50.473Z,5.13
2023-05-09T12:20:18.296Z,4.37
2023-05-09T12:22:44.672Z,3.73
2023-05-09T12:25:11.967Z,4.73
2023-05-09T12:27:39.835Z,3.67
2023-05-09T12:30:11.015Z,4.60
2023-05-09T12:32:39.994Z,5.23
2023-05-09T12:35:08.287Z,3.90
2023-05-09T12:37:34.651Z,5.93
2023-05-09T12:40:12.464Z,8.23
2023-05-09T12:42:39.650Z,5.80
2023-05-09T12:45:08.708Z,2.90
2023-05-09T12:47:35.372Z,2.93
2023-05-09T12:50:03.398Z,4.13
2023-05-09T12:52:50.706Z,3.13
2023-05-09T12:55:25.249Z,3.57
2023-05-09T12:58:02.543Z,5.23
2023-05-09T13:00:29.583Z,2.93
2023-05-09T13:02:56.087Z,3.50
2023-05-09T13:05:23.334Z,4.53
2023-05-09T13:07:52.358Z,4.23
2023-05-09T13:10:23.714Z,3.17
2023-05-09T13:12:52.002Z,3.47
2023-05-09T13:15:20.322Z,3.30
2023-05-09T13:17:51.424Z,4.03
2023-05-09T13:20:19.173Z,4.30
2023-05-09T13:22:46.337Z,3.97
2023-05-09T13:25:13.463Z,3.30
2023-05-09T13:27:39.964Z,4.00
2023-05-09T13:30:10.040Z,3.53
2023-05-09T13:32:36.527Z,6.00
2023-05-09T13:35:04.487Z,3.77
2023-05-09T13:37:30.851Z,3.30
2023-05-09T13:39:57.191Z,3.40
2023-05-09T13:42:23.506Z,3.97
2023-05-09T13:44:49.833Z,3.37
2023-05-09T13:47:16.224Z,3.20
2023-05-09T13:49:42.609Z,3.37
2023-05-09T13:52:09.067Z,2.90
2023-05-09T13:54:35.453Z,4.00
2023-05-09T13:57:03.494Z,8.80
2023-05-09T13:59:30.978Z,22.77
2023-05-09T14:01:59.683Z,13.80
2023-05-09T14:04:29.659Z,10.80
2023-05-09T14:06:56.456Z,8.73
2023-05-09T14:09:22.990Z,8.23
2023-05-09T14:11:53.055Z,6.27
2023-05-09T14:14:20.912Z,6.77
2023-05-09T14:16:48.047Z,7.13
2023-05-09T14:19:17.853Z,9.97
2023-05-09T14:21:47.156Z,6.07
2023-05-09T14:24:16.091Z,7.07
2023-05-09T14:26:43.188Z,7.67
2023-05-09T14:29:09.824Z,7.07
2023-05-09T14:31:36.855Z,7.13
2023-05-09T14:34:04.994Z,7.07
2023-05-09T14:36:32.412Z,7.77
2023-05-09T14:38:58.798Z,8.93
2023-05-09T14:41:25.339Z,9.43
2023-05-09T14:43:52.343Z,8.80
2023-05-09T14:46:19.142Z,9.90
2023-05-09T14:48:45.563Z,9.87
2023-05-09T14:51:12.138Z,10.27
2023-05-09T14:53:41.802Z,10.70
2023-05-09T14:56:10.728Z,10.93
2023-05-09T14:58:37.406Z,11.33
2023-05-09T15:01:06.964Z,11.90
2023-05-09T15:03:36.695Z,11.87
2023-05-09T15:06:03.235Z,11.47
2023-05-09T15:08:29.595Z,12.90
2023-05-09T15:10:57.576Z,12.80
2023-05-09T15:13:23.967Z,14.43
2023-05-09T15:15:50.320Z,12.13
2023-05-09T15:18:18.561Z,16.43
2023-05-09T15:20:45.042Z,13.23
2023-05-09T15:23:13.275Z,14.40
2023-05-09T15:25:42.824Z,14.77
2023-05-09T15:28:09.204Z,13.93
2023-05-09T15:30:38.162Z,13.67
2023-05-09T15:33:04.935Z,13.87
2023-05-09T15:35:31.370Z,14.30
2023-05-09T15:37:57.947Z,17.10
2023-05-09T15:40:24.436Z,14.00
2023-05-09T15:42:51.057Z,15.87
2023-05-09T15:45:17.528Z,18.50
2023-05-09T15:47:44.022Z,17.60
2023-05-09T15:50:10.757Z,19.83
2023-05-09T15:52:37.193Z,12.13
2023-05-09T15:55:04.311Z,12.77
2023-05-09T15:57:30.673Z,11.03
2023-05-09T15:59:57.053Z,10.47
2023-05-09T16:02:23.864Z,10.47
2023-05-09T16:04:50.510Z,12.87
2023-05-09T16:07:19.324Z,14.60
2023-05-09T16:09:46.235Z,11.63
2023-05-09T16:12:13.607Z,12.50
2023-05-09T16:14:40.031Z,11.77
2023-05-09T16:17:06.548Z,11.30
2023-05-09T16:19:35.927Z,11.93
2023-05-09T16:22:02.626Z,11.13
2023-05-09T16:24:29.283Z,11.20
2023-05-09T16:26:55.670Z,11.90
2023-05-09T16:29:22.384Z,11.40
2023-05-09T16:31:48.785Z,12.77
2023-05-09T16:34:15.132Z,16.20
2023-05-09T16:36:43.973Z,19.33
2023-05-09T16:39:10.362Z,15.27
2023-05-09T16:41:38.832Z,13.47
2023-05-09T16:44:05.229Z,13.00
2023-05-09T16:46:31.826Z,11.50
2023-05-09T16:48:58.217Z,11.40
2023-05-09T16:51:24.638Z,12.13
2023-05-09T16:53:51.083Z,10.33
2023-05-09T16:56:17.493Z,16.00
2023-05-09T16:58:44.806Z,11.20
2023-05-09T17:01:11.511Z,11.47
2023-05-09T17:03:37.921Z,11.90
2023-05-09T17:06:04.650Z,13.23
2023-05-09T17:08:31.378Z,13.37
2023-05-09T17:10:58.040Z,13.50
2023-05-09T17:13:24.553Z,12.87
2023-05-09T17:15:52.504Z,14.13
2023-05-09T17:18:25.463Z,17.30
2023-05-09T17:21:00.153Z,20.73
2023-05-09T17:23:26.490Z,16.07
2023-05-09T17:25:52.912Z,12.93
2023-05-09T17:28:19.241Z,14.23
2023-05-09T17:30:45.877Z,12.57
2023-05-09T17:33:12.303Z,12.33
2023-05-09T17:35:38.652Z,12.23
2023-05-09T17:38:05.094Z,14.40
2023-05-09T17:40:31.415Z,12.30
2023-05-09T17:42:58.082Z,12.60
2023-05-09T17:45:24.431Z,13.50
2023-05-09T17:47:50.789Z,10.73
2023-05-09T17:50:17.472Z,11.83
2023-05-09T17:52:44.460Z,11.60
2023-05-09T17:55:11.517Z,11.53
2023-05-09T17:57:37.928Z,12.13
2023-05-09T18:00:07.813Z,10.63
2023-05-09T18:02:40.519Z,9.90
2023-05-09T18:05:10.985Z,10.63
2023-05-09T18:07:39.060Z,9.83
2023-05-09T18:10:06.170Z,9.07
2023-05-09T18:12:34.979Z,9.40
2023-05-09T18:15:03.479Z,9.37
2023-05-09T18:17:29.916Z,9.87
2023-05-09T18:19:56.303Z,7.10
2023-05-09T18:22:23.975Z,7.53
2023-05-09T18:24:52.518Z,8.33
2023-05-09T18:27:18.858Z,7.60
2023-05-09T18:29:47.294Z,8.87
2023-05-09T18:32:13.877Z,13.10
2023-05-09T18:34:40.686Z,10.17
2023-05-09T18:37:07.471Z,9.50
2023-05-09T18:39:34.086Z,11.10
2023-05-09T18:42:00.441Z,8.03
2023-05-09T18:44:26.894Z,5.33
2023-05-09T18:46:54.026Z,5.10
2023-05-09T18:49:20.487Z,5.10
2023-05-09T18:51:46.817Z,4.83
2023-05-09T18:54:14.718Z,4.10
2023-05-09T18:56:42.209Z,3.63
2023-05-09T18:59:11.827Z,4.10
2023-05-09T19:01:38.245Z,3.40
2023-05-09T19:04:05.008Z,4.47
2023-05-09T19:06:32.384Z,11.97
2023-05-09T19:08:58.816Z,4.23
2023-05-09T19:11:25.436Z,3.60
2023-05-09T19:13:52.861Z,3.00
2023-05-09T19:16:21.575Z,2.17
2023-05-09T19:18:48.691Z,2.80
2023-05-09T19:21:15.858Z,1.90
2023-05-09T19:23:42.614Z,4.80
2023-05-09T19:26:09.994Z,1.93
2023-05-09T19:28:36.603Z,1.93
2023-05-09T19:31:03.081Z,6.03
2023-05-09T19:33:29.524Z,1.73
2023-05-09T19:35:55.832Z,1.60
2023-05-09T19:38:22.222Z,1.40
2023-05-09T19:40:48.656Z,1.60
2023-05-09T19:43:15.100Z,1.37
2023-05-09T19:45:41.467Z,3.30
2023-05-09T19:48:08.399Z,1.93
2023-05-09T19:50:34.794Z,1.90
2023-05-09T19:53:01.201Z,1.70
2023-05-09T19:55:27.747Z,1.77
2023-05-09T19:57:54.079Z,1.83
2023-05-09T20:00:20.690Z,1.97
2023-05-09T20:02:47.223Z,2.07
2023-05-09T20:05:13.814Z,1.37
2023-05-09T20:07:40.456Z,1.67
2023-05-09T20:10:07.217Z,2.20
2023-05-09T20:12:33.838Z,2.07
2023-05-09T20:15:00.806Z,1.70
2023-05-09T20:17:27.197Z,2.30
2023-05-09T20:19:53.686Z,3.83
2023-05-09T20:22:20.565Z,3.10
2023-05-09T20:24:46.988Z,4.97
2023-05-09T20:27:13.375Z,4.70
2023-05-09T20:29:39.771Z,4.73
2023-05-09T20:32:06.246Z,4.53
2023-05-09T20:34:32.799Z,3.77
2023-05-09T20:36:59.522Z,3.80
2023-05-09T20:39:26.739Z,3.30
2023-05-09T20:41:55.406Z,4.03
2023-05-09T20:44:21.812Z,3.73
2023-05-09T20:46:48.288Z,4.00
2023-05-09T20:49:15.161Z,4.13
2023-05-09T20:51:42.121Z,4.20
2023-05-09T20:54:08.516Z,4.80
2023-05-09T20:56:35.428Z,5.03
2023-05-09T20:59:03.760Z,5.83
2023-05-09T21:01:37.135Z,8.23
2023-05-09T21:04:08.206Z,6.60
2023-05-09T21:06:36.140Z,6.23
2023-05-09T21:09:03.277Z,5.60
2023-05-09T21:11:29.742Z,8.13
2023-05-09T21:13:56.075Z,4.33
2023-05-09T21:16:23.047Z,4.40
2023-05-09T21:18:49.580Z,4.63
2023-05-09T21:21:15.939Z,5.20
2023-05-09T21:23:42.302Z,5.13
2023-05-09T21:26:08.991Z,5.10
2023-05-09T21:28:35.388Z,5.07
2023-05-09T21:31:01.923Z,7.10
2023-05-09T21:33:29.418Z,5.67
2023-05-09T21:35:55.830Z,7.13
2023-05-09T21:38:22.265Z,5.00
2023-05-09T21:40:51.056Z,4.77
2023-05-09T21:43:18.129Z,4.77
2023-05-09T21:45:45.833Z,4.93
2023-05-09T21:48:12.358Z,4.37
2023-05-09T21:50:38.814Z,4.37
2023-05-09T21:53:05.337Z,5.00
2023-05-09T21:55:31.718Z,4.93
2023-05-09T21:57:58.172Z,6.20
2023-05-09T22:00:24.699Z,4.13
2023-05-09T22:02:51.246Z,3.53
2023-05-09T22:05:17.975Z,3.60
2023-05-09T22:07:44.476Z,4.00
2023-05-09T22:10:11.190Z,4.47
2023-05-09T22:12:37.779Z,5.77
2023-05-09T22:15:04.681Z,6.00
2023-05-09T22:17:31.069Z,6.23
2023-05-09T22:19:57.486Z,9.87
2023-05-09T22:22:23.887Z,7.13
2023-05-09T22:24:50.271Z,6.80
2023-05-09T22:27:16.809Z,8.07
2023-05-09T22:29:43.191Z,8.37
2023-05-09T22:32:09.641Z,7.80
2023-05-09T22:34:36.121Z,7.97
2023-05-09T22:37:02.661Z,8.17
2023-05-09T22:39:29.707Z,8.57
2023-05-09T22:41:56.593Z,8.20
2023-05-09T22:44:22.980Z,7.67
2023-05-09T22:46:49.413Z,8.00
2023-05-09T22:49:15.848Z,9.07
2023-05-09T22:51:42.247Z,9.00
2023-05-09T22:54:08.957Z,9.53
2023-05-09T22:56:35.350Z,9.77
2023-05-09T22:59:01.739Z,7.97
2023-05-09T23:01:28.251Z,8.70
2023-05-09T23:03:54.625Z,8.77
2023-05-09T23:06:20.995Z,8.57
2023-05-09T23:08:47.473Z,9.20
2023-05-09T23:11:13.926Z,9.40
2023-05-09T23:13:40.520Z,11.63
2023-05-09T23:16:06.915Z,11.07
2023-05-09T23:18:33.337Z,10.93
2023-05-09T23:20:59.686Z,13.77
2023-05-09T23:23:26.114Z,10.90
2023-05-09T23:25:52.562Z,11.90
2023-05-09T23:28:20.306Z,10.93
2023-05-09T23:30:46.806Z,10.83
2023-05-09T23:33:13.297Z,11.43
2023-05-09T23:35:39.670Z,10.70
2023-05-09T23:38:06.233Z,10.03
2023-05-09T23:40:32.616Z,9.93
2023-05-09T23:42:59.112Z,10.20
2023-05-09T23:45:25.736Z,12.67
2023-05-09T23:47:52.300Z,10.80
2023-05-09T23:50:18.934Z,10.67
2023-05-09T23:52:49.064Z,9.00
2023-05-09T23:55:15.593Z,8.60
2023-05-09T23:57:42.130Z,14.37
