createdAt,value
2018-09-10T00:02:14.269Z,52.50
2018-09-10T00:04:41.885Z,52.77
2018-09-10T00:07:09.503Z,53.35
2018-09-10T00:09:37.108Z,53.52
2018-09-10T00:12:04.938Z,53.56
2018-09-10T00:14:32.547Z,53.70
2018-09-10T00:17:00.148Z,53.35
2018-09-10T00:19:27.820Z,52.94
2018-09-10T00:21:55.464Z,53.33
2018-09-10T00:24:24.103Z,54.20
2018-09-10T00:26:51.706Z,54.22
2018-09-10T00:29:19.327Z,54.26
2018-09-10T00:31:46.924Z,54.31
2018-09-10T00:34:14.574Z,54.26
2018-09-10T00:36:42.189Z,54.19
2018-09-10T00:39:12.354Z,54.16
2018-09-10T00:41:40.067Z,54.47
2018-09-10T00:44:07.829Z,54.83
2018-09-10T00:46:35.463Z,54.18
2018-09-10T00:49:03.168Z,54.97
2018-09-10T00:51:30.809Z,55.01
2018-09-10T00:53:58.407Z,54.77
2018-09-10T00:56:25.995Z,54.83
2018-09-10T00:58:53.628Z,54.60
2018-09-10T01:01:21.308Z,54.78
2018-09-10T01:03:49.374Z,54.47
2018-09-10T01:06:17.011Z,54.51
2018-09-10T01:08:44.591Z,54.97
2018-09-10T01:11:12.186Z,55.32
2018-09-10T01:13:39.779Z,55.64
2018-09-10T01:16:07.379Z,55.42
2018-09-10T01:18:34.904Z,55.87
2018-09-10T01:21:02.650Z,55.75
2018-09-10T01:23:30.859Z,55.30
2018-09-10T01:25:58.591Z,55.25
2018-09-10T01:28:26.191Z,55.22
2018-09-10T01:30:53.775Z,55.29
2018-09-10T01:33:26.864Z,55.59
2018-09-10T01:35:54.415Z,56.32
2018-09-10T01:38:22.024Z,55.67
2018-09-10T01:40:50.611Z,56.02
2018-09-10T01:43:18.152Z,56.35
2018-09-10T01:45:46.046Z,56.05
2018-09-10T01:48:13.684Z,56.23
2018-09-10T01:50:41.269Z,55.42
2018-09-10T01:53:08.839Z,55.90
2018-09-10T01:55:36.488Z,56.14
2018-09-10T01:58:04.058Z,56.25
2018-09-10T02:00:31.628Z,56.24
2018-09-10T02:02:59.251Z,56.71
2018-09-10T02:05:26.821Z,56.39
2018-09-10T02:07:54.394Z,56.50
2018-09-10T02:10:21.984Z,57.34
2018-09-10T02:12:49.627Z,56.92
2018-09-10T02:15:17.191Z,56.92
2018-09-10T02:17:44.808Z,57.11
2018-09-10T02:20:12.418Z,57.31
2018-09-10T02:22:39.999Z,57.30
2018-09-10T02:25:07.635Z,57.78
2018-09-10T02:27:35.283Z,57.33
2018-09-10T02:30:02.959Z,57.49
2018-09-10T02:32:30.550Z,57.35
2018-09-10T02:34:58.116Z,57.32
2018-09-10T02:37:25.683Z,57.05
2018-09-10T02:39:53.292Z,57.37
2018-09-10T02:42:20.866Z,57.05
2018-09-10T02:44:48.434Z,57.41
2018-09-10T02:47:16.015Z,57.68
2018-09-10T02:49:43.617Z,57.22
2018-09-10T02:52:11.175Z,57.23
2018-09-10T02:54:38.790Z,57.18
2018-09-10T02:57:06.568Z,57.38
2018-09-10T02:59:34.136Z,57.11
2018-09-10T03:02:01.778Z,57.26
2018-09-10T03:04:29.354Z,57.41
2018-09-10T03:06:56.915Z,57.43
2018-09-10T03:09:24.506Z,57.30
2018-09-10T03:11:52.067Z,57.13
2018-09-10T03:14:19.623Z,56.97
2018-09-10T03:16:47.246Z,56.98
2018-09-10T03:19:14.915Z,57.34
2018-09-10T03:21:42.477Z,57.27
2018-09-10T03:24:10.265Z,57.00
2018-09-10T03:26:37.749Z,57.23
2018-09-10T03:29:05.357Z,57.67
2018-09-10T03:31:32.948Z,57.61
2018-09-10T03:34:00.532Z,58.09
2018-09-10T03:36:28.068Z,58.15
2018-09-10T03:38:55.679Z,58.23
2018-09-10T03:41:23.235Z,58.23
2018-09-10T03:43:50.778Z,58.47
2018-09-10T03:46:18.408Z,58.73
2018-09-10T03:48:46.026Z,58.44
2018-09-10T03:51:13.588Z,58.58
2018-09-10T03:53:41.188Z,58.70
2018-09-10T03:56:08.811Z,58.70
2018-09-10T03:58:36.395Z,59.10
2018-09-10T04:01:03.992Z,58.63
2018-09-10T04:03:31.580Z,58.51
2018-09-10T04:05:59.146Z,58.67
2018-09-10T04:08:26.742Z,58.73
2018-09-10T04:10:54.306Z,58.59
2018-09-10T04:13:21.863Z,58.52
2018-09-10T04:15:49.406Z,58.09
2018-09-10T04:18:16.935Z,58.49
2018-09-10T04:20:44.491Z,58.34
2018-09-10T04:23:12.085Z,58.47
2018-09-10T04:25:39.652Z,58.67
2018-09-10T04:28:07.210Z,58.76
2018-09-10T04:30:34.840Z,58.50
2018-09-10T04:33:02.382Z,58.33
2018-09-10T04:35:29.927Z,58.44
2018-09-10T04:37:57.518Z,58.59
2018-09-10T04:40:25.153Z,58.55
2018-09-10T04:42:52.687Z,58.52
2018-09-10T04:45:20.373Z,59.14
2018-09-10T04:47:47.911Z,59.14
2018-09-10T04:50:15.486Z,59.42
2018-09-10T04:52:43.075Z,59.50
2018-09-10T04:55:10.635Z,59.46
2018-09-10T04:57:38.270Z,59.61
2018-09-10T05:00:05.889Z,59.08
2018-09-10T05:02:33.431Z,58.72
2018-09-10T05:05:00.980Z,59.21
2018-09-10T05:07:28.562Z,59.40
2018-09-10T05:10:01.090Z,59.64
2018-09-10T05:12:28.656Z,59.42
2018-09-10T05:14:56.220Z,59.38
2018-09-10T05:17:23.765Z,58.95
2018-09-10T05:19:51.334Z,59.06
2018-09-10T05:22:18.871Z,59.13
2018-09-10T05:24:46.439Z,59.37
2018-09-10T05:27:14.016Z,58.61
2018-09-10T05:29:41.537Z,58.39
2018-09-10T05:32:09.082Z,58.56
2018-09-10T05:34:36.675Z,58.13
2018-09-10T05:37:04.256Z,58.22
2018-09-10T05:39:31.838Z,58.24
2018-09-10T05:41:59.435Z,57.55
2018-09-10T05:44:26.983Z,56.78
2018-09-10T05:46:54.539Z,56.16
2018-09-10T05:49:22.199Z,56.31
2018-09-10T05:51:49.751Z,56.16
2018-09-10T05:54:17.299Z,56.39
2018-09-10T05:56:44.891Z,56.37
2018-09-10T05:59:12.431Z,56.51
2018-09-10T06:01:39.974Z,56.15
2018-09-10T06:04:07.566Z,55.29
2018-09-10T06:06:35.107Z,54.99
2018-09-10T06:09:02.859Z,55.05
2018-09-10T06:11:30.449Z,54.40
2018-09-10T06:13:58.003Z,53.56
2018-09-10T06:16:25.543Z,52.92
2018-09-10T06:18:53.136Z,51.81
2018-09-10T06:21:20.655Z,51.57
2018-09-10T06:23:48.210Z,52.07
2018-09-10T06:26:15.890Z,51.86
2018-09-10T06:28:43.547Z,51.35
2018-09-10T06:31:11.105Z,50.62
2018-09-10T06:33:38.687Z,48.70
2018-09-10T06:36:06.238Z,47.52
2018-09-10T06:38:33.815Z,45.47
2018-09-10T06:41:01.396Z,43.77
2018-09-10T06:43:28.931Z,43.84
2018-09-10T06:45:56.503Z,43.30
2018-09-10T06:48:24.119Z,42.58
2018-09-10T06:50:51.722Z,42.06
2018-09-10T06:53:19.361Z,41.07
2018-09-10T06:55:46.915Z,40.40
2018-09-10T06:58:14.483Z,40.61
2018-09-10T07:00:42.203Z,40.60
2018-09-10T07:03:09.791Z,40.29
2018-09-10T07:05:37.350Z,38.75
2018-09-10T07:08:05.009Z,37.42
2018-09-10T07:10:32.699Z,36.85
2018-09-10T07:13:00.290Z,36.84
2018-09-10T07:15:27.831Z,36.97
2018-09-10T07:17:55.463Z,35.98
2018-09-10T07:20:23.106Z,35.35
2018-09-10T07:22:50.684Z,35.10
2018-09-10T07:25:18.370Z,34.56
2018-09-10T07:27:45.944Z,34.29
2018-09-10T07:30:13.531Z,33.75
2018-09-10T07:32:41.135Z,33.58
2018-09-10T07:35:08.744Z,32.52
2018-09-10T07:37:36.429Z,32.34
2018-09-10T07:40:04.107Z,32.31
2018-09-10T07:42:31.748Z,31.97
2018-09-10T07:44:59.394Z,31.61
2018-09-10T07:47:27.026Z,31.36
2018-09-10T07:49:54.660Z,30.49
2018-09-10T07:52:22.235Z,30.38
2018-09-10T07:54:49.885Z,29.43
2018-09-10T07:57:17.494Z,29.26
2018-09-10T07:59:45.055Z,27.87
2018-09-10T08:02:12.776Z,27.63
2018-09-10T08:04:40.402Z,26.91
2018-09-10T08:07:08.079Z,26.13
2018-09-10T08:09:35.730Z,25.16
2018-09-10T08:12:03.386Z,24.05
2018-09-10T08:14:30.994Z,23.96
2018-09-10T08:16:58.658Z,22.59
2018-09-10T08:19:26.304Z,21.90
2018-09-10T08:21:53.884Z,22.20
2018-09-10T08:24:21.603Z,21.25
2018-09-10T08:26:49.123Z,20.67
2018-09-10T08:29:16.728Z,20.55
2018-09-10T08:31:44.406Z,20.43
2018-09-10T08:34:12.001Z,20.65
2018-09-10T08:36:39.608Z,20.22
2018-09-10T08:39:07.615Z,19.74
2018-09-10T08:41:35.196Z,20.00
2018-09-10T08:44:02.776Z,21.03
2018-09-10T08:46:30.408Z,21.24
2018-09-10T08:48:58.054Z,22.13
2018-09-10T08:51:25.640Z,22.36
2018-09-10T08:53:53.343Z,22.88
2018-09-10T08:56:21.235Z,22.27
2018-09-10T08:58:48.665Z,22.39
2018-09-10T09:01:16.299Z,23.09
2018-09-10T09:03:43.902Z,22.61
2018-09-10T09:06:11.493Z,22.34
2018-09-10T09:08:39.099Z,22.69
2018-09-10T09:11:06.748Z,23.34
2018-09-10T09:13:34.412Z,24.24
2018-09-10T09:16:02.015Z,24.19
2018-09-10T09:18:29.607Z,24.43
2018-09-10T09:20:57.234Z,24.15
2018-09-10T09:23:24.956Z,24.48
2018-09-10T09:25:52.543Z,23.81
2018-09-10T09:28:20.326Z,24.66
2018-09-10T09:30:47.964Z,24.65
2018-09-10T09:33:15.535Z,24.24
2018-09-10T09:35:48.788Z,24.27
2018-09-10T09:38:22.044Z,23.64
2018-09-10T09:40:55.272Z,24.28
2018-09-10T09:43:28.419Z,23.47
2018-09-10T09:46:01.613Z,24.13
2018-09-10T09:48:29.212Z,23.85
2018-09-10T09:50:56.803Z,25.03
2018-09-10T09:53:24.410Z,25.00
2018-09-10T09:55:52.119Z,25.37
2018-09-10T09:58:19.717Z,26.21
2018-09-10T10:00:50.028Z,25.48
2018-09-10T10:03:22.180Z,26.14
2018-09-10T10:05:49.999Z,26.62
2018-09-10T10:08:17.678Z,26.71
2018-09-10T10:10:45.279Z,26.54
2018-09-10T10:13:12.895Z,26.78
2018-09-10T10:15:40.480Z,27.25
2018-09-10T10:18:08.082Z,27.17
2018-09-10T10:20:35.727Z,27.34
2018-09-10T10:23:03.370Z,26.30
2018-09-10T10:25:32.039Z,25.98
2018-09-10T10:27:59.710Z,26.24
2018-09-10T10:30:27.365Z,24.98
2018-09-10T10:32:55.012Z,23.89
2018-09-10T10:35:22.667Z,23.30
2018-09-10T10:37:50.301Z,22.57
2018-09-10T10:40:18.101Z,22.15
2018-09-10T10:42:46.160Z,20.63
2018-09-10T10:45:14.311Z,19.49
2018-09-10T10:47:42.428Z,19.53
2018-09-10T10:50:10.547Z,18.00
2018-09-10T10:52:38.591Z,16.58
2018-09-10T10:55:06.842Z,16.45
2018-09-10T10:57:34.793Z,17.79
2018-09-10T11:00:02.584Z,18.60
2018-09-10T11:02:30.393Z,18.19
2018-09-10T11:04:58.275Z,17.70
2018-09-10T11:07:26.518Z,18.69
2018-09-10T11:09:54.489Z,18.91
2018-09-10T11:12:22.592Z,18.89
2018-09-10T11:14:50.852Z,18.23
2018-09-10T11:17:19.092Z,18.03
2018-09-10T11:19:46.940Z,18.87
2018-09-10T11:22:14.769Z,18.63
2018-09-10T11:24:42.610Z,19.31
2018-09-10T11:27:10.428Z,19.07
2018-09-10T11:29:38.685Z,18.80
2018-09-10T11:32:06.574Z,18.56
2018-09-10T11:34:34.532Z,18.64
2018-09-10T11:37:02.512Z,16.74
2018-09-10T11:39:30.477Z,15.65
2018-09-10T11:41:58.444Z,14.17
2018-09-10T11:44:26.328Z,14.00
2018-09-10T11:46:54.291Z,13.10
2018-09-10T11:49:22.113Z,14.13
2018-09-10T11:51:50.029Z,14.22
2018-09-10T11:54:18.113Z,13.41
2018-09-10T11:56:46.137Z,13.26
2018-09-10T11:59:13.970Z,13.68
2018-09-10T12:01:41.900Z,11.95
2018-09-10T12:04:09.744Z,12.45
2018-09-10T12:06:37.706Z,12.11
2018-09-10T12:09:07.040Z,12.16
2018-09-10T12:11:34.901Z,11.81
2018-09-10T12:14:02.824Z,11.19
2018-09-10T12:16:30.687Z,10.97
2018-09-10T12:18:58.829Z,9.99
2018-09-10T12:21:26.658Z,10.60
2018-09-10T12:23:54.504Z,11.91
2018-09-10T12:26:22.505Z,11.98
2018-09-10T12:28:50.763Z,11.68
2018-09-10T12:31:18.717Z,10.72
2018-09-10T12:33:46.673Z,11.01
2018-09-10T12:36:14.477Z,10.17
2018-09-10T12:38:42.457Z,9.28
2018-09-10T12:41:10.723Z,9.54
2018-09-10T12:43:38.592Z,9.27
2018-09-10T12:46:06.649Z,9.28
2018-09-10T12:48:34.592Z,9.63
2018-09-10T12:51:02.516Z,9.69
2018-09-10T12:53:30.622Z,9.19
2018-09-10T12:55:58.663Z,8.89
2018-09-10T12:58:26.844Z,8.91
2018-09-10T13:00:54.598Z,9.25
2018-09-10T13:03:22.486Z,9.67
2018-09-10T13:05:50.444Z,9.63
2018-09-10T13:08:18.329Z,9.45
2018-09-10T13:10:46.321Z,9.41
2018-09-10T13:13:14.152Z,9.73
2018-09-10T13:15:42.063Z,10.00
2018-09-10T13:18:09.946Z,9.63
2018-09-10T13:20:37.808Z,9.50
2018-09-10T13:23:05.762Z,9.76
2018-09-10T13:25:33.795Z,10.06
2018-09-10T13:28:01.878Z,9.53
2018-09-10T13:30:29.868Z,11.33
2018-09-10T13:32:57.685Z,11.76
2018-09-10T13:35:25.841Z,12.24
2018-09-10T13:37:53.707Z,12.21
2018-09-10T13:40:21.530Z,11.85
2018-09-10T13:42:49.586Z,12.14
2018-09-10T13:45:17.494Z,12.66
2018-09-10T13:47:45.492Z,13.47
2018-09-10T13:50:13.388Z,15.52
2018-09-10T13:52:41.248Z,17.08
2018-09-10T13:55:09.141Z,17.03
2018-09-10T13:57:37.186Z,17.54
2018-09-10T14:00:05.183Z,17.47
2018-09-10T14:02:33.490Z,17.66
2018-09-10T14:05:01.422Z,18.20
2018-09-10T14:07:29.573Z,18.12
2018-09-10T14:09:57.512Z,17.82
2018-09-10T14:12:25.353Z,17.03
2018-09-10T14:14:53.312Z,17.58
2018-09-10T14:17:21.232Z,16.62
2018-09-10T14:19:49.172Z,17.29
2018-09-10T14:22:17.321Z,17.42
2018-09-10T14:24:45.157Z,18.18
2018-09-10T14:27:13.006Z,17.95
2018-09-10T14:29:40.876Z,18.70
2018-09-10T14:32:08.756Z,18.22
2018-09-10T14:34:36.883Z,18.53
2018-09-10T14:37:04.948Z,18.21
2018-09-10T14:39:32.770Z,18.87
2018-09-10T14:42:00.828Z,18.43
2018-09-10T14:44:28.689Z,17.98
2018-09-10T14:46:56.619Z,18.69
2018-09-10T14:49:24.658Z,18.65
2018-09-10T14:51:52.511Z,19.47
2018-09-10T14:54:20.411Z,19.70
2018-09-10T14:56:48.258Z,20.25
2018-09-10T14:59:16.130Z,20.83
2018-09-10T15:01:44.031Z,20.90
2018-09-10T15:04:12.219Z,20.71
2018-09-10T15:06:40.048Z,20.88
2018-09-10T15:09:08.875Z,22.29
2018-09-10T15:11:36.817Z,22.04
2018-09-10T15:14:04.801Z,21.53
2018-09-10T15:16:32.694Z,20.80
2018-09-10T15:19:01.097Z,21.85
2018-09-10T15:21:29.024Z,21.48
2018-09-10T15:23:57.375Z,23.02
2018-09-10T15:26:25.367Z,23.74
2018-09-10T15:28:53.242Z,23.07
2018-09-10T15:31:21.057Z,24.06
2018-09-10T15:33:49.015Z,23.96
2018-09-10T15:36:16.868Z,23.81
2018-09-10T15:38:44.780Z,24.49
2018-09-10T15:41:12.616Z,24.75
2018-09-10T15:43:40.683Z,24.45
2018-09-10T15:46:08.574Z,24.44
2018-09-10T15:48:36.432Z,24.08
2018-09-10T15:51:04.532Z,24.11
2018-09-10T15:53:32.480Z,24.80
2018-09-10T15:56:00.651Z,25.05
2018-09-10T15:58:28.521Z,24.34
2018-09-10T16:00:56.435Z,24.80
2018-09-10T16:03:24.285Z,25.67
2018-09-10T16:05:52.545Z,24.95
2018-09-10T16:08:20.698Z,25.46
2018-09-10T16:10:48.611Z,25.69
2018-09-10T16:13:16.982Z,25.96
2018-09-10T16:15:44.900Z,26.91
2018-09-10T16:18:12.714Z,27.76
2018-09-10T16:20:40.594Z,27.98
2018-09-10T16:23:08.485Z,27.36
2018-09-10T16:25:36.454Z,27.14
2018-09-10T16:28:04.349Z,27.51
2018-09-10T16:30:32.209Z,27.81
2018-09-10T16:33:00.252Z,27.54
2018-09-10T16:35:28.119Z,27.92
2018-09-10T16:37:56.053Z,27.98
2018-09-10T16:40:23.880Z,28.66
2018-09-10T16:42:51.743Z,29.78
2018-09-10T16:45:19.847Z,30.32
2018-09-10T16:47:47.682Z,31.15
2018-09-10T16:50:15.492Z,31.11
2018-09-10T16:52:43.574Z,31.68
2018-09-10T16:55:11.395Z,32.37
2018-09-10T16:57:39.474Z,32.57
2018-09-10T17:00:07.575Z,32.83
2018-09-10T17:02:35.410Z,33.42
2018-09-10T17:05:03.769Z,33.95
2018-09-10T17:07:31.693Z,33.50
2018-09-10T17:09:59.528Z,33.17
2018-09-10T17:12:27.657Z,33.19
2018-09-10T17:14:55.814Z,33.09
2018-09-10T17:17:23.849Z,32.94
2018-09-10T17:19:51.600Z,33.46
2018-09-10T17:22:19.503Z,33.72
2018-09-10T17:24:47.271Z,33.91
2018-09-10T17:27:15.334Z,34.26
2018-09-10T17:29:43.348Z,35.01
2018-09-10T17:32:11.264Z,34.94
2018-09-10T17:34:39.428Z,34.38
2018-09-10T17:37:07.501Z,35.47
2018-09-10T17:39:35.290Z,35.92
2018-09-10T17:42:03.265Z,35.77
2018-09-10T17:44:31.747Z,35.78
2018-09-10T17:46:59.709Z,35.41
2018-09-10T17:49:27.489Z,35.95
2018-09-10T17:51:55.678Z,35.93
2018-09-10T17:54:23.917Z,36.06
2018-09-10T17:56:51.725Z,35.65
2018-09-10T17:59:19.609Z,35.63
2018-09-10T18:01:47.442Z,35.25
2018-09-10T18:04:15.324Z,35.41
2018-09-10T18:06:43.491Z,35.63
2018-09-10T18:09:12.234Z,36.17
2018-09-10T18:11:40.474Z,36.83
2018-09-10T18:14:08.398Z,36.51
2018-09-10T18:16:36.312Z,36.52
2018-09-10T18:19:04.941Z,36.64
2018-09-10T18:21:33.747Z,36.70
2018-09-10T18:24:01.555Z,36.34
2018-09-10T18:26:29.687Z,36.76
2018-09-10T18:28:57.715Z,37.04
2018-09-10T18:31:25.651Z,36.78
2018-09-10T18:33:53.720Z,36.74
2018-09-10T18:36:21.746Z,36.44
2018-09-10T18:38:49.982Z,37.04
2018-09-10T18:41:18.050Z,37.52
2018-09-10T18:43:46.056Z,34.42
2018-09-10T18:46:14.117Z,35.06
2018-09-10T18:48:42.583Z,35.04
2018-09-10T18:51:10.686Z,35.05
2018-09-10T18:53:38.529Z,35.41
2018-09-10T18:56:06.417Z,35.14
2018-09-10T18:58:34.548Z,35.17
2018-09-10T19:01:02.401Z,35.26
2018-09-10T19:03:30.323Z,35.17
2018-09-10T19:05:58.434Z,35.02
2018-09-10T19:08:26.328Z,34.85
2018-09-10T19:10:54.428Z,34.87
2018-09-10T19:13:22.633Z,34.63
2018-09-10T19:15:50.711Z,34.84
2018-09-10T19:18:19.673Z,34.88
2018-09-10T19:20:47.935Z,34.24
2018-09-10T19:23:15.840Z,34.09
2018-09-10T19:25:43.691Z,34.10
2018-09-10T19:28:11.872Z,34.28
2018-09-10T19:30:40.021Z,34.66
2018-09-10T19:33:08.025Z,34.72
2018-09-10T19:35:36.329Z,34.52
2018-09-10T19:38:04.388Z,34.52
2018-09-10T19:40:32.238Z,34.75
2018-09-10T19:43:00.496Z,34.81
2018-09-10T19:45:28.619Z,34.75
2018-09-10T19:47:56.574Z,35.07
2018-09-10T19:50:24.830Z,34.84
2018-09-10T19:52:52.899Z,35.37
2018-09-10T19:55:21.165Z,35.59
2018-09-10T19:57:49.357Z,35.36
2018-09-10T20:00:17.461Z,36.19
2018-09-10T20:02:45.431Z,35.88
2018-09-10T20:05:13.635Z,34.92
2018-09-10T20:07:41.586Z,35.00
2018-09-10T20:10:09.804Z,34.86
2018-09-10T20:12:37.989Z,35.62
2018-09-10T20:15:06.275Z,36.17
2018-09-10T20:17:34.236Z,35.80
2018-09-10T20:20:02.313Z,36.04
2018-09-10T20:22:30.253Z,35.67
2018-09-10T20:24:58.127Z,35.50
2018-09-10T20:27:26.216Z,35.71
2018-09-10T20:29:54.050Z,35.62
2018-09-10T20:32:22.126Z,35.79
2018-09-10T20:34:50.044Z,36.31
2018-09-10T20:37:17.967Z,35.75
2018-09-10T20:39:46.008Z,36.08
2018-09-10T20:42:14.300Z,36.18
2018-09-10T20:44:42.265Z,35.82
2018-09-10T20:47:10.066Z,38.50
2018-09-10T20:49:38.550Z,38.89
2018-09-10T20:52:06.545Z,39.46
2018-09-10T20:54:34.394Z,39.78
2018-09-10T20:57:02.441Z,39.66
2018-09-10T20:59:30.346Z,40.11
2018-09-10T21:01:58.424Z,40.67
2018-09-10T21:04:26.308Z,40.41
2018-09-10T21:06:54.271Z,40.54
2018-09-10T21:09:22.226Z,40.13
2018-09-10T21:11:50.136Z,40.12
2018-09-10T21:14:18.172Z,40.05
2018-09-10T21:16:46.259Z,41.16
2018-09-10T21:19:14.161Z,40.80
2018-09-10T21:21:42.187Z,40.64
2018-09-10T21:24:10.265Z,40.79
2018-09-10T21:26:38.369Z,41.14
2018-09-10T21:29:06.195Z,41.38
2018-09-10T21:31:33.979Z,41.40
2018-09-10T21:34:01.773Z,41.34
2018-09-10T21:36:29.614Z,41.79
2018-09-10T21:38:57.589Z,42.25
2018-09-10T21:41:25.691Z,42.05
2018-09-10T21:43:53.947Z,42.14
2018-09-10T21:46:21.805Z,42.34
2018-09-10T21:48:49.609Z,42.10
2018-09-10T21:51:17.681Z,42.21
2018-09-10T21:53:45.706Z,41.69
2018-09-10T21:56:13.576Z,42.60
2018-09-10T21:58:41.756Z,43.25
2018-09-10T22:01:09.645Z,43.20
2018-09-10T22:03:37.453Z,43.46
2018-09-10T22:06:05.289Z,43.61
2018-09-10T22:08:33.487Z,44.32
2018-09-10T22:11:01.568Z,44.19
2018-09-10T22:13:29.689Z,44.39
2018-09-10T22:15:57.789Z,44.19
2018-09-10T22:18:25.738Z,43.43
2018-09-10T22:20:53.617Z,43.98
2018-09-10T22:23:21.601Z,45.00
2018-09-10T22:25:49.505Z,44.94
2018-09-10T22:28:17.541Z,45.09
2018-09-10T22:30:45.432Z,44.76
2018-09-10T22:33:13.332Z,45.21
2018-09-10T22:35:41.169Z,45.37
2018-09-10T22:38:09.336Z,45.85
2018-09-10T22:40:37.427Z,45.33
2018-09-10T22:43:05.274Z,45.55
2018-09-10T22:45:33.455Z,45.25
2018-09-10T22:48:01.372Z,46.19
2018-09-10T22:50:29.200Z,46.40
2018-09-10T22:52:57.166Z,46.11
2018-09-10T22:55:25.093Z,45.28
2018-09-10T22:57:52.896Z,45.34
2018-09-10T23:00:20.789Z,45.85
2018-09-10T23:02:48.786Z,46.50
2018-09-10T23:05:16.721Z,46.97
2018-09-10T23:07:44.498Z,47.45
2018-09-10T23:10:12.429Z,47.86
2018-09-10T23:12:40.343Z,47.70
2018-09-10T23:15:08.397Z,48.20
2018-09-10T23:17:36.221Z,48.03
2018-09-10T23:20:04.661Z,47.69
2018-09-10T23:22:32.555Z,47.51
2018-09-10T23:25:00.434Z,47.25
2018-09-10T23:27:28.111Z,47.10
2018-09-10T23:29:55.938Z,47.21
2018-09-10T23:32:23.994Z,47.34
2018-09-10T23:34:51.882Z,47.13
2018-09-10T23:37:19.874Z,47.57
2018-09-10T23:39:47.775Z,47.75
2018-09-10T23:42:15.622Z,47.96
2018-09-10T23:44:43.556Z,47.35
2018-09-10T23:47:11.381Z,47.64
2018-09-10T23:49:39.212Z,48.21
2018-09-10T23:52:07.186Z,48.58
2018-09-10T23:54:35.194Z,48.41
2018-09-10T23:57:03.155Z,48.67
2018-09-10T23:59:30.821Z,48.40
