createdAt,value
2023-03-30T00:02:08.983Z,1.60
2023-03-30T00:04:43.332Z,1.60
2023-03-30T00:07:12.608Z,1.73
2023-03-30T00:09:46.526Z,1.20
2023-03-30T00:12:20.597Z,1.63
2023-03-30T00:14:51.506Z,1.00
2023-03-30T00:17:20.012Z,1.40
2023-03-30T00:19:52.234Z,1.35
2023-03-30T00:22:21.182Z,1.30
2023-03-30T00:24:49.745Z,1.65
2023-03-30T00:27:18.165Z,1.40
2023-03-30T00:29:47.001Z,1.17
2023-03-30T00:32:15.577Z,1.80
2023-03-30T00:34:44.661Z,1.23
2023-03-30T00:37:15.373Z,1.40
2023-03-30T00:39:48.620Z,1.92
2023-03-30T00:42:17.612Z,2.17
2023-03-30T00:45:06.014Z,1.52
2023-03-30T00:47:34.999Z,1.70
2023-03-30T00:50:04.245Z,1.60
2023-03-30T00:52:37.790Z,1.67
2023-03-30T00:55:09.085Z,1.70
2023-03-30T00:57:44.504Z,1.50
2023-03-30T01:00:17.011Z,1.38
2023-03-30T01:02:48.737Z,1.67
2023-03-30T01:05:18.186Z,1.75
2023-03-30T01:07:50.737Z,1.55
2023-03-30T01:10:19.768Z,1.65
2023-03-30T01:12:52.934Z,1.67
2023-03-30T01:15:22.168Z,1.67
2023-03-30T01:17:58.256Z,1.63
2023-03-30T01:20:41.560Z,1.30
2023-03-30T01:23:35.577Z,1.83
2023-03-30T01:26:18.811Z,1.35
2023-03-30T01:28:50.803Z,1.73
2023-03-30T01:31:35.195Z,2.10
2023-03-30T01:34:23.615Z,1.60
2023-03-30T01:37:12.445Z,1.33
2023-03-30T01:39:51.823Z,1.77
2023-03-30T01:42:24.903Z,1.83
2023-03-30T01:44:59.826Z,2.17
2023-03-30T01:47:32.734Z,1.58
2023-03-30T01:50:06.259Z,1.50
2023-03-30T01:52:41.272Z,1.50
2023-03-30T01:55:20.505Z,1.52
2023-03-30T01:57:52.248Z,1.30
2023-03-30T02:00:25.073Z,1.63
2023-03-30T02:02:55.500Z,2.10
2023-03-30T02:05:25.148Z,1.70
2023-03-30T02:07:59.556Z,1.50
2023-03-30T02:10:31.310Z,2.15
2023-03-30T02:13:01.563Z,1.70
2023-03-30T02:15:35.003Z,1.90
2023-03-30T02:18:04.962Z,1.98
2023-03-30T02:20:34.594Z,1.65
2023-03-30T02:23:07.112Z,1.73
2023-03-30T02:25:39.342Z,1.40
2023-03-30T02:28:09.229Z,1.38
2023-03-30T02:30:39.093Z,1.48
2023-03-30T02:33:07.982Z,1.80
2023-03-30T02:35:47.953Z,2.15
2023-03-30T02:38:32.739Z,1.83
2023-03-30T02:41:09.291Z,1.48
2023-03-30T02:43:46.821Z,1.05
2023-03-30T02:46:24.003Z,1.58
2023-03-30T02:48:56.998Z,1.17
2023-03-30T02:51:39.235Z,1.42
2023-03-30T02:54:15.925Z,1.25
2023-03-30T02:57:09.855Z,1.58
2023-03-30T02:59:42.846Z,1.63
2023-03-30T03:02:13.994Z,1.20
2023-03-30T03:04:46.256Z,1.33
2023-03-30T03:07:26.092Z,2.03
2023-03-30T03:09:54.589Z,1.63
2023-03-30T03:12:28.819Z,1.42
2023-03-30T03:15:01.987Z,1.38
2023-03-30T03:17:35.648Z,1.50
2023-03-30T03:20:10.501Z,1.55
2023-03-30T03:22:39.669Z,1.13
2023-03-30T03:25:09.201Z,1.20
2023-03-30T03:27:54.806Z,1.20
2023-03-30T03:30:29.342Z,1.55
2023-03-30T03:33:08.489Z,1.13
2023-03-30T03:35:45.899Z,0.98
2023-03-30T03:38:14.835Z,0.85
2023-03-30T03:40:43.801Z,1.00
2023-03-30T03:43:15.957Z,0.93
2023-03-30T03:45:44.561Z,1.23
2023-03-30T03:48:15.392Z,0.90
2023-03-30T03:50:51.343Z,0.82
2023-03-30T03:53:20.541Z,1.60
2023-03-30T03:55:52.137Z,1.42
2023-03-30T03:58:22.170Z,1.00
2023-03-30T04:00:56.819Z,1.23
2023-03-30T04:03:27.205Z,1.70
2023-03-30T04:05:56.069Z,1.52
2023-03-30T04:08:25.762Z,1.02
2023-03-30T04:10:55.343Z,1.30
2023-03-30T04:13:51.416Z,1.20
2023-03-30T04:16:40.171Z,1.13
2023-03-30T04:19:27.761Z,1.67
2023-03-30T04:22:33.177Z,1.35
2023-03-30T04:25:22.806Z,1.45
2023-03-30T04:28:11.754Z,1.38
2023-03-30T04:31:10.727Z,1.15
2023-03-30T04:34:10.481Z,1.38
2023-03-30T04:36:59.345Z,1.20
2023-03-30T04:39:50.311Z,1.73
2023-03-30T04:42:49.933Z,2.17
2023-03-30T04:45:41.459Z,1.92
2023-03-30T04:48:44.511Z,2.03
2023-03-30T04:51:40.996Z,2.03
2023-03-30T04:54:10.229Z,2.00
2023-03-30T04:56:41.732Z,2.42
2023-03-30T04:59:15.516Z,1.58
2023-03-30T05:02:04.370Z,2.08
2023-03-30T05:04:54.736Z,1.95
2023-03-30T05:07:46.573Z,1.80
2023-03-30T05:10:30.724Z,2.45
2023-03-30T05:13:20.111Z,2.53
2023-03-30T05:16:01.138Z,2.58
2023-03-30T05:18:51.338Z,1.80
2023-03-30T05:21:44.499Z,1.67
2023-03-30T05:24:32.787Z,2.15
2023-03-30T05:27:19.674Z,1.98
2023-03-30T05:29:50.753Z,2.25
2023-03-30T05:32:38.070Z,1.88
2023-03-30T05:35:26.179Z,2.20
2023-03-30T05:38:30.468Z,1.70
2023-03-30T05:41:12.853Z,1.75
2023-03-30T05:44:09.006Z,2.65
2023-03-30T05:47:02.339Z,3.22
2023-03-30T05:49:42.853Z,2.10
2023-03-30T05:52:29.474Z,1.88
2023-03-30T05:55:18.446Z,2.50
2023-03-30T05:58:08.947Z,2.05
2023-03-30T06:01:01.579Z,2.33
2023-03-30T06:03:38.056Z,2.45
2023-03-30T06:06:12.478Z,2.25
2023-03-30T06:08:43.023Z,2.70
2023-03-30T06:11:17.863Z,2.42
2023-03-30T06:13:51.533Z,2.03
2023-03-30T06:16:20.279Z,1.95
2023-03-30T06:18:49.024Z,2.70
2023-03-30T06:21:20.895Z,3.13
2023-03-30T06:24:02.005Z,2.20
2023-03-30T06:26:34.807Z,2.83
2023-03-30T06:29:04.302Z,1.92
2023-03-30T06:31:35.335Z,2.60
2023-03-30T06:34:22.773Z,2.53
2023-03-30T06:36:52.221Z,3.50
2023-03-30T06:39:21.970Z,2.63
2023-03-30T06:41:52.122Z,2.40
2023-03-30T06:44:44.682Z,3.30
2023-03-30T06:47:16.339Z,2.55
2023-03-30T06:49:44.997Z,2.85
2023-03-30T06:52:32.166Z,1.80
2023-03-30T06:55:02.970Z,2.20
2023-03-30T06:57:33.258Z,3.88
2023-03-30T07:00:06.453Z,2.90
2023-03-30T07:02:41.171Z,2.22
2023-03-30T07:05:25.006Z,1.83
2023-03-30T07:08:06.785Z,2.80
2023-03-30T07:10:40.499Z,3.35
2023-03-30T07:13:11.865Z,2.30
2023-03-30T07:15:42.700Z,3.05
2023-03-30T07:18:11.354Z,2.95
2023-03-30T07:20:40.311Z,2.72
2023-03-30T07:23:26.055Z,2.65
2023-03-30T07:25:55.214Z,3.90
2023-03-30T07:28:31.816Z,3.05
2023-03-30T07:31:06.816Z,3.30
2023-03-30T07:33:38.307Z,2.50
2023-03-30T07:36:09.231Z,2.80
2023-03-30T07:38:39.260Z,4.10
2023-03-30T07:41:08.963Z,2.88
2023-03-30T07:43:41.641Z,3.38
2023-03-30T07:46:12.397Z,3.58
2023-03-30T07:48:45.427Z,3.20
2023-03-30T07:51:17.366Z,2.55
2023-03-30T07:54:11.965Z,2.53
2023-03-30T07:57:13.307Z,3.00
2023-03-30T07:59:43.950Z,2.78
2023-03-30T08:02:27.223Z,3.05
2023-03-30T08:04:57.404Z,3.15
2023-03-30T08:07:50.929Z,4.00
2023-03-30T08:10:25.509Z,3.33
2023-03-30T08:12:54.169Z,2.42
2023-03-30T08:15:24.560Z,3.22
2023-03-30T08:17:53.353Z,3.55
2023-03-30T08:20:21.996Z,3.97
2023-03-30T08:22:52.744Z,3.15
2023-03-30T08:25:23.485Z,3.22
2023-03-30T08:27:51.971Z,3.08
2023-03-30T08:30:22.669Z,3.55
2023-03-30T08:32:55.185Z,2.65
2023-03-30T08:35:23.714Z,2.53
2023-03-30T08:37:52.439Z,3.10
2023-03-30T08:40:21.061Z,3.05
2023-03-30T08:43:16.717Z,2.92
2023-03-30T08:45:45.602Z,2.58
2023-03-30T08:48:18.353Z,2.92
2023-03-30T08:50:53.813Z,2.90
2023-03-30T08:53:22.904Z,3.35
2023-03-30T08:55:53.715Z,2.60
2023-03-30T08:58:26.163Z,3.28
2023-03-30T09:01:03.973Z,2.95
2023-03-30T09:03:36.354Z,3.28
2023-03-30T09:06:09.031Z,2.55
2023-03-30T09:08:37.903Z,3.17
2023-03-30T09:11:11.554Z,3.58
2023-03-30T09:13:42.119Z,4.22
2023-03-30T09:16:15.248Z,3.00
2023-03-30T09:18:49.354Z,3.47
2023-03-30T09:21:20.445Z,3.65
2023-03-30T09:23:48.953Z,3.33
2023-03-30T09:26:24.490Z,3.10
2023-03-30T09:28:56.983Z,3.35
2023-03-30T09:31:30.096Z,3.97
2023-03-30T09:34:06.257Z,2.58
2023-03-30T09:36:39.133Z,3.42
2023-03-30T09:39:13.835Z,3.35
2023-03-30T09:41:49.113Z,3.38
2023-03-30T09:44:22.786Z,4.00
2023-03-30T09:46:58.787Z,4.00
2023-03-30T09:49:30.500Z,3.20
2023-03-30T09:52:03.771Z,4.40
2023-03-30T09:54:38.947Z,4.38
2023-03-30T09:57:07.851Z,2.97
2023-03-30T09:59:37.859Z,3.97
2023-03-30T10:02:18.630Z,3.28
2023-03-30T10:05:00.415Z,2.72
2023-03-30T10:07:30.567Z,2.72
2023-03-30T10:10:03.091Z,4.07
2023-03-30T10:12:32.030Z,3.03
2023-03-30T10:15:04.279Z,2.55
2023-03-30T10:17:35.690Z,3.53
2023-03-30T10:20:23.276Z,3.17
2023-03-30T10:22:53.274Z,3.05
2023-03-30T10:25:23.821Z,2.63
2023-03-30T10:27:53.593Z,4.05
2023-03-30T10:30:24.758Z,4.15
2023-03-30T10:32:54.375Z,3.13
2023-03-30T10:35:26.099Z,2.55
2023-03-30T10:37:56.421Z,2.85
2023-03-30T10:40:30.604Z,3.88
2023-03-30T10:43:01.869Z,2.75
2023-03-30T10:45:34.581Z,3.40
2023-03-30T10:48:21.022Z,3.03
2023-03-30T10:50:56.128Z,2.58
2023-03-30T10:53:29.178Z,2.80
2023-03-30T10:56:06.876Z,2.85
2023-03-30T10:58:42.609Z,3.10
2023-03-30T11:01:16.544Z,2.92
2023-03-30T11:03:47.632Z,3.15
2023-03-30T11:06:19.306Z,3.35
2023-03-30T11:08:49.231Z,3.28
2023-03-30T11:11:20.052Z,2.42
2023-03-30T11:13:51.664Z,2.03
2023-03-30T11:16:22.867Z,2.20
2023-03-30T11:18:54.597Z,2.67
2023-03-30T11:21:28.812Z,2.58
2023-03-30T11:24:02.689Z,2.28
2023-03-30T11:26:34.217Z,2.97
2023-03-30T11:29:05.338Z,3.13
2023-03-30T11:31:55.435Z,3.30
2023-03-30T11:34:31.052Z,2.58
2023-03-30T11:37:02.899Z,2.45
2023-03-30T11:39:33.024Z,3.60
2023-03-30T11:42:05.833Z,2.88
2023-03-30T11:44:34.373Z,2.90
2023-03-30T11:47:13.189Z,2.75
2023-03-30T11:49:48.552Z,3.53
2023-03-30T11:52:27.708Z,3.38
2023-03-30T11:55:11.132Z,3.72
2023-03-30T11:57:47.092Z,3.38
2023-03-30T12:00:24.437Z,5.07
2023-03-30T12:02:56.886Z,3.35
2023-03-30T12:05:28.531Z,3.33
2023-03-30T12:08:04.566Z,3.05
2023-03-30T12:10:35.974Z,3.08
2023-03-30T12:13:04.660Z,3.40
2023-03-30T12:15:36.138Z,2.63
2023-03-30T12:18:07.866Z,4.22
2023-03-30T12:20:43.343Z,3.58
2023-03-30T12:23:17.745Z,3.58
2023-03-30T12:25:51.629Z,3.08
2023-03-30T12:28:38.700Z,3.03
2023-03-30T12:31:19.320Z,3.03
2023-03-30T12:33:48.841Z,2.63
2023-03-30T12:36:26.335Z,3.50
2023-03-30T12:39:02.177Z,2.30
2023-03-30T12:41:31.960Z,3.47
2023-03-30T12:44:29.055Z,2.85
2023-03-30T12:47:12.181Z,3.63
2023-03-30T12:49:51.727Z,3.33
2023-03-30T12:52:28.973Z,3.35
2023-03-30T12:55:25.310Z,3.13
2023-03-30T12:58:03.224Z,3.35
2023-03-30T13:00:37.886Z,2.60
2023-03-30T13:03:18.570Z,3.00
2023-03-30T13:05:50.641Z,2.83
2023-03-30T13:08:23.079Z,3.63
2023-03-30T13:10:51.534Z,3.38
2023-03-30T13:13:24.151Z,3.10
2023-03-30T13:15:54.589Z,3.60
2023-03-30T13:18:27.832Z,2.45
2023-03-30T13:21:09.291Z,2.67
2023-03-30T13:23:40.032Z,2.90
2023-03-30T13:26:34.649Z,3.42
2023-03-30T13:29:11.404Z,3.53
2023-03-30T13:31:47.437Z,2.78
2023-03-30T13:34:23.106Z,3.55
2023-03-30T13:36:58.046Z,2.53
2023-03-30T13:39:29.618Z,3.17
2023-03-30T13:42:03.533Z,2.65
2023-03-30T13:44:46.963Z,1.95
2023-03-30T13:47:25.816Z,2.58
2023-03-30T13:49:58.526Z,3.25
2023-03-30T13:52:30.111Z,3.28
2023-03-30T13:55:01.330Z,3.08
2023-03-30T13:57:39.032Z,2.50
2023-03-30T14:00:13.653Z,2.50
2023-03-30T14:02:42.320Z,3.00
2023-03-30T14:05:15.408Z,2.15
2023-03-30T14:07:49.461Z,2.58
2023-03-30T14:10:19.802Z,2.22
2023-03-30T14:12:52.953Z,2.72
2023-03-30T14:15:36.040Z,3.42
2023-03-30T14:18:15.050Z,2.53
2023-03-30T14:20:49.043Z,2.30
2023-03-30T14:23:27.170Z,2.13
2023-03-30T14:26:03.503Z,2.40
2023-03-30T14:28:35.634Z,1.83
2023-03-30T14:31:06.780Z,2.38
2023-03-30T14:33:41.970Z,3.63
2023-03-30T14:36:13.901Z,1.75
2023-03-30T14:38:44.424Z,2.38
2023-03-30T14:41:16.850Z,2.58
2023-03-30T14:43:48.200Z,2.65
2023-03-30T14:46:20.500Z,2.80
2023-03-30T14:48:51.015Z,3.13
2023-03-30T14:51:28.505Z,2.20
2023-03-30T14:53:57.901Z,2.28
2023-03-30T14:56:29.119Z,1.83
2023-03-30T14:59:00.349Z,2.00
2023-03-30T15:01:32.225Z,2.35
2023-03-30T15:04:01.463Z,2.28
2023-03-30T15:06:33.633Z,2.15
2023-03-30T15:09:02.936Z,3.13
2023-03-30T15:11:33.795Z,2.05
2023-03-30T15:14:04.488Z,3.03
2023-03-30T15:16:35.935Z,2.25
2023-03-30T15:19:05.851Z,2.17
2023-03-30T15:21:35.688Z,2.08
2023-03-30T15:24:09.192Z,2.38
2023-03-30T15:26:43.312Z,1.48
2023-03-30T15:29:12.074Z,1.70
2023-03-30T15:31:47.148Z,2.10
2023-03-30T15:34:16.512Z,2.15
2023-03-30T15:36:45.507Z,2.30
2023-03-30T15:39:23.312Z,1.77
2023-03-30T15:42:00.800Z,1.83
2023-03-30T15:44:29.760Z,2.08
2023-03-30T15:47:02.554Z,1.70
2023-03-30T15:49:34.551Z,1.58
2023-03-30T15:52:03.919Z,2.00
2023-03-30T15:54:37.783Z,1.60
2023-03-30T15:57:09.538Z,1.92
2023-03-30T15:59:39.997Z,2.33
2023-03-30T16:02:17.071Z,1.73
2023-03-30T16:04:45.614Z,2.17
2023-03-30T16:07:18.392Z,1.90
2023-03-30T16:09:47.606Z,2.17
2023-03-30T16:12:19.251Z,1.50
2023-03-30T16:14:50.807Z,2.22
2023-03-30T16:17:20.602Z,2.10
2023-03-30T16:19:49.095Z,2.15
2023-03-30T16:22:17.795Z,2.15
2023-03-30T16:24:46.315Z,2.17
2023-03-30T16:27:15.507Z,1.70
2023-03-30T16:29:44.022Z,3.10
2023-03-30T16:32:17.011Z,2.47
2023-03-30T16:34:47.101Z,1.88
2023-03-30T16:37:15.670Z,2.30
2023-03-30T16:39:46.652Z,2.05
2023-03-30T16:42:17.388Z,2.05
2023-03-30T16:44:46.104Z,2.05
2023-03-30T16:47:20.329Z,2.08
2023-03-30T16:49:50.329Z,1.83
2023-03-30T16:52:18.716Z,2.08
2023-03-30T16:54:47.254Z,2.53
2023-03-30T16:57:15.637Z,1.98
2023-03-30T16:59:43.984Z,1.60
2023-03-30T17:02:17.473Z,2.42
2023-03-30T17:04:47.311Z,1.95
2023-03-30T17:07:19.404Z,2.10
2023-03-30T17:09:47.872Z,2.03
2023-03-30T17:12:16.199Z,2.80
2023-03-30T17:14:48.796Z,1.88
2023-03-30T17:17:19.761Z,2.38
2023-03-30T17:19:50.660Z,2.55
2023-03-30T17:22:20.422Z,2.13
2023-03-30T17:24:49.111Z,1.80
2023-03-30T17:27:17.780Z,2.20
2023-03-30T17:29:46.459Z,1.70
2023-03-30T17:32:15.355Z,2.05
2023-03-30T17:34:45.753Z,2.75
2023-03-30T17:37:14.198Z,2.15
2023-03-30T17:39:50.914Z,2.58
2023-03-30T17:42:23.487Z,1.80
2023-03-30T17:44:51.905Z,2.05
2023-03-30T17:47:22.292Z,1.75
2023-03-30T17:49:50.926Z,1.77
2023-03-30T17:52:19.401Z,1.98
2023-03-30T17:54:49.219Z,2.30
2023-03-30T17:57:17.725Z,2.20
2023-03-30T17:59:46.536Z,1.55
2023-03-30T18:02:14.853Z,2.47
2023-03-30T18:04:43.410Z,2.17
2023-03-30T18:07:13.340Z,2.08
2023-03-30T18:09:41.654Z,2.20
2023-03-30T18:12:11.387Z,1.83
2023-03-30T18:14:48.691Z,2.38
2023-03-30T18:17:17.311Z,1.77
2023-03-30T18:19:46.465Z,2.47
2023-03-30T18:22:17.304Z,2.45
2023-03-30T18:24:45.803Z,2.28
2023-03-30T18:27:15.792Z,2.80
2023-03-30T18:29:44.213Z,2.20
2023-03-30T18:32:12.881Z,2.88
2023-03-30T18:34:42.476Z,2.30
2023-03-30T18:37:11.178Z,2.13
2023-03-30T18:39:42.003Z,3.03
2023-03-30T18:42:11.116Z,2.25
2023-03-30T18:44:41.136Z,3.28
2023-03-30T18:47:11.201Z,2.63
2023-03-30T18:49:39.962Z,2.55
2023-03-30T18:52:13.146Z,2.38
2023-03-30T18:54:41.539Z,2.72
2023-03-30T18:57:11.895Z,2.30
2023-03-30T18:59:42.331Z,2.30
2023-03-30T19:02:13.356Z,2.67
2023-03-30T19:04:42.039Z,3.33
2023-03-30T19:07:13.586Z,2.85
2023-03-30T19:09:43.230Z,2.78
2023-03-30T19:12:14.699Z,1.98
2023-03-30T19:14:44.643Z,2.75
2023-03-30T19:17:15.868Z,2.65
2023-03-30T19:19:44.313Z,2.35
2023-03-30T19:22:13.619Z,2.63
2023-03-30T19:24:42.064Z,2.80
2023-03-30T19:27:11.241Z,2.30
2023-03-30T19:29:40.949Z,3.17
2023-03-30T19:32:11.751Z,2.97
2023-03-30T19:34:41.373Z,2.35
2023-03-30T19:37:10.009Z,2.97
2023-03-30T19:39:40.624Z,2.15
2023-03-30T19:42:09.504Z,2.92
2023-03-30T19:44:42.474Z,2.97
2023-03-30T19:47:14.684Z,2.58
2023-03-30T19:49:45.496Z,2.70
2023-03-30T19:52:13.956Z,3.20
2023-03-30T19:54:42.710Z,2.22
2023-03-30T19:57:12.702Z,2.30
2023-03-30T19:59:41.372Z,2.90
2023-03-30T20:02:19.267Z,3.15
2023-03-30T20:04:50.275Z,1.83
2023-03-30T20:07:18.734Z,2.70
2023-03-30T20:09:56.736Z,2.78
2023-03-30T20:12:29.586Z,2.60
2023-03-30T20:14:59.030Z,2.80
2023-03-30T20:17:34.213Z,2.63
2023-03-30T20:20:07.212Z,2.38
2023-03-30T20:22:38.890Z,2.60
2023-03-30T20:25:10.673Z,2.78
2023-03-30T20:27:40.232Z,2.88
2023-03-30T20:30:11.678Z,2.78
2023-03-30T20:32:41.748Z,3.33
2023-03-30T20:35:10.997Z,2.50
2023-03-30T20:37:42.202Z,2.95
2023-03-30T20:40:12.061Z,3.42
2023-03-30T20:42:44.414Z,2.60
2023-03-30T20:45:14.064Z,2.65
2023-03-30T20:47:50.171Z,2.40
2023-03-30T20:50:18.975Z,2.38
2023-03-30T20:52:53.845Z,3.10
2023-03-30T20:55:22.314Z,3.63
2023-03-30T20:57:53.027Z,3.40
2023-03-30T21:00:22.293Z,2.30
2023-03-30T21:02:52.361Z,3.45
2023-03-30T21:05:20.785Z,2.15
2023-03-30T21:07:49.667Z,2.25
2023-03-30T21:10:18.349Z,2.85
2023-03-30T21:12:46.692Z,1.88
2023-03-30T21:15:15.158Z,2.72
2023-03-30T21:17:43.760Z,2.88
2023-03-30T21:20:14.582Z,2.05
2023-03-30T21:22:42.981Z,1.98
2023-03-30T21:25:12.741Z,1.92
2023-03-30T21:27:41.460Z,1.88
2023-03-30T21:30:12.224Z,2.60
2023-03-30T21:32:41.032Z,2.67
2023-03-30T21:35:12.092Z,1.95
2023-03-30T21:37:43.139Z,2.58
2023-03-30T21:40:12.139Z,3.17
2023-03-30T21:42:40.872Z,2.63
2023-03-30T21:45:11.752Z,2.55
2023-03-30T21:47:40.923Z,2.42
2023-03-30T21:50:10.043Z,2.15
2023-03-30T21:52:38.991Z,2.72
2023-03-30T21:55:09.806Z,2.47
2023-03-30T21:57:38.828Z,2.63
2023-03-30T22:00:10.245Z,2.97
2023-03-30T22:02:41.022Z,2.42
2023-03-30T22:05:09.975Z,2.25
2023-03-30T22:07:39.268Z,2.42
2023-03-30T22:10:09.930Z,2.63
2023-03-30T22:12:38.900Z,1.92
2023-03-30T22:15:10.101Z,2.58
2023-03-30T22:17:48.083Z,2.20
2023-03-30T22:20:17.284Z,2.40
2023-03-30T22:22:50.998Z,1.90
2023-03-30T22:25:23.150Z,2.15
2023-03-30T22:27:54.102Z,2.00
2023-03-30T22:30:27.320Z,1.35
2023-03-30T22:32:56.829Z,3.00
2023-03-30T22:35:25.451Z,1.98
2023-03-30T22:37:53.876Z,1.80
2023-03-30T22:40:23.692Z,2.50
2023-03-30T22:42:54.461Z,2.25
2023-03-30T22:45:25.602Z,1.67
2023-03-30T22:47:54.304Z,1.77
2023-03-30T22:50:25.282Z,1.65
2023-03-30T22:52:54.035Z,2.15
2023-03-30T22:55:24.618Z,1.85
2023-03-30T22:57:53.612Z,2.15
2023-03-30T23:00:22.422Z,3.15
2023-03-30T23:02:51.178Z,2.38
2023-03-30T23:05:21.372Z,1.40
2023-03-30T23:07:50.519Z,1.77
2023-03-30T23:10:22.459Z,2.92
2023-03-30T23:12:52.242Z,2.45
2023-03-30T23:15:22.197Z,2.30
2023-03-30T23:17:51.278Z,3.00
2023-03-30T23:20:19.812Z,2.80
2023-03-30T23:22:50.813Z,2.05
2023-03-30T23:25:22.339Z,1.85
2023-03-30T23:27:52.088Z,2.30
2023-03-30T23:30:20.710Z,2.15
2023-03-30T23:32:51.590Z,1.95
2023-03-30T23:35:20.336Z,2.28
2023-03-30T23:37:52.690Z,1.85
2023-03-30T23:40:21.164Z,2.15
2023-03-30T23:42:49.542Z,2.10
2023-03-30T23:45:19.450Z,1.95
2023-03-30T23:47:50.269Z,3.08
2023-03-30T23:50:19.036Z,2.10
2023-03-30T23:52:47.644Z,1.50
2023-03-30T23:55:18.470Z,1.80
2023-03-30T23:57:47.045Z,1.85
