createdAt,value
2023-03-17T00:00:54.667Z,62.13
2023-03-17T00:03:58.829Z,62.65
2023-03-17T00:07:01.095Z,63.63
2023-03-17T00:10:03.257Z,65.86
2023-03-17T00:13:06.804Z,65.38
2023-03-17T00:16:18.038Z,64.26
2023-03-17T00:19:30.072Z,64.16
2023-03-17T00:22:32.204Z,66.36
2023-03-17T00:25:34.755Z,69.85
2023-03-17T00:28:37.323Z,67.92
2023-03-17T00:31:39.720Z,67.67
2023-03-17T00:34:41.957Z,69.75
2023-03-17T00:37:45.551Z,69.21
2023-03-17T00:40:48.268Z,67.84
2023-03-17T00:43:50.930Z,72.91
2023-03-17T00:46:54.249Z,70.28
2023-03-17T00:49:56.474Z,73.86
2023-03-17T00:52:58.765Z,75.56
2023-03-17T00:56:01.106Z,73.30
2023-03-17T00:59:03.811Z,74.33
2023-03-17T01:02:06.061Z,74.99
2023-03-17T01:05:08.572Z,74.87
2023-03-17T01:08:10.771Z,71.78
2023-03-17T01:11:18.931Z,73.77
2023-03-17T01:14:22.582Z,72.33
2023-03-17T01:17:24.742Z,72.98
2023-03-17T01:20:36.072Z,75.00
2023-03-17T01:23:38.269Z,77.09
2023-03-17T01:26:40.604Z,77.24
2023-03-17T01:29:43.105Z,77.03
2023-03-17T01:32:45.487Z,76.49
2023-03-17T01:35:47.730Z,78.28
2023-03-17T01:38:50.930Z,78.62
2023-03-17T01:41:56.824Z,79.21
2023-03-17T01:45:29.487Z,79.35
2023-03-17T01:48:35.470Z,79.91
2023-03-17T01:52:02.267Z,77.96
2023-03-17T01:55:10.277Z,78.85
2023-03-17T01:58:12.951Z,79.14
2023-03-17T02:01:15.423Z,78.84
2023-03-17T02:04:19.475Z,81.17
2023-03-17T02:07:24.465Z,82.76
2023-03-17T02:10:28.709Z,82.98
2023-03-17T02:13:32.065Z,83.00
2023-03-17T02:16:34.567Z,84.78
2023-03-17T02:19:37.454Z,85.20
2023-03-17T02:22:39.696Z,86.41
2023-03-17T02:25:42.202Z,86.40
2023-03-17T02:28:46.125Z,87.47
2023-03-17T02:31:48.852Z,86.29
2023-03-17T02:34:51.334Z,83.70
2023-03-17T02:37:53.494Z,86.04
2023-03-17T02:40:55.949Z,81.91
2023-03-17T02:43:58.175Z,79.02
2023-03-17T02:47:01.009Z,81.31
2023-03-17T02:50:04.801Z,81.34
2023-03-17T02:53:07.648Z,84.69
2023-03-17T02:56:10.297Z,85.60
2023-03-17T02:59:12.520Z,84.84
2023-03-17T03:02:14.788Z,85.79
2023-03-17T03:05:17.002Z,89.66
2023-03-17T03:08:19.728Z,89.92
2023-03-17T03:11:21.936Z,90.07
2023-03-17T03:14:24.158Z,88.13
2023-03-17T03:17:26.409Z,88.10
2023-03-17T03:20:28.876Z,87.85
2023-03-17T03:23:31.554Z,92.17
2023-03-17T03:26:33.822Z,91.85
2023-03-17T03:29:36.467Z,93.46
2023-03-17T03:32:38.718Z,91.53
2023-03-17T03:35:41.224Z,91.78
2023-03-17T03:38:43.456Z,88.63
2023-03-17T03:41:45.757Z,88.91
2023-03-17T03:44:47.911Z,91.84
2023-03-17T03:47:50.151Z,91.41
2023-03-17T03:50:57.776Z,88.78
2023-03-17T03:54:01.369Z,90.31
2023-03-17T03:57:03.632Z,92.93
2023-03-17T04:00:07.533Z,92.91
2023-03-17T04:03:09.764Z,91.79
2023-03-17T04:06:12.022Z,90.72
2023-03-17T04:09:14.290Z,93.22
2023-03-17T04:12:17.220Z,93.80
2023-03-17T04:15:20.508Z,89.92
2023-03-17T04:18:22.673Z,91.38
2023-03-17T04:21:25.332Z,93.80
2023-03-17T04:24:28.896Z,91.95
2023-03-17T04:27:31.181Z,91.22
2023-03-17T04:30:33.392Z,92.93
2023-03-17T04:33:35.565Z,93.16
2023-03-17T04:36:37.747Z,93.89
2023-03-17T04:39:39.913Z,93.37
2023-03-17T04:42:42.540Z,90.57
2023-03-17T04:45:44.741Z,89.31
2023-03-17T04:48:46.959Z,90.09
2023-03-17T04:51:49.560Z,90.84
2023-03-17T04:54:51.758Z,90.99
2023-03-17T04:57:53.963Z,95.04
2023-03-17T05:00:56.516Z,94.23
2023-03-17T05:03:58.823Z,92.71
2023-03-17T05:07:01.239Z,89.74
2023-03-17T05:10:03.693Z,88.27
2023-03-17T05:13:05.880Z,89.04
2023-03-17T05:16:09.186Z,86.64
2023-03-17T05:19:11.653Z,85.49
2023-03-17T05:22:13.926Z,85.16
2023-03-17T05:25:16.944Z,81.58
2023-03-17T05:28:20.887Z,76.60
2023-03-17T05:31:23.168Z,71.24
2023-03-17T05:34:25.869Z,66.92
2023-03-17T05:37:28.440Z,62.24
2023-03-17T05:40:30.823Z,61.98
2023-03-17T05:43:33.200Z,59.80
2023-03-17T05:46:35.442Z,64.47
2023-03-17T05:49:37.687Z,68.70
2023-03-17T05:52:40.103Z,69.26
2023-03-17T05:55:42.769Z,70.62
2023-03-17T05:58:45.024Z,72.96
2023-03-17T06:01:47.448Z,78.76
2023-03-17T06:04:49.744Z,75.99
2023-03-17T06:07:56.263Z,73.80
2023-03-17T06:10:58.743Z,72.95
2023-03-17T06:14:01.807Z,71.92
2023-03-17T06:17:04.685Z,71.42
2023-03-17T06:20:07.503Z,69.22
2023-03-17T06:23:09.718Z,70.09
2023-03-17T06:26:11.872Z,67.24
2023-03-17T06:29:14.180Z,64.45
2023-03-17T06:32:20.609Z,61.65
2023-03-17T06:35:23.403Z,59.27
2023-03-17T06:38:25.659Z,57.47
2023-03-17T06:41:28.089Z,55.63
2023-03-17T06:44:30.293Z,56.11
2023-03-17T06:47:32.497Z,54.12
2023-03-17T06:50:34.726Z,54.18
2023-03-17T06:53:37.235Z,52.28
2023-03-17T06:56:39.456Z,52.85
2023-03-17T06:59:41.821Z,51.92
2023-03-17T07:02:44.604Z,51.92
2023-03-17T07:05:46.907Z,51.45
2023-03-17T07:08:49.565Z,50.86
2023-03-17T07:11:51.758Z,50.88
2023-03-17T07:14:54.248Z,50.01
2023-03-17T07:17:56.537Z,51.50
2023-03-17T07:21:02.269Z,49.73
2023-03-17T07:24:04.555Z,48.81
2023-03-17T07:27:07.054Z,48.64
2023-03-17T07:30:10.856Z,48.14
2023-03-17T07:33:13.950Z,48.26
2023-03-17T07:36:16.629Z,47.94
2023-03-17T07:39:18.873Z,47.18
2023-03-17T07:42:21.741Z,45.51
2023-03-17T07:45:23.936Z,45.99
2023-03-17T07:48:26.137Z,44.81
2023-03-17T07:51:28.735Z,44.98
2023-03-17T07:54:32.187Z,43.92
2023-03-17T07:57:34.695Z,42.93
2023-03-17T08:00:37.012Z,41.51
2023-03-17T08:03:41.274Z,40.85
2023-03-17T08:06:43.853Z,41.81
2023-03-17T08:09:46.580Z,41.62
2023-03-17T08:12:51.988Z,41.41
2023-03-17T08:15:54.260Z,40.52
2023-03-17T08:18:58.861Z,39.86
2023-03-17T08:22:04.492Z,39.62
2023-03-17T08:25:06.994Z,40.83
2023-03-17T08:28:10.320Z,42.01
2023-03-17T08:31:15.928Z,39.72
2023-03-17T08:34:18.201Z,39.37
2023-03-17T08:37:22.275Z,38.43
2023-03-17T08:40:24.518Z,37.75
2023-03-17T08:43:28.171Z,39.15
2023-03-17T08:46:32.094Z,38.50
2023-03-17T08:49:36.583Z,37.65
2023-03-17T08:52:39.428Z,38.13
2023-03-17T08:55:42.327Z,37.61
2023-03-17T08:58:44.781Z,38.04
2023-03-17T09:01:47.227Z,35.97
2023-03-17T09:04:49.577Z,36.50
2023-03-17T09:07:52.535Z,36.38
2023-03-17T09:10:54.773Z,37.67
2023-03-17T09:13:57.080Z,37.17
2023-03-17T09:16:59.599Z,36.58
2023-03-17T09:20:01.852Z,37.77
2023-03-17T09:23:09.044Z,36.06
2023-03-17T09:26:12.359Z,36.91
2023-03-17T09:29:15.349Z,36.66
2023-03-17T09:32:17.931Z,34.23
2023-03-17T09:35:20.702Z,35.31
2023-03-17T09:38:24.071Z,35.32
2023-03-17T09:41:41.940Z,34.46
2023-03-17T09:45:09.480Z,34.43
2023-03-17T09:48:30.437Z,35.39
2023-03-17T09:51:32.878Z,36.51
2023-03-17T09:54:38.126Z,35.94
2023-03-17T09:57:40.831Z,35.63
2023-03-17T10:00:44.304Z,36.34
2023-03-17T10:03:47.642Z,36.03
2023-03-17T10:06:52.005Z,34.55
2023-03-17T10:10:14.727Z,35.63
2023-03-17T10:13:34.162Z,35.96
2023-03-17T10:16:48.472Z,34.29
2023-03-17T10:20:00.099Z,34.60
2023-03-17T10:23:07.360Z,35.23
2023-03-17T10:26:27.412Z,33.92
2023-03-17T10:29:31.490Z,34.73
2023-03-17T10:32:36.909Z,34.68
2023-03-17T10:35:39.627Z,34.67
2023-03-17T10:38:56.147Z,33.65
2023-03-17T10:42:01.597Z,34.30
2023-03-17T10:45:13.223Z,35.58
2023-03-17T10:48:17.597Z,35.56
2023-03-17T10:51:38.519Z,35.27
2023-03-17T10:54:40.722Z,35.54
2023-03-17T10:57:51.630Z,33.65
2023-03-17T11:01:00.311Z,34.56
2023-03-17T11:04:06.267Z,33.38
2023-03-17T11:07:20.333Z,34.54
2023-03-17T11:10:27.390Z,35.21
2023-03-17T11:13:30.584Z,33.11
2023-03-17T11:16:35.391Z,35.97
2023-03-17T11:19:53.067Z,36.84
2023-03-17T11:23:22.363Z,34.43
2023-03-17T11:26:52.932Z,33.17
2023-03-17T11:30:33.077Z,32.75
2023-03-17T11:33:36.856Z,34.40
2023-03-17T11:36:46.281Z,34.65
2023-03-17T11:39:57.488Z,34.03
2023-03-17T11:43:18.493Z,33.11
2023-03-17T11:46:37.996Z,34.51
2023-03-17T11:49:40.979Z,34.55
2023-03-17T11:53:03.641Z,34.79
2023-03-17T11:56:37.676Z,34.72
2023-03-17T11:59:52.283Z,33.92
2023-03-17T12:03:19.325Z,34.00
2023-03-17T12:06:28.771Z,35.91
2023-03-17T12:09:36.761Z,33.98
2023-03-17T12:12:43.918Z,34.85
2023-03-17T12:15:53.260Z,34.25
2023-03-17T12:19:13.388Z,35.19
2023-03-17T12:22:30.583Z,33.77
2023-03-17T12:25:59.659Z,35.10
2023-03-17T12:29:04.872Z,34.41
2023-03-17T12:32:12.429Z,32.67
2023-03-17T12:35:33.199Z,33.23
2023-03-17T12:38:59.260Z,34.00
2023-03-17T12:42:10.066Z,33.74
2023-03-17T12:45:46.379Z,33.62
2023-03-17T12:48:57.219Z,32.39
2023-03-17T12:52:10.990Z,31.71
2023-03-17T12:55:16.020Z,32.29
2023-03-17T12:58:33.091Z,33.12
2023-03-17T13:01:45.393Z,33.23
2023-03-17T13:04:53.538Z,33.61
2023-03-17T13:07:57.420Z,34.34
2023-03-17T13:11:36.818Z,32.44
2023-03-17T13:14:48.247Z,33.08
2023-03-17T13:17:50.728Z,33.71
2023-03-17T13:20:55.808Z,33.37
2023-03-17T13:24:19.568Z,33.12
2023-03-17T13:27:33.912Z,33.47
2023-03-17T13:30:36.427Z,33.69
2023-03-17T13:34:13.621Z,33.39
2023-03-17T13:37:22.380Z,33.77
2023-03-17T13:40:47.638Z,33.47
2023-03-17T13:44:25.047Z,33.58
2023-03-17T13:47:34.876Z,32.99
2023-03-17T13:50:40.044Z,33.93
2023-03-17T13:53:52.768Z,33.88
2023-03-17T13:56:56.754Z,34.35
2023-03-17T14:00:25.204Z,34.41
2023-03-17T14:03:32.601Z,33.80
2023-03-17T14:06:37.402Z,33.27
2023-03-17T14:09:41.562Z,33.11
2023-03-17T14:13:01.421Z,32.91
2023-03-17T14:16:12.371Z,33.08
2023-03-17T14:19:28.767Z,33.55
2023-03-17T14:22:30.998Z,33.08
2023-03-17T14:25:36.129Z,33.65
2023-03-17T14:28:38.459Z,33.38
2023-03-17T14:31:40.918Z,34.26
2023-03-17T14:35:07.559Z,33.87
2023-03-17T14:38:27.550Z,32.85
2023-03-17T14:41:30.793Z,34.81
2023-03-17T14:44:43.013Z,34.65
2023-03-17T14:47:45.245Z,35.66
2023-03-17T14:50:55.439Z,35.56
2023-03-17T14:54:00.616Z,34.95
2023-03-17T14:57:07.116Z,33.78
2023-03-17T15:00:43.740Z,33.20
2023-03-17T15:03:56.494Z,34.09
2023-03-17T15:07:04.516Z,33.50
2023-03-17T15:10:18.094Z,33.86
2023-03-17T15:13:20.353Z,34.21
2023-03-17T15:16:29.872Z,33.99
2023-03-17T15:19:43.329Z,35.50
2023-03-17T15:22:57.181Z,37.00
2023-03-17T15:26:03.308Z,34.76
2023-03-17T15:29:05.723Z,36.90
2023-03-17T15:32:16.208Z,35.37
2023-03-17T15:35:18.622Z,35.26
2023-03-17T15:38:21.672Z,35.81
2023-03-17T15:41:23.898Z,35.76
2023-03-17T15:44:26.455Z,36.20
2023-03-17T15:47:31.069Z,35.41
2023-03-17T15:50:33.850Z,35.80
2023-03-17T15:53:36.298Z,35.81
2023-03-17T15:56:39.716Z,36.09
2023-03-17T15:59:42.088Z,34.77
2023-03-17T16:02:45.465Z,36.25
2023-03-17T16:05:47.685Z,36.04
2023-03-17T16:08:50.504Z,36.38
2023-03-17T16:11:52.744Z,35.46
2023-03-17T16:14:54.958Z,35.49
2023-03-17T16:18:07.504Z,35.28
2023-03-17T16:21:09.781Z,35.80
2023-03-17T16:24:20.435Z,35.58
2023-03-17T16:27:22.615Z,35.89
2023-03-17T16:30:31.389Z,35.74
2023-03-17T16:33:38.666Z,36.07
2023-03-17T16:36:40.804Z,36.16
2023-03-17T16:39:43.257Z,36.09
2023-03-17T16:42:46.473Z,36.35
2023-03-17T16:45:49.850Z,36.55
2023-03-17T16:48:52.093Z,36.88
2023-03-17T16:51:54.295Z,37.07
2023-03-17T16:54:57.109Z,37.34
2023-03-17T16:58:03.621Z,37.73
2023-03-17T17:01:19.197Z,37.75
2023-03-17T17:04:21.731Z,38.10
2023-03-17T17:07:24.022Z,38.15
2023-03-17T17:10:29.091Z,38.34
2023-03-17T17:13:31.577Z,38.58
2023-03-17T17:16:36.115Z,39.12
2023-03-17T17:19:38.357Z,39.40
2023-03-17T17:22:40.898Z,39.62
2023-03-17T17:25:43.660Z,40.11
2023-03-17T17:28:45.968Z,40.94
2023-03-17T17:31:48.540Z,41.22
2023-03-17T17:34:51.048Z,41.81
2023-03-17T17:37:53.759Z,41.92
2023-03-17T17:40:58.064Z,42.52
2023-03-17T17:44:00.496Z,42.95
2023-03-17T17:47:03.292Z,43.06
2023-03-17T17:50:06.984Z,43.04
2023-03-17T17:53:12.250Z,43.00
2023-03-17T17:56:16.213Z,43.05
2023-03-17T17:59:18.633Z,43.16
2023-03-17T18:02:21.178Z,42.97
2023-03-17T18:05:24.794Z,43.25
2023-03-17T18:08:27.582Z,43.09
2023-03-17T18:11:31.544Z,43.39
2023-03-17T18:14:33.945Z,42.84
2023-03-17T18:17:36.582Z,43.92
2023-03-17T18:20:39.099Z,44.66
2023-03-17T18:23:47.116Z,43.23
2023-03-17T18:26:51.033Z,43.15
2023-03-17T18:29:55.517Z,42.91
2023-03-17T18:33:07.267Z,43.26
2023-03-17T18:36:11.405Z,43.36
2023-03-17T18:39:16.677Z,43.40
2023-03-17T18:42:19.547Z,43.53
2023-03-17T18:45:22.576Z,43.32
2023-03-17T18:48:25.071Z,44.56
2023-03-17T18:51:27.934Z,43.27
2023-03-17T18:54:31.666Z,43.93
2023-03-17T18:57:34.612Z,43.51
2023-03-17T19:00:37.168Z,43.35
2023-03-17T19:03:39.390Z,43.83
2023-03-17T19:06:42.720Z,43.55
2023-03-17T19:09:45.339Z,43.68
2023-03-17T19:12:48.428Z,43.92
2023-03-17T19:15:51.433Z,43.67
2023-03-17T19:18:53.950Z,43.76
2023-03-17T19:21:56.446Z,43.57
2023-03-17T19:24:58.914Z,43.77
2023-03-17T19:28:03.267Z,43.95
2023-03-17T19:31:07.430Z,44.16
2023-03-17T19:34:11.449Z,44.31
2023-03-17T19:37:14.440Z,44.52
2023-03-17T19:40:16.872Z,44.46
2023-03-17T19:43:40.925Z,44.86
2023-03-17T19:46:43.733Z,44.50
2023-03-17T19:49:47.015Z,44.97
2023-03-17T19:52:52.274Z,44.62
2023-03-17T19:55:56.668Z,44.69
2023-03-17T19:58:59.411Z,44.44
2023-03-17T20:02:02.159Z,44.15
2023-03-17T20:05:05.333Z,44.15
2023-03-17T20:08:07.966Z,44.41
2023-03-17T20:11:12.663Z,44.52
2023-03-17T20:14:15.162Z,44.16
2023-03-17T20:17:19.193Z,44.31
2023-03-17T20:20:22.125Z,44.62
2023-03-17T20:23:25.401Z,44.55
2023-03-17T20:26:28.871Z,44.61
2023-03-17T20:29:31.682Z,44.46
2023-03-17T20:32:34.611Z,44.88
2023-03-17T20:35:38.999Z,44.93
2023-03-17T20:38:43.662Z,45.15
2023-03-17T20:41:48.251Z,45.24
2023-03-17T20:44:53.522Z,45.61
2023-03-17T20:47:56.078Z,45.56
2023-03-17T20:51:00.340Z,45.54
2023-03-17T20:54:03.186Z,45.55
2023-03-17T20:57:05.811Z,45.53
2023-03-17T21:00:12.594Z,45.36
2023-03-17T21:03:16.461Z,44.82
2023-03-17T21:06:20.028Z,45.04
2023-03-17T21:09:22.342Z,45.39
2023-03-17T21:12:25.450Z,45.33
2023-03-17T21:15:28.826Z,45.37
2023-03-17T21:18:31.767Z,45.46
2023-03-17T21:21:34.392Z,45.52
2023-03-17T21:24:38.289Z,45.03
2023-03-17T21:27:41.264Z,45.18
2023-03-17T21:30:43.877Z,45.07
2023-03-17T21:33:50.388Z,45.37
2023-03-17T21:36:53.366Z,45.14
2023-03-17T21:39:56.665Z,45.63
2023-03-17T21:43:00.740Z,45.27
2023-03-17T21:46:03.441Z,45.61
2023-03-17T21:49:05.749Z,45.70
2023-03-17T21:52:08.218Z,45.57
2023-03-17T21:55:11.622Z,45.34
2023-03-17T21:58:13.835Z,45.09
2023-03-17T22:01:17.739Z,44.93
2023-03-17T22:04:19.907Z,44.77
2023-03-17T22:07:22.233Z,44.56
2023-03-17T22:10:24.472Z,44.58
2023-03-17T22:13:26.724Z,44.43
2023-03-17T22:16:29.119Z,44.75
2023-03-17T22:19:32.372Z,44.17
2023-03-17T22:22:35.814Z,43.85
2023-03-17T22:25:38.094Z,43.63
2023-03-17T22:28:40.860Z,43.29
2023-03-17T22:31:43.292Z,43.03
2023-03-17T22:34:45.511Z,42.94
2023-03-17T22:37:47.682Z,43.19
2023-03-17T22:41:00.364Z,43.44
2023-03-17T22:44:02.780Z,43.31
2023-03-17T22:47:05.291Z,43.30
2023-03-17T22:50:08.045Z,43.00
2023-03-17T22:53:10.216Z,42.75
2023-03-17T22:56:13.629Z,42.81
2023-03-17T22:59:15.960Z,42.88
2023-03-17T23:02:18.650Z,42.30
2023-03-17T23:05:21.104Z,42.41
2023-03-17T23:08:23.777Z,42.20
2023-03-17T23:11:26.862Z,42.68
2023-03-17T23:14:29.067Z,42.38
2023-03-17T23:17:31.414Z,42.03
2023-03-17T23:20:34.150Z,42.05
2023-03-17T23:23:38.213Z,42.21
2023-03-17T23:26:40.418Z,42.03
2023-03-17T23:29:42.628Z,42.29
2023-03-17T23:32:45.271Z,41.89
2023-03-17T23:35:50.229Z,42.03
2023-03-17T23:38:52.903Z,41.77
2023-03-17T23:41:55.390Z,42.14
2023-03-17T23:44:57.759Z,42.42
2023-03-17T23:47:59.994Z,43.14
2023-03-17T23:51:03.312Z,43.24
2023-03-17T23:54:07.686Z,43.24
2023-03-17T23:57:09.867Z,43.71
