createdAt,value
2019-05-19T00:01:52.589Z,19.40
2019-05-19T00:04:22.576Z,19.30
2019-05-19T00:06:52.482Z,19.30
2019-05-19T00:09:22.291Z,19.20
2019-05-19T00:11:52.141Z,19.30
2019-05-19T00:14:22.079Z,19.20
2019-05-19T00:16:51.843Z,19.10
2019-05-19T00:19:26.853Z,19.10
2019-05-19T00:21:53.315Z,19.00
2019-05-19T00:24:23.000Z,19.00
2019-05-19T00:26:52.874Z,18.90
2019-05-19T00:29:22.662Z,18.90
2019-05-19T00:31:52.398Z,18.90
2019-05-19T00:34:22.348Z,18.90
2019-05-19T00:36:52.174Z,18.80
2019-05-19T00:39:22.034Z,18.80
2019-05-19T00:41:51.876Z,18.70
2019-05-19T00:44:21.682Z,18.70
2019-05-19T00:46:51.558Z,18.80
2019-05-19T00:49:22.415Z,18.70
2019-05-19T00:51:52.355Z,18.70
2019-05-19T00:54:22.206Z,18.60
2019-05-19T00:56:52.615Z,18.60
2019-05-19T00:59:23.382Z,18.60
2019-05-19T01:01:54.249Z,18.50
2019-05-19T01:04:24.099Z,18.50
2019-05-19T01:06:53.900Z,18.50
2019-05-19T01:09:23.740Z,18.50
2019-05-19T01:11:53.579Z,18.50
2019-05-19T01:14:23.418Z,18.50
2019-05-19T01:16:53.236Z,18.40
2019-05-19T01:19:23.182Z,18.40
2019-05-19T01:21:53.446Z,18.30
2019-05-19T01:24:23.286Z,18.30
2019-05-19T01:26:54.147Z,18.30
2019-05-19T01:29:23.996Z,18.30
2019-05-19T01:31:53.935Z,18.20
2019-05-19T01:34:23.603Z,18.30
2019-05-19T01:36:53.519Z,18.20
2019-05-19T01:39:23.433Z,18.20
2019-05-19T01:41:53.334Z,18.10
2019-05-19T01:44:22.959Z,18.10
2019-05-19T01:46:52.679Z,18.10
2019-05-19T01:49:22.454Z,18.10
2019-05-19T01:51:52.396Z,18.10
2019-05-19T01:54:21.960Z,18.10
2019-05-19T01:56:51.808Z,18.10
2019-05-19T01:59:21.578Z,18.10
2019-05-19T02:01:51.650Z,18.00
2019-05-19T02:04:21.295Z,18.00
2019-05-19T02:06:51.026Z,18.00
2019-05-19T02:09:20.828Z,18.00
2019-05-19T02:11:50.765Z,17.90
2019-05-19T02:14:20.731Z,17.90
2019-05-19T02:16:50.497Z,18.00
2019-05-19T02:19:20.422Z,17.90
2019-05-19T02:21:50.332Z,17.80
2019-05-19T02:24:20.285Z,17.90
2019-05-19T02:26:50.194Z,17.80
2019-05-19T02:29:19.997Z,17.80
2019-05-19T02:31:49.769Z,17.80
2019-05-19T02:34:19.701Z,17.80
2019-05-19T02:36:49.311Z,17.80
2019-05-19T02:39:19.217Z,17.70
2019-05-19T02:41:49.912Z,17.70
2019-05-19T02:44:22.262Z,17.80
2019-05-19T02:46:53.197Z,17.80
2019-05-19T02:49:24.491Z,17.70
2019-05-19T02:51:56.479Z,17.70
2019-05-19T02:54:25.716Z,17.70
2019-05-19T02:56:56.059Z,17.70
2019-05-19T02:59:26.303Z,17.70
2019-05-19T03:01:57.658Z,17.70
2019-05-19T03:04:27.528Z,17.70
2019-05-19T03:06:57.482Z,17.70
2019-05-19T03:09:27.378Z,17.60
2019-05-19T03:11:57.224Z,17.70
2019-05-19T03:14:27.066Z,17.70
2019-05-19T03:16:56.962Z,17.70
2019-05-19T03:19:26.701Z,17.70
2019-05-19T03:21:56.613Z,17.70
2019-05-19T03:24:26.554Z,17.80
2019-05-19T03:26:56.364Z,17.80
2019-05-19T03:29:27.701Z,17.80
2019-05-19T03:31:59.078Z,17.80
2019-05-19T03:34:28.849Z,17.80
2019-05-19T03:36:58.621Z,17.80
2019-05-19T03:39:28.251Z,17.80
2019-05-19T03:41:58.083Z,17.90
2019-05-19T03:44:27.814Z,17.90
2019-05-19T03:46:57.591Z,17.90
2019-05-19T03:49:28.402Z,17.90
2019-05-19T03:51:58.148Z,17.80
2019-05-19T03:54:28.137Z,17.90
2019-05-19T03:56:57.948Z,17.90
2019-05-19T03:59:27.752Z,17.90
2019-05-19T04:01:57.509Z,17.90
2019-05-19T04:04:27.235Z,18.00
2019-05-19T04:06:57.030Z,18.00
2019-05-19T04:09:27.311Z,18.10
2019-05-19T04:11:57.019Z,18.10
2019-05-19T04:14:26.868Z,18.20
2019-05-19T04:16:56.756Z,18.30
2019-05-19T04:19:26.495Z,18.30
2019-05-19T04:21:56.306Z,18.30
2019-05-19T04:24:26.247Z,18.40
2019-05-19T04:26:55.987Z,18.40
2019-05-19T04:29:25.795Z,18.40
2019-05-19T04:31:55.569Z,18.50
2019-05-19T04:34:25.366Z,18.50
2019-05-19T04:36:55.068Z,18.60
2019-05-19T04:39:24.785Z,18.70
2019-05-19T04:41:54.693Z,18.80
2019-05-19T04:44:25.936Z,18.80
2019-05-19T04:46:55.824Z,18.80
2019-05-19T04:49:25.695Z,18.80
2019-05-19T04:52:06.051Z,18.90
2019-05-19T04:54:26.830Z,18.90
2019-05-19T04:56:56.678Z,18.90
2019-05-19T04:59:26.485Z,18.90
2019-05-19T05:01:56.287Z,19.00
2019-05-19T05:04:29.421Z,19.10
2019-05-19T05:06:57.675Z,19.10
2019-05-19T05:09:27.484Z,19.20
2019-05-19T05:11:57.150Z,19.20
2019-05-19T05:14:27.843Z,19.30
2019-05-19T05:16:57.746Z,19.30
2019-05-19T05:19:27.446Z,19.40
2019-05-19T05:21:57.338Z,19.50
2019-05-19T05:24:28.661Z,19.50
2019-05-19T05:26:58.519Z,19.70
2019-05-19T05:29:28.343Z,19.70
2019-05-19T05:32:00.157Z,19.80
2019-05-19T05:34:29.920Z,19.90
2019-05-19T05:36:59.764Z,20.00
2019-05-19T05:39:29.526Z,20.10
2019-05-19T05:41:59.403Z,20.10
2019-05-19T05:44:29.152Z,20.20
2019-05-19T05:46:59.827Z,20.30
2019-05-19T05:49:29.694Z,20.30
2019-05-19T05:51:59.596Z,20.40
2019-05-19T05:54:29.480Z,20.50
2019-05-19T05:56:59.320Z,20.50
2019-05-19T05:59:29.147Z,20.60
2019-05-19T06:01:58.888Z,20.70
2019-05-19T06:04:28.614Z,20.70
2019-05-19T06:06:58.380Z,20.70
2019-05-19T06:09:28.270Z,20.70
2019-05-19T06:11:58.083Z,20.80
2019-05-19T06:14:27.893Z,20.80
2019-05-19T06:16:57.773Z,20.90
2019-05-19T06:19:27.680Z,21.00
2019-05-19T06:21:57.426Z,21.00
2019-05-19T06:24:27.261Z,21.10
2019-05-19T06:26:57.189Z,21.10
2019-05-19T06:29:28.226Z,21.10
2019-05-19T06:31:59.826Z,21.20
2019-05-19T06:34:30.172Z,21.30
2019-05-19T06:37:01.051Z,21.20
2019-05-19T06:39:30.855Z,21.30
2019-05-19T06:42:00.609Z,21.40
2019-05-19T06:44:30.390Z,21.50
2019-05-19T06:47:00.393Z,21.60
2019-05-19T06:49:30.206Z,21.60
2019-05-19T06:51:59.923Z,21.70
2019-05-19T06:54:29.640Z,21.70
2019-05-19T06:56:59.505Z,21.80
2019-05-19T06:59:29.336Z,21.90
2019-05-19T07:01:59.270Z,22.00
2019-05-19T07:04:29.121Z,22.00
2019-05-19T07:06:58.997Z,22.00
2019-05-19T07:09:28.752Z,22.10
2019-05-19T07:11:58.515Z,22.10
2019-05-19T07:14:28.296Z,22.30
2019-05-19T07:16:58.074Z,22.30
2019-05-19T07:19:28.028Z,22.40
2019-05-19T07:21:57.923Z,22.60
2019-05-19T07:24:27.695Z,22.70
2019-05-19T07:26:57.511Z,22.90
2019-05-19T07:29:27.381Z,23.00
2019-05-19T07:31:57.245Z,23.20
2019-05-19T07:34:27.020Z,23.40
2019-05-19T07:36:56.846Z,23.60
2019-05-19T07:39:27.786Z,23.80
2019-05-19T07:41:57.649Z,23.90
2019-05-19T07:44:27.536Z,24.10
2019-05-19T07:46:57.344Z,24.30
2019-05-19T07:49:27.136Z,24.40
2019-05-19T07:51:56.875Z,24.60
2019-05-19T07:54:26.655Z,24.80
2019-05-19T07:56:56.448Z,25.00
2019-05-19T07:59:26.336Z,25.10
2019-05-19T08:01:56.365Z,25.30
2019-05-19T08:04:26.114Z,25.50
2019-05-19T08:06:56.001Z,25.70
2019-05-19T08:09:25.733Z,25.90
2019-05-19T08:11:55.626Z,26.10
2019-05-19T08:14:25.393Z,26.30
2019-05-19T08:16:56.343Z,26.60
2019-05-19T08:19:26.054Z,26.90
2019-05-19T08:21:55.803Z,27.10
2019-05-19T08:24:25.591Z,27.40
2019-05-19T08:26:55.507Z,27.60
2019-05-19T08:29:25.242Z,27.70
2019-05-19T08:31:55.117Z,27.90
2019-05-19T08:34:25.053Z,28.10
2019-05-19T08:36:55.980Z,28.20
2019-05-19T08:39:25.803Z,28.40
2019-05-19T08:41:55.538Z,28.60
2019-05-19T08:44:25.416Z,28.70
2019-05-19T08:46:55.162Z,28.90
2019-05-19T08:49:24.904Z,29.10
2019-05-19T08:51:54.658Z,29.20
2019-05-19T08:54:24.489Z,29.40
2019-05-19T08:56:54.271Z,29.60
2019-05-19T08:59:24.141Z,29.90
2019-05-19T09:01:53.914Z,30.10
2019-05-19T09:04:23.769Z,30.10
2019-05-19T09:06:53.637Z,30.20
2019-05-19T09:09:23.399Z,30.30
2019-05-19T09:11:53.119Z,30.30
2019-05-19T09:14:22.904Z,30.20
2019-05-19T09:16:53.720Z,30.10
2019-05-19T09:19:23.599Z,30.20
2019-05-19T09:21:53.402Z,30.00
2019-05-19T09:24:30.410Z,29.80
2019-05-19T09:26:54.404Z,29.70
2019-05-19T09:29:24.133Z,29.40
2019-05-19T09:31:53.966Z,29.30
2019-05-19T09:34:23.775Z,29.10
2019-05-19T09:36:53.647Z,28.90
2019-05-19T09:39:23.563Z,28.80
2019-05-19T09:41:55.779Z,28.80
2019-05-19T09:44:25.751Z,28.70
2019-05-19T09:46:55.518Z,28.70
2019-05-19T09:49:27.136Z,28.60
2019-05-19T09:51:57.358Z,28.60
2019-05-19T09:54:27.481Z,28.50
2019-05-19T09:56:58.983Z,28.50
2019-05-19T09:59:29.363Z,28.50
2019-05-19T10:01:59.227Z,28.60
2019-05-19T10:04:29.176Z,28.70
2019-05-19T10:06:59.251Z,28.80
2019-05-19T10:09:34.886Z,29.00
2019-05-19T10:12:06.972Z,29.20
2019-05-19T10:14:36.972Z,29.40
2019-05-19T10:17:06.891Z,29.50
2019-05-19T10:19:36.762Z,29.60
2019-05-19T10:22:06.651Z,29.60
2019-05-19T10:24:36.456Z,29.60
2019-05-19T10:27:06.300Z,29.60
2019-05-19T10:29:36.079Z,29.80
2019-05-19T10:32:05.950Z,29.90
2019-05-19T10:34:36.940Z,30.00
2019-05-19T10:37:06.889Z,29.90
2019-05-19T10:39:36.707Z,29.80
2019-05-19T10:42:06.579Z,29.50
2019-05-19T10:44:36.382Z,29.50
2019-05-19T10:47:06.304Z,29.30
2019-05-19T10:49:36.159Z,29.10
2019-05-19T10:52:06.023Z,29.00
2019-05-19T10:54:35.936Z,28.90
2019-05-19T10:57:05.827Z,28.70
2019-05-19T10:59:35.713Z,28.60
2019-05-19T11:02:05.378Z,28.50
2019-05-19T11:04:35.228Z,28.50
2019-05-19T11:07:05.273Z,28.40
2019-05-19T11:09:35.042Z,28.30
2019-05-19T11:12:04.927Z,28.30
2019-05-19T11:14:34.789Z,28.30
2019-05-19T11:17:04.765Z,28.20
2019-05-19T11:19:34.396Z,28.30
2019-05-19T11:22:04.171Z,28.20
2019-05-19T11:24:33.911Z,28.10
2019-05-19T11:27:03.846Z,28.10
2019-05-19T11:29:33.703Z,28.20
2019-05-19T11:32:09.779Z,28.10
2019-05-19T11:34:39.559Z,28.00
2019-05-19T11:37:09.279Z,27.80
2019-05-19T11:39:39.129Z,27.80
2019-05-19T11:42:08.883Z,27.80
2019-05-19T11:44:38.595Z,27.70
2019-05-19T11:47:08.410Z,27.70
2019-05-19T11:49:38.153Z,27.70
2019-05-19T11:52:07.985Z,27.70
2019-05-19T11:54:37.803Z,27.70
2019-05-19T11:57:07.519Z,27.70
2019-05-19T11:59:38.547Z,27.60
2019-05-19T12:02:08.376Z,27.50
2019-05-19T12:04:38.148Z,27.50
2019-05-19T12:07:08.192Z,27.50
2019-05-19T12:09:37.817Z,27.60
2019-05-19T12:12:07.580Z,27.60
2019-05-19T12:14:37.294Z,27.50
2019-05-19T12:17:07.195Z,27.50
2019-05-19T12:19:36.836Z,27.40
2019-05-19T12:22:06.672Z,27.40
2019-05-19T12:24:37.538Z,27.40
2019-05-19T12:27:07.377Z,27.40
2019-05-19T12:29:37.088Z,27.40
2019-05-19T12:32:06.832Z,27.40
2019-05-19T12:34:36.571Z,27.40
2019-05-19T12:37:06.400Z,27.40
2019-05-19T12:39:36.215Z,27.50
2019-05-19T12:42:06.158Z,27.60
2019-05-19T12:44:35.921Z,27.70
2019-05-19T12:47:05.857Z,27.60
2019-05-19T12:49:35.689Z,27.70
2019-05-19T12:52:05.675Z,27.70
2019-05-19T12:54:35.489Z,27.60
2019-05-19T12:57:05.420Z,27.60
2019-05-19T12:59:35.308Z,27.60
2019-05-19T13:02:05.247Z,27.60
2019-05-19T13:04:35.070Z,27.60
2019-05-19T13:07:04.939Z,27.60
2019-05-19T13:09:35.850Z,27.60
2019-05-19T13:12:05.776Z,27.50
2019-05-19T13:14:35.420Z,27.50
2019-05-19T13:17:05.348Z,27.50
2019-05-19T13:19:35.056Z,27.50
2019-05-19T13:22:05.204Z,27.50
2019-05-19T13:24:35.093Z,27.60
2019-05-19T13:27:05.999Z,27.50
2019-05-19T13:29:35.821Z,27.50
2019-05-19T13:32:05.631Z,27.50
2019-05-19T13:34:35.468Z,27.50
2019-05-19T13:37:05.360Z,27.50
2019-05-19T13:39:35.040Z,27.40
2019-05-19T13:42:04.808Z,27.40
2019-05-19T13:44:34.583Z,27.40
2019-05-19T13:47:04.429Z,27.40
2019-05-19T13:49:34.205Z,27.40
2019-05-19T13:52:04.005Z,27.30
2019-05-19T13:54:33.744Z,27.30
2019-05-19T13:57:11.744Z,27.30
2019-05-19T13:59:34.866Z,27.30
2019-05-19T14:02:04.760Z,27.30
2019-05-19T14:04:34.665Z,27.30
2019-05-19T14:07:04.672Z,27.30
2019-05-19T14:09:34.466Z,27.40
2019-05-19T14:12:04.351Z,27.40
2019-05-19T14:14:34.091Z,27.30
2019-05-19T14:17:03.923Z,27.30
2019-05-19T14:19:33.830Z,27.30
2019-05-19T14:22:03.716Z,27.30
2019-05-19T14:24:33.581Z,27.30
2019-05-19T14:27:03.335Z,27.40
2019-05-19T14:29:33.101Z,27.40
2019-05-19T14:32:02.862Z,27.40
2019-05-19T14:34:32.709Z,27.50
2019-05-19T14:37:02.543Z,27.40
2019-05-19T14:39:32.457Z,27.40
2019-05-19T14:42:03.841Z,27.40
2019-05-19T14:44:33.615Z,27.50
2019-05-19T14:47:03.299Z,27.50
2019-05-19T14:49:33.125Z,27.50
2019-05-19T14:52:02.943Z,27.50
2019-05-19T14:54:32.735Z,27.50
2019-05-19T14:57:02.681Z,27.50
2019-05-19T14:59:32.465Z,27.50
2019-05-19T15:02:02.175Z,27.50
2019-05-19T15:04:32.059Z,27.50
2019-05-19T15:07:01.839Z,27.40
2019-05-19T15:09:31.432Z,27.50
2019-05-19T15:12:01.274Z,27.50
2019-05-19T15:14:31.068Z,27.50
2019-05-19T15:17:00.799Z,27.70
2019-05-19T15:19:30.601Z,27.60
2019-05-19T15:22:00.465Z,27.70
2019-05-19T15:24:30.222Z,27.60
2019-05-19T15:27:00.033Z,27.50
2019-05-19T15:29:29.778Z,27.50
2019-05-19T15:31:59.542Z,27.50
2019-05-19T15:34:29.468Z,27.50
2019-05-19T15:36:59.363Z,27.40
2019-05-19T15:39:29.096Z,27.40
2019-05-19T15:41:58.955Z,27.30
2019-05-19T15:44:28.817Z,27.30
2019-05-19T15:46:58.603Z,27.30
2019-05-19T15:49:28.436Z,27.30
2019-05-19T15:52:02.877Z,27.30
2019-05-19T15:54:29.612Z,27.30
2019-05-19T15:56:59.489Z,27.30
2019-05-19T15:59:29.252Z,27.30
2019-05-19T16:01:58.975Z,27.30
2019-05-19T16:04:29.227Z,27.30
2019-05-19T16:06:59.116Z,27.20
2019-05-19T16:09:28.951Z,27.20
2019-05-19T16:11:58.716Z,27.20
2019-05-19T16:14:28.491Z,27.20
2019-05-19T16:16:59.215Z,27.10
2019-05-19T16:19:28.976Z,27.10
2019-05-19T16:21:58.751Z,27.10
2019-05-19T16:24:28.591Z,27.00
2019-05-19T16:26:58.455Z,27.00
2019-05-19T16:29:28.194Z,27.00
2019-05-19T16:31:58.075Z,27.00
2019-05-19T16:34:28.424Z,27.00
2019-05-19T16:36:58.239Z,27.00
2019-05-19T16:39:28.093Z,27.00
2019-05-19T16:41:57.859Z,27.10
2019-05-19T16:44:27.654Z,27.10
2019-05-19T16:46:57.446Z,27.10
2019-05-19T16:49:27.187Z,27.10
2019-05-19T16:51:57.976Z,27.20
2019-05-19T16:54:29.413Z,27.20
2019-05-19T16:56:59.124Z,27.20
2019-05-19T16:59:28.918Z,27.20
2019-05-19T17:01:58.722Z,27.20
2019-05-19T17:04:28.596Z,27.20
2019-05-19T17:06:58.423Z,27.10
2019-05-19T17:09:28.244Z,27.10
2019-05-19T17:11:58.076Z,27.10
2019-05-19T17:14:28.939Z,27.00
2019-05-19T17:16:58.745Z,26.90
2019-05-19T17:19:28.514Z,26.80
2019-05-19T17:21:58.132Z,26.80
2019-05-19T17:24:27.914Z,26.70
2019-05-19T17:26:57.780Z,26.70
2019-05-19T17:29:27.548Z,26.60
2019-05-19T17:32:05.648Z,26.50
2019-05-19T17:34:28.696Z,26.50
2019-05-19T17:36:58.569Z,26.40
2019-05-19T17:39:28.320Z,26.40
2019-05-19T17:41:58.120Z,26.30
2019-05-19T17:44:27.859Z,26.20
2019-05-19T17:46:57.595Z,26.10
2019-05-19T17:49:27.339Z,26.10
2019-05-19T17:51:57.118Z,26.00
2019-05-19T17:54:27.002Z,25.90
2019-05-19T17:56:57.750Z,25.80
2019-05-19T17:59:27.757Z,25.80
2019-05-19T18:01:57.412Z,25.70
2019-05-19T18:04:27.417Z,25.70
2019-05-19T18:06:57.224Z,25.60
2019-05-19T18:09:27.040Z,25.50
2019-05-19T18:11:56.811Z,25.50
2019-05-19T18:14:26.580Z,25.40
2019-05-19T18:16:56.401Z,25.30
2019-05-19T18:19:26.238Z,25.20
2019-05-19T18:21:56.058Z,25.10
2019-05-19T18:24:25.819Z,25.00
2019-05-19T18:26:55.595Z,25.00
2019-05-19T18:29:31.301Z,24.90
2019-05-19T18:31:57.005Z,24.80
2019-05-19T18:34:26.773Z,24.70
2019-05-19T18:36:56.580Z,24.70
2019-05-19T18:39:26.506Z,24.60
2019-05-19T18:41:56.290Z,24.50
2019-05-19T18:44:26.240Z,24.40
2019-05-19T18:46:56.007Z,24.40
2019-05-19T18:49:25.710Z,24.30
2019-05-19T18:51:55.626Z,24.20
2019-05-19T18:54:25.386Z,24.10
2019-05-19T18:56:55.218Z,24.10
2019-05-19T18:59:24.915Z,24.10
2019-05-19T19:01:54.840Z,24.00
2019-05-19T19:04:24.690Z,24.00
2019-05-19T19:06:54.608Z,23.90
2019-05-19T19:09:24.421Z,23.90
2019-05-19T19:11:54.327Z,23.80
2019-05-19T19:14:27.402Z,23.80
2019-05-19T19:16:55.588Z,23.70
2019-05-19T19:19:25.382Z,23.70
2019-05-19T19:21:55.495Z,23.60
2019-05-19T19:24:25.297Z,23.60
2019-05-19T19:26:55.736Z,23.50
2019-05-19T19:29:25.569Z,23.50
2019-05-19T19:31:55.342Z,23.40
2019-05-19T19:34:25.156Z,23.30
2019-05-19T19:36:54.868Z,23.30
2019-05-19T19:39:24.749Z,23.30
2019-05-19T19:41:54.663Z,23.20
2019-05-19T19:44:24.455Z,23.20
2019-05-19T19:46:54.194Z,23.20
2019-05-19T19:49:23.932Z,23.10
2019-05-19T19:51:53.708Z,23.00
2019-05-19T19:54:24.503Z,23.00
2019-05-19T19:56:54.247Z,23.00
2019-05-19T19:59:24.016Z,23.00
2019-05-19T20:01:54.100Z,22.90
2019-05-19T20:04:24.213Z,22.80
2019-05-19T20:06:53.990Z,22.90
2019-05-19T20:09:23.598Z,22.80
2019-05-19T20:11:53.489Z,22.70
2019-05-19T20:14:23.391Z,22.70
2019-05-19T20:16:53.194Z,22.70
2019-05-19T20:19:23.048Z,22.60
2019-05-19T20:21:52.836Z,22.60
2019-05-19T20:24:22.631Z,22.60
2019-05-19T20:26:52.427Z,22.60
2019-05-19T20:29:22.266Z,22.50
2019-05-19T20:31:52.110Z,22.50
2019-05-19T20:34:22.069Z,22.40
2019-05-19T20:36:52.012Z,22.40
2019-05-19T20:39:21.884Z,22.40
2019-05-19T20:41:51.606Z,22.40
2019-05-19T20:44:21.388Z,22.30
2019-05-19T20:46:51.292Z,22.30
2019-05-19T20:49:21.015Z,22.30
2019-05-19T20:51:50.763Z,22.20
2019-05-19T20:54:20.586Z,22.30
2019-05-19T20:56:51.516Z,22.20
2019-05-19T20:59:21.214Z,22.20
2019-05-19T21:01:51.088Z,22.20
2019-05-19T21:04:21.810Z,22.10
2019-05-19T21:06:51.608Z,22.10
2019-05-19T21:09:21.313Z,22.10
2019-05-19T21:11:51.115Z,22.00
2019-05-19T21:14:20.830Z,22.10
2019-05-19T21:16:50.559Z,22.00
2019-05-19T21:19:21.839Z,22.00
2019-05-19T21:21:51.566Z,21.90
2019-05-19T21:24:21.276Z,21.90
2019-05-19T21:26:51.023Z,21.90
2019-05-19T21:29:20.742Z,21.90
2019-05-19T21:31:50.755Z,21.90
2019-05-19T21:34:20.499Z,21.90
2019-05-19T21:36:50.215Z,21.80
2019-05-19T21:39:20.020Z,21.80
2019-05-19T21:41:49.923Z,21.90
2019-05-19T21:44:38.911Z,21.90
2019-05-19T21:47:08.646Z,21.90
2019-05-19T21:49:38.387Z,21.80
2019-05-19T21:52:08.107Z,21.80
2019-05-19T21:54:37.838Z,21.80
2019-05-19T21:57:07.712Z,21.80
2019-05-19T21:59:37.427Z,21.80
2019-05-19T22:02:07.311Z,21.70
2019-05-19T22:04:37.038Z,21.70
2019-05-19T22:07:09.445Z,21.70
2019-05-19T22:09:40.224Z,21.70
2019-05-19T22:12:10.003Z,21.70
2019-05-19T22:14:39.739Z,21.70
2019-05-19T22:17:09.447Z,21.70
2019-05-19T22:19:39.264Z,21.70
2019-05-19T22:22:09.039Z,21.60
2019-05-19T22:24:38.791Z,21.60
2019-05-19T22:27:08.530Z,21.60
2019-05-19T22:29:38.238Z,21.60
2019-05-19T22:32:08.046Z,21.60
2019-05-19T22:34:37.791Z,21.50
2019-05-19T22:37:07.529Z,21.60
2019-05-19T22:39:37.252Z,21.50
2019-05-19T22:42:07.026Z,21.50
2019-05-19T22:44:36.840Z,21.50
2019-05-19T22:47:06.515Z,21.50
2019-05-19T22:49:36.255Z,21.40
2019-05-19T22:52:06.018Z,21.40
2019-05-19T22:54:35.728Z,21.40
2019-05-19T22:57:05.462Z,21.40
2019-05-19T22:59:35.334Z,21.30
2019-05-19T23:02:05.127Z,21.30
2019-05-19T23:04:34.939Z,21.30
2019-05-19T23:07:04.785Z,21.30
2019-05-19T23:09:34.523Z,21.20
2019-05-19T23:12:04.303Z,21.20
2019-05-19T23:14:34.048Z,21.20
2019-05-19T23:17:03.832Z,21.20
2019-05-19T23:19:33.568Z,21.20
2019-05-19T23:22:03.310Z,21.20
2019-05-19T23:24:33.084Z,21.10
2019-05-19T23:27:02.762Z,21.10
2019-05-19T23:29:33.631Z,21.10
2019-05-19T23:32:07.264Z,21.10
2019-05-19T23:34:34.731Z,21.00
2019-05-19T23:37:04.520Z,21.10
2019-05-19T23:39:35.310Z,21.00
2019-05-19T23:42:05.265Z,21.00
2019-05-19T23:44:34.989Z,21.00
2019-05-19T23:47:04.748Z,20.90
2019-05-19T23:49:34.460Z,20.90
2019-05-19T23:52:04.276Z,20.90
2019-05-19T23:54:34.049Z,20.90
2019-05-19T23:57:03.858Z,20.80
2019-05-19T23:59:33.571Z,20.80
