createdAt,value
2022-09-28T00:01:00.165Z,4.85
2022-09-28T00:03:28.040Z,4.32
2022-09-28T00:06:03.360Z,4.35
2022-09-28T00:08:30.748Z,4.30
2022-09-28T00:10:58.322Z,4.15
2022-09-28T00:13:25.727Z,4.50
2022-09-28T00:16:00.628Z,4.30
2022-09-28T00:18:28.392Z,4.05
2022-09-28T00:21:05.636Z,4.55
2022-09-28T00:23:33.676Z,4.75
2022-09-28T00:26:04.988Z,4.60
2022-09-28T00:28:32.936Z,4.30
2022-09-28T00:31:01.063Z,5.18
2022-09-28T00:33:28.988Z,5.07
2022-09-28T00:35:57.408Z,5.75
2022-09-28T00:38:29.268Z,4.75
2022-09-28T00:40:57.061Z,5.57
2022-09-28T00:43:25.327Z,6.40
2022-09-28T00:45:57.767Z,4.90
2022-09-28T00:48:25.650Z,4.70
2022-09-28T00:50:53.555Z,4.70
2022-09-28T00:53:22.712Z,4.18
2022-09-28T00:55:53.320Z,4.80
2022-09-28T00:58:25.326Z,3.90
2022-09-28T01:00:54.322Z,4.80
2022-09-28T01:03:21.703Z,4.57
2022-09-28T01:05:49.504Z,4.75
2022-09-28T01:08:21.034Z,4.60
2022-09-28T01:10:48.931Z,4.80
2022-09-28T01:13:20.106Z,4.60
2022-09-28T01:15:52.460Z,5.10
2022-09-28T01:18:24.990Z,5.20
2022-09-28T01:20:57.011Z,4.95
2022-09-28T01:23:55.519Z,5.32
2022-09-28T01:26:57.986Z,5.40
2022-09-28T01:29:35.389Z,5.38
2022-09-28T01:32:10.625Z,5.60
2022-09-28T01:34:41.047Z,5.75
2022-09-28T01:37:10.910Z,5.30
2022-09-28T01:39:41.127Z,5.82
2022-09-28T01:42:13.221Z,6.13
2022-09-28T01:44:43.111Z,5.93
2022-09-28T01:47:12.482Z,6.35
2022-09-28T01:49:42.734Z,6.13
2022-09-28T01:52:14.668Z,6.38
2022-09-28T01:54:45.680Z,5.97
2022-09-28T01:57:17.084Z,5.88
2022-09-28T01:59:47.861Z,5.93
2022-09-28T02:02:18.588Z,5.85
2022-09-28T02:04:48.800Z,6.68
2022-09-28T02:07:19.492Z,6.47
2022-09-28T02:09:51.223Z,6.22
2022-09-28T02:12:22.215Z,6.50
2022-09-28T02:14:50.827Z,7.18
2022-09-28T02:17:18.184Z,6.82
2022-09-28T02:19:47.970Z,6.90
2022-09-28T02:22:23.434Z,7.20
2022-09-28T02:24:56.057Z,7.07
2022-09-28T02:27:34.944Z,7.15
2022-09-28T02:30:02.892Z,7.60
2022-09-28T02:32:32.719Z,7.07
2022-09-28T02:35:00.335Z,7.45
2022-09-28T02:37:27.851Z,7.30
2022-09-28T02:39:55.381Z,7.40
2022-09-28T02:42:25.963Z,8.07
2022-09-28T02:45:12.662Z,7.38
2022-09-28T02:47:52.975Z,7.50
2022-09-28T02:50:24.812Z,7.40
2022-09-28T02:53:09.796Z,7.38
2022-09-28T02:55:46.763Z,7.38
2022-09-28T02:58:22.488Z,7.53
2022-09-28T03:00:57.183Z,7.20
2022-09-28T03:03:32.214Z,7.68
2022-09-28T03:06:03.291Z,7.63
2022-09-28T03:08:39.447Z,7.28
2022-09-28T03:11:11.828Z,7.03
2022-09-28T03:13:39.893Z,7.28
2022-09-28T03:16:10.604Z,7.70
2022-09-28T03:18:38.254Z,7.95
2022-09-28T03:21:06.570Z,7.28
2022-09-28T03:23:34.233Z,7.50
2022-09-28T03:26:02.534Z,7.60
2022-09-28T03:28:30.795Z,7.60
2022-09-28T03:30:58.565Z,7.60
2022-09-28T03:33:27.279Z,8.05
2022-09-28T03:35:55.110Z,7.80
2022-09-28T03:38:23.840Z,8.18
2022-09-28T03:40:55.159Z,8.10
2022-09-28T03:43:23.179Z,7.88
2022-09-28T03:45:55.612Z,8.27
2022-09-28T03:48:27.607Z,8.52
2022-09-28T03:51:00.174Z,7.85
2022-09-28T03:53:29.483Z,8.63
2022-09-28T03:55:57.713Z,7.93
2022-09-28T03:58:25.086Z,8.40
2022-09-28T04:00:52.869Z,8.73
2022-09-28T04:03:20.291Z,9.43
2022-09-28T04:05:51.995Z,9.63
2022-09-28T04:08:20.931Z,9.68
2022-09-28T04:10:49.384Z,8.20
2022-09-28T04:13:16.759Z,8.75
2022-09-28T04:15:44.372Z,8.90
2022-09-28T04:18:12.314Z,9.10
2022-09-28T04:21:00.664Z,8.35
2022-09-28T04:23:29.627Z,8.45
2022-09-28T04:25:57.020Z,9.05
2022-09-28T04:28:42.122Z,8.88
2022-09-28T04:31:10.715Z,9.18
2022-09-28T04:33:38.352Z,10.65
2022-09-28T04:36:06.106Z,9.73
2022-09-28T04:38:51.625Z,9.45
2022-09-28T04:41:22.080Z,9.88
2022-09-28T04:43:50.274Z,8.82
2022-09-28T04:46:17.953Z,9.40
2022-09-28T04:48:53.769Z,9.52
2022-09-28T04:51:47.163Z,8.73
2022-09-28T04:54:15.845Z,9.43
2022-09-28T04:56:43.193Z,9.80
2022-09-28T04:59:11.613Z,9.13
2022-09-28T05:01:39.905Z,9.00
2022-09-28T05:04:26.329Z,8.77
2022-09-28T05:07:12.522Z,8.75
2022-09-28T05:09:41.304Z,8.65
2022-09-28T05:12:09.615Z,8.23
2022-09-28T05:14:37.944Z,8.45
2022-09-28T05:17:06.032Z,10.18
2022-09-28T05:19:59.074Z,10.98
2022-09-28T05:22:26.699Z,12.38
2022-09-28T05:24:58.172Z,9.98
2022-09-28T05:27:25.566Z,8.63
2022-09-28T05:30:04.121Z,10.23
2022-09-28T05:32:34.347Z,10.00
2022-09-28T05:35:12.418Z,9.52
2022-09-28T05:37:42.894Z,9.27
2022-09-28T05:40:12.339Z,8.38
2022-09-28T05:42:40.469Z,8.88
2022-09-28T05:45:09.071Z,7.95
2022-09-28T05:47:38.945Z,7.85
2022-09-28T05:50:08.766Z,8.90
2022-09-28T05:52:36.170Z,7.70
2022-09-28T05:55:04.650Z,7.82
2022-09-28T05:57:33.336Z,7.97
2022-09-28T06:00:01.274Z,8.45
2022-09-28T06:02:28.717Z,8.90
2022-09-28T06:04:56.285Z,10.50
2022-09-28T06:07:23.813Z,10.93
2022-09-28T06:09:51.171Z,10.27
2022-09-28T06:12:23.559Z,19.23
2022-09-28T06:14:59.294Z,17.92
2022-09-28T06:17:26.885Z,13.48
2022-09-28T06:20:14.229Z,7.15
2022-09-28T06:23:06.603Z,7.10
2022-09-28T06:25:34.042Z,6.80
2022-09-28T06:28:02.979Z,6.80
2022-09-28T06:30:34.300Z,6.18
2022-09-28T06:33:02.588Z,6.07
2022-09-28T06:35:31.197Z,6.18
2022-09-28T06:37:59.064Z,6.45
2022-09-28T06:40:26.943Z,5.65
2022-09-28T06:42:58.801Z,6.05
2022-09-28T06:45:52.142Z,6.13
2022-09-28T06:48:57.550Z,5.45
2022-09-28T06:51:43.519Z,4.72
2022-09-28T06:54:25.631Z,5.30
2022-09-28T06:57:08.101Z,5.22
2022-09-28T06:59:35.596Z,4.75
2022-09-28T07:02:04.386Z,4.72
2022-09-28T07:04:55.635Z,5.40
2022-09-28T07:07:46.152Z,5.30
2022-09-28T07:10:23.189Z,4.97
2022-09-28T07:13:06.484Z,5.53
2022-09-28T07:15:42.377Z,5.40
2022-09-28T07:18:13.912Z,5.25
2022-09-28T07:20:52.706Z,5.20
2022-09-28T07:23:21.718Z,5.93
2022-09-28T07:26:22.042Z,5.65
2022-09-28T07:28:59.364Z,5.15
2022-09-28T07:31:55.685Z,5.50
2022-09-28T07:34:44.745Z,5.75
2022-09-28T07:37:26.538Z,5.80
2022-09-28T07:40:12.432Z,5.93
2022-09-28T07:42:40.157Z,5.93
2022-09-28T07:45:08.768Z,6.10
2022-09-28T07:47:36.420Z,6.15
2022-09-28T07:50:15.023Z,6.15
2022-09-28T07:53:14.624Z,5.40
2022-09-28T07:55:53.016Z,5.57
2022-09-28T07:58:37.406Z,5.18
2022-09-28T08:01:27.998Z,5.65
2022-09-28T08:03:56.291Z,5.13
2022-09-28T08:06:25.198Z,5.20
2022-09-28T08:08:56.141Z,5.00
2022-09-28T08:11:29.283Z,5.20
2022-09-28T08:14:13.135Z,4.93
2022-09-28T08:16:55.111Z,4.78
2022-09-28T08:19:53.021Z,4.80
2022-09-28T08:22:21.515Z,4.68
2022-09-28T08:24:51.069Z,5.30
2022-09-28T08:27:18.697Z,4.50
2022-09-28T08:29:46.089Z,4.30
2022-09-28T08:32:32.685Z,4.55
2022-09-28T08:35:18.523Z,4.38
2022-09-28T08:38:07.524Z,4.43
2022-09-28T08:41:15.475Z,4.05
2022-09-28T08:44:23.726Z,3.83
2022-09-28T08:47:35.694Z,3.22
2022-09-28T08:50:26.870Z,3.03
2022-09-28T08:53:31.286Z,2.85
2022-09-28T08:56:13.521Z,3.55
2022-09-28T08:58:43.879Z,3.00
2022-09-28T09:01:16.501Z,2.63
2022-09-28T09:03:46.152Z,2.30
2022-09-28T09:06:34.897Z,2.08
2022-09-28T09:09:26.641Z,2.00
2022-09-28T09:12:01.103Z,1.80
2022-09-28T09:14:41.595Z,1.95
2022-09-28T09:17:16.002Z,1.67
2022-09-28T09:20:19.158Z,1.88
2022-09-28T09:22:59.747Z,2.10
2022-09-28T09:25:35.350Z,2.10
2022-09-28T09:28:16.819Z,1.98
2022-09-28T09:30:51.738Z,2.00
2022-09-28T09:33:43.237Z,1.67
2022-09-28T09:36:37.063Z,1.20
2022-09-28T09:39:39.182Z,1.50
2022-09-28T09:42:38.783Z,1.10
2022-09-28T09:45:32.340Z,1.38
2022-09-28T09:48:39.677Z,1.60
2022-09-28T09:51:13.758Z,1.48
2022-09-28T09:53:43.182Z,1.60
2022-09-28T09:56:14.182Z,1.67
2022-09-28T09:59:04.464Z,1.50
2022-09-28T10:01:40.786Z,1.90
2022-09-28T10:04:21.904Z,1.70
2022-09-28T10:06:50.696Z,1.70
2022-09-28T10:09:21.765Z,1.90
2022-09-28T10:11:50.156Z,1.90
2022-09-28T10:14:21.383Z,1.40
2022-09-28T10:16:58.076Z,1.70
2022-09-28T10:19:45.496Z,1.88
2022-09-28T10:22:32.264Z,2.05
2022-09-28T10:25:08.853Z,2.30
2022-09-28T10:27:37.417Z,2.13
2022-09-28T10:30:16.909Z,2.10
2022-09-28T10:32:47.055Z,2.30
2022-09-28T10:35:23.698Z,2.10
2022-09-28T10:37:59.140Z,2.50
2022-09-28T10:41:00.364Z,3.00
2022-09-28T10:43:39.971Z,3.28
2022-09-28T10:46:14.962Z,3.50
2022-09-28T10:48:49.903Z,2.90
2022-09-28T10:51:17.954Z,3.42
2022-09-28T10:53:59.649Z,3.47
2022-09-28T10:56:42.108Z,2.90
2022-09-28T10:59:25.097Z,2.63
2022-09-28T11:02:00.064Z,2.70
2022-09-28T11:04:28.636Z,2.88
2022-09-28T11:09:31.047Z,2.60
2022-09-28T11:12:04.477Z,3.03
2022-09-28T11:14:39.724Z,2.97
2022-09-28T11:17:25.504Z,3.00
2022-09-28T11:19:53.742Z,3.00
2022-09-28T11:22:23.741Z,2.97
2022-09-28T11:24:53.911Z,3.22
2022-09-28T11:27:22.887Z,3.10
2022-09-28T11:29:56.584Z,2.92
2022-09-28T11:32:46.016Z,2.67
2022-09-28T11:35:29.317Z,2.50
2022-09-28T11:38:08.166Z,3.00
2022-09-28T11:41:42.140Z,2.65
2022-09-28T11:44:22.519Z,2.20
2022-09-28T11:47:25.478Z,2.10
2022-09-28T11:49:58.823Z,2.63
2022-09-28T11:52:30.882Z,4.15
2022-09-28T11:55:00.574Z,4.57
2022-09-28T11:57:31.534Z,3.40
2022-09-28T12:00:01.005Z,2.40
2022-09-28T12:02:34.875Z,3.08
2022-09-28T12:05:18.511Z,2.75
2022-09-28T12:07:50.285Z,2.78
2022-09-28T12:10:48.027Z,4.43
2022-09-28T12:13:22.389Z,3.25
2022-09-28T12:16:22.987Z,2.50
2022-09-28T12:18:44.938Z,2.70
2022-09-28T12:21:28.819Z,2.80
2022-09-28T12:23:58.884Z,2.88
2022-09-28T12:26:32.506Z,2.40
2022-09-28T12:29:03.539Z,2.25
2022-09-28T12:31:35.556Z,2.25
2022-09-28T12:34:03.157Z,2.05
2022-09-28T12:36:42.420Z,2.35
2022-09-28T12:39:30.718Z,2.28
2022-09-28T12:42:16.455Z,2.73
2022-09-28T12:44:59.587Z,2.67
2022-09-28T12:48:11.835Z,3.20
2022-09-28T12:50:49.947Z,3.00
2022-09-28T12:53:46.640Z,3.80
2022-09-28T12:56:20.902Z,3.10
2022-09-28T12:59:01.381Z,2.88
2022-09-28T13:01:50.502Z,2.10
2022-09-28T13:04:32.043Z,2.30
2022-09-28T13:07:04.437Z,2.35
2022-09-28T13:09:38.368Z,1.85
2022-09-28T13:14:52.735Z,2.20
2022-09-28T13:17:29.213Z,2.20
2022-09-28T13:19:59.491Z,2.33
2022-09-28T13:22:33.766Z,2.15
2022-09-28T13:25:04.612Z,2.28
2022-09-28T13:27:35.324Z,2.20
2022-09-28T13:30:07.759Z,2.40
2022-09-28T13:32:37.147Z,2.58
2022-09-28T13:35:05.526Z,2.58
2022-09-28T13:37:34.332Z,2.45
2022-09-28T13:40:06.100Z,2.72
2022-09-28T13:42:47.393Z,2.42
2022-09-28T13:45:32.279Z,2.38
2022-09-28T13:48:06.277Z,2.70
2022-09-28T13:50:39.457Z,2.47
2022-09-28T13:53:16.340Z,2.70
2022-09-28T13:55:57.300Z,2.50
2022-09-28T13:58:28.300Z,2.67
2022-09-28T14:01:00.521Z,2.20
2022-09-28T14:03:43.615Z,2.80
2022-09-28T14:06:24.510Z,2.50
2022-09-28T14:09:22.842Z,2.10
2022-09-28T14:12:01.957Z,2.50
2022-09-28T14:14:46.446Z,1.75
2022-09-28T14:17:53.347Z,1.70
2022-09-28T14:20:24.801Z,1.80
2022-09-28T14:23:05.572Z,1.67
2022-09-28T14:25:34.600Z,1.40
2022-09-28T14:28:13.800Z,1.77
2022-09-28T14:30:49.347Z,1.90
2022-09-28T14:33:24.349Z,1.60
2022-09-28T14:35:56.252Z,1.35
2022-09-28T14:38:43.923Z,1.60
2022-09-28T14:41:26.209Z,3.00
2022-09-28T14:44:03.480Z,1.63
2022-09-28T14:46:34.888Z,1.52
2022-09-28T14:49:03.623Z,1.90
2022-09-28T14:52:07.396Z,1.80
2022-09-28T14:54:52.603Z,2.38
2022-09-28T14:57:23.042Z,1.80
2022-09-28T14:59:51.957Z,1.83
2022-09-28T15:02:25.612Z,1.80
2022-09-28T15:04:55.454Z,1.80
2022-09-28T15:07:24.912Z,1.80
2022-09-28T15:09:53.814Z,1.63
2022-09-28T15:12:23.314Z,1.10
2022-09-28T15:14:55.073Z,1.50
2022-09-28T15:17:24.909Z,1.13
2022-09-28T15:20:02.583Z,1.35
2022-09-28T15:22:30.284Z,1.23
2022-09-28T15:25:02.365Z,1.63
2022-09-28T15:27:35.379Z,1.88
2022-09-28T15:30:19.535Z,2.33
2022-09-28T15:35:17.186Z,1.38
2022-09-28T15:37:44.799Z,1.50
2022-09-28T15:40:13.264Z,1.60
2022-09-28T15:42:40.635Z,2.80
2022-09-28T15:45:24.744Z,2.35
2022-09-28T15:47:58.326Z,1.90
2022-09-28T15:50:27.878Z,2.70
2022-09-28T15:52:57.557Z,1.83
2022-09-28T15:55:26.598Z,1.63
2022-09-28T15:58:06.679Z,1.60
2022-09-28T16:00:35.677Z,1.60
2022-09-28T16:03:05.602Z,1.70
2022-09-28T16:05:37.669Z,1.80
2022-09-28T16:08:06.093Z,2.53
2022-09-28T16:10:34.506Z,3.20
2022-09-28T16:13:14.181Z,2.88
2022-09-28T16:15:43.079Z,3.63
2022-09-28T16:18:18.943Z,3.83
2022-09-28T16:20:48.045Z,3.40
2022-09-28T16:23:21.018Z,3.55
2022-09-28T16:25:52.524Z,3.70
2022-09-28T16:28:48.900Z,3.10
2022-09-28T16:31:29.917Z,2.45
2022-09-28T16:34:01.088Z,2.50
2022-09-28T16:36:32.307Z,2.78
2022-09-28T16:38:59.655Z,3.17
2022-09-28T16:41:28.839Z,3.53
2022-09-28T16:43:59.690Z,3.35
2022-09-28T16:46:32.270Z,3.35
2022-09-28T16:49:03.403Z,3.90
2022-09-28T16:51:30.754Z,3.30
2022-09-28T16:54:18.280Z,4.10
2022-09-28T16:56:45.680Z,3.60
2022-09-28T16:59:13.903Z,3.53
2022-09-28T17:01:43.698Z,3.90
2022-09-28T17:04:11.995Z,4.10
2022-09-28T17:06:39.653Z,3.70
2022-09-28T17:09:07.841Z,3.58
2022-09-28T17:11:35.191Z,3.70
2022-09-28T17:14:04.177Z,3.90
2022-09-28T17:17:02.327Z,3.80
2022-09-28T17:19:23.673Z,4.30
2022-09-28T17:21:51.531Z,4.40
2022-09-28T17:24:19.255Z,4.10
2022-09-28T17:26:48.300Z,4.50
2022-09-28T17:29:17.454Z,4.35
2022-09-28T17:31:46.481Z,3.97
2022-09-28T17:34:15.943Z,4.20
2022-09-28T17:36:45.174Z,4.70
2022-09-28T17:39:13.867Z,4.63
2022-09-28T17:41:41.679Z,4.50
2022-09-28T17:44:09.200Z,4.40
2022-09-28T17:47:10.362Z,4.55
2022-09-28T17:49:38.794Z,4.32
2022-09-28T17:52:07.488Z,4.50
2022-09-28T17:54:37.310Z,4.60
2022-09-28T17:57:04.649Z,4.30
2022-09-28T17:59:31.980Z,5.22
2022-09-28T18:02:02.136Z,5.72
2022-09-28T18:04:50.639Z,4.93
2022-09-28T18:07:18.848Z,5.20
2022-09-28T18:09:46.500Z,6.07
2022-09-28T18:12:14.143Z,6.25
2022-09-28T18:14:41.761Z,6.63
2022-09-28T18:17:09.331Z,6.70
2022-09-28T18:19:36.905Z,6.82
2022-09-28T18:22:04.476Z,6.80
2022-09-28T18:24:33.425Z,6.90
2022-09-28T18:27:01.139Z,6.68
2022-09-28T18:29:32.899Z,6.40
2022-09-28T18:32:00.910Z,6.50
2022-09-28T18:34:28.458Z,6.60
2022-09-28T18:36:56.000Z,6.78
2022-09-28T18:39:24.125Z,6.80
2022-09-28T18:41:52.912Z,6.65
2022-09-28T18:44:20.450Z,11.40
2022-09-28T18:46:47.957Z,13.18
2022-09-28T18:49:15.596Z,10.02
2022-09-28T18:51:43.077Z,14.32
2022-09-28T18:54:10.547Z,15.82
2022-09-28T18:56:38.265Z,16.63
2022-09-28T18:59:11.730Z,15.90
2022-09-28T19:01:44.895Z,11.40
2022-09-28T19:04:13.523Z,8.70
2022-09-28T19:06:44.253Z,9.27
2022-09-28T19:09:12.221Z,8.30
2022-09-28T19:11:39.630Z,9.82
2022-09-28T19:14:10.978Z,9.32
2022-09-28T19:16:38.316Z,21.83
2022-09-28T19:19:06.494Z,38.42
2022-09-28T19:21:33.923Z,32.05
2022-09-28T19:24:01.935Z,40.47
2022-09-28T19:26:30.465Z,38.78
2022-09-28T19:28:58.706Z,26.08
2022-09-28T19:31:27.548Z,20.90
2022-09-28T19:33:54.874Z,14.93
2022-09-28T19:36:24.168Z,10.68
2022-09-28T19:38:52.670Z,9.70
2022-09-28T19:41:39.136Z,10.73
2022-09-28T19:44:09.687Z,9.65
2022-09-28T19:46:40.363Z,9.13
2022-09-28T19:49:09.166Z,9.02
2022-09-28T19:51:38.801Z,9.27
2022-09-28T19:54:13.482Z,9.90
2022-09-28T19:56:42.839Z,9.45
2022-09-28T19:59:10.565Z,9.27
2022-09-28T20:01:39.253Z,9.30
2022-09-28T20:04:06.951Z,10.00
2022-09-28T20:06:34.433Z,10.07
2022-09-28T20:09:01.783Z,11.82
2022-09-28T20:11:31.285Z,11.38
2022-09-28T20:13:59.207Z,13.43
2022-09-28T20:16:27.217Z,15.40
2022-09-28T20:18:58.319Z,13.52
2022-09-28T20:21:26.998Z,14.80
2022-09-28T20:23:56.180Z,12.38
2022-09-28T20:26:24.373Z,12.90
2022-09-28T20:28:51.806Z,12.75
2022-09-28T20:31:20.972Z,11.73
2022-09-28T20:33:48.693Z,12.65
2022-09-28T20:36:19.695Z,11.18
2022-09-28T20:38:48.223Z,11.70
2022-09-28T20:41:17.148Z,12.13
2022-09-28T20:43:44.904Z,12.30
2022-09-28T20:46:13.247Z,11.48
2022-09-28T20:48:40.812Z,10.13
2022-09-28T20:51:12.028Z,10.63
2022-09-28T20:53:41.781Z,10.32
2022-09-28T20:56:12.018Z,11.00
2022-09-28T20:58:39.404Z,9.93
2022-09-28T21:01:09.129Z,10.07
2022-09-28T21:03:37.163Z,9.48
2022-09-28T21:06:07.652Z,8.85
2022-09-28T21:08:38.840Z,8.75
2022-09-28T21:11:08.294Z,8.90
2022-09-28T21:13:35.638Z,8.75
2022-09-28T21:16:04.675Z,8.65
2022-09-28T21:18:32.085Z,8.90
2022-09-28T21:20:59.459Z,8.90
2022-09-28T21:23:26.822Z,8.82
2022-09-28T21:26:02.005Z,9.48
2022-09-28T21:28:30.702Z,9.02
2022-09-28T21:30:58.284Z,8.20
2022-09-28T21:33:25.755Z,8.80
2022-09-28T21:35:53.144Z,8.68
2022-09-28T21:38:20.544Z,9.35
2022-09-28T21:40:48.483Z,8.00
2022-09-28T21:43:16.117Z,8.35
2022-09-28T21:45:44.834Z,8.65
2022-09-28T21:48:12.210Z,8.48
2022-09-28T21:50:39.764Z,7.93
2022-09-28T21:53:07.108Z,7.78
2022-09-28T21:55:34.434Z,8.40
2022-09-28T21:58:01.772Z,8.20
2022-09-28T22:00:29.126Z,7.50
2022-09-28T22:02:57.815Z,8.02
2022-09-28T22:05:25.200Z,7.13
2022-09-28T22:07:52.523Z,8.27
2022-09-28T22:10:20.108Z,8.35
2022-09-28T22:12:47.447Z,8.13
2022-09-28T22:15:14.825Z,7.70
2022-09-28T22:17:42.165Z,7.93
2022-09-28T22:20:11.085Z,8.07
2022-09-28T22:22:38.432Z,8.35
2022-09-28T22:25:06.548Z,8.65
2022-09-28T22:27:33.877Z,8.45
2022-09-28T22:30:01.252Z,8.43
2022-09-28T22:32:28.588Z,9.40
2022-09-28T22:34:55.902Z,8.20
2022-09-28T22:37:27.912Z,8.43
2022-09-28T22:39:55.566Z,8.40
2022-09-28T22:42:22.884Z,8.50
2022-09-28T22:44:50.225Z,8.75
2022-09-28T22:47:17.563Z,8.18
2022-09-28T22:49:44.886Z,8.05
2022-09-28T22:52:12.219Z,8.73
2022-09-28T22:54:40.912Z,9.10
2022-09-28T22:57:08.247Z,9.15
2022-09-28T22:59:35.582Z,8.98
2022-09-28T23:02:03.045Z,8.82
2022-09-28T23:04:31.796Z,9.90
2022-09-28T23:06:59.128Z,10.20
2022-09-28T23:09:26.466Z,9.68
2022-09-28T23:11:55.116Z,9.93
2022-09-28T23:14:23.291Z,9.85
2022-09-28T23:16:50.628Z,9.77
2022-09-28T23:19:18.009Z,10.38
2022-09-28T23:21:46.117Z,10.30
2022-09-28T23:24:13.445Z,9.88
2022-09-28T23:26:40.772Z,10.45
2022-09-28T23:29:11.546Z,11.18
2022-09-28T23:31:39.458Z,10.48
2022-09-28T23:34:07.447Z,10.18
2022-09-28T23:36:35.121Z,10.70
2022-09-28T23:39:03.150Z,10.93
2022-09-28T23:41:30.785Z,11.75
2022-09-28T23:43:58.134Z,10.88
2022-09-28T23:46:28.200Z,10.88
2022-09-28T23:48:55.648Z,11.40
2022-09-28T23:51:23.133Z,11.05
2022-09-28T23:53:50.512Z,11.57
2022-09-28T23:56:17.936Z,10.65
2022-09-28T23:58:45.305Z,11.20
