createdAt,value
2018-04-17T00:01:33.222Z,119.90
2018-04-17T00:04:00.900Z,126.87
2018-04-17T00:06:28.497Z,128.07
2018-04-17T00:08:56.085Z,120.27
2018-04-17T00:11:24.708Z,111.03
2018-04-17T00:13:52.297Z,108.53
2018-04-17T00:16:19.895Z,107.10
2018-04-17T00:18:47.519Z,106.53
2018-04-17T00:21:15.973Z,122.60
2018-04-17T00:23:43.596Z,123.93
2018-04-17T00:26:11.189Z,118.77
2018-04-17T00:28:39.187Z,117.57
2018-04-17T00:31:07.550Z,113.07
2018-04-17T00:33:35.936Z,112.83
2018-04-17T00:36:03.590Z,94.70
2018-04-17T00:38:31.179Z,98.70
2018-04-17T00:40:58.765Z,115.53
2018-04-17T00:43:26.345Z,88.77
2018-04-17T00:45:53.933Z,115.33
2018-04-17T00:48:21.554Z,113.70
2018-04-17T00:50:49.213Z,105.60
2018-04-17T00:53:28.845Z,94.33
2018-04-17T00:55:56.461Z,127.30
2018-04-17T00:58:24.134Z,98.43
2018-04-17T01:00:51.765Z,116.23
2018-04-17T01:03:20.237Z,105.37
2018-04-17T01:05:48.657Z,96.37
2018-04-17T01:08:17.152Z,102.93
2018-04-17T01:10:45.520Z,95.43
2018-04-17T01:13:13.105Z,104.23
2018-04-17T01:15:40.693Z,105.43
2018-04-17T01:18:09.179Z,111.37
2018-04-17T01:20:36.771Z,112.33
2018-04-17T01:23:04.393Z,126.03
2018-04-17T01:25:31.985Z,114.30
2018-04-17T01:27:59.711Z,116.17
2018-04-17T01:30:28.081Z,112.03
2018-04-17T01:32:55.714Z,101.60
2018-04-17T01:35:23.301Z,111.43
2018-04-17T01:37:50.887Z,109.50
2018-04-17T01:40:18.473Z,108.13
2018-04-17T01:42:46.062Z,107.67
2018-04-17T01:45:14.558Z,111.73
2018-04-17T01:47:42.141Z,101.53
2018-04-17T01:50:09.728Z,108.93
2018-04-17T01:52:37.315Z,109.93
2018-04-17T01:55:04.944Z,129.27
2018-04-17T01:57:32.525Z,126.00
2018-04-17T02:00:00.117Z,114.67
2018-04-17T02:02:27.736Z,117.97
2018-04-17T02:04:55.313Z,108.00
2018-04-17T02:07:22.936Z,109.60
2018-04-17T02:09:50.525Z,125.70
2018-04-17T02:12:18.118Z,113.27
2018-04-17T02:14:45.785Z,133.60
2018-04-17T02:17:13.370Z,123.67
2018-04-17T02:19:40.956Z,100.73
2018-04-17T02:22:08.543Z,94.07
2018-04-17T02:24:36.135Z,101.07
2018-04-17T02:27:03.826Z,93.07
2018-04-17T02:29:31.409Z,98.83
2018-04-17T02:31:58.998Z,108.07
2018-04-17T02:34:26.631Z,98.97
2018-04-17T02:36:54.218Z,103.70
2018-04-17T02:39:21.854Z,109.83
2018-04-17T02:41:49.478Z,103.07
2018-04-17T02:44:17.064Z,120.33
2018-04-17T02:46:44.740Z,111.77
2018-04-17T02:49:12.325Z,137.87
2018-04-17T02:51:39.905Z,110.57
2018-04-17T02:54:07.573Z,125.37
2018-04-17T02:56:35.160Z,108.80
2018-04-17T02:59:02.797Z,142.20
2018-04-17T03:01:31.187Z,129.43
2018-04-17T03:03:58.837Z,119.80
2018-04-17T03:06:26.426Z,126.63
2018-04-17T03:08:54.015Z,125.33
2018-04-17T03:11:21.602Z,131.17
2018-04-17T03:13:49.194Z,136.43
2018-04-17T03:16:16.782Z,120.90
2018-04-17T03:18:44.405Z,116.37
2018-04-17T03:21:12.073Z,126.67
2018-04-17T03:23:39.669Z,118.33
2018-04-17T03:26:07.253Z,111.27
2018-04-17T03:28:35.626Z,125.00
2018-04-17T03:31:03.246Z,110.13
2018-04-17T03:33:30.833Z,109.10
2018-04-17T03:35:58.454Z,117.83
2018-04-17T03:38:26.038Z,137.97
2018-04-17T03:40:53.617Z,111.77
2018-04-17T03:43:21.200Z,115.77
2018-04-17T03:45:48.784Z,114.00
2018-04-17T03:48:16.361Z,105.50
2018-04-17T03:50:43.952Z,101.83
2018-04-17T03:53:11.586Z,107.37
2018-04-17T03:55:39.166Z,129.90
2018-04-17T03:58:06.785Z,131.33
2018-04-17T04:00:34.369Z,155.30
2018-04-17T04:03:01.985Z,131.57
2018-04-17T04:05:29.570Z,126.60
2018-04-17T04:07:57.182Z,123.33
2018-04-17T04:10:24.769Z,159.57
2018-04-17T04:12:52.361Z,148.43
2018-04-17T04:15:19.954Z,158.77
2018-04-17T04:17:59.269Z,150.90
2018-04-17T04:20:38.584Z,150.23
2018-04-17T04:23:17.913Z,145.87
2018-04-17T04:25:50.953Z,130.87
2018-04-17T04:28:18.534Z,129.93
2018-04-17T04:30:46.120Z,171.40
2018-04-17T04:33:13.741Z,173.40
2018-04-17T04:35:41.370Z,159.43
2018-04-17T04:38:09.004Z,157.03
2018-04-17T04:40:36.586Z,166.03
2018-04-17T04:43:04.201Z,132.13
2018-04-17T04:45:31.790Z,135.80
2018-04-17T04:48:00.164Z,151.87
2018-04-17T04:50:27.878Z,141.97
2018-04-17T04:52:55.465Z,148.00
2018-04-17T04:55:23.082Z,140.23
2018-04-17T04:57:50.668Z,140.80
2018-04-17T05:00:18.493Z,157.97
2018-04-17T05:02:46.252Z,191.23
2018-04-17T05:05:13.924Z,160.37
2018-04-17T05:07:41.568Z,165.87
2018-04-17T05:10:09.175Z,159.40
2018-04-17T05:12:36.834Z,161.03
2018-04-17T05:15:04.421Z,182.47
2018-04-17T05:17:32.069Z,140.67
2018-04-17T05:19:59.654Z,165.07
2018-04-17T05:22:27.476Z,151.33
2018-04-17T05:24:55.092Z,155.47
2018-04-17T05:27:22.711Z,141.90
2018-04-17T05:29:50.297Z,178.47
2018-04-17T05:32:17.911Z,173.70
2018-04-17T05:34:45.548Z,166.93
2018-04-17T05:37:13.158Z,168.40
2018-04-17T05:39:40.815Z,166.47
2018-04-17T05:42:08.397Z,176.40
2018-04-17T05:44:35.992Z,155.77
2018-04-17T05:47:03.619Z,176.77
2018-04-17T05:49:31.222Z,162.37
2018-04-17T05:51:58.806Z,141.33
2018-04-17T05:54:26.405Z,146.10
2018-04-17T05:56:54.001Z,140.97
2018-04-17T05:59:21.594Z,145.60
2018-04-17T06:01:49.233Z,133.93
2018-04-17T06:04:16.851Z,135.30
2018-04-17T06:06:44.447Z,140.50
2018-04-17T06:09:12.067Z,129.33
2018-04-17T06:11:39.698Z,125.93
2018-04-17T06:14:07.288Z,116.47
2018-04-17T06:16:34.874Z,102.50
2018-04-17T06:19:02.458Z,105.93
2018-04-17T06:21:30.043Z,92.37
2018-04-17T06:23:57.690Z,101.63
2018-04-17T06:26:25.281Z,96.07
2018-04-17T06:28:52.880Z,96.30
2018-04-17T06:31:20.465Z,94.20
2018-04-17T06:33:48.057Z,96.23
2018-04-17T06:36:15.644Z,91.17
2018-04-17T06:38:43.230Z,93.17
2018-04-17T06:41:10.825Z,95.60
2018-04-17T06:43:38.415Z,80.50
2018-04-17T06:46:06.002Z,82.17
2018-04-17T06:48:33.626Z,75.07
2018-04-17T06:51:01.212Z,85.47
2018-04-17T06:53:28.798Z,98.00
2018-04-17T06:55:56.383Z,90.60
2018-04-17T06:58:23.976Z,85.33
2018-04-17T07:00:51.563Z,83.30
2018-04-17T07:03:19.218Z,76.77
2018-04-17T07:05:46.790Z,91.53
2018-04-17T07:08:14.381Z,82.20
2018-04-17T07:10:41.989Z,84.30
2018-04-17T07:13:09.579Z,89.03
2018-04-17T07:15:37.190Z,83.00
2018-04-17T07:18:04.773Z,72.87
2018-04-17T07:20:32.363Z,73.97
2018-04-17T07:22:59.984Z,70.90
2018-04-17T07:25:27.570Z,79.67
2018-04-17T07:27:55.152Z,73.10
2018-04-17T07:30:22.738Z,72.43
2018-04-17T07:33:02.903Z,70.57
2018-04-17T07:35:30.553Z,91.57
2018-04-17T07:37:58.181Z,80.57
2018-04-17T07:40:25.945Z,82.77
2018-04-17T07:42:53.507Z,69.67
2018-04-17T07:45:21.095Z,62.53
2018-04-17T07:50:47.434Z,73.33
2018-04-17T07:53:15.737Z,77.33
2018-04-17T07:55:43.352Z,71.40
2018-04-17T07:58:10.995Z,80.37
2018-04-17T08:00:38.606Z,78.77
2018-04-17T08:03:06.196Z,85.43
2018-04-17T08:05:33.819Z,82.30
2018-04-17T08:08:01.407Z,75.77
2018-04-17T08:10:29.019Z,90.63
2018-04-17T08:12:56.630Z,78.07
2018-04-17T08:15:24.229Z,75.83
2018-04-17T08:17:51.813Z,67.10
2018-04-17T08:20:19.397Z,75.87
2018-04-17T08:22:46.987Z,75.43
2018-04-17T08:25:14.582Z,72.90
2018-04-17T08:27:42.210Z,72.77
2018-04-17T08:30:09.801Z,70.60
2018-04-17T08:32:37.423Z,69.50
2018-04-17T08:35:05.090Z,66.47
2018-04-17T08:37:32.675Z,60.90
2018-04-17T08:40:00.266Z,68.90
2018-04-17T08:42:27.846Z,66.40
2018-04-17T08:44:55.530Z,68.30
2018-04-17T08:47:23.119Z,55.50
2018-04-17T08:49:50.760Z,64.60
2018-04-17T08:52:18.342Z,61.33
2018-04-17T08:54:45.927Z,48.80
2018-04-17T08:57:13.512Z,60.33
2018-04-17T08:59:41.095Z,63.53
2018-04-17T09:02:08.681Z,56.10
2018-04-17T09:04:36.269Z,46.20
2018-04-17T09:07:03.852Z,57.20
2018-04-17T09:09:31.442Z,42.40
2018-04-17T09:11:59.069Z,52.17
2018-04-17T09:14:26.658Z,51.57
2018-04-17T09:16:54.330Z,44.27
2018-04-17T09:19:21.921Z,39.97
2018-04-17T09:21:49.554Z,27.00
2018-04-17T09:24:17.132Z,30.13
2018-04-17T09:26:44.778Z,16.43
2018-04-17T09:29:12.523Z,19.33
2018-04-17T09:31:40.057Z,14.17
2018-04-17T09:34:07.671Z,15.50
2018-04-17T09:36:35.258Z,24.67
2018-04-17T09:39:02.841Z,28.40
2018-04-17T09:41:30.430Z,20.13
2018-04-17T09:43:58.014Z,19.07
2018-04-17T09:46:25.593Z,16.10
2018-04-17T09:48:53.175Z,18.43
2018-04-17T09:51:20.757Z,22.90
2018-04-17T09:53:48.344Z,13.47
2018-04-17T09:56:15.925Z,13.53
2018-04-17T09:58:43.512Z,17.33
2018-04-17T10:01:16.558Z,17.07
2018-04-17T10:03:44.139Z,13.97
2018-04-17T10:06:12.779Z,14.43
2018-04-17T10:08:40.397Z,14.10
2018-04-17T10:11:07.973Z,15.20
2018-04-17T10:13:35.550Z,14.93
2018-04-17T10:16:03.135Z,12.77
2018-04-17T10:18:30.718Z,13.30
2018-04-17T10:20:58.305Z,11.77
2018-04-17T10:23:25.942Z,15.50
2018-04-17T10:25:53.772Z,9.50
2018-04-17T10:28:21.385Z,14.17
2018-04-17T10:30:48.965Z,10.17
2018-04-17T10:33:16.648Z,9.67
2018-04-17T10:35:44.228Z,14.17
2018-04-17T10:38:11.814Z,12.57
2018-04-17T10:40:39.405Z,9.90
2018-04-17T10:43:06.983Z,8.70
2018-04-17T10:45:34.558Z,8.27
2018-04-17T10:48:02.133Z,15.10
2018-04-17T10:50:29.714Z,9.23
2018-04-17T10:52:57.286Z,9.57
2018-04-17T10:55:24.930Z,15.17
2018-04-17T10:57:52.521Z,15.20
2018-04-17T11:00:20.210Z,14.27
2018-04-17T11:02:47.786Z,8.60
2018-04-17T11:05:15.361Z,7.70
2018-04-17T11:07:42.938Z,9.17
2018-04-17T11:10:10.522Z,18.13
2018-04-17T11:12:38.106Z,12.20
2018-04-17T11:15:05.740Z,10.03
2018-04-17T11:17:33.334Z,10.40
2018-04-17T11:20:00.912Z,11.97
2018-04-17T11:22:28.491Z,9.80
2018-04-17T11:24:56.074Z,11.83
2018-04-17T11:27:23.685Z,11.07
2018-04-17T11:29:51.269Z,10.23
2018-04-17T11:32:18.874Z,16.30
2018-04-17T11:34:46.471Z,10.20
2018-04-17T11:37:14.094Z,15.27
2018-04-17T11:39:41.671Z,9.73
2018-04-17T11:42:09.251Z,6.10
2018-04-17T11:44:36.835Z,14.47
2018-04-17T11:47:04.441Z,8.63
2018-04-17T11:49:32.013Z,9.17
2018-04-17T11:51:59.596Z,6.93
2018-04-17T11:54:27.173Z,8.93
2018-04-17T11:56:54.750Z,6.07
2018-04-17T11:59:22.341Z,10.43
2018-04-17T12:01:49.974Z,8.60
2018-04-17T12:04:17.553Z,10.13
2018-04-17T12:06:45.130Z,9.53
2018-04-17T12:09:12.711Z,12.53
2018-04-17T12:11:40.354Z,7.53
2018-04-17T12:14:07.942Z,9.43
2018-04-17T12:16:35.578Z,6.03
2018-04-17T12:19:03.273Z,9.23
2018-04-17T12:21:30.852Z,8.80
2018-04-17T12:23:58.463Z,13.53
2018-04-17T12:26:26.037Z,8.57
2018-04-17T12:28:53.617Z,10.13
2018-04-17T12:31:21.198Z,10.60
2018-04-17T12:33:48.778Z,5.90
2018-04-17T12:36:16.350Z,7.80
2018-04-17T12:38:43.921Z,9.53
2018-04-17T12:41:11.505Z,16.23
2018-04-17T12:43:39.082Z,9.97
2018-04-17T12:46:06.699Z,11.87
2018-04-17T12:48:34.326Z,8.47
2018-04-17T12:51:01.907Z,7.80
2018-04-17T12:53:30.105Z,10.37
2018-04-17T12:55:57.719Z,4.63
2018-04-17T12:58:25.334Z,8.73
2018-04-17T13:00:52.946Z,11.63
2018-04-17T13:03:20.610Z,7.30
2018-04-17T13:05:48.223Z,12.83
2018-04-17T13:08:15.845Z,10.80
2018-04-17T13:10:43.413Z,7.90
2018-04-17T13:13:10.996Z,11.83
2018-04-17T13:15:38.601Z,14.90
2018-04-17T13:18:06.186Z,11.83
2018-04-17T13:20:33.793Z,12.47
2018-04-17T13:23:01.365Z,9.67
2018-04-17T13:25:28.947Z,5.87
2018-04-17T13:27:56.529Z,12.83
2018-04-17T13:30:24.107Z,9.10
2018-04-17T13:32:51.685Z,13.60
2018-04-17T13:35:19.258Z,6.93
2018-04-17T13:37:46.839Z,14.23
2018-04-17T13:40:14.412Z,7.33
2018-04-17T13:42:41.993Z,10.20
2018-04-17T13:45:09.570Z,6.97
2018-04-17T13:47:37.152Z,9.97
2018-04-17T13:50:04.735Z,7.97
2018-04-17T13:52:32.386Z,6.50
2018-04-17T13:54:59.965Z,7.37
2018-04-17T13:57:27.547Z,15.43
2018-04-17T13:59:55.127Z,8.83
2018-04-17T14:02:22.702Z,7.30
2018-04-17T14:04:50.293Z,9.40
2018-04-17T14:07:17.914Z,5.60
2018-04-17T14:09:45.590Z,11.60
2018-04-17T14:12:13.171Z,8.03
2018-04-17T14:14:40.834Z,9.33
2018-04-17T14:17:08.423Z,9.57
2018-04-17T14:19:35.994Z,9.30
2018-04-17T14:22:03.574Z,7.03
2018-04-17T14:24:31.185Z,6.77
2018-04-17T14:26:58.773Z,12.43
2018-04-17T14:29:26.347Z,9.87
2018-04-17T14:31:53.975Z,6.17
2018-04-17T14:34:21.554Z,11.63
2018-04-17T14:36:49.200Z,7.43
2018-04-17T14:39:16.783Z,8.70
2018-04-17T14:41:44.373Z,8.97
2018-04-17T14:44:11.954Z,8.90
2018-04-17T14:46:39.533Z,10.67
2018-04-17T14:49:07.118Z,16.23
2018-04-17T14:51:34.709Z,5.67
2018-04-17T14:54:02.320Z,7.03
2018-04-17T14:56:29.902Z,8.33
2018-04-17T14:58:57.481Z,6.87
2018-04-17T15:01:25.093Z,9.13
2018-04-17T15:03:52.674Z,7.97
2018-04-17T15:06:20.250Z,11.00
2018-04-17T15:08:47.840Z,8.40
2018-04-17T15:11:15.427Z,13.27
2018-04-17T15:13:43.000Z,8.13
2018-04-17T15:16:10.581Z,9.87
2018-04-17T15:18:38.153Z,9.30
2018-04-17T15:21:05.850Z,10.40
2018-04-17T15:23:33.432Z,6.10
2018-04-17T15:26:01.004Z,11.40
2018-04-17T15:28:28.586Z,22.20
2018-04-17T15:30:56.165Z,14.50
2018-04-17T15:33:23.739Z,5.70
2018-04-17T15:35:51.318Z,8.10
2018-04-17T15:38:18.945Z,6.43
2018-04-17T15:40:46.503Z,7.07
2018-04-17T15:43:14.090Z,4.47
2018-04-17T15:45:41.667Z,6.40
2018-04-17T15:48:09.237Z,8.70
2018-04-17T15:50:36.813Z,8.20
2018-04-17T15:53:05.488Z,13.53
2018-04-17T15:55:33.064Z,11.10
2018-04-17T15:58:00.641Z,9.50
2018-04-17T16:00:28.221Z,7.50
2018-04-17T16:02:55.798Z,9.13
2018-04-17T16:05:23.381Z,5.60
2018-04-17T16:07:50.997Z,11.43
2018-04-17T16:10:18.579Z,6.23
2018-04-17T16:12:46.160Z,9.50
2018-04-17T16:15:13.733Z,6.97
2018-04-17T16:17:41.310Z,8.60
2018-04-17T16:20:08.885Z,4.17
2018-04-17T16:22:37.181Z,5.97
2018-04-17T16:25:04.770Z,10.33
2018-04-17T16:27:32.351Z,8.90
2018-04-17T16:29:59.958Z,10.60
2018-04-17T16:32:27.550Z,5.27
2018-04-17T16:34:55.127Z,7.93
2018-04-17T16:37:22.694Z,8.17
2018-04-17T16:39:50.265Z,6.10
2018-04-17T16:42:17.844Z,3.90
2018-04-17T16:44:45.425Z,9.33
2018-04-17T16:47:13.005Z,10.40
2018-04-17T16:49:40.646Z,8.23
2018-04-17T16:52:08.235Z,83.80
2018-04-17T16:54:35.858Z,9.50
2018-04-17T16:57:03.438Z,11.20
2018-04-17T16:59:31.051Z,7.83
2018-04-17T17:01:59.631Z,5.00
2018-04-17T17:04:27.269Z,8.20
2018-04-17T17:06:54.867Z,8.33
2018-04-17T17:09:22.443Z,7.17
2018-04-17T17:11:50.058Z,6.20
2018-04-17T17:14:17.634Z,5.17
2018-04-17T17:16:45.237Z,6.13
2018-04-17T17:19:12.818Z,9.90
2018-04-17T17:21:40.405Z,11.00
2018-04-17T17:24:08.098Z,10.60
2018-04-17T17:26:35.729Z,11.50
2018-04-17T17:29:03.390Z,10.63
2018-04-17T17:31:30.978Z,6.00
2018-04-17T17:33:58.565Z,9.07
2018-04-17T17:36:26.139Z,6.00
2018-04-17T17:38:53.759Z,7.10
2018-04-17T17:41:21.622Z,5.50
2018-04-17T17:43:49.246Z,11.23
2018-04-17T17:46:16.862Z,14.50
2018-04-17T17:48:44.441Z,4.80
2018-04-17T17:51:12.106Z,4.73
2018-04-17T17:53:39.790Z,5.70
2018-04-17T17:56:07.491Z,6.20
2018-04-17T17:58:35.075Z,7.03
2018-04-17T18:01:02.654Z,7.63
2018-04-17T18:03:30.234Z,6.73
2018-04-17T18:05:57.830Z,6.97
2018-04-17T18:08:25.424Z,4.80
2018-04-17T18:10:53.000Z,8.53
2018-04-17T18:13:20.589Z,10.10
2018-04-17T18:15:48.183Z,6.90
2018-04-17T18:18:15.801Z,12.80
2018-04-17T18:20:43.379Z,7.03
2018-04-17T18:23:11.053Z,6.23
2018-04-17T18:25:38.691Z,14.10
2018-04-17T18:28:06.309Z,5.00
2018-04-17T18:30:33.898Z,6.83
2018-04-17T18:33:01.482Z,8.13
2018-04-17T18:35:29.078Z,11.10
2018-04-17T18:37:56.761Z,14.43
2018-04-17T18:40:24.435Z,11.83
2018-04-17T18:42:52.019Z,6.73
2018-04-17T18:45:19.599Z,7.53
2018-04-17T18:47:47.230Z,6.53
2018-04-17T18:50:14.836Z,9.33
2018-04-17T18:52:42.465Z,5.53
2018-04-17T18:55:10.068Z,7.97
2018-04-17T18:57:37.739Z,7.53
2018-04-17T19:00:05.339Z,8.43
2018-04-17T19:02:33.776Z,8.30
2018-04-17T19:05:01.372Z,15.00
2018-04-17T19:07:28.954Z,9.60
2018-04-17T19:09:56.536Z,9.30
2018-04-17T19:12:24.118Z,6.83
2018-04-17T19:14:51.697Z,7.30
2018-04-17T19:17:19.298Z,8.40
2018-04-17T19:19:46.879Z,7.23
2018-04-17T19:22:14.502Z,10.20
2018-04-17T19:24:42.086Z,10.10
2018-04-17T19:27:09.675Z,11.20
2018-04-17T19:29:37.343Z,14.43
2018-04-17T19:32:05.006Z,10.00
2018-04-17T19:34:32.621Z,21.03
2018-04-17T19:37:00.206Z,16.17
2018-04-17T19:39:27.868Z,15.03
2018-04-17T19:41:55.455Z,15.60
2018-04-17T19:44:23.269Z,16.00
2018-04-17T19:46:50.879Z,10.73
2018-04-17T19:49:18.493Z,13.77
2018-04-17T19:51:46.259Z,15.87
2018-04-17T19:54:13.955Z,29.40
2018-04-17T19:56:41.607Z,24.90
2018-04-17T19:59:09.193Z,16.93
2018-04-17T20:01:38.042Z,19.83
2018-04-17T20:04:05.751Z,13.53
2018-04-17T20:06:33.342Z,20.30
2018-04-17T20:09:01.014Z,14.77
2018-04-17T20:11:28.611Z,14.00
2018-04-17T20:13:56.306Z,18.63
2018-04-17T20:16:24.022Z,18.70
2018-04-17T20:18:51.610Z,21.30
2018-04-17T20:21:19.198Z,18.53
2018-04-17T20:23:46.791Z,21.10
2018-04-17T20:26:14.907Z,23.07
2018-04-17T20:28:42.523Z,20.00
2018-04-17T20:31:10.108Z,23.03
2018-04-17T20:33:37.730Z,21.20
2018-04-17T20:36:05.353Z,25.50
2018-04-17T20:38:33.046Z,21.23
2018-04-17T20:41:00.636Z,14.97
2018-04-17T20:43:29.341Z,20.13
2018-04-17T20:45:56.958Z,18.90
2018-04-17T20:48:24.586Z,21.73
2018-04-17T20:50:52.201Z,25.60
2018-04-17T20:53:19.789Z,22.23
2018-04-17T20:55:47.479Z,22.07
2018-04-17T20:58:18.830Z,22.40
2018-04-17T21:00:46.488Z,20.63
2018-04-17T21:03:14.114Z,18.53
2018-04-17T21:05:41.715Z,20.20
2018-04-17T21:08:09.579Z,20.20
2018-04-17T21:10:38.261Z,22.83
2018-04-17T21:13:05.854Z,21.10
2018-04-17T21:15:33.439Z,24.03
2018-04-17T21:18:01.045Z,19.30
2018-04-17T21:20:28.625Z,21.13
2018-04-17T21:22:56.251Z,22.90
2018-04-17T21:25:23.840Z,21.13
2018-04-17T21:27:51.427Z,24.43
2018-04-17T21:30:19.089Z,29.63
2018-04-17T21:32:46.730Z,26.87
2018-04-17T21:35:14.321Z,18.53
2018-04-17T21:37:41.911Z,18.33
2018-04-17T21:40:09.605Z,17.73
2018-04-17T21:42:37.335Z,23.43
2018-04-17T21:45:04.933Z,16.90
2018-04-17T21:47:32.562Z,46.47
2018-04-17T21:50:00.146Z,13.60
2018-04-17T21:52:27.784Z,16.47
2018-04-17T21:54:55.368Z,17.47
2018-04-17T21:57:22.966Z,15.57
2018-04-17T21:59:50.563Z,17.57
2018-04-17T22:02:18.147Z,15.07
2018-04-17T22:04:45.758Z,20.57
2018-04-17T22:07:13.374Z,11.67
2018-04-17T22:09:40.960Z,14.50
2018-04-17T22:12:09.513Z,17.17
2018-04-17T22:14:37.099Z,16.87
2018-04-17T22:17:04.688Z,15.70
2018-04-17T22:19:32.318Z,13.33
2018-04-17T22:21:59.914Z,25.70
2018-04-17T22:24:27.502Z,19.43
2018-04-17T22:26:55.139Z,18.77
2018-04-17T22:29:22.848Z,16.13
2018-04-17T22:31:50.426Z,17.23
2018-04-17T22:34:18.011Z,24.87
2018-04-17T22:36:45.646Z,17.93
2018-04-17T22:39:13.380Z,21.00
2018-04-17T22:41:40.966Z,18.77
2018-04-17T22:44:08.551Z,14.47
2018-04-17T22:46:36.134Z,20.40
2018-04-17T22:49:03.714Z,15.60
2018-04-17T22:51:31.300Z,18.23
2018-04-17T22:53:58.891Z,17.03
2018-04-17T22:56:26.469Z,17.63
2018-04-17T22:58:54.941Z,15.03
2018-04-17T23:01:22.549Z,19.57
2018-04-17T23:03:50.134Z,21.10
2018-04-17T23:06:17.758Z,20.43
2018-04-17T23:08:45.334Z,27.13
2018-04-17T23:11:12.922Z,18.30
2018-04-17T23:13:40.511Z,15.87
2018-04-17T23:16:08.093Z,18.70
2018-04-17T23:18:35.674Z,15.30
2018-04-17T23:21:03.261Z,22.27
2018-04-17T23:23:30.843Z,18.00
2018-04-17T23:25:58.434Z,18.27
2018-04-17T23:28:26.026Z,15.67
2018-04-17T23:30:53.608Z,14.67
2018-04-17T23:33:21.189Z,21.10
2018-04-17T23:35:48.767Z,17.50
2018-04-17T23:38:16.350Z,15.43
2018-04-17T23:40:43.930Z,20.03
2018-04-17T23:43:11.510Z,18.13
2018-04-17T23:45:39.095Z,13.30
2018-04-17T23:48:07.062Z,15.43
2018-04-17T23:50:34.681Z,18.60
2018-04-17T23:53:02.309Z,23.23
2018-04-17T23:55:29.895Z,21.80
2018-04-17T23:57:57.474Z,16.10
