createdAt,value
2018-02-13T00:02:14.490Z,1021.3
2018-02-13T00:07:14.380Z,1021.3
2018-02-13T00:12:14.439Z,1021.3
2018-02-13T00:17:14.362Z,1021.3
2018-02-13T00:22:14.280Z,1021.2
2018-02-13T00:27:14.407Z,1021.3
2018-02-13T00:32:14.471Z,1021.3
2018-02-13T00:37:14.409Z,1021.3
2018-02-13T00:42:15.463Z,1021.3
2018-02-13T00:47:14.438Z,1021.3
2018-02-13T00:52:14.273Z,1021.2
2018-02-13T00:57:14.284Z,1021.3
2018-02-13T01:02:14.273Z,1021.3
2018-02-13T01:07:14.501Z,1021.3
2018-02-13T01:12:14.432Z,1021.2
2018-02-13T01:17:14.445Z,1021.3
2018-02-13T01:22:14.394Z,1021.2
2018-02-13T01:27:14.513Z,1021.2
2018-02-13T01:32:14.447Z,1021.2
2018-02-13T01:37:14.507Z,1021.2
2018-02-13T01:42:14.535Z,1021.2
2018-02-13T01:47:14.749Z,1021.2
2018-02-13T01:52:14.783Z,1021.2
2018-02-13T01:57:14.733Z,1021.2
2018-02-13T02:02:14.772Z,1021.1
2018-02-13T02:07:14.694Z,1021.1
2018-02-13T02:12:14.717Z,1021.1
2018-02-13T02:17:14.743Z,1021.2
2018-02-13T02:22:14.692Z,1021.2
2018-02-13T02:27:14.725Z,1021.2
2018-02-13T02:32:14.573Z,1021.1
2018-02-13T02:37:14.851Z,1021.1
2018-02-13T02:42:15.006Z,1021.1
2018-02-13T02:47:14.964Z,1021.1
2018-02-13T02:52:14.796Z,1021
2018-02-13T02:57:20.381Z,1021
2018-02-13T03:02:25.319Z,1021.1
2018-02-13T03:07:20.233Z,1021
2018-02-13T03:12:20.007Z,1021
2018-02-13T03:17:20.278Z,1020.9
2018-02-13T03:22:20.322Z,1020.9
2018-02-13T03:27:20.255Z,1020.9
2018-02-13T03:32:20.374Z,1021
2018-02-13T03:37:20.431Z,1021
2018-02-13T03:42:20.355Z,1021
2018-02-13T03:47:20.390Z,1021.1
2018-02-13T03:52:20.130Z,1021
2018-02-13T03:57:20.361Z,1021
2018-02-13T04:02:20.386Z,1021
2018-02-13T04:07:20.307Z,1021.2
2018-02-13T04:12:20.334Z,1021
2018-02-13T04:17:20.170Z,1021
2018-02-13T04:22:20.407Z,1021.1
2018-02-13T04:27:20.359Z,1021
2018-02-13T04:32:20.399Z,1020.9
2018-02-13T04:37:20.393Z,1021
2018-02-13T04:42:20.183Z,1021
2018-02-13T04:47:20.191Z,1021
2018-02-13T04:52:20.218Z,1020.9
2018-02-13T04:57:20.224Z,1021
2018-02-13T05:02:20.218Z,1021
2018-02-13T05:07:21.146Z,1020.9
2018-02-13T05:12:20.217Z,1020.9
2018-02-13T05:17:20.372Z,1021
2018-02-13T05:22:20.413Z,1021
2018-02-13T05:27:20.429Z,1021
2018-02-13T05:32:20.478Z,1021
2018-02-13T05:37:20.208Z,1021.1
2018-02-13T05:42:20.218Z,1021.2
2018-02-13T05:47:20.452Z,1021.2
2018-02-13T05:52:20.392Z,1021.2
2018-02-13T05:57:20.426Z,1021.2
2018-02-13T06:02:20.479Z,1021.2
2018-02-13T06:07:20.402Z,1021.3
2018-02-13T06:12:20.262Z,1021.2
2018-02-13T06:17:20.490Z,1021.3
2018-02-13T06:22:20.271Z,1021.3
2018-02-13T06:27:20.449Z,1021.2
2018-02-13T06:32:20.286Z,1021.3
2018-02-13T06:37:20.509Z,1021.3
2018-02-13T06:42:20.530Z,1021.4
2018-02-13T06:47:20.557Z,1021.4
2018-02-13T06:52:20.523Z,1021.4
2018-02-13T06:57:20.511Z,1021.5
2018-02-13T07:02:20.562Z,1021.4
2018-02-13T07:07:20.730Z,1021.5
2018-02-13T07:12:20.618Z,1021.5
2018-02-13T07:17:20.633Z,1021.6
2018-02-13T07:22:20.774Z,1021.5
2018-02-13T07:27:20.896Z,1021.6
2018-02-13T07:32:20.778Z,1021.6
2018-02-13T07:37:20.813Z,1021.6
2018-02-13T07:42:20.855Z,1021.5
2018-02-13T07:47:20.644Z,1021.5
2018-02-13T07:52:24.900Z,1021.5
2018-02-13T07:57:30.148Z,1021.5
2018-02-13T08:02:24.999Z,1021.4
2018-02-13T08:07:24.889Z,1021.4
2018-02-13T08:12:25.001Z,1021.3
2018-02-13T08:17:25.080Z,1021.3
2018-02-13T08:22:25.118Z,1021.3
2018-02-13T08:27:25.145Z,1021.2
2018-02-13T08:32:25.086Z,1021.3
2018-02-13T08:37:24.930Z,1021.3
2018-02-13T08:42:25.154Z,1021.2
2018-02-13T08:47:25.102Z,1021.3
2018-02-13T08:52:25.143Z,1021.3
2018-02-13T08:57:25.108Z,1021.1
2018-02-13T09:02:25.165Z,1021.2
2018-02-13T09:07:25.116Z,1021.1
2018-02-13T09:12:25.137Z,1021
2018-02-13T09:17:25.183Z,1021
2018-02-13T09:22:25.178Z,1020.8
2018-02-13T09:27:25.100Z,1020.8
2018-02-13T09:32:25.198Z,1020.8
2018-02-13T09:37:25.080Z,1020.6
2018-02-13T09:42:25.155Z,1020.5
2018-02-13T09:47:25.178Z,1020.4
2018-02-13T09:52:25.210Z,1020.4
2018-02-13T09:57:25.135Z,1020.3
2018-02-13T10:02:25.084Z,1020.4
2018-02-13T10:07:25.215Z,1020.2
2018-02-13T10:12:25.095Z,1020.1
2018-02-13T10:17:25.164Z,1020
2018-02-13T10:22:25.136Z,1020
2018-02-13T10:27:24.980Z,1019.8
2018-02-13T10:32:25.115Z,1019.9
2018-02-13T10:37:25.018Z,1019.7
2018-02-13T10:42:25.375Z,1019.8
2018-02-13T10:47:25.373Z,1019.7
2018-02-13T10:52:25.581Z,1019.7
2018-02-13T10:57:25.622Z,1019.7
2018-02-13T11:02:25.581Z,1019.5
2018-02-13T11:07:25.524Z,1019.5
2018-02-13T11:12:25.744Z,1019.3
2018-02-13T11:17:25.775Z,1019.2
2018-02-13T11:22:25.832Z,1019
2018-02-13T11:27:25.548Z,1019.1
2018-02-13T11:32:26.073Z,1018.9
2018-02-13T11:37:25.903Z,1018.9
2018-02-13T11:42:26.020Z,1018.8
2018-02-13T11:47:26.204Z,1018.8
2018-02-13T11:52:26.285Z,1018.6
2018-02-13T11:57:26.153Z,1018.5
2018-02-13T12:02:26.028Z,1018.4
2018-02-13T12:07:26.149Z,1018.3
2018-02-13T12:12:25.979Z,1018.3
2018-02-13T12:17:26.168Z,1018.2
2018-02-13T12:22:26.223Z,1018.1
2018-02-13T12:27:26.513Z,1018.2
2018-02-13T12:32:26.496Z,1017.9
2018-02-13T12:37:26.039Z,1017.9
2018-02-13T12:42:27.165Z,1017.8
2018-02-13T12:47:32.389Z,1017.9
2018-02-13T12:52:27.321Z,1017.9
2018-02-13T12:57:27.332Z,1017.7
2018-02-13T13:02:27.422Z,1017.6
2018-02-13T13:07:27.319Z,1017.5
2018-02-13T13:12:27.179Z,1017.3
2018-02-13T13:17:27.380Z,1017.4
2018-02-13T13:22:27.571Z,1017.4
2018-02-13T13:27:27.362Z,1017.5
2018-02-13T13:32:27.427Z,1017.4
2018-02-13T13:37:27.423Z,1017.4
2018-02-13T13:42:27.380Z,1017.4
2018-02-13T13:47:27.394Z,1017.3
2018-02-13T13:52:27.325Z,1017.4
2018-02-13T13:57:27.400Z,1017.3
2018-02-13T14:02:27.408Z,1017.3
2018-02-13T14:07:27.212Z,1017.3
2018-02-13T14:12:27.240Z,1017.3
2018-02-13T14:17:27.403Z,1017.2
2018-02-13T14:22:27.420Z,1017.2
2018-02-13T14:27:27.212Z,1017.2
2018-02-13T14:32:27.620Z,1017.1
2018-02-13T14:37:27.375Z,1017.1
2018-02-13T14:42:27.550Z,1016.9
2018-02-13T14:47:27.647Z,1017
2018-02-13T14:52:27.530Z,1017
2018-02-13T14:57:27.382Z,1017
2018-02-13T15:02:27.609Z,1017
2018-02-13T15:07:27.348Z,1017
2018-02-13T15:12:27.553Z,1017
2018-02-13T15:17:27.588Z,1017.1
2018-02-13T15:22:27.644Z,1017
2018-02-13T15:27:27.565Z,1016.9
2018-02-13T15:32:27.602Z,1016.9
2018-02-13T15:37:27.382Z,1016.9
2018-02-13T15:42:27.403Z,1016.9
2018-02-13T15:47:27.414Z,1016.9
2018-02-13T15:52:27.420Z,1016.9
2018-02-13T15:57:27.543Z,1016.9
2018-02-13T16:02:27.605Z,1016.9
2018-02-13T16:07:27.561Z,1016.8
2018-02-13T16:12:27.554Z,1016.8
2018-02-13T16:17:27.606Z,1016.8
2018-02-13T16:22:27.637Z,1016.8
2018-02-13T16:27:27.473Z,1016.8
2018-02-13T16:32:27.668Z,1016.9
2018-02-13T16:37:27.648Z,1016.9
2018-02-13T16:42:27.430Z,1016.9
2018-02-13T16:47:27.828Z,1016.9
2018-02-13T16:52:27.432Z,1017
2018-02-13T16:57:27.462Z,1016.8
2018-02-13T17:02:27.437Z,1016.8
2018-02-13T17:07:27.471Z,1016.8
2018-02-13T17:12:27.433Z,1017
2018-02-13T17:17:27.443Z,1017
2018-02-13T17:22:27.480Z,1017
2018-02-13T17:27:27.438Z,1017.1
2018-02-13T17:32:27.452Z,1017
2018-02-13T17:37:30.137Z,1017
2018-02-13T17:42:35.222Z,1017
2018-02-13T17:47:30.108Z,1016.9
2018-02-13T17:52:30.140Z,1017
2018-02-13T17:57:30.128Z,1016.9
2018-02-13T18:02:30.170Z,1016.9
2018-02-13T18:07:30.060Z,1016.8
2018-02-13T18:12:30.142Z,1016.9
2018-02-13T18:17:30.138Z,1016.8
2018-02-13T18:22:30.154Z,1016.8
2018-02-13T18:27:30.142Z,1016.9
2018-02-13T18:32:30.118Z,1016.8
2018-02-13T18:37:30.278Z,1016.8
2018-02-13T18:42:30.311Z,1016.8
2018-02-13T18:47:30.365Z,1016.7
2018-02-13T18:57:30.319Z,1016.8
2018-02-13T19:02:30.417Z,1016.8
2018-02-13T19:07:30.399Z,1016.9
2018-02-13T19:12:30.183Z,1017
2018-02-13T19:17:30.357Z,1017
2018-02-13T19:22:30.277Z,1017
2018-02-13T19:27:30.312Z,1017
2018-02-13T19:32:30.353Z,1017.1
2018-02-13T19:37:30.166Z,1017
2018-02-13T19:42:30.348Z,1016.9
2018-02-13T19:47:30.356Z,1016.9
2018-02-13T19:52:30.415Z,1017
2018-02-13T19:57:30.306Z,1016.9
2018-02-13T20:02:31.466Z,1016.9
2018-02-13T20:07:30.507Z,1016.9
2018-02-13T20:12:30.548Z,1016.8
2018-02-13T20:17:30.325Z,1016.8
2018-02-13T20:22:30.288Z,1016.8
2018-02-13T20:27:30.456Z,1016.8
2018-02-13T20:32:30.287Z,1016.8
2018-02-13T20:37:30.445Z,1016.9
2018-02-13T20:42:30.276Z,1016.8
2018-02-13T20:47:30.304Z,1016.8
2018-02-13T20:52:30.281Z,1016.8
2018-02-13T20:57:30.300Z,1016.8
2018-02-13T21:02:30.551Z,1016.8
2018-02-13T21:07:30.640Z,1016.8
2018-02-13T21:12:30.497Z,1016.7
2018-02-13T21:17:30.716Z,1016.7
2018-02-13T21:22:30.824Z,1016.7
2018-02-13T21:27:30.521Z,1016.7
2018-02-13T21:32:30.722Z,1016.5
2018-02-13T21:37:30.649Z,1016.5
2018-02-13T21:42:30.498Z,1016.5
2018-02-13T21:47:30.693Z,1016.5
2018-02-13T21:52:30.522Z,1016.4
2018-02-13T21:57:30.501Z,1016.4
2018-02-13T22:02:30.547Z,1016.4
2018-02-13T22:07:30.758Z,1016.5
2018-02-13T22:12:30.671Z,1016.5
2018-02-13T22:17:30.541Z,1016.6
2018-02-13T22:22:33.589Z,1016.6
2018-02-13T22:27:38.661Z,1016.6
2018-02-13T22:32:33.777Z,1016.5
2018-02-13T22:37:33.689Z,1016.6
2018-02-13T22:42:33.740Z,1016.5
2018-02-13T22:47:33.774Z,1016.6
2018-02-13T22:52:33.798Z,1016.7
2018-02-13T22:57:33.591Z,1016.6
2018-02-13T23:02:33.874Z,1016.6
2018-02-13T23:07:33.800Z,1016.6
2018-02-13T23:12:33.843Z,1016.6
2018-02-13T23:17:33.790Z,1016.6
2018-02-13T23:22:33.797Z,1016.7
2018-02-13T23:27:33.840Z,1016.6
2018-02-13T23:32:33.877Z,1016.7
2018-02-13T23:37:33.801Z,1016.7
2018-02-13T23:42:33.682Z,1016.5
2018-02-13T23:47:33.891Z,1016.6
2018-02-13T23:52:33.786Z,1016.6
2018-02-13T23:57:33.861Z,1016.6
