createdAt,value
2019-06-26T00:00:51.589Z,26.52
2019-06-26T00:01:51.605Z,26.42
2019-06-26T00:02:51.558Z,26.37
2019-06-26T00:03:51.626Z,26.37
2019-06-26T00:04:51.527Z,26.36
2019-06-26T00:05:51.513Z,26.39
2019-06-26T00:06:51.542Z,26.42
2019-06-26T00:07:51.478Z,26.42
2019-06-26T00:08:51.549Z,26.37
2019-06-26T00:09:51.448Z,26.36
2019-06-26T00:10:51.429Z,26.35
2019-06-26T00:11:51.417Z,26.36
2019-06-26T00:12:51.478Z,26.36
2019-06-26T00:13:51.388Z,26.25
2019-06-26T00:14:51.386Z,26.35
2019-06-26T00:15:51.363Z,26.32
2019-06-26T00:16:51.397Z,26.25
2019-06-26T00:17:51.319Z,26.27
2019-06-26T00:18:51.422Z,26.22
2019-06-26T00:19:51.295Z,26.22
2019-06-26T00:20:51.327Z,26.27
2019-06-26T00:21:51.269Z,26.18
2019-06-26T00:22:51.339Z,26.12
2019-06-26T00:23:51.232Z,26.06
2019-06-26T00:24:51.246Z,26.15
2019-06-26T00:25:51.191Z,26.09
2019-06-26T00:26:51.176Z,26.15
2019-06-26T00:27:51.269Z,26.05
2019-06-26T00:28:51.152Z,26.18
2019-06-26T00:29:51.188Z,26.06
2019-06-26T00:30:51.123Z,26.08
2019-06-26T00:31:51.095Z,26.11
2019-06-26T00:32:51.195Z,26.04
2019-06-26T00:33:51.069Z,26.04
2019-06-26T00:34:51.098Z,26.06
2019-06-26T00:35:51.026Z,25.91
2019-06-26T00:36:51.015Z,25.91
2019-06-26T00:37:50.995Z,25.90
2019-06-26T00:38:51.028Z,25.99
2019-06-26T00:39:51.167Z,25.89
2019-06-26T00:40:51.039Z,25.83
2019-06-26T00:41:50.943Z,25.82
2019-06-26T00:42:50.997Z,25.77
2019-06-26T00:43:50.949Z,25.74
2019-06-26T00:44:50.891Z,25.62
2019-06-26T00:45:50.974Z,25.65
2019-06-26T00:46:50.864Z,25.77
2019-06-26T00:47:50.837Z,25.72
2019-06-26T00:48:50.879Z,25.69
2019-06-26T00:49:50.806Z,25.67
2019-06-26T00:50:50.897Z,25.64
2019-06-26T00:51:50.776Z,25.64
2019-06-26T00:52:50.770Z,25.71
2019-06-26T00:53:50.737Z,25.65
2019-06-26T00:54:50.819Z,25.65
2019-06-26T00:55:50.707Z,25.62
2019-06-26T00:56:50.750Z,25.62
2019-06-26T00:57:50.687Z,25.56
2019-06-26T00:58:50.737Z,25.53
2019-06-26T00:59:50.648Z,25.50
2019-06-26T01:00:50.647Z,25.52
2019-06-26T01:01:50.611Z,25.49
2019-06-26T01:02:50.670Z,25.49
2019-06-26T01:03:50.577Z,25.38
2019-06-26T01:04:50.680Z,25.46
2019-06-26T01:05:50.547Z,25.42
2019-06-26T01:06:50.660Z,25.49
2019-06-26T01:07:50.525Z,25.37
2019-06-26T01:08:50.497Z,25.35
2019-06-26T01:09:50.498Z,25.38
2019-06-26T01:10:50.473Z,25.34
2019-06-26T01:11:50.509Z,25.35
2019-06-26T01:12:50.442Z,25.34
2019-06-26T01:13:58.050Z,25.35
2019-06-26T01:14:50.398Z,25.35
2019-06-26T01:15:50.436Z,25.38
2019-06-26T01:16:50.366Z,25.34
2019-06-26T01:17:50.446Z,25.32
2019-06-26T01:18:50.328Z,25.32
2019-06-26T01:19:50.355Z,25.30
2019-06-26T01:20:50.327Z,25.24
2019-06-26T01:21:50.366Z,25.32
2019-06-26T01:22:50.266Z,25.22
2019-06-26T01:23:50.275Z,25.25
2019-06-26T01:24:50.227Z,25.22
2019-06-26T01:25:50.296Z,25.19
2019-06-26T01:26:50.210Z,25.09
2019-06-26T01:27:50.207Z,25.17
2019-06-26T01:28:50.175Z,25.15
2019-06-26T01:29:50.156Z,25.17
2019-06-26T01:30:50.224Z,25.06
2019-06-26T01:31:50.127Z,25.12
2019-06-26T01:32:50.141Z,25.15
2019-06-26T01:33:50.092Z,25.01
2019-06-26T01:34:50.055Z,25.05
2019-06-26T01:35:50.046Z,25.12
2019-06-26T01:36:50.056Z,25.10
2019-06-26T01:37:50.016Z,25.02
2019-06-26T01:38:50.070Z,25.07
2019-06-26T01:39:49.988Z,25.13
2019-06-26T01:40:49.978Z,25.01
2019-06-26T01:41:49.946Z,25.00
2019-06-26T01:42:49.988Z,25.00
2019-06-26T01:43:49.914Z,25.02
2019-06-26T01:44:49.994Z,24.97
2019-06-26T01:45:49.893Z,24.98
2019-06-26T01:46:49.905Z,24.98
2019-06-26T01:47:49.845Z,25.01
2019-06-26T01:48:49.925Z,24.98
2019-06-26T01:49:49.835Z,24.98
2019-06-26T01:50:49.795Z,24.92
2019-06-26T01:51:49.865Z,24.97
2019-06-26T01:52:49.768Z,24.87
2019-06-26T01:53:49.858Z,24.85
2019-06-26T01:54:49.726Z,24.82
2019-06-26T01:55:49.720Z,24.82
2019-06-26T01:56:49.702Z,24.85
2019-06-26T01:57:49.777Z,24.82
2019-06-26T01:58:49.658Z,24.80
2019-06-26T01:59:49.686Z,24.77
2019-06-26T02:00:49.626Z,24.80
2019-06-26T02:01:49.700Z,24.68
2019-06-26T02:02:49.603Z,24.73
2019-06-26T02:03:49.605Z,24.77
2019-06-26T02:04:49.578Z,24.59
2019-06-26T02:05:49.626Z,24.59
2019-06-26T02:06:49.539Z,24.60
2019-06-26T02:07:49.537Z,24.53
2019-06-26T02:08:49.498Z,24.61
2019-06-26T02:09:49.549Z,24.49
2019-06-26T02:10:49.535Z,24.47
2019-06-26T02:11:49.446Z,24.35
2019-06-26T02:12:49.432Z,24.42
2019-06-26T02:13:49.468Z,24.34
2019-06-26T02:14:49.385Z,24.29
2019-06-26T02:15:49.479Z,24.26
2019-06-26T02:16:49.358Z,24.34
2019-06-26T02:17:49.386Z,24.34
2019-06-26T02:18:49.379Z,24.34
2019-06-26T02:19:49.583Z,24.34
2019-06-26T02:20:49.286Z,24.31
2019-06-26T02:21:49.268Z,24.34
2019-06-26T02:22:49.726Z,24.26
2019-06-26T02:23:49.326Z,24.29
2019-06-26T02:24:49.216Z,24.23
2019-06-26T02:25:49.237Z,24.17
2019-06-26T02:26:49.177Z,24.14
2019-06-26T02:27:49.247Z,24.17
2019-06-26T02:28:49.148Z,24.26
2019-06-26T02:29:49.290Z,24.13
2019-06-26T02:30:49.131Z,24.17
2019-06-26T02:31:49.166Z,24.17
2019-06-26T02:32:49.187Z,24.22
2019-06-26T02:33:49.067Z,24.19
2019-06-26T02:34:49.146Z,24.22
2019-06-26T02:35:49.045Z,24.20
2019-06-26T02:36:49.096Z,24.19
2019-06-26T02:37:48.985Z,24.04
2019-06-26T02:38:48.979Z,24.05
2019-06-26T02:39:49.014Z,24.02
2019-06-26T02:40:48.936Z,24.07
2019-06-26T02:41:49.033Z,23.95
2019-06-26T02:42:48.925Z,23.98
2019-06-26T02:43:48.894Z,24.02
2019-06-26T02:44:53.940Z,23.92
2019-06-26T02:45:48.869Z,23.92
2019-06-26T02:46:48.990Z,24.00
2019-06-26T02:47:48.861Z,24.00
2019-06-26T02:48:48.806Z,23.97
2019-06-26T02:49:48.880Z,23.90
2019-06-26T02:50:48.759Z,23.92
2019-06-26T02:51:48.798Z,23.92
2019-06-26T02:52:48.726Z,23.87
2019-06-26T02:53:48.709Z,23.94
2019-06-26T02:54:48.801Z,23.86
2019-06-26T02:55:48.674Z,23.89
2019-06-26T02:56:48.715Z,23.82
2019-06-26T02:57:48.637Z,23.80
2019-06-26T02:58:48.622Z,23.79
2019-06-26T02:59:48.607Z,23.71
2019-06-26T03:00:48.634Z,23.77
2019-06-26T03:01:48.586Z,23.79
2019-06-26T03:02:48.646Z,23.79
2019-06-26T03:03:48.575Z,23.77
2019-06-26T03:04:48.573Z,23.76
2019-06-26T03:05:48.565Z,23.77
2019-06-26T03:06:48.475Z,23.64
2019-06-26T03:07:48.476Z,23.71
2019-06-26T03:08:48.450Z,23.76
2019-06-26T03:09:48.487Z,23.79
2019-06-26T03:10:48.405Z,23.75
2019-06-26T03:11:48.498Z,23.71
2019-06-26T03:12:48.363Z,23.65
2019-06-26T03:13:48.411Z,23.65
2019-06-26T03:14:48.324Z,23.64
2019-06-26T03:15:50.672Z,23.53
2019-06-26T03:16:48.294Z,23.53
2019-06-26T03:17:55.469Z,23.53
2019-06-26T03:18:48.264Z,23.57
2019-06-26T03:19:48.235Z,23.49
2019-06-26T03:20:48.235Z,23.53
2019-06-26T03:21:48.263Z,23.45
2019-06-26T03:22:48.185Z,23.42
2019-06-26T03:23:48.268Z,23.47
2019-06-26T03:24:48.167Z,23.38
2019-06-26T03:25:48.136Z,23.38
2019-06-26T03:26:48.185Z,23.40
2019-06-26T03:27:48.099Z,23.40
2019-06-26T03:28:48.084Z,23.38
2019-06-26T03:29:48.067Z,23.43
2019-06-26T03:30:48.105Z,23.34
2019-06-26T03:31:48.016Z,23.34
2019-06-26T03:32:48.015Z,23.35
2019-06-26T03:33:48.086Z,23.38
2019-06-26T03:34:48.023Z,23.35
2019-06-26T03:35:47.947Z,23.27
2019-06-26T03:36:48.035Z,23.24
2019-06-26T03:37:47.916Z,23.34
2019-06-26T03:38:47.948Z,23.31
2019-06-26T03:39:47.874Z,23.29
2019-06-26T03:40:47.860Z,23.19
2019-06-26T03:41:47.838Z,23.24
2019-06-26T03:42:47.918Z,23.24
2019-06-26T03:43:47.811Z,23.24
2019-06-26T03:44:47.885Z,23.20
2019-06-26T03:45:47.848Z,23.22
2019-06-26T03:46:47.747Z,23.22
2019-06-26T03:47:47.805Z,23.22
2019-06-26T03:48:47.707Z,23.22
2019-06-26T03:49:47.706Z,23.17
2019-06-26T03:50:47.667Z,23.09
2019-06-26T03:51:47.799Z,23.19
2019-06-26T03:52:47.635Z,23.14
2019-06-26T03:53:47.635Z,23.11
2019-06-26T03:54:47.595Z,23.12
2019-06-26T03:55:47.645Z,23.15
2019-06-26T03:56:47.576Z,23.12
2019-06-26T03:57:47.555Z,23.14
2019-06-26T03:58:47.523Z,23.17
2019-06-26T03:59:47.565Z,23.14
2019-06-26T04:00:47.486Z,23.20
2019-06-26T04:01:47.466Z,23.12
2019-06-26T04:02:47.455Z,23.08
2019-06-26T04:03:47.485Z,23.15
2019-06-26T04:04:47.419Z,23.04
2019-06-26T04:05:47.512Z,23.08
2019-06-26T04:06:47.409Z,23.20
2019-06-26T04:07:47.357Z,23.08
2019-06-26T04:08:47.415Z,23.08
2019-06-26T04:09:47.326Z,23.23
2019-06-26T04:10:47.328Z,23.04
2019-06-26T04:11:47.287Z,23.09
2019-06-26T04:12:47.346Z,23.09
2019-06-26T04:13:47.245Z,23.09
2019-06-26T04:14:47.261Z,23.04
2019-06-26T04:15:50.056Z,23.14
2019-06-26T04:16:47.266Z,23.07
2019-06-26T04:17:47.174Z,23.04
2019-06-26T04:18:47.176Z,23.02
2019-06-26T04:19:47.137Z,23.11
2019-06-26T04:20:47.274Z,23.01
2019-06-26T04:21:47.107Z,23.04
2019-06-26T04:22:47.747Z,22.99
2019-06-26T04:23:47.071Z,22.92
2019-06-26T04:24:47.105Z,22.96
2019-06-26T04:25:47.017Z,22.99
2019-06-26T04:26:47.016Z,22.96
2019-06-26T04:27:47.029Z,22.96
2019-06-26T04:28:46.967Z,22.99
2019-06-26T04:29:47.049Z,22.89
2019-06-26T04:30:46.937Z,23.01
2019-06-26T04:31:46.980Z,22.92
2019-06-26T04:32:46.898Z,22.94
2019-06-26T04:33:46.955Z,22.94
2019-06-26T04:34:46.854Z,22.84
2019-06-26T04:35:46.875Z,22.84
2019-06-26T04:36:46.815Z,22.97
2019-06-26T04:37:46.884Z,22.83
2019-06-26T04:38:46.774Z,22.82
2019-06-26T04:39:46.796Z,22.92
2019-06-26T04:40:46.736Z,22.87
2019-06-26T04:41:46.808Z,22.82
2019-06-26T04:42:46.727Z,22.84
2019-06-26T04:43:46.700Z,22.80
2019-06-26T04:44:46.667Z,22.80
2019-06-26T04:45:57.563Z,22.89
2019-06-26T04:46:46.701Z,22.83
2019-06-26T04:47:46.634Z,22.90
2019-06-26T04:48:46.657Z,22.93
2019-06-26T04:49:46.587Z,22.89
2019-06-26T04:50:46.656Z,22.84
2019-06-26T04:51:46.545Z,22.80
2019-06-26T04:52:46.568Z,22.82
2019-06-26T04:53:46.495Z,22.94
2019-06-26T04:54:46.587Z,22.89
2019-06-26T04:55:46.455Z,22.94
2019-06-26T04:56:46.484Z,22.93
2019-06-26T04:57:46.413Z,22.97
2019-06-26T04:58:46.549Z,22.82
2019-06-26T04:59:46.408Z,22.87
2019-06-26T05:00:46.440Z,22.96
2019-06-26T05:01:46.344Z,22.94
2019-06-26T05:02:46.430Z,22.94
2019-06-26T05:03:46.309Z,22.86
2019-06-26T05:04:46.293Z,22.90
2019-06-26T05:05:46.356Z,22.80
2019-06-26T05:06:46.247Z,22.84
2019-06-26T05:07:46.252Z,22.87
2019-06-26T05:08:46.206Z,22.93
2019-06-26T05:09:46.183Z,22.93
2019-06-26T05:10:46.174Z,22.97
2019-06-26T05:11:46.175Z,22.97
2019-06-26T05:12:46.137Z,23.02
2019-06-26T05:13:46.190Z,23.04
2019-06-26T05:14:46.098Z,22.93
2019-06-26T05:15:46.099Z,23.04
2019-06-26T05:16:46.056Z,23.11
2019-06-26T05:17:46.113Z,23.04
2019-06-26T05:18:46.018Z,23.07
2019-06-26T05:19:46.013Z,22.93
2019-06-26T05:20:45.995Z,22.97
2019-06-26T05:21:46.037Z,23.04
2019-06-26T05:22:45.956Z,23.08
2019-06-26T05:23:45.944Z,23.14
2019-06-26T05:24:46.599Z,23.12
2019-06-26T05:25:45.901Z,23.17
2019-06-26T05:26:45.961Z,23.15
2019-06-26T05:27:45.861Z,23.17
2019-06-26T05:28:45.881Z,23.11
2019-06-26T05:29:45.817Z,23.17
2019-06-26T05:30:45.799Z,23.20
2019-06-26T05:31:45.787Z,23.19
2019-06-26T05:32:45.886Z,23.15
2019-06-26T05:33:45.757Z,23.20
2019-06-26T05:34:45.818Z,23.20
2019-06-26T05:35:45.707Z,23.14
2019-06-26T05:36:45.728Z,23.11
2019-06-26T05:37:45.677Z,23.20
2019-06-26T05:38:45.813Z,23.22
2019-06-26T05:39:45.636Z,23.23
2019-06-26T05:40:45.646Z,23.29
2019-06-26T05:41:45.645Z,23.22
2019-06-26T05:42:45.661Z,23.34
2019-06-26T05:43:45.558Z,23.34
2019-06-26T05:44:45.567Z,23.35
2019-06-26T05:45:45.537Z,23.42
2019-06-26T05:46:45.497Z,23.39
2019-06-26T05:47:45.475Z,23.45
2019-06-26T05:48:45.521Z,23.43
2019-06-26T05:49:45.442Z,23.46
2019-06-26T05:50:45.495Z,23.50
2019-06-26T05:51:45.506Z,23.49
2019-06-26T05:52:45.386Z,23.45
2019-06-26T05:53:45.418Z,23.42
2019-06-26T05:54:45.361Z,23.45
2019-06-26T05:55:45.428Z,23.34
2019-06-26T05:56:45.641Z,23.38
2019-06-26T05:57:48.444Z,23.34
2019-06-26T05:58:45.277Z,23.31
2019-06-26T05:59:45.459Z,23.34
2019-06-26T06:00:45.237Z,23.34
2019-06-26T06:01:45.380Z,23.35
2019-06-26T06:02:45.228Z,23.43
2019-06-26T06:03:45.375Z,23.45
2019-06-26T06:04:45.165Z,23.46
2019-06-26T06:05:45.286Z,23.43
2019-06-26T06:06:45.124Z,23.46
2019-06-26T06:07:45.115Z,23.46
2019-06-26T06:08:45.105Z,23.53
2019-06-26T06:09:45.114Z,23.43
2019-06-26T06:10:45.054Z,23.43
2019-06-26T06:11:45.124Z,23.46
2019-06-26T06:12:45.135Z,23.49
2019-06-26T06:13:44.994Z,23.53
2019-06-26T06:14:45.045Z,23.46
2019-06-26T06:15:44.969Z,23.52
2019-06-26T06:16:47.760Z,23.45
2019-06-26T06:17:44.930Z,23.43
2019-06-26T06:18:44.964Z,23.46
2019-06-26T06:19:44.949Z,23.46
2019-06-26T06:20:44.994Z,23.43
2019-06-26T06:21:44.846Z,23.42
2019-06-26T06:22:44.914Z,23.40
2019-06-26T06:23:44.821Z,23.35
2019-06-26T06:24:44.916Z,23.27
2019-06-26T06:25:44.786Z,23.23
2019-06-26T06:26:44.825Z,23.31
2019-06-26T06:27:44.761Z,23.24
2019-06-26T06:28:44.737Z,23.35
2019-06-26T06:29:44.858Z,23.39
2019-06-26T06:30:44.692Z,23.39
2019-06-26T06:31:44.755Z,23.35
2019-06-26T06:32:44.655Z,23.29
2019-06-26T06:33:44.729Z,23.32
2019-06-26T06:34:44.617Z,23.42
2019-06-26T06:35:44.692Z,23.42
2019-06-26T06:36:44.587Z,23.46
2019-06-26T06:37:44.717Z,23.43
2019-06-26T06:38:44.514Z,23.53
2019-06-26T06:39:44.617Z,23.47
2019-06-26T06:40:44.504Z,23.50
2019-06-26T06:41:44.625Z,23.42
2019-06-26T06:42:44.466Z,23.43
2019-06-26T06:43:44.547Z,23.43
2019-06-26T06:44:44.426Z,23.39
2019-06-26T06:45:44.544Z,23.42
2019-06-26T06:46:44.398Z,23.34
2019-06-26T06:47:44.453Z,23.40
2019-06-26T06:48:44.353Z,23.45
2019-06-26T06:49:44.347Z,23.52
2019-06-26T06:50:44.375Z,23.60
2019-06-26T06:51:44.318Z,23.72
2019-06-26T06:52:44.396Z,23.76
2019-06-26T06:53:44.312Z,23.77
2019-06-26T06:54:44.246Z,23.72
2019-06-26T06:55:44.227Z,23.75
2019-06-26T06:56:44.316Z,23.87
2019-06-26T06:57:44.201Z,23.92
2019-06-26T06:58:44.336Z,23.97
2019-06-26T06:59:44.169Z,23.97
2019-06-26T07:00:44.134Z,23.92
2019-06-26T07:01:44.258Z,23.97
2019-06-26T07:02:44.097Z,23.87
2019-06-26T07:03:44.165Z,23.86
2019-06-26T07:04:44.083Z,23.87
2019-06-26T07:05:44.107Z,23.94
2019-06-26T07:06:44.188Z,23.82
2019-06-26T07:07:44.016Z,23.95
2019-06-26T07:08:44.098Z,24.00
2019-06-26T07:09:43.980Z,23.98
2019-06-26T07:10:43.958Z,23.89
2019-06-26T07:11:44.018Z,23.97
2019-06-26T07:12:43.923Z,23.98
2019-06-26T07:13:44.055Z,24.01
2019-06-26T07:14:51.384Z,23.85
2019-06-26T07:16:48.117Z,23.94
2019-06-26T07:17:47.935Z,24.04
2019-06-26T07:19:52.090Z,24.04
2019-06-26T07:20:52.069Z,24.12
2019-06-26T07:22:56.258Z,24.16
2019-06-26T07:23:56.183Z,24.19
2019-06-26T07:26:00.305Z,24.23
2019-06-26T07:27:00.284Z,24.27
2019-06-26T07:29:04.434Z,24.42
2019-06-26T07:30:04.456Z,24.42
2019-06-26T07:32:08.504Z,24.47
2019-06-26T07:33:08.428Z,24.60
2019-06-26T07:35:12.528Z,24.69
2019-06-26T07:36:12.437Z,24.71
2019-06-26T07:38:16.547Z,24.67
2019-06-26T07:39:16.476Z,24.79
2019-06-26T07:41:20.524Z,24.85
2019-06-26T07:42:20.495Z,24.82
2019-06-26T07:44:24.534Z,24.87
2019-06-26T07:45:24.455Z,24.85
2019-06-26T07:47:42.477Z,24.88
2019-06-26T07:48:28.479Z,24.91
2019-06-26T07:50:21.505Z,24.83
2019-06-26T07:51:21.436Z,24.79
2019-06-26T07:53:25.516Z,24.73
2019-06-26T07:54:25.575Z,24.80
2019-06-26T07:56:29.538Z,24.91
2019-06-26T07:57:29.454Z,24.88
2019-06-26T07:59:33.646Z,24.97
2019-06-26T08:00:33.454Z,25.00
2019-06-26T08:02:37.555Z,25.06
2019-06-26T08:03:37.476Z,25.07
2019-06-26T08:05:42.929Z,25.06
2019-06-26T08:06:41.488Z,25.12
2019-06-26T08:08:45.528Z,25.01
2019-06-26T08:09:45.497Z,24.97
2019-06-26T08:11:49.597Z,25.15
2019-06-26T08:12:49.503Z,25.07
2019-06-26T08:14:53.604Z,25.07
2019-06-26T08:15:53.530Z,25.16
2019-06-26T08:18:01.116Z,25.24
2019-06-26T08:18:57.545Z,25.25
2019-06-26T08:21:10.891Z,25.24
2019-06-26T08:21:50.945Z,25.17
2019-06-26T08:23:54.995Z,25.34
2019-06-26T08:24:54.970Z,25.47
2019-06-26T08:26:59.004Z,25.57
2019-06-26T08:27:58.933Z,25.68
2019-06-26T08:30:02.986Z,25.75
2019-06-26T08:31:02.945Z,25.87
2019-06-26T08:33:07.025Z,25.83
2019-06-26T08:34:06.955Z,25.91
2019-06-26T08:36:11.050Z,25.80
2019-06-26T08:37:10.966Z,25.93
2019-06-26T08:39:15.052Z,25.91
2019-06-26T08:40:14.977Z,25.99
2019-06-26T08:42:19.075Z,26.21
2019-06-26T08:43:19.005Z,26.31
2019-06-26T08:45:23.027Z,26.58
2019-06-26T08:46:22.993Z,26.73
2019-06-26T08:48:38.912Z,26.79
2019-06-26T08:49:27.016Z,26.77
2019-06-26T08:51:31.059Z,26.61
2019-06-26T08:52:31.081Z,26.69
2019-06-26T08:54:35.104Z,26.76
2019-06-26T08:55:35.034Z,26.80
2019-06-26T08:57:39.325Z,27.01
2019-06-26T08:58:39.148Z,27.05
2019-06-26T09:00:32.284Z,27.11
2019-06-26T09:01:32.097Z,27.09
2019-06-26T09:03:36.394Z,27.32
2019-06-26T09:04:36.215Z,27.41
2019-06-26T09:06:40.526Z,27.41
2019-06-26T09:07:40.333Z,27.54
2019-06-26T09:09:44.623Z,27.62
2019-06-26T09:10:45.208Z,27.57
2019-06-26T09:12:48.587Z,27.85
2019-06-26T09:13:48.617Z,27.91
2019-06-26T09:15:52.765Z,28.11
2019-06-26T09:16:52.693Z,28.16
2019-06-26T09:18:46.034Z,28.16
2019-06-26T09:19:45.961Z,28.10
2019-06-26T09:21:39.183Z,28.43
2019-06-26T09:22:39.118Z,28.58
2019-06-26T09:24:43.279Z,28.73
2019-06-26T09:25:43.135Z,28.91
2019-06-26T09:27:47.164Z,28.78
2019-06-26T09:28:47.142Z,28.68
2019-06-26T09:30:40.173Z,28.81
2019-06-26T09:31:40.102Z,29.08
2019-06-26T09:33:44.153Z,29.34
2019-06-26T09:34:44.156Z,29.49
2019-06-26T09:36:48.214Z,29.66
2019-06-26T09:37:48.124Z,29.70
2019-06-26T09:38:48.124Z,29.68
2019-06-26T09:39:48.098Z,29.62
2019-06-26T09:40:48.193Z,29.63
2019-06-26T09:41:48.075Z,29.62
2019-06-26T09:42:48.103Z,29.52
2019-06-26T09:43:48.036Z,29.70
2019-06-26T09:44:48.124Z,29.87
2019-06-26T09:45:48.014Z,29.86
2019-06-26T09:46:48.134Z,29.92
2019-06-26T09:47:47.984Z,30.12
2019-06-26T09:48:53.124Z,30.19
2019-06-26T09:49:48.064Z,29.93
2019-06-26T09:50:47.945Z,29.96
2019-06-26T09:51:48.089Z,29.97
2019-06-26T09:52:47.916Z,29.96
2019-06-26T09:53:48.134Z,30.07
2019-06-26T09:54:47.877Z,30.16
2019-06-26T09:55:48.012Z,30.24
2019-06-26T09:56:47.846Z,30.23
2019-06-26T09:57:47.905Z,30.40
2019-06-26T09:58:47.841Z,30.53
2019-06-26T09:59:47.802Z,30.76
2019-06-26T10:00:47.799Z,30.89
2019-06-26T10:01:47.940Z,31.18
2019-06-26T10:02:47.765Z,31.35
2019-06-26T10:03:47.855Z,31.24
2019-06-26T10:04:47.734Z,31.15
2019-06-26T10:05:47.724Z,30.93
2019-06-26T10:06:47.855Z,30.76
2019-06-26T10:07:47.694Z,30.76
2019-06-26T10:08:47.785Z,30.93
2019-06-26T10:09:47.678Z,31.12
2019-06-26T10:10:47.848Z,31.30
2019-06-26T10:11:47.803Z,31.46
2019-06-26T10:12:47.646Z,31.60
2019-06-26T10:13:47.785Z,31.60
2019-06-26T10:14:48.149Z,31.62
2019-06-26T10:15:47.594Z,31.60
2019-06-26T10:16:47.575Z,31.65
2019-06-26T10:17:47.647Z,31.68
2019-06-26T10:18:47.568Z,31.55
2019-06-26T10:19:47.653Z,31.35
2019-06-26T10:20:47.539Z,31.50
2019-06-26T10:21:47.675Z,31.73
2019-06-26T10:22:47.494Z,31.70
2019-06-26T10:23:47.584Z,31.62
2019-06-26T10:24:47.478Z,31.80
2019-06-26T10:25:47.622Z,32.00
2019-06-26T10:26:47.463Z,31.99
2019-06-26T10:27:47.604Z,31.75
2019-06-26T10:28:47.426Z,31.60
2019-06-26T10:29:47.526Z,31.65
2019-06-26T10:30:47.411Z,31.79
2019-06-26T10:31:47.399Z,32.05
2019-06-26T10:32:47.558Z,32.15
2019-06-26T10:33:47.355Z,32.27
2019-06-26T10:34:47.793Z,32.49
2019-06-26T10:35:47.325Z,32.61
2019-06-26T10:36:47.314Z,32.85
2019-06-26T10:37:47.335Z,32.99
2019-06-26T10:38:47.523Z,33.22
2019-06-26T10:39:47.309Z,33.37
2019-06-26T10:40:47.397Z,33.43
2019-06-26T10:41:47.269Z,33.61
2019-06-26T10:42:47.246Z,33.61
2019-06-26T10:43:47.416Z,33.53
2019-06-26T10:44:47.223Z,33.45
2019-06-26T10:45:47.365Z,33.27
2019-06-26T10:46:47.205Z,33.27
2019-06-26T10:47:47.186Z,33.10
2019-06-26T10:48:47.346Z,33.11
2019-06-26T10:49:47.154Z,33.22
2019-06-26T10:50:51.023Z,33.29
2019-06-26T10:51:47.162Z,33.31
2019-06-26T10:52:47.125Z,33.11
2019-06-26T10:53:47.119Z,32.96
2019-06-26T10:54:47.352Z,32.89
2019-06-26T10:55:47.137Z,33.03
2019-06-26T10:56:47.205Z,33.23
2019-06-26T10:57:47.112Z,33.30
2019-06-26T10:58:47.068Z,33.33
2019-06-26T10:59:47.126Z,33.22
2019-06-26T11:00:47.035Z,33.27
2019-06-26T11:01:47.036Z,33.27
2019-06-26T11:02:47.006Z,33.48
2019-06-26T11:03:47.046Z,33.80
2019-06-26T11:04:46.994Z,33.80
2019-06-26T11:05:47.065Z,33.61
2019-06-26T11:06:46.965Z,33.74
2019-06-26T11:07:46.977Z,33.89
2019-06-26T11:08:46.946Z,34.04
2019-06-26T11:09:46.986Z,34.11
2019-06-26T11:10:46.944Z,34.13
2019-06-26T11:11:47.020Z,34.13
2019-06-26T11:12:49.092Z,34.29
2019-06-26T11:13:46.884Z,34.23
2019-06-26T11:14:46.945Z,34.26
2019-06-26T11:15:46.856Z,34.29
2019-06-26T11:16:46.939Z,34.45
2019-06-26T11:17:46.847Z,34.38
2019-06-26T11:18:46.825Z,34.17
2019-06-26T11:19:46.904Z,33.79
2019-06-26T11:20:46.807Z,33.73
2019-06-26T11:21:46.874Z,33.80
2019-06-26T11:22:46.799Z,33.85
2019-06-26T11:23:46.775Z,34.01
2019-06-26T11:24:46.809Z,34.17
2019-06-26T11:25:46.809Z,34.08
2019-06-26T11:26:46.762Z,33.97
2019-06-26T11:27:46.807Z,33.92
2019-06-26T11:28:46.740Z,34.00
2019-06-26T11:29:46.824Z,33.95
2019-06-26T11:30:46.697Z,34.02
2019-06-26T11:31:46.780Z,34.20
2019-06-26T11:32:46.675Z,34.13
2019-06-26T11:33:46.759Z,34.31
2019-06-26T11:34:46.765Z,34.39
2019-06-26T11:35:46.646Z,34.48
2019-06-26T11:37:02.652Z,34.57
2019-06-26T11:37:46.625Z,34.54
2019-06-26T11:38:46.686Z,34.66
2019-06-26T11:39:46.696Z,34.45
2019-06-26T11:40:46.597Z,34.32
2019-06-26T11:41:46.604Z,34.36
2019-06-26T11:42:46.593Z,34.31
2019-06-26T11:43:46.618Z,34.54
2019-06-26T11:44:46.626Z,34.74
2019-06-26T11:45:46.557Z,34.69
2019-06-26T11:46:46.636Z,34.77
2019-06-26T11:47:46.525Z,34.92
2019-06-26T11:48:46.566Z,34.89
2019-06-26T11:49:59.292Z,34.91
2019-06-26T11:50:46.501Z,34.80
2019-06-26T11:51:46.577Z,34.64
2019-06-26T11:52:46.476Z,34.39
2019-06-26T11:53:46.486Z,34.41
2019-06-26T11:55:01.392Z,34.42
2019-06-26T11:55:46.449Z,34.46
2019-06-26T11:56:46.518Z,34.58
2019-06-26T11:57:46.451Z,34.63
2019-06-26T11:58:46.515Z,34.61
2019-06-26T11:59:46.412Z,34.66
2019-06-26T12:00:46.398Z,34.58
2019-06-26T12:01:46.438Z,34.61
2019-06-26T12:02:46.367Z,34.72
2019-06-26T12:03:46.457Z,34.80
2019-06-26T12:04:46.368Z,34.95
2019-06-26T12:05:46.346Z,34.94
2019-06-26T12:06:46.478Z,34.89
2019-06-26T12:07:46.375Z,34.94
2019-06-26T12:08:46.315Z,34.95
2019-06-26T12:09:46.474Z,35.14
2019-06-26T12:10:46.308Z,35.32
2019-06-26T12:11:46.305Z,35.47
2019-06-26T12:12:46.289Z,35.63
2019-06-26T12:13:46.338Z,35.73
2019-06-26T12:14:46.271Z,35.74
2019-06-26T12:15:46.347Z,35.60
2019-06-26T12:16:46.234Z,35.74
2019-06-26T12:17:46.245Z,35.97
2019-06-26T12:18:46.215Z,36.06
2019-06-26T12:19:46.266Z,36.03
2019-06-26T12:20:46.201Z,35.97
2019-06-26T12:21:46.186Z,35.89
2019-06-26T12:22:46.175Z,35.88
2019-06-26T12:23:46.187Z,35.47
2019-06-26T12:24:46.159Z,35.26
2019-06-26T12:25:46.216Z,35.26
2019-06-26T12:26:46.205Z,35.26
2019-06-26T12:27:46.125Z,35.23
2019-06-26T12:28:46.250Z,35.21
2019-06-26T12:29:46.115Z,35.20
2019-06-26T12:30:46.135Z,35.26
2019-06-26T12:31:46.097Z,35.33
2019-06-26T12:33:01.712Z,35.45
2019-06-26T12:33:46.079Z,35.51
2019-06-26T12:34:46.167Z,35.40
2019-06-26T12:35:46.057Z,35.42
2019-06-26T12:36:46.107Z,35.54
2019-06-26T12:37:46.050Z,35.64
2019-06-26T12:38:46.102Z,35.58
2019-06-26T12:39:46.034Z,35.63
2019-06-26T12:40:46.110Z,35.44
2019-06-26T12:41:45.997Z,35.58
2019-06-26T12:42:45.985Z,35.74
2019-06-26T12:43:46.024Z,35.58
2019-06-26T12:44:45.980Z,35.44
2019-06-26T12:45:46.046Z,35.57
2019-06-26T12:46:45.970Z,35.62
2019-06-26T12:47:45.956Z,35.51
2019-06-26T12:48:45.938Z,35.48
2019-06-26T12:49:45.966Z,35.44
2019-06-26T12:50:45.917Z,35.44
2019-06-26T12:51:45.977Z,35.48
2019-06-26T12:52:45.886Z,35.47
2019-06-26T12:53:45.996Z,35.50
2019-06-26T12:54:45.877Z,35.44
2019-06-26T12:55:45.904Z,35.47
2019-06-26T12:56:45.857Z,35.64
2019-06-26T12:57:45.915Z,35.66
2019-06-26T12:58:45.947Z,35.66
2019-06-26T12:59:56.669Z,35.51
2019-06-26T13:00:45.841Z,35.32
2019-06-26T13:01:45.845Z,35.32
2019-06-26T13:02:45.809Z,35.42
2019-06-26T13:03:45.795Z,35.54
2019-06-26T13:04:45.799Z,35.50
2019-06-26T13:05:45.875Z,35.66
2019-06-26T13:06:45.776Z,35.63
2019-06-26T13:07:45.785Z,35.69
2019-06-26T13:08:45.755Z,35.50
2019-06-26T13:09:45.796Z,35.60
2019-06-26T13:10:50.184Z,35.45
2019-06-26T13:11:45.819Z,35.42
2019-06-26T13:12:46.160Z,35.37
2019-06-26T13:14:01.389Z,35.51
2019-06-26T13:14:45.718Z,35.47
2019-06-26T13:15:53.535Z,35.47
2019-06-26T13:17:50.001Z,35.63
2019-06-26T13:18:49.789Z,35.66
2019-06-26T13:20:52.599Z,35.64
2019-06-26T13:21:43.365Z,35.70
2019-06-26T13:23:47.470Z,35.81
2019-06-26T13:24:47.387Z,35.84
2019-06-26T13:26:54.421Z,35.99
2019-06-26T13:27:51.397Z,36.00
2019-06-26T13:29:55.439Z,36.00
2019-06-26T13:30:55.405Z,36.20
2019-06-26T13:32:59.434Z,35.93
2019-06-26T13:33:59.455Z,35.81
2019-06-26T13:36:03.507Z,35.48
2019-06-26T13:37:06.490Z,35.66
2019-06-26T13:39:07.525Z,35.54
2019-06-26T13:40:07.500Z,35.47
2019-06-26T13:42:11.533Z,35.37
2019-06-26T13:43:11.460Z,35.42
2019-06-26T13:45:15.515Z,35.42
2019-06-26T13:46:15.479Z,35.36
2019-06-26T13:48:19.514Z,35.20
2019-06-26T13:49:19.538Z,35.13
2019-06-26T13:51:23.586Z,35.08
2019-06-26T13:52:23.507Z,35.15
2019-06-26T13:54:27.597Z,35.01
2019-06-26T13:55:27.528Z,35.10