createdAt,value
2023-02-18T00:01:18.433Z,29.27
2023-02-18T00:03:45.253Z,24.10
2023-02-18T00:06:16.380Z,28.80
2023-02-18T00:08:43.680Z,24.97
2023-02-18T00:11:10.374Z,24.57
2023-02-18T00:13:37.006Z,26.57
2023-02-18T00:16:11.675Z,28.40
2023-02-18T00:18:39.013Z,32.70
2023-02-18T00:21:06.325Z,17.73
2023-02-18T00:23:33.156Z,26.33
2023-02-18T00:26:04.349Z,25.20
2023-02-18T00:28:31.209Z,23.30
2023-02-18T00:31:00.108Z,19.73
2023-02-18T00:33:26.610Z,20.53
2023-02-18T00:35:53.170Z,21.13
2023-02-18T00:38:19.642Z,21.80
2023-02-18T00:40:47.641Z,24.40
2023-02-18T00:43:14.948Z,24.93
2023-02-18T00:45:41.388Z,17.00
2023-02-18T00:48:07.848Z,19.30
2023-02-18T00:50:34.699Z,21.60
2023-02-18T00:53:01.265Z,20.10
2023-02-18T00:55:27.728Z,17.60
2023-02-18T00:57:54.254Z,18.03
2023-02-18T01:00:21.456Z,18.93
2023-02-18T01:02:47.990Z,18.93
2023-02-18T01:05:14.548Z,15.87
2023-02-18T01:07:41.489Z,17.00
2023-02-18T01:10:08.135Z,13.73
2023-02-18T01:12:34.787Z,21.30
2023-02-18T01:15:01.297Z,19.97
2023-02-18T01:17:27.795Z,19.20
2023-02-18T01:19:54.296Z,21.33
2023-02-18T01:22:20.845Z,19.30
2023-02-18T01:24:47.352Z,18.30
2023-02-18T01:27:13.793Z,15.70
2023-02-18T01:29:41.294Z,19.00
2023-02-18T01:32:08.296Z,17.87
2023-02-18T01:34:34.887Z,19.90
2023-02-18T01:37:01.329Z,19.97
2023-02-18T01:39:28.423Z,19.27
2023-02-18T01:41:55.015Z,12.90
2023-02-18T01:44:23.042Z,18.17
2023-02-18T01:46:49.697Z,18.87
2023-02-18T01:49:19.880Z,13.37
2023-02-18T01:51:49.038Z,13.67
2023-02-18T01:54:22.412Z,15.60
2023-02-18T01:56:55.231Z,18.80
2023-02-18T01:59:27.142Z,18.90
2023-02-18T02:01:54.310Z,15.50
2023-02-18T02:04:21.284Z,25.43
2023-02-18T02:06:48.083Z,13.63
2023-02-18T02:09:15.936Z,14.40
2023-02-18T02:12:08.609Z,13.20
2023-02-18T02:14:53.900Z,12.70
2023-02-18T02:17:27.034Z,13.73
2023-02-18T02:20:07.303Z,12.00
2023-02-18T02:22:33.938Z,14.07
2023-02-18T02:25:06.756Z,9.40
2023-02-18T02:27:53.294Z,8.70
2023-02-18T02:30:32.000Z,9.07
2023-02-18T02:33:07.362Z,9.20
2023-02-18T02:35:38.696Z,9.87
2023-02-18T02:38:15.596Z,8.67
2023-02-18T02:40:46.848Z,12.47
2023-02-18T02:43:16.883Z,9.10
2023-02-18T02:45:49.739Z,8.93
2023-02-18T02:48:23.692Z,12.43
2023-02-18T02:50:50.587Z,13.33
2023-02-18T02:53:20.379Z,11.37
2023-02-18T02:55:47.151Z,14.10
2023-02-18T02:58:16.221Z,10.73
2023-02-18T03:00:48.871Z,9.07
2023-02-18T03:03:20.374Z,9.10
2023-02-18T03:05:59.141Z,10.53
2023-02-18T03:08:34.634Z,13.20
2023-02-18T03:11:06.921Z,9.10
2023-02-18T03:13:37.745Z,16.83
2023-02-18T03:16:24.315Z,12.83
2023-02-18T03:19:03.507Z,11.53
2023-02-18T03:21:36.762Z,11.00
2023-02-18T03:24:16.264Z,11.20
2023-02-18T03:26:47.030Z,8.20
2023-02-18T03:29:14.216Z,9.17
2023-02-18T03:31:42.501Z,13.10
2023-02-18T03:34:19.656Z,8.27
2023-02-18T03:36:47.164Z,7.80
2023-02-18T03:39:18.086Z,8.13
2023-02-18T03:41:45.124Z,8.10
2023-02-18T03:44:12.840Z,5.20
2023-02-18T03:46:40.692Z,6.67
2023-02-18T03:49:07.252Z,6.33
2023-02-18T03:51:33.888Z,4.33
2023-02-18T03:54:00.645Z,5.73
2023-02-18T03:56:27.461Z,6.70
2023-02-18T03:58:54.229Z,6.80
2023-02-18T04:01:21.129Z,5.07
2023-02-18T04:03:47.733Z,6.63
2023-02-18T04:06:14.443Z,5.97
2023-02-18T04:08:41.083Z,6.17
2023-02-18T04:11:07.769Z,4.50
2023-02-18T04:13:34.473Z,5.30
2023-02-18T04:16:01.241Z,5.77
2023-02-18T04:18:27.928Z,6.10
2023-02-18T04:20:54.704Z,5.43
2023-02-18T04:23:21.236Z,6.60
2023-02-18T04:25:47.827Z,5.63
2023-02-18T04:28:15.492Z,5.27
2023-02-18T04:30:42.443Z,10.50
2023-02-18T04:33:09.148Z,11.00
2023-02-18T04:35:36.789Z,8.30
2023-02-18T04:38:03.915Z,7.43
2023-02-18T04:40:30.844Z,5.27
2023-02-18T04:42:57.978Z,5.00
2023-02-18T04:45:25.096Z,7.30
2023-02-18T04:47:51.634Z,8.67
2023-02-18T04:50:18.310Z,9.37
2023-02-18T04:52:44.835Z,8.70
2023-02-18T04:55:11.464Z,9.80
2023-02-18T04:57:38.230Z,9.00
2023-02-18T05:00:07.212Z,7.00
2023-02-18T05:02:33.834Z,8.33
2023-02-18T05:05:00.345Z,16.73
2023-02-18T05:07:27.186Z,7.17
2023-02-18T05:09:54.083Z,6.67
2023-02-18T05:12:20.677Z,7.77
2023-02-18T05:14:47.330Z,7.90
2023-02-18T05:17:13.935Z,4.73
2023-02-18T05:19:40.459Z,6.40
2023-02-18T05:22:06.940Z,6.10
2023-02-18T05:24:33.811Z,8.40
2023-02-18T05:27:00.522Z,6.70
2023-02-18T05:29:27.052Z,5.70
2023-02-18T05:31:53.566Z,4.67
2023-02-18T05:34:20.312Z,4.10
2023-02-18T05:36:46.959Z,5.53
2023-02-18T05:39:13.533Z,10.33
2023-02-18T05:41:40.104Z,3.83
2023-02-18T05:44:25.569Z,6.23
2023-02-18T05:46:52.087Z,5.47
2023-02-18T05:49:18.732Z,4.83
2023-02-18T05:51:45.430Z,4.63
2023-02-18T05:54:12.044Z,3.97
2023-02-18T05:56:38.850Z,4.07
2023-02-18T05:59:05.371Z,5.43
2023-02-18T06:01:32.162Z,3.17
2023-02-18T06:03:59.015Z,2.33
2023-02-18T06:06:25.673Z,3.03
2023-02-18T06:08:52.251Z,3.60
2023-02-18T06:11:18.709Z,2.33
2023-02-18T06:13:45.358Z,3.73
2023-02-18T06:16:12.080Z,4.27
2023-02-18T06:18:38.926Z,1.70
2023-02-18T06:21:05.542Z,2.70
2023-02-18T06:23:32.016Z,2.13
2023-02-18T06:25:58.722Z,2.37
2023-02-18T06:28:25.448Z,2.13
2023-02-18T06:30:51.965Z,2.67
2023-02-18T06:33:18.482Z,2.30
2023-02-18T06:35:55.015Z,7.83
2023-02-18T06:38:21.876Z,1.63
2023-02-18T06:40:48.495Z,1.80
2023-02-18T06:43:15.111Z,1.60
2023-02-18T06:45:41.703Z,2.47
2023-02-18T06:48:08.198Z,2.80
2023-02-18T06:50:34.716Z,3.17
2023-02-18T06:53:01.457Z,3.70
2023-02-18T06:55:28.058Z,3.50
2023-02-18T06:57:54.593Z,2.13
2023-02-18T07:00:22.768Z,2.00
2023-02-18T07:02:49.433Z,2.07
2023-02-18T07:05:15.970Z,2.30
2023-02-18T07:07:42.538Z,1.80
2023-02-18T07:10:09.328Z,2.17
2023-02-18T07:12:35.998Z,2.63
2023-02-18T07:15:02.765Z,2.13
2023-02-18T07:17:29.662Z,4.13
2023-02-18T07:19:56.467Z,2.27
2023-02-18T07:22:23.111Z,2.03
2023-02-18T07:24:53.110Z,2.37
2023-02-18T07:27:20.164Z,2.00
2023-02-18T07:29:47.266Z,4.30
2023-02-18T07:32:14.632Z,1.70
2023-02-18T07:34:41.148Z,2.80
2023-02-18T07:37:09.600Z,1.17
2023-02-18T07:39:36.921Z,2.87
2023-02-18T07:42:04.516Z,5.37
2023-02-18T07:44:32.834Z,4.07
2023-02-18T07:46:59.884Z,3.97
2023-02-18T07:49:26.394Z,6.83
2023-02-18T07:51:53.035Z,8.20
2023-02-18T07:54:19.654Z,3.90
2023-02-18T07:56:46.282Z,7.53
2023-02-18T07:59:13.377Z,3.73
2023-02-18T08:01:40.429Z,3.50
2023-02-18T08:04:07.691Z,10.43
2023-02-18T08:06:36.410Z,5.77
2023-02-18T08:09:03.215Z,7.43
2023-02-18T08:11:29.864Z,11.80
2023-02-18T08:13:56.624Z,9.27
2023-02-18T08:16:23.581Z,11.47
2023-02-18T08:18:50.959Z,14.00
2023-02-18T08:21:17.964Z,7.40
2023-02-18T08:23:44.512Z,7.47
2023-02-18T08:26:11.428Z,9.90
2023-02-18T08:28:42.171Z,12.37
2023-02-18T08:31:15.978Z,19.13
2023-02-18T08:33:42.702Z,5.50
2023-02-18T08:36:10.603Z,10.27
2023-02-18T08:38:37.333Z,7.77
2023-02-18T08:41:05.016Z,13.40
2023-02-18T08:43:31.539Z,9.90
2023-02-18T08:45:59.038Z,18.00
2023-02-18T08:48:26.098Z,6.97
2023-02-18T08:50:52.730Z,11.13
2023-02-18T08:53:19.338Z,11.57
2023-02-18T08:55:45.870Z,14.57
2023-02-18T08:58:12.472Z,14.63
2023-02-18T09:00:39.695Z,9.63
2023-02-18T09:03:06.172Z,7.07
2023-02-18T09:05:32.682Z,20.77
2023-02-18T09:07:59.221Z,11.53
2023-02-18T09:10:26.029Z,8.33
2023-02-18T09:12:52.566Z,14.43
2023-02-18T09:15:19.180Z,15.27
2023-02-18T09:17:45.792Z,6.70
2023-02-18T09:20:12.798Z,10.90
2023-02-18T09:22:39.714Z,9.80
2023-02-18T09:25:07.363Z,11.67
2023-02-18T09:27:33.864Z,14.43
2023-02-18T09:30:00.423Z,12.93
2023-02-18T09:32:35.281Z,8.13
2023-02-18T09:35:03.315Z,9.27
2023-02-18T09:37:30.280Z,25.03
2023-02-18T09:39:56.914Z,11.83
2023-02-18T09:42:28.062Z,17.30
2023-02-18T09:44:56.385Z,12.47
2023-02-18T09:47:25.688Z,15.13
2023-02-18T09:49:54.307Z,8.23
2023-02-18T09:52:23.789Z,9.80
2023-02-18T09:54:50.995Z,11.57
2023-02-18T09:57:23.686Z,15.97
2023-02-18T09:59:54.447Z,12.40
2023-02-18T10:02:21.152Z,11.37
2023-02-18T10:04:52.227Z,10.80
2023-02-18T10:07:28.330Z,14.73
2023-02-18T10:09:56.896Z,4.33
2023-02-18T10:12:25.025Z,5.73
2023-02-18T10:14:52.932Z,19.10
2023-02-18T10:17:20.871Z,11.00
2023-02-18T10:19:48.192Z,9.17
2023-02-18T10:22:15.952Z,8.33
2023-02-18T10:24:58.843Z,9.23
2023-02-18T10:27:27.033Z,6.10
2023-02-18T10:29:55.535Z,9.90
2023-02-18T10:32:24.014Z,6.93
2023-02-18T10:35:00.252Z,11.60
2023-02-18T10:37:50.350Z,11.17
2023-02-18T10:40:16.851Z,3.03
2023-02-18T10:42:49.709Z,6.90
2023-02-18T10:45:27.974Z,5.43
2023-02-18T10:47:58.311Z,8.80
2023-02-18T10:50:33.175Z,11.70
2023-02-18T10:53:01.647Z,9.63
2023-02-18T10:55:36.275Z,14.97
2023-02-18T10:58:03.622Z,7.20
2023-02-18T11:00:35.375Z,21.93
2023-02-18T11:03:17.069Z,8.13
2023-02-18T11:05:45.004Z,9.03
2023-02-18T11:08:16.810Z,3.80
2023-02-18T11:10:44.925Z,4.80
2023-02-18T11:13:13.831Z,6.17
2023-02-18T11:15:53.864Z,6.50
2023-02-18T11:18:26.463Z,9.43
2023-02-18T11:20:58.132Z,4.53
2023-02-18T11:23:25.749Z,4.60
2023-02-18T11:25:57.506Z,8.33
2023-02-18T11:28:30.237Z,5.47
2023-02-18T11:30:59.909Z,12.40
2023-02-18T11:33:38.938Z,6.57
2023-02-18T11:36:24.090Z,4.43
2023-02-18T11:38:52.690Z,3.80
2023-02-18T11:41:29.617Z,7.23
2023-02-18T11:43:56.635Z,7.93
2023-02-18T11:46:24.821Z,14.00
2023-02-18T11:48:51.714Z,6.80
2023-02-18T11:51:21.333Z,6.90
2023-02-18T11:53:54.200Z,12.90
2023-02-18T11:56:20.807Z,8.93
2023-02-18T11:58:48.310Z,5.90
2023-02-18T12:01:22.143Z,4.23
2023-02-18T12:03:59.900Z,13.27
2023-02-18T12:06:41.833Z,7.80
2023-02-18T12:09:23.437Z,9.80
2023-02-18T12:11:52.852Z,7.53
2023-02-18T12:14:21.235Z,5.53
2023-02-18T12:17:06.563Z,5.63
2023-02-18T12:19:37.098Z,8.50
2023-02-18T12:22:22.565Z,6.70
2023-02-18T12:24:52.022Z,9.17
2023-02-18T12:27:37.320Z,7.40
2023-02-18T12:30:18.821Z,8.97
2023-02-18T12:32:56.405Z,11.97
2023-02-18T12:35:32.983Z,5.60
2023-02-18T12:38:18.445Z,8.80
2023-02-18T12:40:45.170Z,10.30
2023-02-18T12:43:17.774Z,9.43
2023-02-18T12:45:52.129Z,7.73
2023-02-18T12:48:18.757Z,6.67
2023-02-18T12:50:55.752Z,10.13
2023-02-18T12:53:22.471Z,7.40
2023-02-18T12:55:49.084Z,17.03
2023-02-18T12:58:25.036Z,14.80
2023-02-18T13:01:08.583Z,10.40
2023-02-18T13:03:47.598Z,16.00
2023-02-18T13:06:33.159Z,7.07
2023-02-18T13:09:13.324Z,12.37
2023-02-18T13:11:39.922Z,9.43
2023-02-18T13:14:23.418Z,10.83
2023-02-18T13:16:52.393Z,7.70
2023-02-18T13:19:19.248Z,7.80
2023-02-18T13:21:47.986Z,9.60
2023-02-18T13:24:18.473Z,8.50
2023-02-18T13:26:48.295Z,9.67
2023-02-18T13:29:27.160Z,9.30
2023-02-18T13:32:10.760Z,6.53
2023-02-18T13:34:39.505Z,5.73
2023-02-18T13:37:30.642Z,5.10
2023-02-18T13:39:58.262Z,13.93
2023-02-18T13:42:24.882Z,10.40
2023-02-18T13:44:57.386Z,10.33
2023-02-18T13:47:50.453Z,7.13
2023-02-18T13:50:28.266Z,10.97
2023-02-18T13:52:57.885Z,5.03
2023-02-18T13:55:32.617Z,4.57
2023-02-18T13:57:59.685Z,7.00
2023-02-18T14:00:34.867Z,5.13
2023-02-18T14:03:03.033Z,6.47
2023-02-18T14:05:40.678Z,8.30
2023-02-18T14:08:30.077Z,6.17
2023-02-18T14:11:27.522Z,6.40
2023-02-18T14:13:55.629Z,5.07
2023-02-18T14:16:22.600Z,13.77
2023-02-18T14:18:56.900Z,8.40
2023-02-18T14:21:36.035Z,12.50
2023-02-18T14:24:06.079Z,10.97
2023-02-18T14:26:34.131Z,6.23
2023-02-18T14:29:03.206Z,9.87
2023-02-18T14:31:56.357Z,6.70
2023-02-18T14:34:29.136Z,10.73
2023-02-18T14:37:08.002Z,6.70
2023-02-18T14:39:40.303Z,8.97
2023-02-18T14:42:34.086Z,11.57
2023-02-18T14:45:03.860Z,8.73
2023-02-18T14:47:30.621Z,9.93
2023-02-18T14:50:03.844Z,10.73
2023-02-18T14:52:31.870Z,6.80
2023-02-18T14:55:00.657Z,12.20
2023-02-18T14:57:31.534Z,17.83
2023-02-18T14:59:59.543Z,13.07
2023-02-18T15:02:30.834Z,8.87
2023-02-18T15:05:16.551Z,8.87
2023-02-18T15:07:54.452Z,12.30
2023-02-18T15:10:21.017Z,8.10
2023-02-18T15:12:47.903Z,5.57
2023-02-18T15:15:16.125Z,6.13
2023-02-18T15:17:45.767Z,5.97
2023-02-18T15:20:12.553Z,7.70
2023-02-18T15:22:39.478Z,3.60
2023-02-18T15:25:06.456Z,5.03
2023-02-18T15:27:35.136Z,6.80
2023-02-18T15:30:15.632Z,7.27
2023-02-18T15:32:45.549Z,5.23
2023-02-18T15:35:16.526Z,10.97
2023-02-18T15:37:47.147Z,6.07
2023-02-18T15:40:17.340Z,7.63
2023-02-18T15:42:46.465Z,5.63
2023-02-18T15:45:12.958Z,8.83
2023-02-18T15:47:44.258Z,9.73
2023-02-18T15:50:16.579Z,4.97
2023-02-18T15:52:43.273Z,15.23
2023-02-18T15:55:14.269Z,5.00
2023-02-18T15:57:42.061Z,6.40
2023-02-18T16:00:18.672Z,6.83
2023-02-18T16:02:56.382Z,9.90
2023-02-18T16:05:28.379Z,9.60
2023-02-18T16:07:59.300Z,5.00
2023-02-18T16:10:41.034Z,5.53
2023-02-18T16:13:07.683Z,7.17
2023-02-18T16:15:39.462Z,4.73
2023-02-18T16:18:07.142Z,7.30
2023-02-18T16:20:36.173Z,7.20
2023-02-18T16:23:04.472Z,6.43
2023-02-18T16:25:49.718Z,6.20
2023-02-18T16:28:16.482Z,15.33
2023-02-18T16:30:45.560Z,20.93
2023-02-18T16:33:12.721Z,12.17
2023-02-18T16:35:49.602Z,24.50
2023-02-18T16:38:21.231Z,13.40
2023-02-18T16:40:48.057Z,18.50
2023-02-18T16:43:16.382Z,31.53
2023-02-18T16:45:44.882Z,8.97
2023-02-18T16:48:17.240Z,16.20
2023-02-18T16:50:43.983Z,14.33
2023-02-18T16:53:11.901Z,9.00
2023-02-18T16:55:38.540Z,11.17
2023-02-18T16:58:05.217Z,16.20
2023-02-18T17:00:32.259Z,8.27
2023-02-18T17:02:59.907Z,12.43
2023-02-18T17:05:30.179Z,10.57
2023-02-18T17:08:17.164Z,22.67
2023-02-18T17:10:43.847Z,10.73
2023-02-18T17:13:13.584Z,18.37
2023-02-18T17:15:41.955Z,23.50
2023-02-18T17:18:08.984Z,15.90
2023-02-18T17:20:35.795Z,14.63
2023-02-18T17:23:02.669Z,12.60
2023-02-18T17:25:34.743Z,20.23
2023-02-18T17:28:01.712Z,12.63
2023-02-18T17:30:29.425Z,14.20
2023-02-18T17:32:56.118Z,17.27
2023-02-18T17:35:23.432Z,13.70
2023-02-18T17:37:50.349Z,17.60
2023-02-18T17:40:24.875Z,12.57
2023-02-18T17:42:54.291Z,17.23
2023-02-18T17:45:29.044Z,22.53
2023-02-18T17:47:59.957Z,15.40
2023-02-18T17:50:27.372Z,11.30
2023-02-18T17:52:54.293Z,18.77
2023-02-18T17:55:28.958Z,18.17
2023-02-18T17:57:56.253Z,24.77
2023-02-18T18:00:24.652Z,25.40
2023-02-18T18:02:51.581Z,22.40
2023-02-18T18:05:22.532Z,18.90
2023-02-18T18:07:50.452Z,16.13
2023-02-18T18:10:18.077Z,14.07
2023-02-18T18:12:44.766Z,9.93
2023-02-18T18:15:22.966Z,15.37
2023-02-18T18:17:49.740Z,12.97
2023-02-18T18:20:17.015Z,12.90
2023-02-18T18:22:43.693Z,12.07
2023-02-18T18:25:25.432Z,15.43
2023-02-18T18:27:52.972Z,18.97
2023-02-18T18:30:20.884Z,11.00
2023-02-18T18:32:47.896Z,16.30
2023-02-18T18:35:25.753Z,19.40
2023-02-18T18:37:52.557Z,14.33
2023-02-18T18:40:20.016Z,12.10
2023-02-18T18:42:46.990Z,16.60
2023-02-18T18:45:19.009Z,13.17
2023-02-18T18:47:46.520Z,13.27
2023-02-18T18:50:13.722Z,15.33
2023-02-18T18:52:43.684Z,14.63
2023-02-18T18:55:20.850Z,12.97
2023-02-18T18:57:47.705Z,8.80
2023-02-18T19:00:15.355Z,11.40
2023-02-18T19:02:42.324Z,13.10
2023-02-18T19:05:17.908Z,13.50
2023-02-18T19:07:44.549Z,12.87
2023-02-18T19:10:11.180Z,14.03
2023-02-18T19:12:37.743Z,14.10
2023-02-18T19:15:04.682Z,11.90
2023-02-18T19:17:31.365Z,16.73
2023-02-18T19:19:58.062Z,13.23
2023-02-18T19:22:24.768Z,12.40
2023-02-18T19:24:51.433Z,7.67
2023-02-18T19:27:18.057Z,13.53
2023-02-18T19:29:45.712Z,14.70
2023-02-18T19:32:12.268Z,12.57
2023-02-18T19:34:38.817Z,12.43
2023-02-18T19:37:05.395Z,15.37
2023-02-18T19:39:32.348Z,12.90
2023-02-18T19:41:58.877Z,18.53
2023-02-18T19:44:25.982Z,14.40
2023-02-18T19:46:53.808Z,12.10
2023-02-18T19:49:20.622Z,11.63
2023-02-18T19:51:47.221Z,7.70
2023-02-18T19:54:13.910Z,15.83
2023-02-18T19:56:40.549Z,12.13
2023-02-18T19:59:07.251Z,11.23
2023-02-18T20:01:33.921Z,13.20
2023-02-18T20:04:00.770Z,10.00
2023-02-18T20:06:27.340Z,14.87
2023-02-18T20:08:55.212Z,14.63
2023-02-18T20:11:23.053Z,10.53
2023-02-18T20:13:49.859Z,17.97
2023-02-18T20:16:16.482Z,15.57
2023-02-18T20:18:43.187Z,21.27
2023-02-18T20:21:10.846Z,16.63
2023-02-18T20:23:37.801Z,16.00
2023-02-18T20:26:08.708Z,16.20
2023-02-18T20:28:35.381Z,16.53
2023-02-18T20:31:07.197Z,13.00
2023-02-18T20:33:33.978Z,18.63
2023-02-18T20:36:00.706Z,11.57
2023-02-18T20:38:27.277Z,11.70
2023-02-18T20:40:53.912Z,12.30
2023-02-18T20:43:20.594Z,13.53
2023-02-18T20:45:47.367Z,14.23
2023-02-18T20:48:15.033Z,10.10
2023-02-18T20:50:41.915Z,8.50
2023-02-18T20:53:08.611Z,10.73
2023-02-18T20:55:35.602Z,8.23
2023-02-18T20:58:02.189Z,14.67
2023-02-18T21:00:29.038Z,11.93
2023-02-18T21:02:55.773Z,11.03
2023-02-18T21:05:22.507Z,12.27
2023-02-18T21:07:49.153Z,10.57
2023-02-18T21:10:16.105Z,12.93
2023-02-18T21:12:43.060Z,12.07
2023-02-18T21:15:09.670Z,11.70
2023-02-18T21:17:37.270Z,10.60
2023-02-18T21:20:04.589Z,12.73
2023-02-18T21:22:31.819Z,11.80
2023-02-18T21:24:59.757Z,14.67
2023-02-18T21:27:26.682Z,13.70
2023-02-18T21:29:53.284Z,14.03
2023-02-18T21:32:20.080Z,12.50
2023-02-18T21:34:46.805Z,11.47
2023-02-18T21:37:13.728Z,8.40
2023-02-18T21:39:40.697Z,10.53
2023-02-18T21:42:07.321Z,9.10
2023-02-18T21:44:42.331Z,9.60
2023-02-18T21:47:09.710Z,9.57
2023-02-18T21:49:36.474Z,7.80
2023-02-18T21:52:08.552Z,7.23
2023-02-18T21:54:37.032Z,7.70
2023-02-18T21:57:04.195Z,7.17
2023-02-18T21:59:31.553Z,10.13
2023-02-18T22:02:00.776Z,5.90
2023-02-18T22:04:31.721Z,10.47
2023-02-18T22:06:58.666Z,5.63
2023-02-18T22:09:25.891Z,7.60
2023-02-18T22:11:52.691Z,7.80
2023-02-18T22:14:19.624Z,10.07
2023-02-18T22:16:46.380Z,9.07
2023-02-18T22:19:14.276Z,7.40
2023-02-18T22:21:41.709Z,11.10
2023-02-18T22:24:08.599Z,9.60
2023-02-18T22:26:35.675Z,11.47
2023-02-18T22:29:02.503Z,11.23
2023-02-18T22:31:29.874Z,12.73
2023-02-18T22:33:57.156Z,15.27
2023-02-18T22:36:24.404Z,18.90
2023-02-18T22:38:51.484Z,15.57
2023-02-18T22:41:19.141Z,15.30
2023-02-18T22:43:46.231Z,13.57
2023-02-18T22:46:14.612Z,16.80
2023-02-18T22:48:41.442Z,15.67
2023-02-18T22:51:09.888Z,14.90
2023-02-18T22:53:37.642Z,17.10
2023-02-18T22:56:05.677Z,11.40
2023-02-18T22:58:32.387Z,12.40
2023-02-18T23:00:59.194Z,16.50
2023-02-18T23:03:26.730Z,17.63
2023-02-18T23:05:53.657Z,17.43
2023-02-18T23:08:20.752Z,18.00
2023-02-18T23:10:47.620Z,14.83
2023-02-18T23:13:14.244Z,13.13
2023-02-18T23:15:40.961Z,14.67
2023-02-18T23:18:07.665Z,13.97
2023-02-18T23:20:55.602Z,12.97
2023-02-18T23:23:22.324Z,15.37
2023-02-18T23:25:48.779Z,12.60
2023-02-18T23:28:15.332Z,11.23
2023-02-18T23:30:42.218Z,17.30
2023-02-18T23:33:08.758Z,16.43
2023-02-18T23:35:35.281Z,28.23
2023-02-18T23:38:04.989Z,15.40
2023-02-18T23:40:31.845Z,17.47
2023-02-18T23:42:58.608Z,13.30
2023-02-18T23:45:25.230Z,14.37
2023-02-18T23:47:51.841Z,14.30
2023-02-18T23:50:18.818Z,11.90
2023-02-18T23:52:46.974Z,9.30
2023-02-18T23:55:13.542Z,11.10
2023-02-18T23:57:40.087Z,11.93
