createdAt,value
2018-03-29T00:00:47.223Z,0
2018-03-29T00:01:46.659Z,0
2018-03-29T00:02:46.955Z,0
2018-03-29T00:03:47.307Z,0
2018-03-29T00:04:46.982Z,0
2018-03-29T00:05:46.718Z,0
2018-03-29T00:06:47.017Z,0
2018-03-29T00:07:47.028Z,0
2018-03-29T00:08:47.088Z,0
2018-03-29T00:09:47.099Z,0
2018-03-29T00:10:46.505Z,0
2018-03-29T00:11:47.370Z,0
2018-03-29T00:12:47.103Z,0
2018-03-29T00:13:47.112Z,0
2018-03-29T00:14:46.850Z,0
2018-03-29T00:15:46.859Z,0
2018-03-29T00:16:47.157Z,0
2018-03-29T00:17:47.287Z,0
2018-03-29T00:18:46.901Z,0
2018-03-29T00:19:46.910Z,0
2018-03-29T00:20:47.212Z,0
2018-03-29T00:21:47.510Z,0
2018-03-29T00:22:47.240Z,0
2018-03-29T00:23:46.969Z,0
2018-03-29T00:24:47.559Z,0
2018-03-29T00:25:47.561Z,0
2018-03-29T00:26:47.306Z,0
2018-03-29T00:27:47.086Z,0
2018-03-29T00:28:47.335Z,0
2018-03-29T00:29:47.639Z,0
2018-03-29T00:30:47.355Z,0
2018-03-29T00:31:47.648Z,0
2018-03-29T00:32:47.664Z,0
2018-03-29T00:33:47.121Z,0
2018-03-29T00:34:47.133Z,0
2018-03-29T00:35:47.138Z,0
2018-03-29T00:36:47.439Z,0
2018-03-29T00:37:47.173Z,0
2018-03-29T00:38:47.467Z,0
2018-03-29T00:39:47.485Z,0
2018-03-29T00:40:47.796Z,0
2018-03-29T00:41:47.225Z,0
2018-03-29T00:42:47.805Z,0
2018-03-29T00:43:47.539Z,0
2018-03-29T00:44:47.272Z,0
2018-03-29T00:45:47.563Z,0
2018-03-29T00:46:47.300Z,0
2018-03-29T00:47:47.315Z,0
2018-03-29T00:48:47.607Z,0
2018-03-29T00:49:47.623Z,0
2018-03-29T00:50:47.369Z,0
2018-03-29T00:51:47.648Z,0
2018-03-29T00:52:47.669Z,0
2018-03-29T00:53:47.967Z,0
2018-03-29T00:54:47.409Z,0
2018-03-29T00:55:47.709Z,0
2018-03-29T00:56:47.445Z,0
2018-03-29T00:57:47.453Z,0
2018-03-29T00:58:47.749Z,0
2018-03-29T00:59:47.761Z,0
2018-03-29T01:00:47.493Z,0
2018-03-29T01:01:47.792Z,0
2018-03-29T01:02:48.152Z,0
2018-03-29T01:03:47.825Z,0
2018-03-29T01:04:47.835Z,0
2018-03-29T01:05:47.564Z,0
2018-03-29T01:06:47.870Z,0
2018-03-29T01:07:47.883Z,0
2018-03-29T01:08:48.171Z,0
2018-03-29T01:09:48.186Z,0
2018-03-29T01:10:47.927Z,0
2018-03-29T01:11:47.650Z,0
2018-03-29T01:12:47.951Z,0
2018-03-29T01:13:47.989Z,0
2018-03-29T01:14:47.973Z,0
2018-03-29T01:15:48.275Z,0
2018-03-29T01:16:47.722Z,0
2018-03-29T01:17:47.736Z,0
2018-03-29T01:18:47.749Z,0
2018-03-29T01:19:47.480Z,0
2018-03-29T01:20:47.784Z,0
2018-03-29T01:21:48.076Z,0
2018-03-29T01:22:48.374Z,0
2018-03-29T01:23:48.102Z,0
2018-03-29T01:24:47.834Z,0
2018-03-29T01:25:48.409Z,0
2018-03-29T01:26:48.433Z,0
2018-03-29T01:27:47.596Z,0
2018-03-29T01:28:47.889Z,0
2018-03-29T01:29:48.466Z,0
2018-03-29T01:30:48.243Z,0
2018-03-29T01:31:47.927Z,0
2018-03-29T01:32:47.945Z,0
2018-03-29T01:33:48.240Z,0
2018-03-29T01:34:48.545Z,0
2018-03-29T01:35:48.563Z,0
2018-03-29T01:36:48.566Z,0
2018-03-29T01:37:48.296Z,0
2018-03-29T01:38:48.317Z,0
2018-03-29T01:39:48.039Z,0
2018-03-29T01:40:48.336Z,0
2018-03-29T01:41:48.351Z,0
2018-03-29T01:42:48.369Z,0
2018-03-29T01:43:48.389Z,0
2018-03-29T01:44:48.398Z,0
2018-03-29T01:45:48.424Z,0
2018-03-29T01:46:48.136Z,0
2018-03-29T01:47:48.204Z,0
2018-03-29T01:48:48.454Z,0
2018-03-29T01:49:48.182Z,0
2018-03-29T01:50:48.475Z,0
2018-03-29T01:51:48.779Z,0
2018-03-29T01:52:48.504Z,0
2018-03-29T01:53:48.522Z,0
2018-03-29T01:54:48.863Z,0
2018-03-29T01:55:48.555Z,0
2018-03-29T01:56:48.880Z,0
2018-03-29T01:57:48.860Z,0
2018-03-29T01:58:48.597Z,0
2018-03-29T01:59:48.599Z,0
2018-03-29T02:00:48.907Z,0
2018-03-29T02:01:48.908Z,0
2018-03-29T02:02:48.646Z,0
2018-03-29T02:03:48.665Z,0
2018-03-29T02:04:49.000Z,0
2018-03-29T02:05:48.683Z,0
2018-03-29T02:06:48.135Z,0
2018-03-29T02:07:49.142Z,0
2018-03-29T02:08:48.437Z,0
2018-03-29T02:09:48.511Z,0
2018-03-29T02:10:49.033Z,0
2018-03-29T02:11:48.478Z,0
2018-03-29T02:12:49.061Z,0
2018-03-29T02:13:48.802Z,0
2018-03-29T02:14:49.096Z,0
2018-03-29T02:15:48.822Z,0
2018-03-29T02:16:49.117Z,0
2018-03-29T02:17:49.146Z,0
2018-03-29T02:18:48.859Z,0
2018-03-29T02:19:49.161Z,0
2018-03-29T02:20:48.886Z,0
2018-03-29T02:21:49.186Z,0
2018-03-29T02:22:48.931Z,0
2018-03-29T02:23:48.929Z,0
2018-03-29T02:24:49.050Z,0
2018-03-29T02:25:48.953Z,0
2018-03-29T02:26:49.251Z,0
2018-03-29T02:27:48.695Z,0
2018-03-29T02:28:49.000Z,0
2018-03-29T02:29:49.289Z,0
2018-03-29T02:30:49.082Z,0
2018-03-29T02:31:49.058Z,0
2018-03-29T02:32:49.054Z,0
2018-03-29T02:33:48.777Z,0
2018-03-29T02:34:48.807Z,0
2018-03-29T02:35:49.382Z,0
2018-03-29T02:36:49.117Z,0
2018-03-29T02:37:49.116Z,0
2018-03-29T02:38:48.856Z,0
2018-03-29T02:39:49.145Z,0
2018-03-29T02:40:49.441Z,0
2018-03-29T02:41:49.176Z,0
2018-03-29T02:42:49.182Z,0
2018-03-29T02:43:49.199Z,0
2018-03-29T02:44:49.216Z,0
2018-03-29T02:45:48.947Z,0
2018-03-29T02:46:49.524Z,0
2018-03-29T02:47:49.251Z,0
2018-03-29T02:48:49.540Z,0
2018-03-29T02:49:49.573Z,0
2018-03-29T02:50:49.290Z,0
2018-03-29T02:51:49.584Z,0
2018-03-29T02:52:49.327Z,0
2018-03-29T02:53:49.636Z,0
2018-03-29T02:54:49.346Z,0
2018-03-29T02:55:49.644Z,0
2018-03-29T02:56:49.366Z,0
2018-03-29T02:57:49.379Z,0
2018-03-29T02:58:49.409Z,0
2018-03-29T02:59:49.713Z,0
2018-03-29T03:00:49.719Z,0
2018-03-29T03:01:49.432Z,0
2018-03-29T03:02:49.164Z,0
2018-03-29T03:03:49.459Z,0
2018-03-29T03:04:49.538Z,0
2018-03-29T03:05:48.921Z,0
2018-03-29T03:06:49.797Z,0
2018-03-29T03:07:49.515Z,0
2018-03-29T03:08:49.529Z,0
2018-03-29T03:09:49.540Z,0
2018-03-29T03:10:49.268Z,0
2018-03-29T03:11:49.571Z,0
2018-03-29T03:12:49.861Z,0
2018-03-29T03:13:49.314Z,0
2018-03-29T03:14:49.891Z,0
2018-03-29T03:15:49.907Z,0
2018-03-29T03:16:49.919Z,0
2018-03-29T03:17:49.948Z,0
2018-03-29T03:18:49.679Z,0
2018-03-29T03:19:49.387Z,0
2018-03-29T03:20:49.681Z,0
2018-03-29T03:21:49.980Z,0
2018-03-29T03:22:49.728Z,0
2018-03-29T03:23:49.723Z,0
2018-03-29T03:24:49.466Z,0
2018-03-29T03:25:50.032Z,0
2018-03-29T03:26:49.759Z,0
2018-03-29T03:27:49.777Z,0
2018-03-29T03:28:49.797Z,0
2018-03-29T03:29:49.518Z,0
2018-03-29T03:30:49.534Z,0
2018-03-29T03:31:50.142Z,0
2018-03-29T03:32:49.840Z,0
2018-03-29T03:33:49.575Z,0
2018-03-29T03:34:49.583Z,0
2018-03-29T03:35:49.879Z,0
2018-03-29T03:36:49.897Z,0
2018-03-29T03:37:49.634Z,0
2018-03-29T03:38:50.204Z,0
2018-03-29T03:39:49.652Z,0
2018-03-29T03:40:49.663Z,0
2018-03-29T03:41:49.966Z,0
2018-03-29T03:42:50.258Z,0
2018-03-29T03:43:49.702Z,0
2018-03-29T03:44:50.047Z,0
2018-03-29T03:45:49.724Z,0
2018-03-29T03:46:49.738Z,0
2018-03-29T03:47:50.317Z,0
2018-03-29T03:48:50.047Z,0
2018-03-29T03:49:49.496Z,0
2018-03-29T03:50:50.072Z,0
2018-03-29T03:51:49.806Z,0
2018-03-29T03:52:49.822Z,0
2018-03-29T03:53:49.838Z,0
2018-03-29T03:54:49.864Z,0
2018-03-29T03:55:49.854Z,0
2018-03-29T03:56:50.154Z,0
2018-03-29T03:57:50.448Z,0
2018-03-29T03:58:50.174Z,0
2018-03-29T03:59:50.471Z,0
2018-03-29T04:00:50.209Z,0
2018-03-29T04:01:50.504Z,0
2018-03-29T04:02:50.229Z,0
2018-03-29T04:03:50.527Z,0
2018-03-29T04:04:50.262Z,0
2018-03-29T04:05:50.547Z,0
2018-03-29T04:06:49.996Z,0
2018-03-29T04:07:50.012Z,0
2018-03-29T04:08:50.022Z,0
2018-03-29T04:09:50.038Z,0
2018-03-29T04:10:50.617Z,0
2018-03-29T04:11:50.059Z,0
2018-03-29T04:12:50.352Z,0
2018-03-29T04:13:50.653Z,0
2018-03-29T04:14:50.672Z,0
2018-03-29T04:15:50.172Z,0
2018-03-29T04:16:50.694Z,0
2018-03-29T04:17:50.139Z,0
2018-03-29T04:18:50.153Z,0
2018-03-29T04:19:50.733Z,0
2018-03-29T04:20:50.174Z,0
2018-03-29T04:21:50.470Z,0
2018-03-29T04:22:50.208Z,0
2018-03-29T04:23:50.229Z,0
2018-03-29T04:24:50.794Z,0
2018-03-29T04:25:50.519Z,0
2018-03-29T04:26:50.250Z,0
2018-03-29T04:27:50.828Z,0
2018-03-29T04:28:50.277Z,0
2018-03-29T04:29:50.308Z,0
2018-03-29T04:30:50.891Z,0
2018-03-29T04:31:50.889Z,0
2018-03-29T04:32:50.324Z,0
2018-03-29T04:33:50.627Z,0
2018-03-29T04:34:50.635Z,4
2018-03-29T04:35:50.927Z,4
2018-03-29T04:36:50.379Z,4
2018-03-29T04:37:50.434Z,4
2018-03-29T04:38:50.966Z,0
2018-03-29T04:39:50.990Z,4
2018-03-29T04:40:50.711Z,4
2018-03-29T04:41:50.728Z,4
2018-03-29T04:42:51.015Z,4
2018-03-29T04:43:50.748Z,4
2018-03-29T04:44:50.812Z,8
2018-03-29T04:45:51.072Z,8
2018-03-29T04:46:50.784Z,8
2018-03-29T04:47:50.803Z,8
2018-03-29T04:48:50.530Z,12
2018-03-29T04:49:51.108Z,12
2018-03-29T04:50:51.121Z,16
2018-03-29T04:51:50.303Z,16
2018-03-29T04:52:50.864Z,20
2018-03-29T04:53:50.590Z,20
2018-03-29T04:54:50.886Z,24
2018-03-29T04:55:50.615Z,24
2018-03-29T04:56:50.915Z,28
2018-03-29T04:57:50.642Z,28
2018-03-29T04:58:50.946Z,32
2018-03-29T04:59:50.962Z,36
2018-03-29T05:00:51.249Z,40
2018-03-29T05:01:50.985Z,48
2018-03-29T05:02:51.281Z,48
2018-03-29T05:03:51.290Z,56
2018-03-29T05:04:50.448Z,56
2018-03-29T05:05:50.743Z,64
2018-03-29T05:06:50.761Z,76
2018-03-29T05:07:50.767Z,80
2018-03-29T05:08:50.785Z,76
2018-03-29T05:09:51.362Z,76
2018-03-29T05:10:51.372Z,80
2018-03-29T05:11:51.390Z,88
2018-03-29T05:12:51.125Z,112
2018-03-29T05:13:51.120Z,100
2018-03-29T05:14:50.854Z,76
2018-03-29T05:15:50.915Z,76
2018-03-29T05:16:51.163Z,76
2018-03-29T05:17:50.891Z,84
2018-03-29T05:18:51.193Z,88
2018-03-29T05:19:50.914Z,100
2018-03-29T05:20:51.215Z,96
2018-03-29T05:21:50.941Z,104
2018-03-29T05:22:51.238Z,140
2018-03-29T05:23:50.681Z,148
2018-03-29T05:24:50.976Z,148
2018-03-29T05:25:50.991Z,148
2018-03-29T05:26:51.282Z,148
2018-03-29T05:27:51.296Z,144
2018-03-29T05:28:51.369Z,132
2018-03-29T05:29:51.613Z,140
2018-03-29T05:30:51.385Z,140
2018-03-29T05:31:51.633Z,140
2018-03-29T05:32:51.076Z,144
2018-03-29T05:33:51.660Z,148
2018-03-29T05:34:51.104Z,152
2018-03-29T05:35:51.121Z,164
2018-03-29T05:36:51.410Z,200
2018-03-29T05:37:51.707Z,172
2018-03-29T05:38:51.721Z,188
2018-03-29T05:39:51.733Z,216
2018-03-29T05:40:51.946Z,268
2018-03-29T05:41:51.187Z,276
2018-03-29T05:42:51.781Z,248
2018-03-29T05:43:51.563Z,192
2018-03-29T05:44:51.790Z,188
2018-03-29T05:45:51.311Z,184
2018-03-29T05:46:51.537Z,204
2018-03-29T05:47:51.826Z,240
2018-03-29T05:48:51.273Z,276
2018-03-29T05:49:51.864Z,372
2018-03-29T05:50:51.919Z,404
2018-03-29T05:51:51.599Z,392
2018-03-29T05:52:51.323Z,336
2018-03-29T05:53:51.902Z,352
2018-03-29T05:54:51.708Z,432
2018-03-29T05:55:51.696Z,404
2018-03-29T05:56:51.941Z,448
2018-03-29T05:57:51.108Z,432
2018-03-29T05:58:51.690Z,340
2018-03-29T05:59:51.978Z,260
2018-03-29T06:00:51.707Z,292
2018-03-29T06:01:51.998Z,352
2018-03-29T06:02:51.756Z,376
2018-03-29T06:03:51.463Z,392
2018-03-29T06:04:51.760Z,348
2018-03-29T06:05:51.488Z,264
2018-03-29T06:06:51.510Z,256
2018-03-29T06:07:52.079Z,240
2018-03-29T06:08:51.522Z,260
2018-03-29T06:09:51.822Z,368
2018-03-29T06:10:52.117Z,536
2018-03-29T06:11:51.560Z,544
2018-03-29T06:12:51.290Z,620
2018-03-29T06:13:51.304Z,672
2018-03-29T06:14:52.162Z,588
2018-03-29T06:15:52.186Z,584
2018-03-29T06:16:52.193Z,536
2018-03-29T06:17:51.716Z,484
2018-03-29T06:18:51.940Z,432
2018-03-29T06:19:52.226Z,420
2018-03-29T06:20:52.007Z,444
2018-03-29T06:21:52.243Z,484
2018-03-29T06:22:51.978Z,508
2018-03-29T06:23:51.710Z,408
2018-03-29T06:24:51.724Z,448
2018-03-29T06:25:52.070Z,524
2018-03-29T06:26:52.309Z,504
2018-03-29T06:27:52.046Z,424
2018-03-29T06:28:52.052Z,400
2018-03-29T06:29:52.066Z,612
2018-03-29T06:30:52.367Z,616
2018-03-29T06:31:52.094Z,648
2018-03-29T06:32:52.396Z,576
2018-03-29T06:33:52.116Z,460
2018-03-29T06:34:52.419Z,392
2018-03-29T06:35:52.429Z,336
2018-03-29T06:36:51.585Z,404
2018-03-29T06:37:52.167Z,596
2018-03-29T06:38:52.465Z,504
2018-03-29T06:39:52.189Z,572
2018-03-29T06:40:51.918Z,736
2018-03-29T06:41:51.649Z,816
2018-03-29T06:42:52.507Z,872
2018-03-29T06:43:52.537Z,892
2018-03-29T06:44:52.260Z,860
2018-03-29T06:45:52.668Z,808
2018-03-29T06:46:52.312Z,856
2018-03-29T06:47:52.292Z,920
2018-03-29T06:48:52.301Z,1024
2018-03-29T06:49:52.315Z,996
2018-03-29T06:50:52.335Z,928
2018-03-29T06:51:52.336Z,948
2018-03-29T06:52:52.392Z,948
2018-03-29T06:53:52.086Z,992
2018-03-29T06:54:52.481Z,1064
2018-03-29T06:55:52.674Z,1008
2018-03-29T06:56:52.122Z,992
2018-03-29T06:57:52.418Z,972
2018-03-29T06:58:52.148Z,988
2018-03-29T06:59:51.873Z,960
2018-03-29T07:00:52.495Z,868
2018-03-29T07:01:52.465Z,964
2018-03-29T07:02:52.203Z,992
2018-03-29T07:03:52.508Z,1060
2018-03-29T07:04:51.938Z,1040
2018-03-29T07:05:52.522Z,1100
2018-03-29T07:06:52.244Z,1080
2018-03-29T07:07:52.334Z,1052
2018-03-29T07:08:52.276Z,972
2018-03-29T07:09:52.861Z,924
2018-03-29T07:10:52.860Z,996
2018-03-29T07:11:52.887Z,912
2018-03-29T07:12:52.320Z,800
2018-03-29T07:13:52.620Z,724
2018-03-29T07:14:52.366Z,524
2018-03-29T07:15:52.869Z,416
2018-03-29T07:16:52.375Z,392
2018-03-29T07:17:52.665Z,384
2018-03-29T07:18:52.965Z,380
2018-03-29T07:19:52.982Z,384
2018-03-29T07:20:52.995Z,384
2018-03-29T07:21:52.492Z,376
2018-03-29T07:22:52.747Z,376
2018-03-29T07:23:52.743Z,384
2018-03-29T07:24:52.759Z,400
2018-03-29T07:25:53.060Z,404
2018-03-29T07:26:53.114Z,456
2018-03-29T07:27:52.521Z,656
2018-03-29T07:28:52.533Z,728
2018-03-29T07:29:52.536Z,1212
2018-03-29T07:30:53.133Z,884
2018-03-29T07:31:53.178Z,672
2018-03-29T07:32:52.867Z,792
2018-03-29T07:33:52.599Z,1048
2018-03-29T07:34:52.884Z,1176
2018-03-29T07:35:52.928Z,1468
2018-03-29T07:36:52.632Z,1264
2018-03-29T07:37:52.928Z,888
2018-03-29T07:38:53.231Z,1200
2018-03-29T07:39:52.385Z,1572
2018-03-29T07:40:52.684Z,1464
2018-03-29T07:41:53.021Z,1272
2018-03-29T07:42:53.267Z,1172
2018-03-29T07:43:52.722Z,1336
2018-03-29T07:44:53.012Z,872
2018-03-29T07:45:53.104Z,1148
2018-03-29T07:46:52.759Z,1292
2018-03-29T07:47:52.784Z,1292
2018-03-29T07:48:53.075Z,1072
2018-03-29T07:49:52.797Z,1192
2018-03-29T07:50:52.806Z,1272
2018-03-29T07:51:53.441Z,1364
2018-03-29T07:52:53.170Z,1400
2018-03-29T07:53:53.131Z,1380
2018-03-29T07:54:52.879Z,1204
2018-03-29T07:55:53.438Z,1204
2018-03-29T07:56:53.451Z,1396
2018-03-29T07:57:53.570Z,1268
2018-03-29T07:58:53.195Z,1088
2018-03-29T07:59:52.929Z,1052
2018-03-29T08:00:53.222Z,1036
2018-03-29T08:01:53.566Z,1252
2018-03-29T08:02:52.967Z,1320
2018-03-29T08:03:52.979Z,1500
2018-03-29T08:04:53.275Z,1196
2018-03-29T08:05:53.291Z,1028
2018-03-29T08:06:52.785Z,1084
2018-03-29T08:07:53.321Z,940
2018-03-29T08:08:53.048Z,1392
2018-03-29T08:09:53.627Z,1036
2018-03-29T08:10:53.068Z,1148
2018-03-29T08:11:53.740Z,1124
2018-03-29T08:12:53.385Z,984
2018-03-29T08:13:53.819Z,688
2018-03-29T08:14:53.127Z,624
2018-03-29T08:15:53.719Z,772
2018-03-29T08:16:53.435Z,904
2018-03-29T08:17:53.166Z,1132
2018-03-29T08:18:53.478Z,864
2018-03-29T08:19:53.758Z,1300
2018-03-29T08:20:53.206Z,1128
2018-03-29T08:21:53.865Z,876
2018-03-29T08:22:53.517Z,756
2018-03-29T08:23:53.528Z,508
2018-03-29T08:24:53.833Z,460
2018-03-29T08:25:53.566Z,496
2018-03-29T08:26:53.337Z,608
2018-03-29T08:27:53.319Z,1252
2018-03-29T08:28:53.881Z,1940
2018-03-29T08:29:53.894Z,1916
2018-03-29T08:30:53.626Z,1964
2018-03-29T08:31:53.074Z,1944
2018-03-29T08:32:53.754Z,1800
2018-03-29T08:33:53.668Z,1748
2018-03-29T08:34:53.679Z,1716
2018-03-29T08:35:53.980Z,1660
2018-03-29T08:36:53.983Z,1128
2018-03-29T08:37:53.753Z,904
2018-03-29T08:38:53.735Z,732
2018-03-29T08:39:53.747Z,648
2018-03-29T08:40:53.202Z,740
2018-03-29T08:41:54.061Z,756
2018-03-29T08:42:53.537Z,996
2018-03-29T08:43:53.515Z,800
2018-03-29T08:44:53.810Z,632
2018-03-29T08:45:53.834Z,664
2018-03-29T08:46:53.850Z,952
2018-03-29T08:47:53.291Z,840
2018-03-29T08:48:53.867Z,660
2018-03-29T08:49:53.875Z,780
2018-03-29T08:50:54.181Z,944
2018-03-29T08:51:53.909Z,996
2018-03-29T08:52:53.638Z,1004
2018-03-29T08:53:53.650Z,1076
2018-03-29T08:54:54.233Z,1228
2018-03-29T08:55:54.243Z,952
2018-03-29T08:56:53.694Z,756
2018-03-29T08:57:53.706Z,708
2018-03-29T08:58:54.289Z,580
2018-03-29T08:59:54.319Z,496
2018-03-29T09:00:53.757Z,500
2018-03-29T09:01:54.343Z,456
2018-03-29T09:02:54.064Z,488
2018-03-29T09:03:54.352Z,504
2018-03-29T09:04:54.085Z,564
2018-03-29T09:05:54.384Z,512
2018-03-29T09:06:54.118Z,516
2018-03-29T09:07:54.126Z,540
2018-03-29T09:08:54.604Z,564
2018-03-29T09:09:53.869Z,676
2018-03-29T09:10:54.179Z,676
2018-03-29T09:11:54.467Z,760
2018-03-29T09:12:54.194Z,680
2018-03-29T09:13:54.213Z,996
2018-03-29T09:14:54.509Z,1660
2018-03-29T09:15:53.950Z,2728
2018-03-29T09:16:54.251Z,2300
2018-03-29T09:17:54.265Z,2348
2018-03-29T09:18:54.280Z,2404
2018-03-29T09:19:54.291Z,1880
2018-03-29T09:20:54.302Z,2020
2018-03-29T09:21:54.314Z,2372
2018-03-29T09:22:54.610Z,2252
2018-03-29T09:23:54.344Z,1580
2018-03-29T09:24:54.636Z,1228
2018-03-29T09:25:54.373Z,1524
2018-03-29T09:26:54.670Z,2040
2018-03-29T09:27:54.407Z,2008
2018-03-29T09:28:54.706Z,1928
2018-03-29T09:29:54.473Z,1500
2018-03-29T09:30:54.161Z,1444
2018-03-29T09:31:54.186Z,1288
2018-03-29T09:32:54.184Z,1860
2018-03-29T09:33:54.483Z,1800
2018-03-29T09:34:53.930Z,1932
2018-03-29T09:35:54.797Z,1964
2018-03-29T09:36:54.528Z,1704
2018-03-29T09:37:54.262Z,1996
2018-03-29T09:38:54.269Z,1652
2018-03-29T09:39:53.999Z,1904
2018-03-29T09:40:54.588Z,1880
2018-03-29T09:41:54.606Z,2280
2018-03-29T09:42:54.325Z,1644
2018-03-29T09:43:54.341Z,1488
2018-03-29T09:44:54.926Z,1344
2018-03-29T09:45:54.934Z,1432
2018-03-29T09:46:54.671Z,1796
2018-03-29T09:47:54.771Z,1984
2018-03-29T09:48:54.692Z,2036
2018-03-29T09:49:54.708Z,2080
2018-03-29T09:50:54.449Z,2172
2018-03-29T09:51:54.736Z,2204
2018-03-29T09:52:54.470Z,1732
2018-03-29T09:53:55.057Z,1464
2018-03-29T09:54:55.065Z,1704
2018-03-29T09:55:54.798Z,1544
2018-03-29T09:56:54.816Z,2060
2018-03-29T09:57:54.825Z,2104
2018-03-29T09:58:55.135Z,1804
2018-03-29T09:59:54.571Z,1808
2018-03-29T10:00:54.296Z,2264
2018-03-29T10:01:54.876Z,2624
2018-03-29T10:02:54.944Z,2020
2018-03-29T10:03:54.909Z,2400
2018-03-29T10:04:55.211Z,2320
2018-03-29T10:05:55.216Z,2060
2018-03-29T10:06:54.952Z,2364
2018-03-29T10:07:55.248Z,2256
2018-03-29T10:08:54.978Z,2580
2018-03-29T10:09:55.004Z,2476
2018-03-29T10:10:54.440Z,1988
2018-03-29T10:11:54.737Z,2052
2018-03-29T10:12:55.101Z,1788
2018-03-29T10:13:55.334Z,1904
2018-03-29T10:14:55.069Z,2080
2018-03-29T10:15:54.798Z,1872
2018-03-29T10:16:55.093Z,1680
2018-03-29T10:17:55.204Z,2296
2018-03-29T10:18:55.213Z,2692
2018-03-29T10:19:55.421Z,2852
2018-03-29T10:20:55.157Z,3196
2018-03-29T10:21:54.890Z,2588
2018-03-29T10:22:55.182Z,2580
2018-03-29T10:23:55.203Z,2236
2018-03-29T10:24:55.204Z,2252
2018-03-29T10:25:55.503Z,2228
2018-03-29T10:26:54.955Z,2100
2018-03-29T10:27:55.252Z,1312
2018-03-29T10:28:54.987Z,1036
2018-03-29T10:29:55.280Z,996
2018-03-29T10:30:55.323Z,1000
2018-03-29T10:31:55.606Z,1356
2018-03-29T10:32:55.609Z,1592
2018-03-29T10:33:55.622Z,2328
2018-03-29T10:34:55.360Z,2632
2018-03-29T10:35:55.482Z,2588
2018-03-29T10:36:55.382Z,2740
2018-03-29T10:37:55.397Z,2616
2018-03-29T10:38:55.472Z,2388
2018-03-29T10:39:55.429Z,2644
2018-03-29T10:40:55.162Z,2400
2018-03-29T10:41:55.456Z,2100
2018-03-29T10:42:55.757Z,2112
2018-03-29T10:43:55.212Z,1988
2018-03-29T10:44:55.504Z,2556
2018-03-29T10:45:55.826Z,3064
2018-03-29T10:46:55.529Z,2872
2018-03-29T10:47:55.836Z,2056
2018-03-29T10:48:55.561Z,1688
2018-03-29T10:49:55.858Z,1308
2018-03-29T10:50:55.598Z,1764
2018-03-29T10:51:55.323Z,1940
2018-03-29T10:52:55.629Z,1768
2018-03-29T10:53:55.636Z,1880
2018-03-29T10:54:55.374Z,2276
2018-03-29T10:55:55.958Z,2240
2018-03-29T10:56:55.687Z,2368
2018-03-29T10:57:55.978Z,2888
2018-03-29T10:58:55.994Z,2776
2018-03-29T10:59:55.728Z,2596
2018-03-29T11:00:56.028Z,2244
2018-03-29T11:01:55.777Z,2084
2018-03-29T11:02:55.485Z,1352
2018-03-29T11:03:56.068Z,1380
2018-03-29T11:04:56.092Z,1944
2018-03-29T11:05:55.817Z,2444
2018-03-29T11:06:55.545Z,2412
2018-03-29T11:07:55.855Z,2452
2018-03-29T11:08:56.146Z,2180
2018-03-29T11:09:55.590Z,2296
2018-03-29T11:10:55.607Z,2404
2018-03-29T11:11:55.906Z,2580
2018-03-29T11:12:56.206Z,2092
2018-03-29T11:13:56.219Z,1648
2018-03-29T11:14:56.237Z,1412
2018-03-29T11:15:56.256Z,1336
2018-03-29T11:16:55.993Z,1512
2018-03-29T11:17:56.285Z,1440
2018-03-29T11:18:55.741Z,1256
2018-03-29T11:19:55.746Z,1408
2018-03-29T11:20:55.765Z,1844
2018-03-29T11:21:56.057Z,2020
2018-03-29T11:22:56.078Z,1904
2018-03-29T11:23:56.092Z,1916
2018-03-29T11:24:56.107Z,2100
2018-03-29T11:25:56.410Z,2624
2018-03-29T11:26:56.422Z,3156
2018-03-29T11:27:56.437Z,3356
2018-03-29T11:28:56.230Z,3720
2018-03-29T11:29:56.461Z,3620
2018-03-29T11:30:56.207Z,3268
2018-03-29T11:31:56.208Z,2836
2018-03-29T11:32:55.946Z,2484
2018-03-29T11:33:56.342Z,2316
2018-03-29T11:34:56.542Z,2168
2018-03-29T11:35:56.025Z,2224
2018-03-29T11:36:56.582Z,2812
2018-03-29T11:37:56.310Z,2792
2018-03-29T11:38:56.678Z,2204
2018-03-29T11:39:56.049Z,2256
2018-03-29T11:40:56.355Z,2384
2018-03-29T11:41:56.650Z,1840
2018-03-29T11:42:56.668Z,1620
2018-03-29T11:43:56.450Z,2248
2018-03-29T11:44:56.423Z,2828
2018-03-29T11:45:56.430Z,2948
2018-03-29T11:46:56.174Z,2692
2018-03-29T11:47:56.765Z,2276
2018-03-29T11:48:56.527Z,2028
2018-03-29T11:49:56.782Z,1980
2018-03-29T11:50:56.515Z,1836
2018-03-29T11:51:56.547Z,1904
2018-03-29T11:52:56.938Z,1904
2018-03-29T11:53:56.284Z,1880
2018-03-29T11:54:56.861Z,1728
2018-03-29T11:55:56.586Z,1620
2018-03-29T11:56:56.316Z,1696
2018-03-29T11:57:56.619Z,1760
2018-03-29T11:58:56.684Z,1912
2018-03-29T11:59:56.936Z,1992
2018-03-29T12:00:56.664Z,2052
2018-03-29T12:01:56.967Z,2020
2018-03-29T12:02:56.693Z,2036
2018-03-29T12:03:56.999Z,2196
2018-03-29T12:04:56.724Z,2048
2018-03-29T12:05:56.740Z,1432
2018-03-29T12:06:56.758Z,1012
2018-03-29T12:07:56.490Z,812
2018-03-29T12:08:57.076Z,856
2018-03-29T12:09:57.107Z,1136
2018-03-29T12:10:57.113Z,1668
2018-03-29T12:11:56.270Z,1964
2018-03-29T12:12:57.148Z,1992
2018-03-29T12:13:56.590Z,1996
2018-03-29T12:14:56.893Z,1940
2018-03-29T12:15:57.196Z,1792
2018-03-29T12:16:57.201Z,1640
2018-03-29T12:17:56.933Z,1476
2018-03-29T12:18:56.664Z,1440
2018-03-29T12:19:56.962Z,1376
2018-03-29T12:20:56.985Z,1284
2018-03-29T12:21:57.007Z,1188
2018-03-29T12:22:57.016Z,1180
2018-03-29T12:23:57.307Z,1332
2018-03-29T12:24:57.054Z,1560
2018-03-29T12:25:57.342Z,1720
2018-03-29T12:26:56.796Z,1848
2018-03-29T12:27:57.090Z,2020
2018-03-29T12:28:57.126Z,2144
2018-03-29T12:29:57.186Z,2184
2018-03-29T12:30:57.145Z,2192
2018-03-29T12:31:57.161Z,2300
2018-03-29T12:32:57.509Z,2308
2018-03-29T12:33:56.619Z,2384
2018-03-29T12:34:56.922Z,2432
2018-03-29T12:35:56.937Z,2352
2018-03-29T12:36:57.235Z,2160
2018-03-29T12:37:57.528Z,1980
2018-03-29T12:38:56.985Z,1676
2018-03-29T12:39:57.328Z,1564
2018-03-29T12:40:57.587Z,1724
2018-03-29T12:41:57.321Z,1948
2018-03-29T12:42:57.330Z,1808
2018-03-29T12:43:57.344Z,1752
2018-03-29T12:44:57.574Z,1816
2018-03-29T12:45:56.816Z,1776
2018-03-29T12:46:57.566Z,1596
2018-03-29T12:47:57.706Z,1420
2018-03-29T12:48:57.431Z,1432
2018-03-29T12:49:56.875Z,1564
2018-03-29T12:50:57.459Z,1700
2018-03-29T12:51:57.475Z,1896
2018-03-29T12:52:57.496Z,2136
2018-03-29T12:53:57.901Z,2412
2018-03-29T12:54:57.807Z,2788
2018-03-29T12:55:57.819Z,2852
2018-03-29T12:56:57.273Z,2944
2018-03-29T12:57:57.292Z,3144
2018-03-29T12:58:57.300Z,3116
2018-03-29T12:59:57.604Z,2976
2018-03-29T13:00:57.340Z,2828
2018-03-29T13:01:57.959Z,2732
2018-03-29T13:02:57.646Z,2668
2018-03-29T13:03:57.950Z,2544
2018-03-29T13:04:57.396Z,2400
2018-03-29T13:05:58.016Z,2368
2018-03-29T13:06:57.751Z,2456
2018-03-29T13:07:58.022Z,2476
2018-03-29T13:08:57.856Z,2344
2018-03-29T13:09:57.477Z,2316
2018-03-29T13:10:57.773Z,2156
2018-03-29T13:11:57.792Z,2124
2018-03-29T13:12:57.521Z,2148
2018-03-29T13:13:57.827Z,2216
2018-03-29T13:14:58.121Z,2340
2018-03-29T13:15:58.147Z,2608
2018-03-29T13:16:57.311Z,2780
2018-03-29T13:17:58.175Z,2592
2018-03-29T13:18:58.188Z,2344
2018-03-29T13:19:57.641Z,2480
2018-03-29T13:20:57.936Z,2816
2018-03-29T13:21:57.956Z,2940
2018-03-29T13:22:58.327Z,3332
2018-03-29T13:23:57.706Z,3384
2018-03-29T13:24:57.779Z,2700
2018-03-29T13:25:58.034Z,1916
2018-03-29T13:26:58.032Z,1368
2018-03-29T13:27:58.336Z,1260
2018-03-29T13:28:58.061Z,1160
2018-03-29T13:29:57.847Z,1308
2018-03-29T13:30:58.589Z,1576
2018-03-29T13:31:57.832Z,1756
2018-03-29T13:32:58.130Z,1780
2018-03-29T13:33:58.150Z,1836
2018-03-29T13:34:58.219Z,2224
2018-03-29T13:35:58.181Z,2132
2018-03-29T13:36:57.914Z,1720
2018-03-29T13:37:58.215Z,1800
2018-03-29T13:38:58.515Z,2240
2018-03-29T13:39:58.298Z,1576
2018-03-29T13:40:58.259Z,1292
2018-03-29T13:41:58.581Z,1508
2018-03-29T13:42:58.586Z,1552
2018-03-29T13:43:58.599Z,1376
2018-03-29T13:44:58.618Z,1480
2018-03-29T13:45:58.066Z,1384
2018-03-29T13:46:58.364Z,1144
2018-03-29T13:47:58.381Z,1316
2018-03-29T13:48:58.684Z,1880
2018-03-29T13:49:58.420Z,2036
2018-03-29T13:50:58.715Z,1648
2018-03-29T13:51:58.442Z,1152
2018-03-29T13:52:58.456Z,1544
2018-03-29T13:53:58.255Z,2228
2018-03-29T13:54:57.921Z,1752
2018-03-29T13:55:58.506Z,1520