createdAt,value
2022-10-11T00:01:53.100Z,98828.00
2022-10-11T00:04:19.507Z,98818.38
2022-10-11T00:06:47.196Z,98828.16
2022-10-11T00:09:14.606Z,98830.06
2022-10-11T00:11:40.981Z,98838.09
2022-10-11T00:14:07.463Z,98836.00
2022-10-11T00:16:34.459Z,98843.75
2022-10-11T00:19:00.873Z,98843.84
2022-10-11T00:21:27.323Z,98849.47
2022-10-11T00:23:53.736Z,98854.66
2022-10-11T00:26:20.125Z,98862.09
2022-10-11T00:28:46.615Z,98868.66
2022-10-11T00:31:16.216Z,98869.72
2022-10-11T00:33:42.665Z,98876.19
2022-10-11T00:36:09.841Z,98878.53
2022-10-11T00:38:36.257Z,98876.09
2022-10-11T00:41:02.788Z,98881.91
2022-10-11T00:43:31.597Z,98884.69
2022-10-11T00:45:58.116Z,98881.50
2022-10-11T00:48:56.552Z,98890.19
2022-10-11T00:51:34.200Z,98891.91
2022-10-11T00:54:02.223Z,98896.44
2022-10-11T00:56:34.050Z,98896.13
2022-10-11T00:59:04.195Z,98896.22
2022-10-11T01:01:31.082Z,98896.75
2022-10-11T01:03:57.996Z,98898.88
2022-10-11T01:06:24.708Z,98896.13
2022-10-11T01:08:52.170Z,98901.97
2022-10-11T01:11:22.970Z,98901.75
2022-10-11T01:14:04.788Z,98908.00
2022-10-11T01:16:41.644Z,98911.72
2022-10-11T01:19:32.580Z,98908.09
2022-10-11T01:22:17.676Z,98916.47
2022-10-11T01:25:03.429Z,98914.44
2022-10-11T01:27:51.055Z,98921.13
2022-10-11T01:30:21.612Z,98929.16
2022-10-11T01:32:57.434Z,98922.59
2022-10-11T01:35:35.632Z,98924.41
2022-10-11T01:38:11.326Z,98931.84
2022-10-11T01:40:44.245Z,98924.69
2022-10-11T01:43:10.981Z,98929.91
2022-10-11T01:45:38.235Z,98930.63
2022-10-11T01:48:14.208Z,98929.25
2022-10-11T01:50:52.565Z,98935.59
2022-10-11T01:53:37.615Z,98941.25
2022-10-11T01:56:19.140Z,98939.44
2022-10-11T01:58:54.658Z,98944.94
2022-10-11T02:01:36.040Z,98948.00
2022-10-11T02:04:31.450Z,98949.31
2022-10-11T02:07:10.522Z,98948.69
2022-10-11T02:09:42.350Z,98938.16
2022-10-11T02:12:19.334Z,98950.97
2022-10-11T02:14:48.631Z,98950.97
2022-10-11T02:17:21.868Z,98960.41
2022-10-11T02:19:52.416Z,98958.94
2022-10-11T02:22:27.908Z,98961.81
2022-10-11T02:24:57.415Z,98959.66
2022-10-11T02:27:27.513Z,98960.53
2022-10-11T02:29:56.521Z,98959.66
2022-10-11T02:32:25.187Z,98959.28
2022-10-11T02:34:54.914Z,98952.56
2022-10-11T02:37:32.571Z,98959.06
2022-10-11T02:40:15.773Z,98957.25
2022-10-11T02:42:46.824Z,98962.34
2022-10-11T02:45:22.885Z,98954.28
2022-10-11T02:47:49.828Z,98967.63
2022-10-11T02:50:16.525Z,98967.53
2022-10-11T02:52:42.917Z,98983.97
2022-10-11T02:55:10.160Z,98978.44
2022-10-11T02:57:36.624Z,98985.25
2022-10-11T03:00:04.623Z,98981.22
2022-10-11T03:02:31.155Z,98983.78
2022-10-11T03:04:57.611Z,98986.63
2022-10-11T03:07:24.032Z,98988.56
2022-10-11T03:09:50.405Z,98998.09
2022-10-11T03:12:16.767Z,98999.91
2022-10-11T03:14:43.218Z,99006.03
2022-10-11T03:17:34.359Z,99009.22
2022-10-11T03:19:56.002Z,99011.88
2022-10-11T03:22:22.578Z,99012.41
2022-10-11T03:24:48.990Z,99014.53
2022-10-11T03:27:15.360Z,99024.38
2022-10-11T03:29:41.754Z,99026.44
2022-10-11T03:32:08.239Z,99034.81
2022-10-11T03:34:34.696Z,99040.34
2022-10-11T03:37:01.230Z,99033.31
2022-10-11T03:39:27.643Z,99035.25
2022-10-11T03:41:54.067Z,99038.72
2022-10-11T03:44:20.586Z,99045.94
2022-10-11T03:46:46.987Z,99039.06
2022-10-11T03:49:13.367Z,99043.59
2022-10-11T03:51:39.789Z,99048.59
2022-10-11T03:54:06.153Z,99056.22
2022-10-11T03:56:32.883Z,99055.47
2022-10-11T03:58:59.340Z,99051.03
2022-10-11T04:01:25.745Z,99061.69
2022-10-11T04:03:55.323Z,99067.31
2022-10-11T04:06:21.685Z,99073.75
2022-10-11T04:08:48.071Z,99077.78
2022-10-11T04:11:14.463Z,99088.91
2022-10-11T04:13:40.859Z,99079.38
2022-10-11T04:16:07.586Z,99090.28
2022-10-11T04:18:34.302Z,99085.81
2022-10-11T04:21:00.661Z,99086.56
2022-10-11T04:23:27.214Z,99091.13
2022-10-11T04:25:53.593Z,99087.81
2022-10-11T04:28:20.108Z,99093.84
2022-10-11T04:30:46.550Z,99094.59
2022-10-11T04:33:12.996Z,99100.16
2022-10-11T04:35:40.181Z,99098.69
2022-10-11T04:38:06.597Z,99095.38
2022-10-11T04:40:33.084Z,99103.00
2022-10-11T04:42:59.630Z,99106.75
2022-10-11T04:45:26.520Z,99102.19
2022-10-11T04:47:52.889Z,99105.94
2022-10-11T04:50:19.345Z,99122.88
2022-10-11T04:52:45.759Z,99124.38
2022-10-11T04:55:12.242Z,99126.34
2022-10-11T04:57:38.598Z,99127.16
2022-10-11T05:00:05.605Z,99137.75
2022-10-11T05:02:32.231Z,99134.50
2022-10-11T05:04:58.790Z,99137.38
2022-10-11T05:07:25.177Z,99142.31
2022-10-11T05:09:51.552Z,99141.00
2022-10-11T05:12:17.966Z,99140.44
2022-10-11T05:14:44.352Z,99151.53
2022-10-11T05:17:10.817Z,99143.94
2022-10-11T05:19:37.270Z,99147.41
2022-10-11T05:22:03.715Z,99157.59
2022-10-11T05:24:30.107Z,99160.00
2022-10-11T05:26:59.809Z,99166.28
2022-10-11T05:29:29.613Z,99169.31
2022-10-11T05:31:56.038Z,99175.59
2022-10-11T05:34:22.425Z,99185.03
2022-10-11T05:36:48.833Z,99187.09
2022-10-11T05:39:15.769Z,99190.84
2022-10-11T05:41:42.133Z,99189.06
2022-10-11T05:44:08.902Z,99199.34
2022-10-11T05:46:35.324Z,99199.34
2022-10-11T05:49:01.710Z,99201.47
2022-10-11T05:51:28.153Z,99200.56
2022-10-11T05:53:54.540Z,99207.91
2022-10-11T05:56:23.335Z,99214.75
2022-10-11T05:58:50.758Z,99212.97
2022-10-11T06:01:22.533Z,99217.31
2022-10-11T06:03:48.999Z,99226.84
2022-10-11T06:06:16.211Z,99233.84
2022-10-11T06:08:42.998Z,99242.06
2022-10-11T06:11:14.955Z,99242.66
2022-10-11T06:13:42.260Z,99243.56
2022-10-11T06:16:09.167Z,99245.16
2022-10-11T06:18:35.611Z,99242.16
2022-10-11T06:21:02.163Z,99249.94
2022-10-11T06:23:29.335Z,99256.31
2022-10-11T06:26:00.188Z,99254.66
2022-10-11T06:28:28.422Z,99264.03
2022-10-11T06:30:56.216Z,99255.75
2022-10-11T06:33:23.693Z,99266.66
2022-10-11T06:35:50.439Z,99262.88
2022-10-11T06:38:16.798Z,99266.28
2022-10-11T06:40:43.297Z,99265.34
2022-10-11T06:43:09.711Z,99274.41
2022-10-11T06:45:36.117Z,99272.88
2022-10-11T06:48:05.473Z,99271.31
2022-10-11T06:50:57.987Z,99273.38
2022-10-11T06:53:19.216Z,99277.66
2022-10-11T06:55:45.584Z,99283.81
2022-10-11T06:58:11.967Z,99286.41
2022-10-11T07:00:38.500Z,99288.97
2022-10-11T07:03:04.940Z,99288.94
2022-10-11T07:05:32.916Z,99286.81
2022-10-11T07:07:59.324Z,99297.91
2022-10-11T07:10:25.788Z,99291.38
2022-10-11T07:12:52.382Z,99298.09
2022-10-11T07:15:18.848Z,99292.59
2022-10-11T07:17:45.307Z,99299.34
2022-10-11T07:20:12.319Z,99307.78
2022-10-11T07:22:38.677Z,99302.78
2022-10-11T07:25:05.466Z,99297.75
2022-10-11T07:27:31.834Z,99303.91
2022-10-11T07:29:58.234Z,99301.13
2022-10-11T07:32:24.605Z,99297.53
2022-10-11T07:34:50.994Z,99307.50
2022-10-11T07:37:17.366Z,99315.00
2022-10-11T07:39:43.730Z,99307.72
2022-10-11T07:42:10.160Z,99311.22
2022-10-11T07:44:36.578Z,99310.94
2022-10-11T07:47:04.167Z,99313.03
2022-10-11T07:49:32.135Z,99313.56
2022-10-11T07:51:58.517Z,99310.78
2022-10-11T07:54:25.129Z,99320.72
2022-10-11T07:56:51.588Z,99313.84
2022-10-11T07:59:18.076Z,99314.66
2022-10-11T08:01:44.492Z,99306.81
2022-10-11T08:04:10.988Z,99312.94
2022-10-11T08:06:37.383Z,99313.13
2022-10-11T08:09:05.734Z,99322.00
2022-10-11T08:11:35.874Z,99322.69
2022-10-11T08:14:05.256Z,99327.53
2022-10-11T08:16:31.959Z,99318.91
2022-10-11T08:18:58.426Z,99326.34
2022-10-11T08:21:26.682Z,99320.94
2022-10-11T08:23:53.112Z,99324.22
2022-10-11T08:26:19.640Z,99326.09
2022-10-11T08:28:46.166Z,99322.47
2022-10-11T08:33:39.807Z,99334.59
2022-10-11T08:36:07.171Z,99326.88
2022-10-11T08:38:35.742Z,99328.97
2022-10-11T08:41:02.381Z,99331.13
2022-10-11T08:43:31.852Z,99330.91
2022-10-11T08:46:01.185Z,99327.97
2022-10-11T08:48:41.869Z,99331.03
2022-10-11T08:51:20.784Z,99323.41
2022-10-11T08:53:51.659Z,99326.00
2022-10-11T08:56:20.195Z,99329.38
2022-10-11T08:59:08.727Z,99330.34
2022-10-11T09:01:35.989Z,99339.72
2022-10-11T09:04:03.599Z,99338.34
2022-10-11T09:06:54.542Z,99342.34
2022-10-11T09:09:36.133Z,99333.78
2022-10-11T09:12:41.678Z,99344.66
2022-10-11T09:15:24.449Z,99339.56
2022-10-11T09:17:56.720Z,99340.50
2022-10-11T09:20:32.322Z,99329.16
2022-10-11T09:23:37.697Z,99334.31
2022-10-11T09:26:30.711Z,99341.88
2022-10-11T09:29:15.557Z,99335.78
2022-10-11T09:31:47.557Z,99343.56
2022-10-11T09:34:15.692Z,99337.41
2022-10-11T09:37:11.315Z,99341.16
2022-10-11T09:39:42.236Z,99335.16
2022-10-11T09:42:10.855Z,99345.19
2022-10-11T09:44:39.141Z,99337.28
2022-10-11T09:47:07.212Z,99336.53
2022-10-11T09:49:41.028Z,99338.88
2022-10-11T09:52:16.122Z,99336.72
2022-10-11T09:54:45.805Z,99338.16
2022-10-11T09:57:36.085Z,99328.84
2022-10-11T10:00:20.315Z,99335.59
2022-10-11T10:02:49.323Z,99329.53
2022-10-11T10:05:18.608Z,99330.69
2022-10-11T10:08:02.851Z,99338.19
2022-10-11T10:10:34.093Z,99332.78
2022-10-11T10:13:03.873Z,99328.97
2022-10-11T10:15:36.903Z,99336.28
2022-10-11T10:18:06.036Z,99329.94
2022-10-11T10:20:34.825Z,99329.25
2022-10-11T10:23:09.438Z,99333.38
2022-10-11T10:25:43.075Z,99333.81
2022-10-11T10:28:27.244Z,99348.28
2022-10-11T10:30:57.018Z,99340.06
2022-10-11T10:33:25.786Z,99349.03
2022-10-11T10:36:16.353Z,99349.88
2022-10-11T10:39:12.169Z,99347.91
2022-10-11T10:41:38.791Z,99351.72
2022-10-11T10:44:05.741Z,99353.09
2022-10-11T10:46:37.895Z,99348.41
2022-10-11T10:49:52.508Z,99353.53
2022-10-11T10:52:39.330Z,99340.91
2022-10-11T10:55:22.119Z,99336.69
2022-10-11T10:58:36.374Z,99343.56
2022-10-11T11:01:13.258Z,99338.22
2022-10-11T11:03:44.908Z,99338.25
2022-10-11T11:06:23.658Z,99336.69
2022-10-11T11:09:01.937Z,99338.63
2022-10-11T11:11:36.816Z,99335.31
2022-10-11T11:14:08.227Z,99331.22
2022-10-11T11:16:45.030Z,99326.53
2022-10-11T11:19:37.866Z,99329.00
2022-10-11T11:22:26.284Z,99333.31
2022-10-11T11:25:20.456Z,99345.81
2022-10-11T11:27:59.375Z,99335.81
2022-10-11T11:30:56.831Z,99337.44
2022-10-11T11:33:38.500Z,99336.78
2022-10-11T11:36:12.810Z,99332.78
2022-10-11T11:38:50.511Z,99325.06
2022-10-11T11:41:25.823Z,99321.47
2022-10-11T11:44:14.048Z,99323.22
2022-10-11T11:46:46.038Z,99328.31
2022-10-11T11:49:19.145Z,99324.13
2022-10-11T11:51:46.392Z,99325.34
2022-10-11T11:54:32.212Z,99322.38
2022-10-11T11:57:12.842Z,99326.41
2022-10-11T11:59:51.466Z,99320.19
2022-10-11T12:02:41.311Z,99314.75
2022-10-11T12:05:10.558Z,99315.50
2022-10-11T12:08:08.350Z,99312.28
2022-10-11T12:10:53.576Z,99303.44
2022-10-11T12:13:37.756Z,99308.06
2022-10-11T12:16:04.166Z,99300.19
2022-10-11T12:18:33.927Z,99304.09
2022-10-11T12:21:17.104Z,99300.50
2022-10-11T12:23:52.397Z,99306.91
2022-10-11T12:26:31.679Z,99312.78
2022-10-11T12:29:28.402Z,99312.78
2022-10-11T12:31:58.393Z,99306.38
2022-10-11T12:34:44.043Z,99311.16
2022-10-11T12:37:22.779Z,99310.09
2022-10-11T12:39:51.657Z,99304.22
2022-10-11T12:42:20.286Z,99313.72
2022-10-11T12:45:13.062Z,99304.97
2022-10-11T12:48:10.669Z,99308.94
2022-10-11T12:50:37.009Z,99310.38
2022-10-11T12:53:06.104Z,99311.47
2022-10-11T12:56:00.339Z,99306.56
2022-10-11T12:58:41.154Z,99303.75
2022-10-11T13:01:33.263Z,99303.34
2022-10-11T13:04:12.038Z,99308.19
2022-10-11T13:06:51.028Z,99307.84
2022-10-11T13:09:31.750Z,99298.47
2022-10-11T13:12:04.841Z,99300.50
2022-10-11T13:14:36.301Z,99302.84
2022-10-11T13:17:02.898Z,99298.75
2022-10-11T13:19:31.368Z,99295.91
2022-10-11T13:22:00.615Z,99298.31
2022-10-11T13:24:34.170Z,99297.13
2022-10-11T13:27:01.920Z,99300.75
2022-10-11T13:29:38.180Z,99297.34
2022-10-11T13:32:08.361Z,99299.72
2022-10-11T13:34:39.071Z,99298.34
2022-10-11T13:37:06.830Z,99296.19
2022-10-11T13:39:39.111Z,99305.94
2022-10-11T13:42:10.161Z,99302.78
2022-10-11T13:44:38.323Z,99293.91
2022-10-11T13:47:05.497Z,99300.31
2022-10-11T13:49:38.118Z,99301.41
2022-10-11T13:52:18.504Z,99302.22
2022-10-11T13:55:03.822Z,99309.31
2022-10-11T13:57:45.936Z,99304.63
2022-10-11T14:00:15.573Z,99310.34
2022-10-11T14:02:51.927Z,99298.81
2022-10-11T14:05:23.568Z,99303.53
2022-10-11T14:07:50.431Z,99300.81
2022-10-11T14:10:22.061Z,99301.50
2022-10-11T14:13:00.439Z,99304.72
2022-10-11T14:15:32.090Z,99294.97
2022-10-11T14:18:00.299Z,99303.13
2022-10-11T14:20:39.025Z,99296.53
2022-10-11T14:23:07.369Z,99298.00
2022-10-11T14:25:34.157Z,99298.69
2022-10-11T14:28:01.190Z,99301.16
2022-10-11T14:30:31.322Z,99297.47
2022-10-11T14:33:01.185Z,99298.84
2022-10-11T14:35:30.379Z,99300.25
2022-10-11T14:37:56.746Z,99296.56
2022-10-11T14:40:25.895Z,99299.88
2022-10-11T14:42:52.269Z,99300.06
2022-10-11T14:45:21.160Z,99297.53
2022-10-11T14:47:47.673Z,99299.78
2022-10-11T14:50:40.446Z,99295.72
2022-10-11T14:53:08.216Z,99293.91
2022-10-11T14:55:36.727Z,99293.16
2022-10-11T14:58:04.208Z,99304.75
2022-10-11T15:00:30.918Z,99302.78
2022-10-11T15:02:57.650Z,99296.91
2022-10-11T15:05:29.847Z,99295.34
2022-10-11T15:07:59.217Z,99297.16
2022-10-11T15:10:28.303Z,99291.25
2022-10-11T15:12:56.261Z,99296.94
2022-10-11T15:15:25.524Z,99300.91
2022-10-11T15:17:57.827Z,99300.81
2022-10-11T15:20:28.498Z,99301.97
2022-10-11T15:22:56.121Z,99299.06
2022-10-11T15:25:23.323Z,99301.88
2022-10-11T15:27:49.983Z,99312.84
2022-10-11T15:30:21.285Z,99306.81
2022-10-11T15:32:48.205Z,99305.00
2022-10-11T15:35:15.274Z,99305.22
2022-10-11T15:37:41.956Z,99301.09
2022-10-11T15:40:19.485Z,99298.78
2022-10-11T15:42:46.391Z,99302.97
2022-10-11T15:45:13.171Z,99302.53
2022-10-11T15:47:39.633Z,99304.91
2022-10-11T15:50:24.334Z,99306.41
2022-10-11T15:52:51.759Z,99314.38
2022-10-11T15:55:18.240Z,99308.63
2022-10-11T15:57:44.638Z,99316.28
2022-10-11T16:00:11.354Z,99311.34
2022-10-11T16:02:37.738Z,99323.56
2022-10-11T16:05:04.453Z,99317.31
2022-10-11T16:07:30.944Z,99319.84
2022-10-11T16:09:57.306Z,99316.66
2022-10-11T16:12:23.770Z,99317.94
2022-10-11T16:14:50.129Z,99324.31
2022-10-11T16:17:16.512Z,99327.59
2022-10-11T16:19:42.861Z,99327.16
2022-10-11T16:22:09.250Z,99320.16
2022-10-11T16:24:35.785Z,99329.94
2022-10-11T16:27:02.381Z,99331.19
2022-10-11T16:29:28.953Z,99329.97
2022-10-11T16:31:55.364Z,99336.91
2022-10-11T16:34:21.888Z,99333.63
2022-10-11T16:36:48.263Z,99331.38
2022-10-11T16:39:19.704Z,99339.16
2022-10-11T16:41:46.885Z,99332.28
2022-10-11T16:44:21.215Z,99338.31
2022-10-11T16:46:48.876Z,99336.44
2022-10-11T16:49:21.983Z,99348.25
2022-10-11T16:51:49.982Z,99352.28
2022-10-11T16:54:20.496Z,99347.28
2022-10-11T16:56:48.407Z,99353.34
2022-10-11T16:59:15.164Z,99354.09
2022-10-11T17:01:41.735Z,99355.59
2022-10-11T17:04:09.167Z,99356.97
2022-10-11T17:06:35.862Z,99356.84
2022-10-11T17:09:02.301Z,99370.56
2022-10-11T17:11:28.722Z,99365.09
2022-10-11T17:13:55.184Z,99365.91
2022-10-11T17:16:22.648Z,99366.66
2022-10-11T17:18:49.624Z,99366.19
2022-10-11T17:21:17.945Z,99364.28
2022-10-11T17:23:44.638Z,99373.72
2022-10-11T17:26:16.165Z,99371.19
2022-10-11T17:28:42.777Z,99373.56
2022-10-11T17:31:10.155Z,99367.16
2022-10-11T17:33:36.699Z,99367.75
2022-10-11T17:36:14.153Z,99368.53
2022-10-11T17:38:40.451Z,99372.59
2022-10-11T17:41:10.456Z,99374.97
2022-10-11T17:43:36.834Z,99379.31
2022-10-11T17:46:06.330Z,99377.19
2022-10-11T17:48:36.594Z,99373.91
2022-10-11T17:51:11.433Z,99367.50
2022-10-11T17:53:38.108Z,99371.53
2022-10-11T17:56:10.125Z,99377.03
2022-10-11T17:58:37.132Z,99366.59
2022-10-11T18:01:16.481Z,99371.50
2022-10-11T18:03:43.953Z,99374.19
2022-10-11T18:06:12.498Z,99370.16
2022-10-11T18:08:40.907Z,99383.91
2022-10-11T18:11:13.315Z,99371.78
2022-10-11T18:13:42.657Z,99370.59
2022-10-11T18:16:09.933Z,99365.16
2022-10-11T18:18:36.615Z,99369.72
2022-10-11T18:21:03.225Z,99371.78
2022-10-11T18:23:29.645Z,99377.75
2022-10-11T18:25:56.031Z,99373.72
2022-10-11T18:28:22.529Z,99370.81
2022-10-11T18:30:49.211Z,99376.53
2022-10-11T18:33:16.480Z,99376.09
2022-10-11T18:35:42.882Z,99369.59
2022-10-11T18:38:09.315Z,99370.94
2022-10-11T18:40:44.693Z,99373.47
2022-10-11T18:43:13.310Z,99376.13
2022-10-11T18:45:39.694Z,99375.47
2022-10-11T18:48:08.199Z,99376.16
2022-10-11T18:50:35.613Z,99378.94
2022-10-11T18:55:29.586Z,99364.91
2022-10-11T18:57:56.284Z,99364.78
2022-10-11T19:00:40.273Z,99365.69
2022-10-11T19:03:07.856Z,99375.03
2022-10-11T19:05:34.236Z,99371.13
2022-10-11T19:08:00.862Z,99365.56
2022-10-11T19:10:27.349Z,99363.63
2022-10-11T19:12:53.764Z,99363.19
2022-10-11T19:15:20.168Z,99361.44
2022-10-11T19:17:46.643Z,99366.25
2022-10-11T19:20:13.058Z,99364.72
2022-10-11T19:22:39.416Z,99365.69
2022-10-11T19:25:06.527Z,99354.97
2022-10-11T19:27:32.939Z,99369.41
2022-10-11T19:30:00.390Z,99362.28
2022-10-11T19:32:26.922Z,99368.84
2022-10-11T19:34:53.348Z,99362.00
2022-10-11T19:37:19.704Z,99366.78
2022-10-11T19:39:46.063Z,99357.56
2022-10-11T19:42:12.453Z,99357.88
2022-10-11T19:44:39.639Z,99367.66
2022-10-11T19:47:06.365Z,99362.88
2022-10-11T19:49:32.794Z,99366.53
2022-10-11T19:51:59.195Z,99370.09
2022-10-11T19:54:25.603Z,99360.41
2022-10-11T19:56:52.507Z,99358.53
2022-10-11T19:59:18.961Z,99360.16
2022-10-11T20:01:49.601Z,99366.22
2022-10-11T20:04:39.525Z,99371.84
2022-10-11T20:07:05.001Z,99363.13
2022-10-11T20:09:31.382Z,99369.78
2022-10-11T20:11:58.353Z,99365.09
2022-10-11T20:14:25.097Z,99374.84
2022-10-11T20:16:51.557Z,99367.81
2022-10-11T20:19:18.690Z,99370.34
2022-10-11T20:21:45.373Z,99363.03
2022-10-11T20:24:12.461Z,99366.13
2022-10-11T20:26:39.344Z,99365.88
2022-10-11T20:29:06.220Z,99373.53
2022-10-11T20:31:34.289Z,99378.94
2022-10-11T20:34:04.055Z,99378.22
2022-10-11T20:36:32.293Z,99379.16
2022-10-11T20:38:59.841Z,99377.38
2022-10-11T20:41:27.718Z,99380.16
2022-10-11T20:43:56.342Z,99379.00
2022-10-11T20:46:24.832Z,99380.06
2022-10-11T20:48:57.614Z,99374.09
2022-10-11T20:51:27.468Z,99379.09
2022-10-11T20:53:54.469Z,99382.97
2022-10-11T20:56:22.021Z,99379.13
2022-10-11T20:58:54.821Z,99382.88
2022-10-11T21:01:23.933Z,99380.69
2022-10-11T21:03:55.765Z,99372.34
2022-10-11T21:06:22.172Z,99374.03
2022-10-11T21:08:48.549Z,99372.44
2022-10-11T21:11:15.035Z,99378.91
2022-10-11T21:13:42.018Z,99381.81
2022-10-11T21:16:12.627Z,99377.75
2022-10-11T21:18:39.512Z,99381.00
2022-10-11T21:21:08.536Z,99385.75
2022-10-11T21:23:35.054Z,99384.13
2022-10-11T21:26:02.903Z,99377.31
2022-10-11T21:28:29.857Z,99392.22
2022-10-11T21:31:02.871Z,99390.91
2022-10-11T21:33:30.139Z,99388.03
2022-10-11T21:35:57.423Z,99379.34
2022-10-11T21:38:23.803Z,99390.91
2022-10-11T21:40:50.175Z,99382.63
2022-10-11T21:43:16.549Z,99380.19
2022-10-11T21:45:43.150Z,99383.47
2022-10-11T21:48:09.533Z,99386.59
2022-10-11T21:50:35.891Z,99371.56
2022-10-11T21:53:02.321Z,99373.97
2022-10-11T21:55:28.752Z,99379.72
2022-10-11T21:57:55.606Z,99384.63
2022-10-11T22:00:21.954Z,99386.91
2022-10-11T22:02:48.661Z,99384.38
2022-10-11T22:05:15.115Z,99383.88
2022-10-11T22:07:41.493Z,99385.25
2022-10-11T22:10:07.922Z,99381.41
2022-10-11T22:12:34.633Z,99388.38
2022-10-11T22:15:01.374Z,99391.06
2022-10-11T22:17:27.799Z,99382.16
2022-10-11T22:19:54.156Z,99379.44
2022-10-11T22:22:20.541Z,99379.25
2022-10-11T22:24:46.894Z,99389.53
2022-10-11T22:27:13.315Z,99393.84
2022-10-11T22:29:39.684Z,99388.94
2022-10-11T22:32:06.065Z,99392.97
2022-10-11T22:34:33.138Z,99386.50
2022-10-11T22:36:59.521Z,99390.09
2022-10-11T22:39:25.855Z,99383.41
2022-10-11T22:41:53.823Z,99391.88
2022-10-11T22:44:20.564Z,99396.47
2022-10-11T22:46:47.029Z,99388.44
2022-10-11T22:49:13.413Z,99398.38
2022-10-11T22:51:39.873Z,99393.72
2022-10-11T22:54:06.236Z,99391.81
2022-10-11T22:56:32.619Z,99395.06
2022-10-11T22:58:59.412Z,99391.91
2022-10-11T23:01:25.799Z,99396.19
2022-10-11T23:03:52.238Z,99398.88
2022-10-11T23:06:18.704Z,99400.22
2022-10-11T23:08:45.061Z,99404.00
2022-10-11T23:11:11.939Z,99398.44
2022-10-11T23:13:38.476Z,99400.63
2022-10-11T23:16:09.310Z,99399.84
2022-10-11T23:18:35.942Z,99395.88
2022-10-11T23:21:03.153Z,99397.06
2022-10-11T23:23:29.705Z,99397.59
2022-10-11T23:26:11.456Z,99395.78
2022-10-11T23:28:38.392Z,99397.03
2022-10-11T23:31:10.673Z,99393.91
2022-10-11T23:33:37.138Z,99394.53
2022-10-11T23:36:04.129Z,99387.78
2022-10-11T23:38:30.649Z,99397.88
2022-10-11T23:40:57.131Z,99391.38
2022-10-11T23:43:23.588Z,99396.94
2022-10-11T23:45:50.063Z,99400.28
2022-10-11T23:48:16.441Z,99394.75
2022-10-11T23:50:42.819Z,99396.28
2022-10-11T23:53:10.528Z,99397.16
2022-10-11T23:55:36.923Z,99397.34
2022-10-11T23:58:03.299Z,99393.06
