createdAt,value
2018-09-22T00:00:19.153Z,100.00
2018-09-22T00:02:51.225Z,100.00
2018-09-22T00:05:22.527Z,100.00
2018-09-22T00:07:58.906Z,100.00
2018-09-22T00:10:29.556Z,100.00
2018-09-22T00:12:59.647Z,100.00
2018-09-22T00:15:33.784Z,100.00
2018-09-22T00:18:04.912Z,100.00
2018-09-22T00:20:35.462Z,100.00
2018-09-22T00:23:10.164Z,100.00
2018-09-22T00:25:46.913Z,100.00
2018-09-22T00:28:17.927Z,100.00
2018-09-22T00:30:49.080Z,100.00
2018-09-22T00:33:20.363Z,100.00
2018-09-22T00:35:51.073Z,100.00
2018-09-22T00:38:23.638Z,100.00
2018-09-22T00:40:54.468Z,100.00
2018-09-22T00:43:25.528Z,100.00
2018-09-22T00:45:57.407Z,100.00
2018-09-22T00:48:29.328Z,100.00
2018-09-22T00:51:00.399Z,100.00
2018-09-22T00:53:32.206Z,100.00
2018-09-22T00:56:03.062Z,100.00
2018-09-22T00:58:34.643Z,100.00
2018-09-22T01:01:04.962Z,100.00
2018-09-22T01:03:35.094Z,100.00
2018-09-22T01:06:05.280Z,100.00
2018-09-22T01:08:35.236Z,100.00
2018-09-22T01:11:05.047Z,100.00
2018-09-22T01:13:36.175Z,100.00
2018-09-22T01:16:06.224Z,100.00
2018-09-22T01:18:36.192Z,100.00
2018-09-22T01:21:07.753Z,100.00
2018-09-22T01:23:37.955Z,100.00
2018-09-22T01:26:08.621Z,100.00
2018-09-22T01:28:44.259Z,100.00
2018-09-22T01:31:14.302Z,100.00
2018-09-22T01:33:44.818Z,100.00
2018-09-22T01:36:19.414Z,100.00
2018-09-22T01:38:50.122Z,100.00
2018-09-22T01:41:20.228Z,100.00
2018-09-22T01:43:50.096Z,100.00
2018-09-22T01:46:20.172Z,100.00
2018-09-22T01:48:50.230Z,100.00
2018-09-22T01:51:20.416Z,100.00
2018-09-22T01:53:50.376Z,100.00
2018-09-22T01:56:20.247Z,100.00
2018-09-22T01:58:50.405Z,100.00
2018-09-22T02:01:20.318Z,100.00
2018-09-22T02:03:50.120Z,100.00
2018-09-22T02:06:19.984Z,100.00
2018-09-22T02:08:49.893Z,100.00
2018-09-22T02:11:19.807Z,100.00
2018-09-22T02:13:49.807Z,100.00
2018-09-22T02:16:19.547Z,100.00
2018-09-22T02:18:49.396Z,100.00
2018-09-22T02:21:19.052Z,100.00
2018-09-22T02:23:48.852Z,100.00
2018-09-22T02:26:18.819Z,100.00
2018-09-22T02:28:48.676Z,100.00
2018-09-22T02:31:18.610Z,100.00
2018-09-22T02:33:48.522Z,100.00
2018-09-22T02:36:18.311Z,100.00
2018-09-22T02:38:48.251Z,100.00
2018-09-22T02:41:18.162Z,100.00
2018-09-22T02:43:47.920Z,100.00
2018-09-22T02:46:18.044Z,100.00
2018-09-22T02:48:47.894Z,100.00
2018-09-22T02:51:17.686Z,100.00
2018-09-22T02:53:47.539Z,100.00
2018-09-22T02:56:18.051Z,100.00
2018-09-22T02:58:48.753Z,100.00
2018-09-22T03:01:18.710Z,100.00
2018-09-22T03:03:48.598Z,100.00
2018-09-22T03:06:18.868Z,100.00
2018-09-22T03:08:48.740Z,100.00
2018-09-22T03:11:18.545Z,100.00
2018-09-22T03:13:48.358Z,100.00
2018-09-22T03:16:18.162Z,100.00
2018-09-22T03:18:48.266Z,100.00
2018-09-22T03:21:18.327Z,100.00
2018-09-22T03:23:48.267Z,100.00
2018-09-22T03:26:18.158Z,100.00
2018-09-22T03:28:47.990Z,100.00
2018-09-22T03:31:20.147Z,100.00
2018-09-22T03:33:49.984Z,100.00
2018-09-22T03:36:19.978Z,100.00
2018-09-22T03:38:49.870Z,100.00
2018-09-22T03:41:19.818Z,100.00
2018-09-22T03:43:49.831Z,100.00
2018-09-22T03:46:19.648Z,100.00
2018-09-22T03:48:49.390Z,100.00
2018-09-22T03:51:19.063Z,100.00
2018-09-22T03:53:48.976Z,100.00
2018-09-22T03:56:18.710Z,100.00
2018-09-22T03:58:48.515Z,100.00
2018-09-22T04:01:18.260Z,100.00
2018-09-22T04:03:47.943Z,100.00
2018-09-22T04:06:17.626Z,100.00
2018-09-22T04:08:47.410Z,100.00
2018-09-22T04:11:17.057Z,100.00
2018-09-22T04:13:46.870Z,100.00
2018-09-22T04:16:16.616Z,100.00
2018-09-22T04:18:46.483Z,100.00
2018-09-22T04:21:16.357Z,100.00
2018-09-22T04:23:46.300Z,100.00
2018-09-22T04:26:15.946Z,100.00
2018-09-22T04:28:45.684Z,100.00
2018-09-22T04:31:15.655Z,100.00
2018-09-22T04:33:45.464Z,100.00
2018-09-22T04:36:15.508Z,100.00
2018-09-22T04:38:52.007Z,100.00
2018-09-22T04:41:21.728Z,100.00
2018-09-22T04:43:51.548Z,100.00
2018-09-22T04:46:21.314Z,100.00
2018-09-22T04:48:51.055Z,100.00
2018-09-22T04:51:20.815Z,100.00
2018-09-22T04:53:50.485Z,100.00
2018-09-22T04:56:27.007Z,100.00
2018-09-22T04:58:57.323Z,100.00
2018-09-22T05:01:27.613Z,100.00
2018-09-22T05:03:57.322Z,100.00
2018-09-22T05:06:27.064Z,100.00
2018-09-22T05:08:56.975Z,100.00
2018-09-22T05:11:26.733Z,100.00
2018-09-22T05:13:56.508Z,100.00
2018-09-22T05:16:26.304Z,100.00
2018-09-22T05:18:56.143Z,100.00
2018-09-22T05:21:25.784Z,100.00
2018-09-22T05:23:55.522Z,100.00
2018-09-22T05:26:25.260Z,100.00
2018-09-22T05:28:54.922Z,100.00
2018-09-22T05:31:24.706Z,100.00
2018-09-22T05:33:54.385Z,100.00
2018-09-22T05:36:24.127Z,100.00
2018-09-22T05:38:54.049Z,100.00
2018-09-22T05:41:23.973Z,100.00
2018-09-22T05:43:53.782Z,100.00
2018-09-22T05:46:23.522Z,100.00
2018-09-22T05:48:53.263Z,100.00
2018-09-22T05:51:23.084Z,100.00
2018-09-22T05:53:52.719Z,100.00
2018-09-22T05:56:22.468Z,100.00
2018-09-22T05:58:52.241Z,100.00
2018-09-22T06:01:21.964Z,100.00
2018-09-22T06:03:58.612Z,100.00
2018-09-22T06:06:28.165Z,100.00
2018-09-22T06:08:57.869Z,100.00
2018-09-22T06:11:27.606Z,100.00
2018-09-22T06:13:57.262Z,100.00
2018-09-22T06:16:26.993Z,100.00
2018-09-22T06:18:56.744Z,100.00
2018-09-22T06:21:26.492Z,100.00
2018-09-22T06:23:56.404Z,100.00
2018-09-22T06:26:26.284Z,100.00
2018-09-22T06:28:56.142Z,100.00
2018-09-22T06:31:25.897Z,100.00
2018-09-22T06:33:55.790Z,100.00
2018-09-22T06:36:25.651Z,100.00
2018-09-22T06:38:55.409Z,100.00
2018-09-22T06:41:25.198Z,100.00
2018-09-22T06:43:55.023Z,100.00
2018-09-22T06:46:24.767Z,100.00
2018-09-22T06:48:54.514Z,100.00
2018-09-22T06:51:24.539Z,100.00
2018-09-22T06:53:54.441Z,100.00
2018-09-22T06:56:24.324Z,100.00
2018-09-22T06:58:54.129Z,100.00
2018-09-22T07:01:23.983Z,100.00
2018-09-22T07:03:53.806Z,100.00
2018-09-22T07:06:23.708Z,100.00
2018-09-22T07:08:53.626Z,100.00
2018-09-22T07:11:23.422Z,100.00
2018-09-22T07:13:53.174Z,100.00
2018-09-22T07:16:23.376Z,100.00
2018-09-22T07:18:53.158Z,100.00
2018-09-22T07:21:28.099Z,100.00
2018-09-22T07:23:57.891Z,100.00
2018-09-22T07:26:27.704Z,100.00
2018-09-22T07:28:57.541Z,100.00
2018-09-22T07:31:27.300Z,100.00
2018-09-22T07:33:56.980Z,100.00
2018-09-22T07:36:26.673Z,100.00
2018-09-22T07:38:56.335Z,100.00
2018-09-22T07:41:26.079Z,100.00
2018-09-22T07:43:55.791Z,100.00
2018-09-22T07:46:25.447Z,100.00
2018-09-22T07:48:55.052Z,100.00
2018-09-22T07:51:24.700Z,100.00
2018-09-22T07:53:57.222Z,100.00
2018-09-22T07:56:27.249Z,100.00
2018-09-22T07:58:57.146Z,100.00
2018-09-22T08:01:27.157Z,100.00
2018-09-22T08:03:56.976Z,100.00
2018-09-22T08:06:26.903Z,100.00
2018-09-22T08:08:56.808Z,100.00
2018-09-22T08:11:26.696Z,100.00
2018-09-22T08:13:56.512Z,100.00
2018-09-22T08:16:26.368Z,100.00
2018-09-22T08:18:56.242Z,100.00
2018-09-22T08:21:26.100Z,100.00
2018-09-22T08:23:55.884Z,100.00
2018-09-22T08:26:25.560Z,100.00
2018-09-22T08:28:55.270Z,100.00
2018-09-22T08:31:25.121Z,100.00
2018-09-22T08:33:54.848Z,100.00
2018-09-22T08:36:24.687Z,100.00
2018-09-22T08:38:54.226Z,100.00
2018-09-22T08:41:23.943Z,100.00
2018-09-22T08:43:53.656Z,100.00
2018-09-22T08:46:23.377Z,100.00
2018-09-22T08:48:53.106Z,100.00
2018-09-22T08:51:22.800Z,100.00
2018-09-22T08:53:52.537Z,100.00
2018-09-22T08:56:22.296Z,100.00
2018-09-22T08:58:52.136Z,100.00
2018-09-22T09:01:21.900Z,99.07
2018-09-22T09:03:51.661Z,99.81
2018-09-22T09:06:21.621Z,99.23
2018-09-22T09:08:51.336Z,100.00
2018-09-22T09:11:21.207Z,97.56
2018-09-22T09:13:50.904Z,98.15
2018-09-22T09:16:20.707Z,94.37
2018-09-22T09:18:56.583Z,92.95
2018-09-22T09:21:26.319Z,95.15
2018-09-22T09:23:55.932Z,93.76
2018-09-22T09:26:25.742Z,98.43
2018-09-22T09:28:55.523Z,96.77
2018-09-22T09:31:25.246Z,96.29
2018-09-22T09:33:54.915Z,93.43
2018-09-22T09:36:24.742Z,96.55
2018-09-22T09:38:58.778Z,96.00
2018-09-22T09:41:28.679Z,94.34
2018-09-22T09:43:58.361Z,92.30
2018-09-22T09:46:28.208Z,91.68
2018-09-22T09:48:58.834Z,92.58
2018-09-22T09:51:28.663Z,91.49
2018-09-22T09:53:58.436Z,91.61
2018-09-22T09:56:28.162Z,91.23
2018-09-22T09:58:57.880Z,90.02
2018-09-22T10:01:27.621Z,89.54
2018-09-22T10:03:57.996Z,90.99
2018-09-22T10:06:27.822Z,89.96
2018-09-22T10:08:57.630Z,89.71
2018-09-22T10:11:27.531Z,91.55
2018-09-22T10:13:57.304Z,92.03
2018-09-22T10:16:27.076Z,89.00
2018-09-22T10:18:57.031Z,91.66
2018-09-22T10:21:26.893Z,90.91
2018-09-22T10:23:56.592Z,89.79
2018-09-22T10:26:26.433Z,89.85
2018-09-22T10:28:56.527Z,90.59
2018-09-22T10:31:26.481Z,88.05
2018-09-22T10:33:56.318Z,87.56
2018-09-22T10:36:25.958Z,88.96
2018-09-22T10:38:56.693Z,85.26
2018-09-22T10:41:26.431Z,84.81
2018-09-22T10:43:56.187Z,87.43
2018-09-22T10:46:25.965Z,86.08
2018-09-22T10:48:55.761Z,87.63
2018-09-22T10:51:25.595Z,87.08
2018-09-22T10:53:55.565Z,89.52
2018-09-22T10:56:25.235Z,86.51
2018-09-22T10:58:54.902Z,87.05
2018-09-22T11:01:24.517Z,88.13
2018-09-22T11:04:00.944Z,86.62
2018-09-22T11:06:30.808Z,85.63
2018-09-22T11:09:00.434Z,83.50
2018-09-22T11:11:30.331Z,82.72
2018-09-22T11:13:59.938Z,82.31
2018-09-22T11:16:29.622Z,82.88
2018-09-22T11:18:59.339Z,82.50
2018-09-22T11:21:28.985Z,83.76
2018-09-22T11:23:58.602Z,82.27
2018-09-22T11:26:28.294Z,81.09
2018-09-22T11:28:57.933Z,81.58
2018-09-22T11:31:27.605Z,79.28
2018-09-22T11:33:57.275Z,81.80
2018-09-22T11:36:26.939Z,78.54
2018-09-22T11:38:56.589Z,77.19
2018-09-22T11:41:26.321Z,75.78
2018-09-22T11:43:56.020Z,75.02
2018-09-22T11:46:25.746Z,74.29
2018-09-22T11:48:55.390Z,74.57
2018-09-22T11:51:25.011Z,73.95
2018-09-22T11:53:54.878Z,73.21
2018-09-22T11:56:24.554Z,72.70
2018-09-22T11:58:54.185Z,70.89
2018-09-22T12:01:23.880Z,66.78
2018-09-22T12:03:53.585Z,68.75
2018-09-22T12:06:23.355Z,65.83
2018-09-22T12:08:53.375Z,66.23
2018-09-22T12:11:23.038Z,65.04
2018-09-22T12:13:52.868Z,63.66
2018-09-22T12:16:22.670Z,61.52
2018-09-22T12:18:52.419Z,64.09
2018-09-22T12:21:22.282Z,64.26
2018-09-22T12:23:52.051Z,62.21
2018-09-22T12:26:21.960Z,62.98
2018-09-22T12:28:51.715Z,62.75
2018-09-22T12:31:21.449Z,61.33
2018-09-22T12:33:51.422Z,60.95
2018-09-22T12:36:21.069Z,60.06
2018-09-22T12:38:50.748Z,59.74
2018-09-22T12:41:20.549Z,58.65
2018-09-22T12:43:50.338Z,60.75
2018-09-22T12:46:19.932Z,59.14
2018-09-22T12:48:49.690Z,60.53
2018-09-22T12:51:19.400Z,60.93
2018-09-22T12:53:49.726Z,59.94
2018-09-22T12:56:19.330Z,59.49
2018-09-22T12:58:49.055Z,58.37
2018-09-22T13:01:18.726Z,59.11
2018-09-22T13:03:48.462Z,57.77
2018-09-22T13:06:18.247Z,58.46
2018-09-22T13:08:47.871Z,58.77
2018-09-22T13:11:17.542Z,59.26
2018-09-22T13:13:49.496Z,59.07
2018-09-22T13:19:41.329Z,58.99
2018-09-22T13:22:11.121Z,59.42
2018-09-22T13:24:40.788Z,58.26
2018-09-22T13:27:10.547Z,59.30
2018-09-22T13:29:40.290Z,59.89
2018-09-22T13:32:09.834Z,59.23
2018-09-22T13:34:39.475Z,60.87
2018-09-22T13:37:09.091Z,60.96
2018-09-22T13:39:38.667Z,61.99
2018-09-22T13:42:08.280Z,60.86
2018-09-22T13:44:37.980Z,59.67
2018-09-22T13:47:07.721Z,59.74
2018-09-22T13:49:37.320Z,59.40
2018-09-22T13:52:07.010Z,59.41
2018-09-22T13:54:36.695Z,58.64
2018-09-22T13:57:06.553Z,58.53
2018-09-22T13:59:36.416Z,59.07
2018-09-22T14:02:06.001Z,57.98
2018-09-22T14:04:35.669Z,58.58
2018-09-22T14:07:05.385Z,58.19
2018-09-22T14:09:35.071Z,57.58
2018-09-22T14:12:04.803Z,58.01
2018-09-22T14:14:34.559Z,57.18
2018-09-22T14:17:04.257Z,58.84
2018-09-22T14:19:40.871Z,58.48
2018-09-22T14:22:10.519Z,57.84
2018-09-22T14:24:40.307Z,58.62
2018-09-22T14:27:10.035Z,59.01
2018-09-22T14:29:39.738Z,58.89
2018-09-22T14:32:09.556Z,59.52
2018-09-22T14:34:39.177Z,58.69
2018-09-22T14:37:09.365Z,59.92
2018-09-22T14:39:39.099Z,58.31
2018-09-22T14:42:08.704Z,60.88
2018-09-22T14:44:38.260Z,59.76
2018-09-22T14:47:07.924Z,60.13
2018-09-22T14:49:37.567Z,59.76
2018-09-22T14:52:07.166Z,60.10
2018-09-22T14:54:37.107Z,60.32
2018-09-22T14:57:07.574Z,59.86
2018-09-22T14:59:37.149Z,59.16
2018-09-22T15:02:06.860Z,60.88
2018-09-22T15:04:36.554Z,61.73
2018-09-22T15:07:06.246Z,61.16
2018-09-22T15:09:35.804Z,61.76
2018-09-22T15:12:05.467Z,61.72
2018-09-22T15:14:35.346Z,63.02
2018-09-22T15:17:05.023Z,62.97
2018-09-22T15:19:34.669Z,62.54
2018-09-22T15:22:04.474Z,63.62
2018-09-22T15:24:34.124Z,63.86
2018-09-22T15:27:03.836Z,65.06
2018-09-22T15:29:33.588Z,65.96
2018-09-22T15:32:03.189Z,65.03
2018-09-22T15:34:32.829Z,67.75
2018-09-22T15:37:02.495Z,67.96
2018-09-22T15:39:32.152Z,69.07
2018-09-22T15:42:01.851Z,74.21
2018-09-22T15:44:31.627Z,79.15
2018-09-22T15:47:01.374Z,80.82
2018-09-22T15:49:31.039Z,87.30
2018-09-22T15:52:00.628Z,90.75
2018-09-22T15:54:30.480Z,93.00
2018-09-22T15:57:00.485Z,95.35
2018-09-22T15:59:30.187Z,95.79
2018-09-22T16:01:59.903Z,95.19
2018-09-22T16:04:29.556Z,94.03
2018-09-22T16:06:59.203Z,94.52
2018-09-22T16:09:28.911Z,94.25
2018-09-22T16:11:58.587Z,100.00
2018-09-22T16:14:28.230Z,100.00
2018-09-22T16:16:57.883Z,100.00
2018-09-22T16:19:27.830Z,100.00
2018-09-22T16:21:57.421Z,100.00
2018-09-22T16:24:27.325Z,100.00
2018-09-22T16:26:56.877Z,100.00
2018-09-22T16:29:27.232Z,100.00
2018-09-22T16:31:56.853Z,100.00
2018-09-22T16:34:26.839Z,100.00
2018-09-22T16:36:56.463Z,100.00
2018-09-22T16:39:26.504Z,100.00
2018-09-22T16:41:56.276Z,100.00
2018-09-22T16:44:26.132Z,100.00
2018-09-22T16:46:55.743Z,100.00
2018-09-22T16:49:25.425Z,100.00
2018-09-22T16:51:55.016Z,100.00
2018-09-22T16:54:24.870Z,100.00
2018-09-22T16:56:54.575Z,100.00
2018-09-22T16:59:24.077Z,100.00
2018-09-22T17:01:53.725Z,100.00
2018-09-22T17:04:23.348Z,100.00
2018-09-22T17:06:52.942Z,100.00
2018-09-22T17:09:22.788Z,100.00
2018-09-22T17:11:52.441Z,100.00
2018-09-22T17:14:22.115Z,100.00
2018-09-22T17:16:51.747Z,100.00
2018-09-22T17:19:21.465Z,100.00
2018-09-22T17:21:51.297Z,100.00
2018-09-22T17:24:20.993Z,100.00
2018-09-22T17:26:50.684Z,100.00
2018-09-22T17:29:27.017Z,100.00
2018-09-22T17:31:56.778Z,100.00
2018-09-22T17:34:26.681Z,100.00
2018-09-22T17:36:56.485Z,100.00
2018-09-22T17:39:26.151Z,100.00
2018-09-22T17:41:55.810Z,100.00
2018-09-22T17:44:25.457Z,100.00
2018-09-22T17:46:55.098Z,100.00
2018-09-22T17:49:24.974Z,100.00
2018-09-22T17:51:54.544Z,100.00
2018-09-22T17:54:24.266Z,100.00
2018-09-22T17:56:54.141Z,100.00
2018-09-22T17:59:23.914Z,100.00
2018-09-22T18:01:53.596Z,100.00
2018-09-22T18:04:23.253Z,100.00
2018-09-22T18:06:52.854Z,100.00
2018-09-22T18:09:22.553Z,100.00
2018-09-22T18:11:52.275Z,100.00
2018-09-22T18:14:21.955Z,100.00
2018-09-22T18:16:51.642Z,100.00
2018-09-22T18:19:21.348Z,100.00
2018-09-22T18:21:50.945Z,100.00
2018-09-22T18:24:20.604Z,100.00
2018-09-22T18:26:50.359Z,100.00
2018-09-22T18:29:19.971Z,100.00
2018-09-22T18:31:49.558Z,100.00
2018-09-22T18:34:19.120Z,100.00
2018-09-22T18:36:48.759Z,100.00
2018-09-22T18:39:18.357Z,100.00
2018-09-22T18:41:48.189Z,100.00
2018-09-22T18:44:17.826Z,100.00
2018-09-22T18:46:47.478Z,100.00
2018-09-22T18:49:17.104Z,100.00
2018-09-22T18:51:46.719Z,100.00
2018-09-22T18:54:16.352Z,100.00
2018-09-22T18:56:46.053Z,100.00
2018-09-22T18:59:15.668Z,100.00
2018-09-22T19:01:45.299Z,100.00
2018-09-22T19:04:15.073Z,100.00
2018-09-22T19:06:44.696Z,100.00
2018-09-22T19:09:14.632Z,100.00
2018-09-22T19:11:44.342Z,100.00
2018-09-22T19:14:19.972Z,100.00
2018-09-22T19:16:54.450Z,100.00
2018-09-22T19:19:34.870Z,100.00
2018-09-22T19:22:07.952Z,100.00
2018-09-22T19:24:44.907Z,100.00
2018-09-22T19:27:23.026Z,100.00
2018-09-22T19:29:58.536Z,100.00
2018-09-22T19:32:32.622Z,100.00
2018-09-22T19:35:05.667Z,100.00
2018-09-22T19:37:43.179Z,100.00
2018-09-22T19:41:15.509Z,100.00
2018-09-22T19:43:53.593Z,100.00
2018-09-22T19:46:27.998Z,100.00
2018-09-22T19:49:01.023Z,100.00
2018-09-22T19:51:34.409Z,100.00
2018-09-22T19:54:05.039Z,100.00
2018-09-22T19:56:34.661Z,100.00
2018-09-22T19:59:04.280Z,100.00
2018-09-22T20:01:34.024Z,100.00
2018-09-22T20:04:03.690Z,100.00
2018-09-22T20:06:33.449Z,100.00
2018-09-22T20:09:03.260Z,100.00
2018-09-22T20:11:32.983Z,100.00
2018-09-22T20:14:02.659Z,100.00
2018-09-22T20:16:32.259Z,100.00
2018-09-22T20:19:01.934Z,100.00
2018-09-22T20:21:31.571Z,100.00
2018-09-22T20:24:01.243Z,100.00
2018-09-22T20:26:30.877Z,100.00
2018-09-22T20:29:00.543Z,100.00
2018-09-22T20:31:30.198Z,100.00
2018-09-22T20:33:59.905Z,100.00
2018-09-22T20:36:29.583Z,100.00
2018-09-22T20:38:59.218Z,100.00
2018-09-22T20:41:28.923Z,100.00
2018-09-22T20:43:58.647Z,100.00
2018-09-22T20:46:28.369Z,100.00
2018-09-22T20:48:57.993Z,100.00
2018-09-22T20:51:27.690Z,100.00
2018-09-22T20:53:57.415Z,100.00
2018-09-22T20:56:27.036Z,100.00
2018-09-22T20:58:56.604Z,100.00
2018-09-22T21:01:26.225Z,100.00
2018-09-22T21:03:55.986Z,100.00
2018-09-22T21:06:25.611Z,100.00
2018-09-22T21:08:55.288Z,100.00
2018-09-22T21:11:24.904Z,100.00
2018-09-22T21:13:54.573Z,100.00
2018-09-22T21:16:24.223Z,100.00
2018-09-22T21:18:54.096Z,100.00
2018-09-22T21:21:23.693Z,100.00
2018-09-22T21:23:53.375Z,100.00
2018-09-22T21:26:23.005Z,100.00
2018-09-22T21:28:53.608Z,100.00
2018-09-22T21:31:23.422Z,100.00
2018-09-22T21:33:53.193Z,100.00
2018-09-22T21:36:22.817Z,100.00
2018-09-22T21:38:52.888Z,100.00
2018-09-22T21:41:22.468Z,100.00
2018-09-22T21:43:52.480Z,100.00
2018-09-22T21:46:22.076Z,100.00
2018-09-22T21:48:52.355Z,100.00
2018-09-22T21:51:22.076Z,100.00
2018-09-22T21:53:51.813Z,100.00
2018-09-22T21:56:21.398Z,100.00
2018-09-22T21:58:51.313Z,100.00
2018-09-22T22:01:26.258Z,100.00
2018-09-22T22:03:56.043Z,100.00
2018-09-22T22:06:25.728Z,100.00
2018-09-22T22:08:56.112Z,100.00
2018-09-22T22:11:26.178Z,100.00
2018-09-22T22:13:56.356Z,100.00
2018-09-22T22:16:26.418Z,100.00
2018-09-22T22:18:56.459Z,100.00
2018-09-22T22:21:26.236Z,100.00
2018-09-22T22:23:56.238Z,100.00
2018-09-22T22:26:25.996Z,100.00
2018-09-22T22:28:55.900Z,100.00
2018-09-22T22:31:25.760Z,100.00
2018-09-22T22:33:55.805Z,100.00
2018-09-22T22:36:25.432Z,100.00
2018-09-22T22:38:55.150Z,100.00
2018-09-22T22:41:24.829Z,100.00
2018-09-22T22:43:54.614Z,100.00
2018-09-22T22:46:24.221Z,100.00
2018-09-22T22:48:53.864Z,100.00
2018-09-22T22:51:23.607Z,100.00
2018-09-22T22:53:53.319Z,100.00
2018-09-22T22:56:23.069Z,100.00
2018-09-22T22:58:52.706Z,100.00
2018-09-22T23:01:22.409Z,100.00
2018-09-22T23:03:52.079Z,100.00
2018-09-22T23:06:21.759Z,100.00
2018-09-22T23:08:51.395Z,100.00
2018-09-22T23:11:21.087Z,100.00
2018-09-22T23:13:50.723Z,100.00
2018-09-22T23:16:20.383Z,100.00
2018-09-22T23:18:50.031Z,100.00
2018-09-22T23:21:19.627Z,100.00
2018-09-22T23:23:49.224Z,100.00
2018-09-22T23:26:18.986Z,100.00
2018-09-22T23:28:48.691Z,100.00
2018-09-22T23:31:18.329Z,100.00
2018-09-22T23:33:47.861Z,100.00
2018-09-22T23:36:17.553Z,100.00
2018-09-22T23:38:47.197Z,100.00
2018-09-22T23:41:16.829Z,100.00
2018-09-22T23:43:46.465Z,100.00
2018-09-22T23:46:16.074Z,100.00
2018-09-22T23:48:45.648Z,100.00
2018-09-22T23:51:15.275Z,100.00
2018-09-22T23:53:44.819Z,100.00
2018-09-22T23:56:14.381Z,100.00
2018-09-22T23:58:44.032Z,100.00
