createdAt,value
2018-12-24T00:01:45.123Z,5.52
2018-12-24T00:06:51.578Z,7.07
2018-12-24T00:11:57.742Z,6.51
2018-12-24T00:17:03.834Z,6.20
2018-12-24T00:22:10.202Z,5.87
2018-12-24T00:27:16.263Z,5.75
2018-12-24T00:32:22.535Z,5.86
2018-12-24T00:37:28.612Z,5.08
2018-12-24T00:42:34.718Z,6.09
2018-12-24T00:47:40.805Z,6.51
2018-12-24T00:52:46.981Z,6.01
2018-12-24T00:57:52.989Z,4.76
2018-12-24T01:02:59.162Z,5.27
2018-12-24T01:08:05.225Z,5.18
2018-12-24T01:13:11.451Z,4.49
2018-12-24T01:18:17.450Z,4.19
2018-12-24T01:23:23.805Z,4.50
2018-12-24T01:28:29.778Z,5.12
2018-12-24T01:33:35.991Z,5.05
2018-12-24T01:38:42.130Z,3.01
2018-12-24T01:43:48.262Z,6.05
2018-12-24T01:48:54.298Z,3.97
2018-12-24T01:54:00.657Z,3.05
2018-12-24T01:59:06.754Z,3.49
2018-12-24T02:04:12.801Z,3.79
2018-12-24T02:09:18.918Z,3.52
2018-12-24T02:14:25.109Z,3.07
2018-12-24T02:19:31.179Z,3.65
2018-12-24T02:24:37.406Z,4.03
2018-12-24T02:29:43.592Z,3.70
2018-12-24T02:34:49.698Z,3.76
2018-12-24T02:39:55.845Z,5.35
2018-12-24T02:45:02.505Z,8.37
2018-12-24T02:50:08.470Z,5.26
2018-12-24T02:55:14.728Z,9.23
2018-12-24T03:00:20.838Z,9.57
2018-12-24T03:05:27.089Z,10.47
2018-12-24T03:10:33.194Z,8.07
2018-12-24T03:15:39.659Z,7.79
2018-12-24T03:20:45.714Z,6.00
2018-12-24T03:25:52.016Z,5.73
2018-12-24T03:30:58.063Z,5.77
2018-12-24T03:36:04.315Z,6.11
2018-12-24T03:41:10.427Z,5.68
2018-12-24T03:46:16.647Z,6.75
2018-12-24T03:51:22.763Z,6.47
2018-12-24T03:56:28.795Z,6.92
2018-12-24T04:01:35.183Z,6.28
2018-12-24T04:06:41.183Z,6.59
2018-12-24T04:11:47.555Z,5.71
2018-12-24T04:16:53.550Z,5.34
2018-12-24T04:21:59.686Z,4.74
2018-12-24T04:27:05.735Z,5.79
2018-12-24T04:32:12.034Z,6.46
2018-12-24T04:37:18.253Z,5.85
2018-12-24T04:42:24.362Z,6.18
2018-12-24T04:47:30.555Z,6.07
2018-12-24T04:52:36.664Z,5.70
2018-12-24T04:57:42.748Z,6.31
2018-12-24T05:02:49.008Z,5.29
2018-12-24T05:07:55.133Z,4.87
2018-12-24T05:13:01.229Z,5.19
2018-12-24T05:18:07.266Z,5.43
2018-12-24T05:23:13.392Z,4.28
2018-12-24T05:28:19.358Z,4.31
2018-12-24T05:33:25.471Z,4.31
2018-12-24T05:38:31.590Z,4.31
2018-12-24T05:43:37.793Z,4.31
2018-12-24T05:48:44.015Z,4.31
2018-12-24T05:53:49.998Z,4.31
2018-12-24T05:58:57.007Z,4.31
2018-12-24T06:04:02.985Z,4.31
2018-12-24T06:09:09.543Z,4.31
2018-12-24T06:14:15.672Z,4.31
2018-12-24T06:19:21.765Z,4.31
2018-12-24T06:24:27.822Z,4.31
2018-12-24T06:29:33.898Z,4.31
2018-12-24T06:34:39.938Z,4.31
2018-12-24T06:39:46.157Z,4.31
2018-12-24T06:44:52.287Z,4.31
2018-12-24T06:49:58.498Z,4.31
2018-12-24T06:55:04.713Z,4.31
2018-12-24T07:00:10.782Z,4.31
2018-12-24T07:05:16.915Z,4.31
2018-12-24T07:10:22.970Z,4.31
2018-12-24T07:15:29.017Z,4.31
2018-12-24T07:20:35.125Z,4.31
2018-12-24T07:25:41.371Z,4.31
2018-12-24T07:30:47.440Z,4.31
2018-12-24T07:35:53.593Z,4.31
2018-12-24T07:40:59.562Z,4.31
2018-12-24T07:46:05.713Z,4.31
2018-12-24T07:51:11.782Z,4.31
2018-12-24T07:56:17.934Z,4.31
2018-12-24T08:01:23.910Z,4.31
2018-12-24T08:06:30.218Z,4.31
2018-12-24T08:11:36.260Z,4.31
2018-12-24T08:16:42.469Z,4.31
2018-12-24T08:21:48.427Z,4.31
2018-12-24T08:26:54.710Z,4.31
2018-12-24T08:32:00.795Z,4.31
2018-12-24T08:37:07.179Z,4.31
2018-12-24T08:42:13.242Z,4.31
2018-12-24T08:47:19.377Z,4.31
2018-12-24T08:52:25.451Z,4.31
2018-12-24T08:57:31.545Z,4.31
2018-12-24T09:02:37.551Z,4.31
2018-12-24T09:07:43.822Z,4.31
2018-12-24T09:12:49.802Z,7.80
2018-12-24T09:17:55.970Z,4.31
2018-12-24T09:23:01.962Z,4.31
2018-12-24T09:28:08.313Z,4.31
2018-12-24T09:33:14.385Z,4.31
2018-12-24T09:38:20.498Z,4.31
2018-12-24T09:43:26.537Z,4.31
2018-12-24T09:48:32.719Z,4.31
2018-12-24T09:53:38.741Z,4.31
2018-12-24T09:58:46.354Z,4.31
2018-12-24T10:04:02.665Z,4.31
2018-12-24T10:09:01.434Z,4.31
2018-12-24T10:14:09.165Z,4.31
2018-12-24T10:19:17.050Z,4.31
2018-12-24T10:24:24.722Z,4.31
2018-12-24T10:29:32.441Z,4.31
2018-12-24T10:34:40.221Z,4.31
2018-12-24T10:39:48.938Z,4.31
2018-12-24T10:44:56.657Z,4.31
2018-12-24T10:50:04.378Z,4.31
2018-12-24T10:55:12.131Z,4.31
2018-12-24T11:00:19.778Z,4.31
2018-12-24T11:05:27.467Z,7.80
2018-12-24T11:10:35.150Z,4.31
2018-12-24T11:15:42.885Z,4.31
2018-12-24T11:20:50.714Z,4.31
2018-12-24T11:25:58.286Z,4.31
2018-12-24T11:31:05.974Z,4.31
2018-12-24T11:36:13.625Z,4.31
2018-12-24T11:41:21.323Z,4.31
2018-12-24T11:46:28.881Z,4.31
2018-12-24T11:51:36.710Z,4.31
2018-12-24T11:56:44.472Z,4.31
2018-12-24T12:01:52.132Z,4.31
2018-12-24T12:06:59.802Z,4.31
2018-12-24T12:12:07.875Z,4.31
2018-12-24T12:17:15.631Z,4.31
2018-12-24T12:22:23.715Z,4.31
2018-12-24T12:27:31.373Z,4.31
2018-12-24T12:32:39.169Z,4.31
2018-12-24T12:37:46.787Z,4.31
2018-12-24T12:42:54.509Z,4.31
2018-12-24T12:48:02.204Z,4.31
2018-12-24T12:53:10.102Z,4.31
2018-12-24T12:58:17.786Z,4.31
2018-12-24T13:03:25.430Z,4.31
2018-12-24T13:08:33.166Z,4.31
2018-12-24T13:13:40.890Z,4.31
2018-12-24T13:18:48.582Z,4.31
2018-12-24T13:23:56.543Z,4.31
2018-12-24T13:29:04.186Z,4.31
2018-12-24T13:34:11.930Z,4.31
2018-12-24T13:39:19.523Z,4.31
2018-12-24T13:44:27.288Z,4.31
2018-12-24T13:49:35.090Z,4.31
2018-12-24T13:54:43.015Z,4.31
2018-12-24T13:59:50.742Z,4.31
2018-12-24T14:04:58.613Z,4.31
2018-12-24T14:10:06.350Z,4.31
2018-12-24T14:15:14.233Z,4.31
2018-12-24T14:20:21.853Z,4.31
2018-12-24T14:25:29.609Z,4.31
2018-12-24T14:30:37.237Z,4.31
2018-12-24T14:35:45.014Z,4.31
2018-12-24T14:40:52.706Z,4.31
2018-12-24T14:46:00.353Z,4.31
2018-12-24T14:51:08.118Z,4.31
2018-12-24T14:56:15.824Z,4.31
2018-12-24T15:01:23.452Z,4.31
2018-12-24T15:06:31.231Z,4.31
2018-12-24T15:11:38.835Z,4.31
2018-12-24T15:16:46.728Z,4.31
2018-12-24T15:21:54.406Z,4.31
2018-12-24T15:27:02.482Z,4.31
2018-12-24T15:32:10.262Z,4.31
2018-12-24T15:37:18.257Z,4.31
2018-12-24T15:42:25.930Z,4.31
2018-12-24T15:47:33.566Z,4.31
2018-12-24T15:52:41.318Z,4.31
2018-12-24T15:57:49.022Z,4.31
2018-12-24T16:02:56.801Z,4.31
2018-12-24T16:08:04.486Z,4.31
2018-12-24T16:13:12.175Z,4.31
2018-12-24T16:18:19.802Z,7.80
2018-12-24T16:23:27.427Z,4.31
2018-12-24T16:28:35.093Z,4.31
2018-12-24T16:33:42.784Z,4.31
2018-12-24T16:38:50.533Z,4.31
2018-12-24T16:43:58.375Z,4.31
2018-12-24T16:49:06.042Z,4.31
2018-12-24T16:54:13.845Z,4.31
2018-12-24T16:59:21.474Z,4.31
2018-12-24T17:04:29.402Z,4.31
2018-12-24T17:09:37.122Z,4.31
2018-12-24T17:14:44.918Z,4.31
2018-12-24T17:19:52.718Z,4.31
2018-12-24T17:25:00.430Z,4.31
2018-12-24T17:30:08.118Z,4.31
2018-12-24T17:35:15.961Z,4.31
2018-12-24T17:40:23.734Z,4.31
2018-12-24T17:45:32.467Z,4.31
2018-12-24T17:50:40.169Z,4.31
2018-12-24T17:55:47.903Z,4.31
2018-12-24T18:00:55.643Z,4.31
2018-12-24T18:06:03.385Z,4.31
2018-12-24T18:11:11.133Z,4.31
2018-12-24T18:16:18.950Z,4.31
2018-12-24T18:21:26.666Z,4.31
2018-12-24T18:26:34.442Z,4.31
2018-12-24T18:31:42.035Z,7.80
2018-12-24T18:36:49.755Z,4.31
2018-12-24T18:41:57.361Z,4.31
2018-12-24T18:47:05.061Z,4.31
2018-12-24T18:52:13.744Z,4.31
2018-12-24T18:57:21.398Z,4.31
2018-12-24T19:02:29.111Z,4.31
2018-12-24T19:07:37.807Z,4.31
2018-12-24T19:12:45.467Z,4.31
2018-12-24T19:17:53.226Z,4.31
2018-12-24T19:23:00.890Z,4.31
2018-12-24T19:28:08.589Z,4.31
2018-12-24T19:33:16.378Z,4.31
2018-12-24T19:38:24.146Z,4.31
2018-12-24T19:43:32.779Z,4.31
2018-12-24T19:48:40.561Z,4.31
2018-12-24T19:53:48.186Z,4.31
2018-12-24T19:58:55.965Z,4.31
2018-12-24T20:04:03.561Z,4.31
2018-12-24T20:09:11.594Z,4.31
2018-12-24T20:14:19.336Z,4.31
2018-12-24T20:19:27.073Z,4.31
2018-12-24T20:24:34.750Z,4.31
2018-12-24T20:29:42.413Z,4.31
2018-12-24T20:34:50.093Z,4.31
2018-12-24T20:39:57.781Z,4.31
2018-12-24T20:45:05.654Z,4.31
2018-12-24T20:50:13.450Z,4.31
2018-12-24T20:55:21.117Z,4.31
2018-12-24T21:00:28.886Z,4.31
2018-12-24T21:05:36.637Z,4.31
2018-12-24T21:10:44.262Z,4.31
2018-12-24T21:15:52.689Z,4.31
2018-12-24T21:21:00.506Z,4.31
2018-12-24T21:26:08.218Z,4.31
2018-12-24T21:31:15.928Z,4.31
2018-12-24T21:36:23.662Z,4.31
2018-12-24T21:41:31.469Z,4.31
2018-12-24T21:46:39.264Z,4.31
2018-12-24T21:51:46.939Z,4.31
2018-12-24T21:56:54.801Z,4.31
2018-12-24T22:02:02.601Z,4.31
2018-12-24T22:07:10.348Z,4.31
2018-12-24T22:12:18.164Z,4.31
2018-12-24T22:17:25.933Z,4.31
2018-12-24T22:22:33.658Z,4.31
2018-12-24T22:27:41.582Z,4.31
2018-12-24T22:32:49.257Z,4.31
2018-12-24T22:37:57.001Z,4.31
2018-12-24T22:43:04.554Z,4.31
2018-12-24T22:48:12.340Z,4.31
2018-12-24T22:53:19.978Z,4.31
2018-12-24T22:58:27.726Z,4.31
2018-12-24T23:03:35.296Z,4.31
2018-12-24T23:08:43.006Z,4.31
2018-12-24T23:13:50.567Z,4.31
2018-12-24T23:18:58.307Z,4.31
2018-12-24T23:24:06.021Z,4.31
2018-12-24T23:29:13.748Z,4.31
2018-12-24T23:34:21.367Z,4.31
2018-12-24T23:39:29.342Z,4.31
2018-12-24T23:44:37.149Z,4.31
2018-12-24T23:49:44.894Z,4.31
2018-12-24T23:54:52.657Z,4.31
