createdAt,value
2023-08-14T00:01:19.930Z,16.20
2023-08-14T00:05:02.123Z,16.10
2023-08-14T00:08:44.188Z,16.10
2023-08-14T00:12:26.200Z,16.10
2023-08-14T00:16:08.169Z,16.10
2023-08-14T00:19:50.208Z,16.10
2023-08-14T00:23:32.187Z,16.10
2023-08-14T00:27:14.188Z,16.00
2023-08-14T00:30:56.227Z,16.00
2023-08-14T00:34:39.262Z,16.10
2023-08-14T00:38:21.237Z,16.10
2023-08-14T00:42:03.236Z,16.00
2023-08-14T00:45:46.831Z,16.00
2023-08-14T00:49:28.963Z,16.00
2023-08-14T00:53:12.413Z,15.90
2023-08-14T00:56:54.436Z,15.90
2023-08-14T01:00:37.126Z,15.90
2023-08-14T01:04:19.544Z,15.80
2023-08-14T01:08:01.500Z,15.80
2023-08-14T01:12:10.947Z,15.80
2023-08-14T01:15:58.396Z,15.80
2023-08-14T01:19:42.786Z,15.80
2023-08-14T01:23:41.910Z,15.80
2023-08-14T01:27:24.182Z,15.70
2023-08-14T01:31:06.255Z,15.70
2023-08-14T01:34:48.369Z,15.60
2023-08-14T01:38:57.897Z,15.70
2023-08-14T01:42:40.053Z,15.60
2023-08-14T01:46:22.848Z,15.60
2023-08-14T01:50:06.404Z,15.60
2023-08-14T01:53:48.703Z,15.60
2023-08-14T01:57:31.398Z,15.60
2023-08-14T02:01:13.484Z,15.60
2023-08-14T02:04:55.459Z,15.60
2023-08-14T02:08:37.416Z,15.60
2023-08-14T02:12:19.626Z,15.60
2023-08-14T02:16:03.049Z,15.60
2023-08-14T02:19:45.111Z,15.60
2023-08-14T02:23:27.093Z,15.60
2023-08-14T02:27:09.102Z,15.60
2023-08-14T02:30:51.219Z,15.60
2023-08-14T02:34:50.305Z,15.60
2023-08-14T02:38:32.465Z,15.50
2023-08-14T02:42:17.144Z,15.50
2023-08-14T02:45:59.478Z,15.50
2023-08-14T02:49:41.592Z,15.50
2023-08-14T02:53:23.614Z,15.50
2023-08-14T02:57:05.674Z,15.50
2023-08-14T03:00:48.605Z,15.60
2023-08-14T03:04:33.285Z,15.60
2023-08-14T03:08:15.253Z,15.60
2023-08-14T03:11:57.266Z,15.60
2023-08-14T03:15:39.259Z,15.70
2023-08-14T03:19:21.294Z,15.70
2023-08-14T03:23:03.410Z,15.70
2023-08-14T03:26:46.196Z,15.70
2023-08-14T03:30:28.378Z,15.70
2023-08-14T03:34:10.659Z,15.70
2023-08-14T03:37:52.698Z,15.70
2023-08-14T03:41:34.773Z,15.70
2023-08-14T03:45:16.850Z,15.80
2023-08-14T03:48:58.904Z,15.80
2023-08-14T03:52:40.903Z,15.80
2023-08-14T03:56:22.893Z,15.70
2023-08-14T04:00:05.795Z,15.80
2023-08-14T04:03:47.868Z,15.80
2023-08-14T04:07:29.890Z,15.80
2023-08-14T04:11:12.633Z,15.80
2023-08-14T04:14:54.610Z,15.80
2023-08-14T04:18:37.458Z,15.80
2023-08-14T04:22:19.691Z,15.80
2023-08-14T04:26:01.900Z,15.80
2023-08-14T04:29:43.899Z,15.80
2023-08-14T04:33:26.100Z,15.90
2023-08-14T04:37:08.694Z,15.90
2023-08-14T04:40:50.754Z,15.90
2023-08-14T04:44:32.693Z,15.90
2023-08-14T04:48:14.751Z,15.90
2023-08-14T04:51:56.789Z,15.90
2023-08-14T04:55:38.794Z,16.00
2023-08-14T04:59:20.845Z,16.00
2023-08-14T05:03:03.116Z,16.00
2023-08-14T05:06:46.056Z,16.10
2023-08-14T05:10:28.145Z,16.00
2023-08-14T05:14:10.432Z,16.10
2023-08-14T05:17:52.466Z,16.10
2023-08-14T05:21:34.553Z,16.10
2023-08-14T05:25:16.649Z,16.10
2023-08-14T05:28:58.657Z,16.20
2023-08-14T05:32:41.382Z,16.10
2023-08-14T05:36:23.386Z,16.10
2023-08-14T05:40:05.965Z,16.10
2023-08-14T05:43:49.926Z,16.20
2023-08-14T05:47:31.974Z,16.20
2023-08-14T05:51:14.059Z,16.30
2023-08-14T05:54:58.367Z,16.30
2023-08-14T05:58:42.051Z,16.30
2023-08-14T06:02:24.170Z,16.30
2023-08-14T06:06:06.275Z,16.30
2023-08-14T06:09:48.295Z,16.30
2023-08-14T06:13:30.318Z,16.30
2023-08-14T06:17:12.337Z,16.30
2023-08-14T06:20:54.482Z,16.40
2023-08-14T06:24:36.460Z,16.40
2023-08-14T06:28:18.450Z,16.40
2023-08-14T06:32:01.929Z,16.40
2023-08-14T06:35:43.968Z,16.40
2023-08-14T06:39:26.034Z,16.40
2023-08-14T06:43:08.073Z,16.40
2023-08-14T06:46:50.148Z,16.40
2023-08-14T06:50:32.183Z,16.40
2023-08-14T06:54:14.297Z,16.40
2023-08-14T06:57:56.377Z,16.40
2023-08-14T07:01:38.525Z,16.40
2023-08-14T07:05:20.691Z,16.40
2023-08-14T07:09:02.739Z,16.50
2023-08-14T07:12:44.728Z,16.40
2023-08-14T07:16:26.795Z,16.50
2023-08-14T07:20:11.089Z,16.60
2023-08-14T07:23:54.101Z,16.60
2023-08-14T07:27:36.175Z,16.60
2023-08-14T07:31:18.223Z,16.60
2023-08-14T07:35:00.246Z,16.60
2023-08-14T07:38:42.267Z,16.60
2023-08-14T07:42:24.268Z,16.70
2023-08-14T07:46:06.402Z,16.70
2023-08-14T07:49:48.460Z,16.70
2023-08-14T07:53:30.539Z,16.70
2023-08-14T07:57:12.646Z,16.70
2023-08-14T08:00:54.639Z,16.70
2023-08-14T08:04:40.710Z,16.70
2023-08-14T08:08:23.166Z,16.70
2023-08-14T08:12:05.665Z,16.80
2023-08-14T08:15:47.714Z,16.80
2023-08-14T08:19:29.771Z,16.80
2023-08-14T08:23:11.851Z,16.80
2023-08-14T08:26:53.832Z,16.80
2023-08-14T08:30:35.831Z,16.80
2023-08-14T08:34:17.848Z,16.80
2023-08-14T08:37:59.955Z,16.80
2023-08-14T08:41:45.572Z,16.90
2023-08-14T08:45:33.089Z,16.90
2023-08-14T08:49:16.027Z,17.00
2023-08-14T08:52:59.289Z,17.00
2023-08-14T08:56:42.718Z,17.10
2023-08-14T09:00:25.903Z,17.10
2023-08-14T09:04:08.201Z,17.10
2023-08-14T09:07:50.965Z,17.10
2023-08-14T09:11:33.204Z,17.20
2023-08-14T09:15:16.556Z,17.30
2023-08-14T09:18:59.658Z,17.30
2023-08-14T09:22:41.944Z,17.30
2023-08-14T09:26:24.507Z,17.40
2023-08-14T09:30:07.668Z,17.50
2023-08-14T09:33:49.768Z,17.50
2023-08-14T09:37:32.167Z,17.60
2023-08-14T09:41:14.142Z,17.60
2023-08-14T09:44:56.174Z,17.70
2023-08-14T09:48:42.360Z,17.70
2023-08-14T09:52:28.038Z,17.80
2023-08-14T09:56:12.226Z,17.80
2023-08-14T09:59:54.668Z,17.80
2023-08-14T10:03:38.117Z,17.80
2023-08-14T10:07:24.549Z,17.80
2023-08-14T10:11:19.177Z,17.70
2023-08-14T10:15:09.064Z,17.70
2023-08-14T10:18:55.091Z,17.80
2023-08-14T10:22:37.408Z,17.80
2023-08-14T10:26:19.765Z,17.90
2023-08-14T10:30:02.385Z,18.00
2023-08-14T10:33:44.843Z,18.00
2023-08-14T10:37:41.813Z,18.10
2023-08-14T10:41:23.904Z,18.20
2023-08-14T10:45:07.445Z,18.20
2023-08-14T10:48:50.764Z,18.20
2023-08-14T10:52:34.733Z,18.20
2023-08-14T10:56:18.028Z,18.30
2023-08-14T11:00:00.068Z,18.40
2023-08-14T11:04:07.557Z,18.40
2023-08-14T11:08:01.320Z,18.50
2023-08-14T11:11:49.565Z,18.50
2023-08-14T11:15:33.016Z,18.50
2023-08-14T11:19:15.952Z,18.60
2023-08-14T11:22:58.064Z,18.50
2023-08-14T11:26:40.073Z,18.70
2023-08-14T11:30:26.251Z,18.70
2023-08-14T11:34:08.838Z,18.70
2023-08-14T11:37:50.896Z,18.70
2023-08-14T11:41:35.700Z,18.70
2023-08-14T11:45:17.944Z,18.70
2023-08-14T11:49:00.627Z,18.60
2023-08-14T11:52:43.478Z,18.70
2023-08-14T11:56:25.589Z,18.90
2023-08-14T12:00:19.369Z,19.20
2023-08-14T12:04:08.163Z,19.30
2023-08-14T12:07:50.432Z,19.20
2023-08-14T12:11:32.419Z,19.20
2023-08-14T12:15:24.447Z,19.20
2023-08-14T12:19:11.138Z,19.30
2023-08-14T12:22:59.976Z,20.10
2023-08-14T12:26:45.356Z,20.90
2023-08-14T12:30:27.473Z,21.20
2023-08-14T12:34:09.657Z,21.10
2023-08-14T12:37:51.678Z,21.00
2023-08-14T12:41:33.798Z,20.80
2023-08-14T12:45:15.834Z,20.60
2023-08-14T12:48:57.789Z,20.30
2023-08-14T12:52:39.889Z,20.30
2023-08-14T12:56:24.736Z,20.40
2023-08-14T13:00:07.833Z,20.30
2023-08-14T13:03:49.816Z,20.20
2023-08-14T13:07:33.772Z,20.10
2023-08-14T13:11:16.290Z,20.00
2023-08-14T13:14:58.318Z,20.10
2023-08-14T13:18:40.297Z,20.00
2023-08-14T13:22:22.326Z,20.20
2023-08-14T13:26:04.529Z,20.50
2023-08-14T13:29:46.576Z,20.70
2023-08-14T13:33:28.540Z,20.70
2023-08-14T13:37:10.613Z,20.70
2023-08-14T13:40:53.052Z,20.80
2023-08-14T13:44:35.068Z,21.10
2023-08-14T13:48:17.085Z,21.50
2023-08-14T13:51:59.230Z,22.10
2023-08-14T13:55:44.874Z,22.60
2023-08-14T13:59:26.908Z,23.20
2023-08-14T14:03:09.563Z,23.10
2023-08-14T14:06:51.683Z,22.80
2023-08-14T14:10:33.655Z,22.60
2023-08-14T14:14:15.669Z,23.20
2023-08-14T14:17:58.077Z,23.70
2023-08-14T14:21:40.147Z,24.30
2023-08-14T14:25:22.192Z,24.10
2023-08-14T14:29:04.312Z,23.80
2023-08-14T14:32:46.372Z,23.50
2023-08-14T14:36:28.416Z,23.30
2023-08-14T14:40:11.061Z,23.20
2023-08-14T14:43:53.092Z,23.10
2023-08-14T14:47:35.141Z,23.20
2023-08-14T14:51:17.285Z,23.10
2023-08-14T14:54:59.315Z,22.90
2023-08-14T14:58:42.027Z,22.80
2023-08-14T15:02:29.482Z,22.60
2023-08-14T15:06:12.342Z,22.50
2023-08-14T15:09:54.311Z,22.30
2023-08-14T15:13:36.431Z,22.40
2023-08-14T15:17:18.780Z,22.90
2023-08-14T15:21:00.999Z,23.30
2023-08-14T15:24:42.956Z,23.50
2023-08-14T15:28:25.033Z,23.80
2023-08-14T15:32:07.548Z,24.00
2023-08-14T15:35:49.605Z,24.10
2023-08-14T15:39:31.739Z,24.30
2023-08-14T15:43:14.080Z,24.70
2023-08-14T15:46:56.113Z,24.90
2023-08-14T15:50:38.451Z,24.90
2023-08-14T15:54:20.461Z,24.90
2023-08-14T15:58:02.591Z,24.60
2023-08-14T16:01:47.183Z,24.30
2023-08-14T16:05:31.665Z,23.90
2023-08-14T16:09:13.978Z,23.50
2023-08-14T16:12:56.013Z,23.20
2023-08-14T16:16:38.181Z,22.90
2023-08-14T16:20:20.260Z,22.60
2023-08-14T16:24:02.234Z,22.50
2023-08-14T16:27:44.317Z,22.20
2023-08-14T16:31:26.630Z,22.10
2023-08-14T16:35:09.338Z,21.90
2023-08-14T16:38:51.396Z,21.70
2023-08-14T16:42:33.409Z,21.60
2023-08-14T16:46:15.499Z,21.40
2023-08-14T16:49:57.540Z,21.30
2023-08-14T16:53:39.743Z,21.20
2023-08-14T16:57:22.205Z,21.20
2023-08-14T17:01:05.479Z,21.10
2023-08-14T17:04:47.574Z,21.00
2023-08-14T17:08:31.488Z,21.00
2023-08-14T17:12:13.511Z,20.90
2023-08-14T17:15:55.532Z,20.80
2023-08-14T17:19:37.537Z,20.70
2023-08-14T17:23:19.785Z,20.60
2023-08-14T17:27:01.900Z,20.60
2023-08-14T17:30:43.912Z,20.50
2023-08-14T17:34:25.965Z,20.40
2023-08-14T17:38:07.933Z,20.30
2023-08-14T17:41:51.561Z,20.30
2023-08-14T17:45:33.917Z,20.20
2023-08-14T17:49:15.921Z,20.20
2023-08-14T17:52:58.048Z,20.10
2023-08-14T17:56:40.140Z,20.00
2023-08-14T18:00:22.159Z,20.00
2023-08-14T18:04:05.304Z,19.90
2023-08-14T18:07:47.373Z,19.80
2023-08-14T18:11:29.442Z,19.80
2023-08-14T18:15:11.620Z,19.80
2023-08-14T18:19:00.844Z,19.70
2023-08-14T18:22:50.274Z,19.60
2023-08-14T18:26:33.618Z,19.40
2023-08-14T18:30:16.081Z,19.30
2023-08-14T18:33:58.173Z,19.20
2023-08-14T18:37:40.337Z,19.10
2023-08-14T18:41:22.537Z,18.90
2023-08-14T18:45:04.908Z,18.80
2023-08-14T18:48:46.949Z,18.70
2023-08-14T18:52:29.304Z,18.50
2023-08-14T18:56:11.557Z,18.40
2023-08-14T18:59:53.782Z,18.30
2023-08-14T19:03:35.825Z,18.20
2023-08-14T19:07:18.119Z,18.10
2023-08-14T19:11:00.724Z,17.90
2023-08-14T19:14:42.746Z,17.80
2023-08-14T19:18:24.770Z,17.70
2023-08-14T19:22:07.086Z,17.60
2023-08-14T19:25:49.285Z,17.50
2023-08-14T19:29:33.043Z,17.40
2023-08-14T19:33:16.533Z,17.30
2023-08-14T19:36:58.549Z,17.20
2023-08-14T19:40:40.664Z,17.10
2023-08-14T19:44:22.940Z,16.90
2023-08-14T19:48:06.076Z,16.80
2023-08-14T19:51:48.364Z,16.70
2023-08-14T19:55:30.367Z,16.60
2023-08-14T19:59:12.365Z,16.50
2023-08-14T20:02:54.475Z,16.50
2023-08-14T20:06:36.608Z,16.40
2023-08-14T20:10:18.627Z,16.30
2023-08-14T20:14:00.666Z,16.30
2023-08-14T20:17:42.832Z,16.20
2023-08-14T20:21:24.877Z,16.10
2023-08-14T20:25:07.141Z,16.10
2023-08-14T20:28:49.791Z,16.00
2023-08-14T20:32:31.862Z,15.90
2023-08-14T20:36:25.918Z,15.80
2023-08-14T20:40:10.191Z,15.80
2023-08-14T20:43:52.328Z,15.80
2023-08-14T20:47:34.469Z,15.70
2023-08-14T20:51:17.729Z,15.60
2023-08-14T20:55:00.707Z,15.60
2023-08-14T20:58:42.739Z,15.50
2023-08-14T21:02:24.972Z,15.50
2023-08-14T21:06:07.044Z,15.50
2023-08-14T21:09:51.182Z,15.40
2023-08-14T21:13:33.172Z,15.40
2023-08-14T21:17:15.178Z,15.40
2023-08-14T21:20:57.220Z,15.30
2023-08-14T21:24:39.333Z,15.30
2023-08-14T21:28:21.291Z,15.20
2023-08-14T21:32:03.399Z,15.20
2023-08-14T21:35:47.302Z,15.20
2023-08-14T21:39:29.531Z,15.10
2023-08-14T21:43:11.676Z,15.10
2023-08-14T21:46:53.976Z,15.10
2023-08-14T21:50:39.622Z,15.10
2023-08-14T21:54:22.038Z,15.10
2023-08-14T21:58:05.351Z,15.10
2023-08-14T22:01:48.822Z,15.00
2023-08-14T22:05:30.812Z,15.00
2023-08-14T22:09:13.034Z,15.00
2023-08-14T22:12:55.082Z,15.00
2023-08-14T22:16:37.110Z,14.90
2023-08-14T22:20:19.215Z,14.90
2023-08-14T22:24:01.302Z,14.90
2023-08-14T22:27:43.303Z,14.80
2023-08-14T22:31:25.366Z,14.80
2023-08-14T22:35:07.704Z,14.80
2023-08-14T22:38:49.769Z,14.80
2023-08-14T22:42:31.817Z,14.70
2023-08-14T22:46:13.895Z,14.60
2023-08-14T22:49:55.884Z,14.60
2023-08-14T22:53:37.863Z,14.50
2023-08-14T22:57:21.448Z,14.40
2023-08-14T23:01:03.677Z,14.40
2023-08-14T23:04:45.693Z,14.30
2023-08-14T23:08:27.758Z,14.30
2023-08-14T23:12:09.738Z,14.20
2023-08-14T23:15:51.846Z,14.20
2023-08-14T23:19:33.832Z,14.20
2023-08-14T23:23:15.855Z,14.10
2023-08-14T23:26:57.810Z,14.00
2023-08-14T23:30:39.938Z,14.00
2023-08-14T23:34:22.074Z,14.00
2023-08-14T23:38:04.757Z,13.90
2023-08-14T23:41:47.331Z,13.90
2023-08-14T23:45:29.379Z,13.90
2023-08-14T23:49:11.361Z,13.80
2023-08-14T23:52:53.373Z,13.80
2023-08-14T23:56:35.360Z,13.80
