createdAt,value
2019-02-17T00:00:34.969Z,4.53
2019-02-17T00:03:05.261Z,3.97
2019-02-17T00:05:34.806Z,2.93
2019-02-17T00:08:04.552Z,4.67
2019-02-17T00:10:34.453Z,3.63
2019-02-17T00:13:03.804Z,8.37
2019-02-17T00:15:33.618Z,5.13
2019-02-17T00:18:03.509Z,6.77
2019-02-17T00:20:32.775Z,4.30
2019-02-17T00:23:02.005Z,6.47
2019-02-17T00:25:31.794Z,5.27
2019-02-17T00:28:01.117Z,5.03
2019-02-17T00:30:30.240Z,5.03
2019-02-17T00:33:00.054Z,4.87
2019-02-17T00:35:29.274Z,6.07
2019-02-17T00:37:59.075Z,7.40
2019-02-17T00:40:28.925Z,8.70
2019-02-17T00:42:58.777Z,4.60
2019-02-17T00:45:28.074Z,3.97
2019-02-17T00:47:57.922Z,11.33
2019-02-17T00:50:27.837Z,3.80
2019-02-17T00:52:57.093Z,5.53
2019-02-17T00:55:26.807Z,3.97
2019-02-17T00:57:56.653Z,4.77
2019-02-17T01:00:26.513Z,3.97
2019-02-17T01:02:56.411Z,4.67
2019-02-17T01:05:26.382Z,3.77
2019-02-17T01:07:56.312Z,5.00
2019-02-17T01:10:26.154Z,8.70
2019-02-17T01:12:56.049Z,5.00
2019-02-17T01:15:25.273Z,8.37
2019-02-17T01:17:54.430Z,4.80
2019-02-17T01:20:24.578Z,4.83
2019-02-17T01:22:54.480Z,4.73
2019-02-17T01:25:24.300Z,5.17
2019-02-17T01:27:54.281Z,8.77
2019-02-17T01:30:24.204Z,5.33
2019-02-17T01:32:53.550Z,5.63
2019-02-17T01:35:23.354Z,8.30
2019-02-17T01:37:53.276Z,5.43
2019-02-17T01:40:22.558Z,7.30
2019-02-17T01:42:52.297Z,6.33
2019-02-17T01:45:22.395Z,7.47
2019-02-17T01:47:52.180Z,4.50
2019-02-17T01:50:21.500Z,5.20
2019-02-17T01:52:50.644Z,5.57
2019-02-17T01:55:20.378Z,10.13
2019-02-17T01:57:49.697Z,7.97
2019-02-17T02:00:19.424Z,8.07
2019-02-17T02:02:49.265Z,7.83
2019-02-17T02:05:18.478Z,5.33
2019-02-17T02:07:48.283Z,8.20
2019-02-17T02:10:18.136Z,10.83
2019-02-17T02:12:47.956Z,8.77
2019-02-17T02:15:17.869Z,4.57
2019-02-17T02:17:47.799Z,6.13
2019-02-17T02:20:17.654Z,11.97
2019-02-17T02:22:46.876Z,6.57
2019-02-17T02:25:16.708Z,6.03
2019-02-17T02:27:46.401Z,6.73
2019-02-17T02:30:16.225Z,6.27
2019-02-17T02:32:45.537Z,5.00
2019-02-17T02:35:15.669Z,6.00
2019-02-17T02:37:45.491Z,6.27
2019-02-17T02:40:14.818Z,5.57
2019-02-17T02:42:44.591Z,4.90
2019-02-17T02:45:14.501Z,4.17
2019-02-17T02:47:44.337Z,7.00
2019-02-17T02:50:13.980Z,8.43
2019-02-17T02:52:43.823Z,6.37
2019-02-17T02:55:13.160Z,3.83
2019-02-17T02:57:42.958Z,4.60
2019-02-17T03:00:13.489Z,3.93
2019-02-17T03:02:42.721Z,5.00
2019-02-17T03:05:12.582Z,5.13
2019-02-17T03:07:42.485Z,4.53
2019-02-17T03:10:12.511Z,4.77
2019-02-17T03:12:42.424Z,2.60
2019-02-17T03:15:11.766Z,5.10
2019-02-17T03:17:40.993Z,3.67
2019-02-17T03:20:10.873Z,4.87
2019-02-17T03:22:41.135Z,4.00
2019-02-17T03:25:10.470Z,3.50
2019-02-17T03:27:40.291Z,3.10
2019-02-17T03:30:10.712Z,8.70
2019-02-17T03:32:40.264Z,4.30
2019-02-17T03:35:09.518Z,4.60
2019-02-17T03:37:39.310Z,6.23
2019-02-17T03:40:09.257Z,3.77
2019-02-17T03:42:38.556Z,19.17
2019-02-17T03:45:08.870Z,7.17
2019-02-17T03:47:38.705Z,4.43
2019-02-17T03:50:08.680Z,4.23
2019-02-17T03:52:38.590Z,2.57
2019-02-17T03:55:08.554Z,2.83
2019-02-17T03:57:38.473Z,5.47
2019-02-17T04:00:16.525Z,2.73
2019-02-17T04:02:39.376Z,4.50
2019-02-17T04:05:08.697Z,5.33
2019-02-17T04:07:38.609Z,2.67
2019-02-17T04:10:08.556Z,2.43
2019-02-17T04:12:37.853Z,2.77
2019-02-17T04:15:07.123Z,3.70
2019-02-17T04:17:36.997Z,2.53
2019-02-17T04:20:07.320Z,3.07
2019-02-17T04:22:37.385Z,2.13
2019-02-17T04:25:06.759Z,2.40
2019-02-17T04:27:36.509Z,3.27
2019-02-17T04:30:05.857Z,3.40
2019-02-17T04:32:35.690Z,1.97
2019-02-17T04:35:06.096Z,7.27
2019-02-17T04:37:35.410Z,2.80
2019-02-17T04:40:04.895Z,4.13
2019-02-17T04:42:34.722Z,2.73
2019-02-17T04:45:04.767Z,2.67
2019-02-17T04:47:34.967Z,5.83
2019-02-17T04:50:05.191Z,4.17
2019-02-17T04:52:35.110Z,3.60
2019-02-17T04:55:04.526Z,5.23
2019-02-17T04:57:33.766Z,5.13
2019-02-17T05:00:03.739Z,6.53
2019-02-17T05:02:33.750Z,5.10
2019-02-17T05:05:03.078Z,3.90
2019-02-17T05:07:33.008Z,3.73
2019-02-17T05:10:02.858Z,4.63
2019-02-17T05:12:32.780Z,5.30
2019-02-17T05:15:02.694Z,3.97
2019-02-17T05:17:32.036Z,7.27
2019-02-17T05:20:01.838Z,3.13
2019-02-17T05:22:31.703Z,4.93
2019-02-17T05:25:02.051Z,2.90
2019-02-17T05:27:31.415Z,5.63
2019-02-17T05:30:00.602Z,4.83
2019-02-17T05:32:30.212Z,4.13
2019-02-17T05:34:59.437Z,3.60
2019-02-17T05:37:29.303Z,3.67
2019-02-17T05:39:59.508Z,3.97
2019-02-17T05:42:29.365Z,4.50
2019-02-17T05:44:59.326Z,8.53
2019-02-17T05:47:29.269Z,9.87
2019-02-17T05:49:59.182Z,2.90
2019-02-17T05:52:29.420Z,6.07
2019-02-17T05:54:58.669Z,4.50
2019-02-17T05:57:28.522Z,5.00
2019-02-17T05:59:58.427Z,4.87
2019-02-17T06:02:27.679Z,8.87
2019-02-17T06:04:57.491Z,5.30
2019-02-17T06:07:26.837Z,1.30
2019-02-17T06:09:56.649Z,3.00
2019-02-17T06:12:25.985Z,1.23
2019-02-17T06:14:55.736Z,2.97
2019-02-17T06:17:25.672Z,2.60
2019-02-17T06:19:55.569Z,5.77
2019-02-17T06:22:25.521Z,4.40
2019-02-17T06:24:55.417Z,1.87
2019-02-17T06:27:25.373Z,2.80
2019-02-17T06:29:54.702Z,2.33
2019-02-17T06:32:24.549Z,5.43
2019-02-17T06:34:54.789Z,3.37
2019-02-17T06:37:24.715Z,4.00
2019-02-17T06:39:54.550Z,2.07
2019-02-17T06:42:24.595Z,3.23
2019-02-17T06:44:53.913Z,11.03
2019-02-17T06:47:30.633Z,6.40
2019-02-17T06:49:59.989Z,10.77
2019-02-17T06:52:29.245Z,8.30
2019-02-17T06:55:18.025Z,6.40
2019-02-17T06:57:48.220Z,6.83
2019-02-17T07:00:22.000Z,6.47
2019-02-17T07:02:51.357Z,6.30
2019-02-17T07:05:40.177Z,2.33
2019-02-17T07:08:10.516Z,2.27
2019-02-17T07:10:40.301Z,1.80
2019-02-17T07:13:10.223Z,2.40
2019-02-17T07:15:40.289Z,3.07
2019-02-17T07:18:10.189Z,3.03
2019-02-17T07:20:39.484Z,3.23
2019-02-17T07:23:08.644Z,2.13
2019-02-17T07:25:38.454Z,4.17
2019-02-17T07:28:08.433Z,2.37
2019-02-17T07:30:38.371Z,2.33
2019-02-17T07:33:08.299Z,2.60
2019-02-17T07:35:37.622Z,1.93
2019-02-17T07:38:07.472Z,2.47
2019-02-17T07:40:37.383Z,1.80
2019-02-17T07:43:07.230Z,2.90
2019-02-17T07:45:36.557Z,1.53
2019-02-17T07:48:05.694Z,1.13
2019-02-17T07:50:35.493Z,1.50
2019-02-17T07:53:04.805Z,2.17
2019-02-17T07:55:34.051Z,3.67
2019-02-17T07:58:03.893Z,7.37
2019-02-17T08:00:38.290Z,4.60
2019-02-17T08:03:07.625Z,3.43
2019-02-17T08:05:36.873Z,3.90
2019-02-17T08:08:07.867Z,5.50
2019-02-17T08:10:38.789Z,3.40
2019-02-17T08:13:08.010Z,4.67
2019-02-17T08:15:37.411Z,9.80
2019-02-17T08:18:06.616Z,6.73
2019-02-17T08:20:36.578Z,5.53
2019-02-17T08:23:05.931Z,4.53
2019-02-17T08:25:35.698Z,2.63
2019-02-17T08:28:04.985Z,6.00
2019-02-17T08:30:34.877Z,6.20
2019-02-17T08:33:04.976Z,3.13
2019-02-17T08:35:34.313Z,4.67
2019-02-17T08:38:04.145Z,2.33
2019-02-17T08:40:34.117Z,4.53
2019-02-17T08:43:04.064Z,3.03
2019-02-17T08:45:34.081Z,2.87
2019-02-17T08:48:03.976Z,2.40
2019-02-17T08:50:34.013Z,5.40
2019-02-17T08:53:03.921Z,2.67
2019-02-17T08:55:33.285Z,4.23
2019-02-17T08:58:02.749Z,4.30
2019-02-17T09:00:32.570Z,5.33
2019-02-17T09:03:02.465Z,3.50
2019-02-17T09:05:31.789Z,2.40
2019-02-17T09:08:03.948Z,1.67
2019-02-17T09:10:32.905Z,11.30
2019-02-17T09:13:02.757Z,4.43
2019-02-17T09:15:32.077Z,5.20
2019-02-17T09:18:01.859Z,3.57
2019-02-17T09:20:31.170Z,5.07
2019-02-17T09:23:00.982Z,2.40
2019-02-17T09:25:30.953Z,2.20
2019-02-17T09:28:00.937Z,1.53
2019-02-17T09:30:30.903Z,4.03
2019-02-17T09:33:00.473Z,2.30
2019-02-17T09:35:30.628Z,2.83
2019-02-17T09:37:59.915Z,3.10
2019-02-17T09:40:29.839Z,4.23
2019-02-17T09:42:59.729Z,4.00
2019-02-17T09:45:30.032Z,3.20
2019-02-17T09:47:59.556Z,6.33
2019-02-17T09:50:28.892Z,3.67
2019-02-17T09:52:58.132Z,4.77
2019-02-17T09:55:27.951Z,6.60
2019-02-17T09:57:57.182Z,3.47
2019-02-17T10:00:27.244Z,2.07
2019-02-17T10:02:57.247Z,6.87
2019-02-17T10:05:27.196Z,6.27
2019-02-17T10:07:57.228Z,3.13
2019-02-17T10:10:27.181Z,6.60
2019-02-17T10:12:57.089Z,3.60
2019-02-17T10:15:26.360Z,3.63
2019-02-17T10:17:56.392Z,3.27
2019-02-17T10:20:26.264Z,2.30
2019-02-17T10:22:56.191Z,3.63
2019-02-17T10:25:26.117Z,4.23
2019-02-17T10:27:56.101Z,3.17
2019-02-17T10:30:26.323Z,3.50
2019-02-17T10:32:56.321Z,4.97
2019-02-17T10:35:27.456Z,3.03
2019-02-17T10:37:57.424Z,6.43
2019-02-17T10:40:27.378Z,5.97
2019-02-17T10:42:56.717Z,2.83
2019-02-17T10:45:26.509Z,3.37
2019-02-17T10:47:56.781Z,3.27
2019-02-17T10:50:26.737Z,1.20
2019-02-17T10:52:56.109Z,2.83
2019-02-17T10:55:25.281Z,1.57
2019-02-17T10:57:55.248Z,1.50
2019-02-17T11:00:24.625Z,4.23
2019-02-17T11:02:53.822Z,2.00
2019-02-17T11:05:23.016Z,6.00
2019-02-17T11:07:53.094Z,2.33
2019-02-17T11:10:23.099Z,2.87
2019-02-17T11:12:53.013Z,3.67
2019-02-17T11:15:22.334Z,2.93
2019-02-17T11:17:51.592Z,1.77
2019-02-17T11:20:21.473Z,2.20
2019-02-17T11:22:52.377Z,1.73
2019-02-17T11:25:22.393Z,2.27
2019-02-17T11:27:51.719Z,0.83
2019-02-17T11:30:21.675Z,1.13
2019-02-17T11:32:57.850Z,3.70
2019-02-17T11:35:23.159Z,2.37
2019-02-17T11:37:52.604Z,1.13
2019-02-17T11:40:21.826Z,1.90
2019-02-17T11:42:51.671Z,0.80
2019-02-17T11:45:21.585Z,1.63
2019-02-17T11:47:51.523Z,1.63
2019-02-17T11:50:21.455Z,1.33
2019-02-17T11:52:51.298Z,1.33
2019-02-17T11:55:22.747Z,1.37
2019-02-17T11:57:52.025Z,0.70
2019-02-17T12:00:21.956Z,2.97
2019-02-17T12:02:51.282Z,2.30
2019-02-17T12:05:20.442Z,1.13
2019-02-17T12:07:49.596Z,1.00
2019-02-17T12:10:18.789Z,0.93
2019-02-17T12:12:48.085Z,2.30
2019-02-17T12:15:17.294Z,1.23
2019-02-17T12:17:47.145Z,3.93
2019-02-17T12:20:52.775Z,1.73
2019-02-17T12:23:27.745Z,1.50
2019-02-17T12:26:04.430Z,3.50
2019-02-17T12:28:41.111Z,1.43
2019-02-17T12:31:14.624Z,0.77
2019-02-17T12:33:44.990Z,1.40
2019-02-17T12:36:14.970Z,0.80
2019-02-17T12:38:45.097Z,2.43
2019-02-17T12:41:14.409Z,1.77
2019-02-17T12:43:43.563Z,2.90
2019-02-17T12:46:13.494Z,3.13
2019-02-17T12:48:42.942Z,4.13
2019-02-17T12:51:13.209Z,2.30
2019-02-17T12:53:42.517Z,5.27
2019-02-17T12:56:14.062Z,3.07
2019-02-17T12:58:43.198Z,2.30
2019-02-17T13:01:13.587Z,2.27
2019-02-17T13:03:43.178Z,5.97
2019-02-17T13:06:12.401Z,2.73
2019-02-17T13:08:42.187Z,1.20
2019-02-17T13:11:11.542Z,1.30
2019-02-17T13:13:40.743Z,2.77
2019-02-17T13:16:10.015Z,2.73
2019-02-17T13:18:39.248Z,1.77
2019-02-17T13:21:09.096Z,1.20
2019-02-17T13:23:39.118Z,10.70
2019-02-17T13:26:09.064Z,1.33
2019-02-17T13:28:39.324Z,1.17
2019-02-17T13:31:09.206Z,1.63
2019-02-17T13:33:39.494Z,2.37
2019-02-17T13:36:11.404Z,2.40
2019-02-17T13:38:41.548Z,1.60
2019-02-17T13:41:11.408Z,1.23
2019-02-17T13:43:40.705Z,1.67
2019-02-17T13:46:09.876Z,2.37
2019-02-17T13:48:39.113Z,1.97
2019-02-17T13:51:09.298Z,1.77
2019-02-17T13:53:39.221Z,2.53
2019-02-17T13:56:09.394Z,1.33
2019-02-17T13:58:39.601Z,3.43
2019-02-17T14:01:08.851Z,2.03
2019-02-17T14:03:38.080Z,1.67
2019-02-17T14:06:07.946Z,1.10
2019-02-17T14:08:37.611Z,3.90
2019-02-17T14:11:07.457Z,3.20
2019-02-17T14:13:38.805Z,5.90
2019-02-17T14:16:08.165Z,5.00
2019-02-17T14:18:37.995Z,2.60
2019-02-17T14:21:08.765Z,2.03
2019-02-17T14:23:38.126Z,2.57
2019-02-17T14:26:07.982Z,2.77
2019-02-17T14:28:37.337Z,2.07
2019-02-17T14:31:06.585Z,5.27
2019-02-17T14:33:36.414Z,3.77
2019-02-17T14:36:06.307Z,1.60
2019-02-17T14:38:37.401Z,1.20
2019-02-17T14:41:07.665Z,1.90
2019-02-17T14:43:37.581Z,3.53
2019-02-17T14:46:07.525Z,4.80
2019-02-17T14:48:37.699Z,2.23
2019-02-17T14:51:07.705Z,3.90
2019-02-17T14:53:37.645Z,2.07
2019-02-17T14:56:07.067Z,3.03
2019-02-17T14:58:37.162Z,4.17
2019-02-17T15:01:07.075Z,1.80
2019-02-17T15:03:37.085Z,1.50
2019-02-17T15:06:06.329Z,2.10
2019-02-17T15:08:36.221Z,2.30
2019-02-17T15:11:05.805Z,2.03
2019-02-17T15:13:35.742Z,4.60
2019-02-17T15:16:05.709Z,2.60
2019-02-17T15:18:35.126Z,0.90
2019-02-17T15:21:05.274Z,2.27
2019-02-17T15:23:34.595Z,2.53
2019-02-17T15:26:04.726Z,2.23
2019-02-17T15:28:38.047Z,2.50
2019-02-17T15:31:09.549Z,2.10
2019-02-17T15:33:41.610Z,2.70
2019-02-17T15:36:10.901Z,3.40
2019-02-17T15:38:40.757Z,4.23
2019-02-17T15:41:10.148Z,3.33
2019-02-17T15:43:39.386Z,3.73
2019-02-17T15:46:09.235Z,5.00
2019-02-17T15:48:38.487Z,2.57
2019-02-17T15:51:08.670Z,3.03
2019-02-17T15:53:38.583Z,8.13
2019-02-17T15:56:08.585Z,3.53
2019-02-17T15:58:38.625Z,2.60
2019-02-17T16:01:07.821Z,2.63
2019-02-17T16:03:37.085Z,3.17
2019-02-17T16:06:06.418Z,2.83
2019-02-17T16:09:15.927Z,3.47
2019-02-17T16:11:46.061Z,2.70
2019-02-17T16:14:16.577Z,2.70
2019-02-17T16:16:45.881Z,3.23
2019-02-17T16:19:15.733Z,2.17
2019-02-17T16:21:45.788Z,6.93
2019-02-17T16:24:15.153Z,4.93
2019-02-17T16:26:44.985Z,5.00
2019-02-17T16:29:14.334Z,2.30
2019-02-17T16:31:44.274Z,3.50
2019-02-17T16:34:14.257Z,4.33
2019-02-17T16:36:44.249Z,2.90
2019-02-17T16:39:14.329Z,2.23
2019-02-17T16:41:43.661Z,4.03
2019-02-17T16:44:13.526Z,4.53
2019-02-17T16:46:43.465Z,10.97
2019-02-17T16:49:13.412Z,2.60
2019-02-17T16:51:43.330Z,6.53
2019-02-17T16:54:13.641Z,4.80
2019-02-17T16:56:42.986Z,4.23
2019-02-17T16:59:12.829Z,4.00
2019-02-17T17:01:42.681Z,3.80
2019-02-17T17:04:11.991Z,3.43
2019-02-17T17:06:41.376Z,4.73
2019-02-17T17:09:11.197Z,5.27
2019-02-17T17:11:41.207Z,6.80
2019-02-17T17:14:10.982Z,5.87
2019-02-17T17:16:40.805Z,6.40
2019-02-17T17:19:10.087Z,5.53
2019-02-17T17:21:43.289Z,5.73
2019-02-17T17:24:12.705Z,3.93
2019-02-17T17:26:42.502Z,7.77
2019-02-17T17:29:12.465Z,4.90
2019-02-17T17:31:42.379Z,4.70
2019-02-17T17:34:12.307Z,9.00
2019-02-17T17:36:42.137Z,6.33
2019-02-17T17:39:11.394Z,6.43
2019-02-17T17:41:40.573Z,6.87
2019-02-17T17:44:10.462Z,6.30
2019-02-17T17:46:41.001Z,9.27
2019-02-17T17:49:19.094Z,4.33
2019-02-17T17:51:41.732Z,7.87
2019-02-17T17:54:11.646Z,9.53
2019-02-17T17:56:40.946Z,9.93
2019-02-17T17:59:12.167Z,7.63
2019-02-17T18:01:41.472Z,8.47
2019-02-17T18:04:11.259Z,13.40
2019-02-17T18:06:40.625Z,11.03
2019-02-17T18:09:09.941Z,12.87
2019-02-17T18:11:39.234Z,23.50
2019-02-17T18:14:09.098Z,19.33
2019-02-17T18:16:38.406Z,15.33
2019-02-17T18:19:07.684Z,17.57
2019-02-17T18:21:37.133Z,9.70
2019-02-17T18:24:21.502Z,7.63
2019-02-17T18:26:51.383Z,5.57
2019-02-17T18:29:20.710Z,8.87
2019-02-17T18:31:50.662Z,7.63
2019-02-17T18:34:20.679Z,9.33
2019-02-17T18:36:50.902Z,6.60
2019-02-17T18:39:20.213Z,9.23
2019-02-17T18:41:50.006Z,6.10
2019-02-17T18:44:19.981Z,8.57
2019-02-17T18:46:49.331Z,7.43
2019-02-17T18:49:19.198Z,12.07
2019-02-17T18:51:49.169Z,12.13
2019-02-17T18:54:18.452Z,9.47
2019-02-17T18:56:48.434Z,10.47
2019-02-17T18:59:18.362Z,9.63
2019-02-17T19:01:47.720Z,9.77
2019-02-17T19:04:16.933Z,11.43
2019-02-17T19:06:46.098Z,7.27
2019-02-17T19:09:15.940Z,11.43
2019-02-17T19:11:45.897Z,7.53
2019-02-17T19:14:15.196Z,7.63
2019-02-17T19:16:44.502Z,8.97
2019-02-17T19:19:13.765Z,7.23
2019-02-17T19:21:42.925Z,7.77
2019-02-17T19:24:12.082Z,6.73
2019-02-17T19:26:42.343Z,8.03
2019-02-17T19:29:12.244Z,5.63
2019-02-17T19:31:41.585Z,8.27
2019-02-17T19:34:11.401Z,8.83
2019-02-17T19:36:41.323Z,12.23
2019-02-17T19:39:11.570Z,8.20
2019-02-17T19:41:41.759Z,12.90
2019-02-17T19:44:11.732Z,6.63
2019-02-17T19:46:41.751Z,10.97
2019-02-17T19:49:12.990Z,10.17
2019-02-17T19:51:41.941Z,13.20
2019-02-17T19:54:11.754Z,10.80
2019-02-17T19:56:41.705Z,11.80
2019-02-17T19:59:11.614Z,11.87
2019-02-17T20:01:41.550Z,11.30
2019-02-17T20:04:30.401Z,8.50
2019-02-17T20:07:00.015Z,13.57
2019-02-17T20:09:29.312Z,11.40
2019-02-17T20:11:58.569Z,14.63
2019-02-17T20:14:27.813Z,12.90
2019-02-17T20:16:57.414Z,13.67
2019-02-17T20:19:27.238Z,10.87
2019-02-17T20:21:57.554Z,11.37
2019-02-17T20:24:27.491Z,14.27
2019-02-17T20:26:57.041Z,13.67
2019-02-17T20:29:26.860Z,11.17
2019-02-17T20:31:56.185Z,7.43
2019-02-17T20:34:25.950Z,13.13
2019-02-17T20:36:55.877Z,8.90
2019-02-17T20:39:25.734Z,13.23
2019-02-17T20:41:55.618Z,8.37
2019-02-17T20:44:27.601Z,9.83
2019-02-17T20:46:56.952Z,9.83
2019-02-17T20:49:26.700Z,7.00
2019-02-17T20:51:56.042Z,7.00
2019-02-17T20:54:25.306Z,6.83
2019-02-17T20:56:55.162Z,6.77
2019-02-17T20:59:25.253Z,12.23
2019-02-17T21:01:56.645Z,11.13
2019-02-17T21:04:26.814Z,7.93
2019-02-17T21:06:56.721Z,7.43
2019-02-17T21:09:26.041Z,10.23
2019-02-17T21:11:55.614Z,5.10
2019-02-17T21:14:57.074Z,7.63
2019-02-17T21:17:27.089Z,8.30
2019-02-17T21:19:57.322Z,5.17
2019-02-17T21:22:27.290Z,7.63
2019-02-17T21:24:57.236Z,5.90
2019-02-17T21:27:27.213Z,4.30
2019-02-17T21:29:57.138Z,4.37
2019-02-17T21:32:27.057Z,4.87
2019-02-17T21:34:56.913Z,4.23
2019-02-17T21:37:26.858Z,5.30
2019-02-17T21:39:57.087Z,3.83
2019-02-17T21:42:27.061Z,5.03
2019-02-17T21:44:56.337Z,4.63
2019-02-17T21:47:26.140Z,4.37
2019-02-17T21:49:56.286Z,4.77
2019-02-17T21:52:25.597Z,4.53
2019-02-17T21:54:55.349Z,5.07
2019-02-17T21:57:24.677Z,5.73
2019-02-17T21:59:54.429Z,3.73
2019-02-17T22:02:24.315Z,4.07
2019-02-17T22:04:53.563Z,3.10
2019-02-17T22:07:23.397Z,3.80
2019-02-17T22:09:53.230Z,3.47
2019-02-17T22:12:23.158Z,3.50
2019-02-17T22:14:53.391Z,4.90
2019-02-17T22:17:23.319Z,3.63
2019-02-17T22:19:53.255Z,4.57
2019-02-17T22:22:22.555Z,6.47
2019-02-17T22:24:52.398Z,2.27
2019-02-17T22:27:22.129Z,3.60
2019-02-17T22:29:52.338Z,2.10
2019-02-17T22:32:21.620Z,4.60
2019-02-17T22:34:51.556Z,3.13
2019-02-17T22:37:20.849Z,2.73
2019-02-17T22:39:50.012Z,3.87
2019-02-17T22:42:19.434Z,4.17
2019-02-17T22:44:49.842Z,8.87
2019-02-17T22:47:19.720Z,4.83
2019-02-17T22:49:49.707Z,4.03
2019-02-17T22:52:20.337Z,3.73
2019-02-17T22:54:56.236Z,4.43
2019-02-17T22:57:26.422Z,4.33
2019-02-17T22:59:55.745Z,2.40
2019-02-17T23:02:25.762Z,3.27
2019-02-17T23:04:55.918Z,2.40
2019-02-17T23:07:25.832Z,3.37
2019-02-17T23:09:55.733Z,3.37
2019-02-17T23:12:25.638Z,2.43
2019-02-17T23:14:55.560Z,2.83
2019-02-17T23:17:24.882Z,2.53
2019-02-17T23:19:54.123Z,2.73
2019-02-17T23:22:23.950Z,3.53
2019-02-17T23:24:53.287Z,3.83
2019-02-17T23:27:23.106Z,3.93
2019-02-17T23:29:52.645Z,3.13
2019-02-17T23:32:22.383Z,2.07
2019-02-17T23:34:52.337Z,2.93
2019-02-17T23:37:22.264Z,3.37
2019-02-17T23:39:52.185Z,2.40
2019-02-17T23:42:22.593Z,3.90
2019-02-17T23:44:51.855Z,3.10
2019-02-17T23:47:21.683Z,2.40
2019-02-17T23:49:51.595Z,1.83
2019-02-17T23:52:21.473Z,1.60
2019-02-17T23:54:51.708Z,1.87
2019-02-17T23:57:21.595Z,2.23
2019-02-17T23:59:50.917Z,3.17
