createdAt,value
2018-02-05T00:00:16.560Z,3.20
2018-02-05T00:02:44.090Z,3.40
2018-02-05T00:05:12.354Z,5.80
2018-02-05T00:07:40.653Z,3.93
2018-02-05T00:10:08.151Z,3.27
2018-02-05T00:12:35.625Z,5.83
2018-02-05T00:15:03.095Z,7.43
2018-02-05T00:17:30.573Z,3.40
2018-02-05T00:19:58.046Z,3.63
2018-02-05T00:22:25.530Z,3.83
2018-02-05T00:24:53.006Z,3.40
2018-02-05T00:27:20.548Z,4.20
2018-02-05T00:32:21.990Z,3.40
2018-02-05T00:34:50.242Z,3.63
2018-02-05T00:37:17.738Z,4.60
2018-02-05T00:39:45.244Z,5.00
2018-02-05T00:42:12.721Z,3.50
2018-02-05T00:44:40.191Z,3.10
2018-02-05T00:47:07.673Z,4.13
2018-02-05T00:49:35.173Z,4.07
2018-02-05T00:52:02.666Z,6.30
2018-02-05T00:54:30.949Z,3.03
2018-02-05T00:56:58.442Z,4.90
2018-02-05T00:59:26.689Z,3.40
2018-02-05T01:01:54.158Z,4.13
2018-02-05T01:04:21.965Z,4.00
2018-02-05T01:06:49.469Z,3.70
2018-02-05T01:09:16.946Z,3.40
2018-02-05T01:11:44.451Z,4.27
2018-02-05T01:14:11.933Z,3.10
2018-02-05T01:16:39.413Z,7.83
2018-02-05T01:19:06.890Z,8.47
2018-02-05T01:21:35.177Z,3.43
2018-02-05T01:24:02.702Z,2.87
2018-02-05T01:26:30.199Z,2.90
2018-02-05T01:28:57.704Z,4.50
2018-02-05T01:31:25.199Z,3.37
2018-02-05T01:33:52.691Z,4.03
2018-02-05T01:36:20.185Z,3.20
2018-02-05T01:38:47.723Z,3.07
2018-02-05T01:41:15.202Z,3.00
2018-02-05T01:43:42.724Z,3.30
2018-02-05T01:46:11.009Z,4.73
2018-02-05T01:48:39.282Z,3.37
2018-02-05T01:51:06.854Z,4.30
2018-02-05T01:53:34.367Z,4.00
2018-02-05T01:56:01.846Z,6.83
2018-02-05T01:58:29.337Z,2.97
2018-02-05T02:00:56.833Z,4.07
2018-02-05T02:03:24.318Z,4.00
2018-02-05T02:05:52.610Z,2.80
2018-02-05T02:08:20.858Z,3.53
2018-02-05T02:10:48.347Z,3.63
2018-02-05T02:13:15.855Z,2.83
2018-02-05T02:15:43.386Z,6.70
2018-02-05T02:18:10.908Z,4.37
2018-02-05T02:20:38.348Z,3.77
2018-02-05T02:23:06.581Z,2.90
2018-02-05T02:25:34.081Z,2.70
2018-02-05T02:28:01.590Z,3.43
2018-02-05T02:30:29.095Z,3.00
2018-02-05T02:32:56.610Z,2.60
2018-02-05T02:35:24.862Z,5.13
2018-02-05T02:37:52.390Z,3.90
2018-02-05T02:40:20.657Z,4.30
2018-02-05T02:42:48.205Z,5.53
2018-02-05T02:45:15.707Z,4.40
2018-02-05T02:47:43.952Z,3.43
2018-02-05T02:50:11.438Z,3.07
2018-02-05T02:52:38.924Z,3.33
2018-02-05T02:55:07.169Z,3.10
2018-02-05T02:57:34.752Z,2.77
2018-02-05T03:00:02.266Z,2.97
2018-02-05T03:02:30.510Z,2.80
2018-02-05T03:04:57.982Z,3.83
2018-02-05T03:07:25.553Z,3.93
2018-02-05T03:09:53.079Z,2.90
2018-02-05T03:12:20.583Z,3.30
2018-02-05T03:14:48.095Z,2.77
2018-02-05T03:17:15.642Z,3.23
2018-02-05T03:19:43.139Z,2.50
2018-02-05T03:22:11.397Z,3.00
2018-02-05T03:24:38.879Z,2.63
2018-02-05T03:27:06.351Z,3.23
2018-02-05T03:29:33.848Z,2.87
2018-02-05T03:32:02.115Z,2.77
2018-02-05T03:34:29.690Z,2.60
2018-02-05T03:36:57.225Z,2.97
2018-02-05T03:39:24.708Z,3.03
2018-02-05T03:41:52.182Z,3.60
2018-02-05T03:44:19.740Z,3.03
2018-02-05T03:46:47.227Z,2.97
2018-02-05T03:49:14.710Z,5.40
2018-02-05T03:51:42.193Z,2.50
2018-02-05T03:54:09.708Z,3.00
2018-02-05T03:56:37.209Z,3.20
2018-02-05T03:59:04.692Z,2.80
2018-02-05T04:01:32.173Z,2.93
2018-02-05T04:03:59.799Z,3.83
2018-02-05T04:06:27.325Z,3.60
2018-02-05T04:08:54.814Z,2.27
2018-02-05T04:11:23.098Z,3.97
2018-02-05T04:13:50.594Z,2.70
2018-02-05T04:16:18.087Z,2.67
2018-02-05T04:18:45.594Z,4.40
2018-02-05T04:21:13.075Z,3.00
2018-02-05T04:23:41.351Z,3.20
2018-02-05T04:26:09.643Z,2.83
2018-02-05T04:28:37.141Z,2.60
2018-02-05T04:31:04.649Z,4.47
2018-02-05T04:33:32.124Z,2.50
2018-02-05T04:35:59.628Z,2.70
2018-02-05T04:38:27.117Z,2.67
2018-02-05T04:40:54.633Z,3.10
2018-02-05T04:43:22.184Z,2.70
2018-02-05T04:45:49.669Z,2.70
2018-02-05T04:48:17.152Z,2.80
2018-02-05T04:50:44.653Z,2.80
2018-02-05T04:53:12.927Z,3.23
2018-02-05T04:55:40.402Z,2.67
2018-02-05T04:58:07.907Z,3.20
2018-02-05T05:00:35.384Z,2.53
2018-02-05T05:03:02.894Z,2.30
2018-02-05T05:05:30.403Z,6.20
2018-02-05T05:07:58.670Z,2.60
2018-02-05T05:10:26.166Z,2.60
2018-02-05T05:12:54.418Z,2.50
2018-02-05T05:15:21.927Z,2.40
2018-02-05T05:17:49.441Z,2.87
2018-02-05T05:20:16.964Z,2.40
2018-02-05T05:22:45.214Z,2.93
2018-02-05T05:25:12.690Z,2.60
2018-02-05T05:27:40.211Z,3.40
2018-02-05T05:30:07.731Z,2.20
2018-02-05T05:32:35.235Z,2.63
2018-02-05T05:35:02.744Z,2.40
2018-02-05T05:37:30.214Z,2.30
2018-02-05T05:39:57.710Z,2.60
2018-02-05T05:42:26.038Z,2.43
2018-02-05T05:44:54.275Z,2.80
2018-02-05T05:47:21.758Z,2.87
2018-02-05T05:49:49.297Z,3.13
2018-02-05T05:52:16.802Z,3.13
2018-02-05T05:54:44.381Z,2.50
2018-02-05T05:57:11.882Z,2.70
2018-02-05T05:59:39.390Z,2.70
2018-02-05T06:02:06.863Z,2.80
2018-02-05T06:04:34.332Z,2.60
2018-02-05T06:07:01.810Z,2.50
2018-02-05T06:09:29.389Z,2.70
2018-02-05T06:11:56.862Z,2.90
2018-02-05T06:14:24.372Z,3.00
2018-02-05T06:16:51.875Z,3.70
2018-02-05T06:19:19.381Z,2.90
2018-02-05T06:21:46.884Z,2.40
2018-02-05T06:24:15.157Z,2.67
2018-02-05T06:26:42.669Z,2.47
2018-02-05T06:29:10.214Z,2.73
2018-02-05T06:31:37.702Z,2.97
2018-02-05T06:34:05.188Z,7.13
2018-02-05T06:36:32.687Z,2.73
2018-02-05T06:39:00.163Z,2.40
2018-02-05T06:41:27.643Z,2.50
2018-02-05T06:43:55.194Z,2.50
2018-02-05T06:46:22.656Z,2.70
2018-02-05T06:48:50.146Z,2.57
2018-02-05T06:51:29.432Z,2.37
2018-02-05T06:54:09.394Z,2.23
2018-02-05T06:56:37.647Z,2.77
2018-02-05T06:59:05.189Z,2.70
2018-02-05T07:01:33.459Z,2.40
2018-02-05T07:04:01.001Z,2.27
2018-02-05T07:06:29.251Z,2.53
2018-02-05T07:08:56.754Z,2.57
2018-02-05T07:11:24.290Z,2.60
2018-02-05T07:13:51.755Z,2.50
2018-02-05T07:16:19.321Z,2.57
2018-02-05T07:18:46.792Z,3.00
2018-02-05T07:21:14.290Z,2.40
2018-02-05T07:23:41.768Z,2.50
2018-02-05T07:26:09.237Z,2.50
2018-02-05T07:28:36.702Z,2.57
2018-02-05T07:31:04.266Z,2.43
2018-02-05T07:33:31.750Z,2.30
2018-02-05T07:35:59.233Z,2.60
2018-02-05T07:38:27.526Z,2.20
2018-02-05T07:40:55.827Z,2.47
2018-02-05T07:43:24.154Z,2.33
2018-02-05T07:45:51.638Z,2.70
2018-02-05T07:48:19.118Z,2.53
2018-02-05T07:50:46.627Z,2.60
2018-02-05T07:53:14.884Z,2.53
2018-02-05T07:55:42.374Z,2.00
2018-02-05T07:58:10.674Z,3.47
2018-02-05T08:00:38.930Z,2.50
2018-02-05T08:03:06.406Z,2.67
2018-02-05T08:05:33.930Z,2.40
2018-02-05T08:08:01.451Z,3.10
2018-02-05T08:10:28.914Z,2.20
2018-02-05T08:12:56.418Z,2.50
2018-02-05T08:15:23.906Z,2.40
2018-02-05T08:17:51.414Z,3.07
2018-02-05T08:20:18.894Z,2.57
2018-02-05T08:22:46.370Z,3.40
2018-02-05T08:25:13.837Z,2.43
2018-02-05T08:27:41.336Z,2.60
2018-02-05T08:30:08.864Z,2.60
2018-02-05T08:32:36.406Z,2.50
2018-02-05T08:35:03.969Z,3.47
2018-02-05T08:37:31.485Z,2.40
2018-02-05T08:39:58.970Z,2.30
2018-02-05T08:42:26.458Z,2.40
2018-02-05T08:44:53.957Z,2.97
2018-02-05T08:47:21.458Z,2.67
2018-02-05T08:49:48.948Z,2.73
2018-02-05T08:52:16.494Z,2.57
2018-02-05T08:54:43.983Z,2.20
2018-02-05T08:57:11.465Z,2.00
2018-02-05T08:59:39.745Z,2.70
2018-02-05T09:02:07.224Z,2.33
2018-02-05T09:04:34.765Z,2.47
2018-02-05T09:07:02.993Z,2.27
2018-02-05T09:09:31.271Z,3.07
2018-02-05T09:11:58.754Z,2.40
2018-02-05T09:14:27.007Z,2.90
2018-02-05T09:16:54.493Z,6.03
2018-02-05T09:19:22.015Z,3.40
2018-02-05T09:21:49.506Z,5.27
2018-02-05T09:24:17.007Z,3.53
2018-02-05T09:26:44.482Z,2.77
2018-02-05T09:29:11.954Z,11.20
2018-02-05T09:31:40.197Z,4.20
2018-02-05T09:34:07.656Z,3.97
2018-02-05T09:36:35.150Z,5.10
2018-02-05T09:39:02.717Z,4.73
2018-02-05T09:41:30.226Z,7.00
2018-02-05T09:43:57.731Z,3.23
2018-02-05T09:46:25.218Z,3.70
2018-02-05T09:48:52.718Z,4.60
2018-02-05T09:51:20.230Z,13.87
2018-02-05T09:53:47.757Z,4.00
2018-02-05T09:56:15.271Z,3.00
2018-02-05T09:58:43.526Z,3.17
2018-02-05T10:01:11.004Z,4.90
2018-02-05T10:03:38.482Z,3.90
2018-02-05T10:06:06.805Z,6.27
2018-02-05T10:08:34.268Z,14.83
2018-02-05T10:11:01.806Z,3.40
2018-02-05T10:13:29.322Z,5.83
2018-02-05T10:15:56.886Z,5.23
2018-02-05T10:18:24.402Z,3.10
2018-02-05T10:20:52.201Z,4.73
2018-02-05T10:23:19.677Z,3.97
2018-02-05T10:25:47.938Z,5.00
2018-02-05T10:28:15.423Z,4.20
2018-02-05T10:30:42.906Z,4.03
2018-02-05T10:33:11.142Z,4.97
2018-02-05T10:35:38.633Z,3.47
2018-02-05T10:38:06.140Z,4.30
2018-02-05T10:40:34.378Z,7.30
2018-02-05T10:43:01.869Z,3.60
2018-02-05T10:45:29.434Z,6.40
2018-02-05T10:47:56.946Z,6.17
2018-02-05T10:50:25.189Z,2.87
2018-02-05T10:52:52.713Z,4.80
2018-02-05T10:55:20.253Z,3.00
2018-02-05T10:57:47.721Z,4.33
2018-02-05T11:00:15.246Z,6.83
2018-02-05T11:02:42.742Z,5.93
2018-02-05T11:05:10.218Z,4.17
2018-02-05T11:07:37.698Z,4.33
2018-02-05T11:10:05.221Z,8.93
2018-02-05T11:12:32.739Z,3.00
2018-02-05T11:15:00.240Z,6.23
2018-02-05T11:17:28.535Z,6.70
2018-02-05T11:19:55.995Z,8.13
2018-02-05T11:22:24.313Z,4.93
2018-02-05T11:24:51.730Z,4.20
2018-02-05T11:27:19.189Z,8.70
2018-02-05T11:29:46.669Z,3.33
2018-02-05T11:32:14.147Z,5.17
2018-02-05T11:34:41.625Z,4.87
2018-02-05T11:37:09.896Z,4.20
2018-02-05T11:39:37.433Z,10.03
2018-02-05T11:42:04.908Z,3.43
2018-02-05T11:44:32.402Z,4.50
2018-02-05T11:46:59.862Z,3.70
2018-02-05T11:49:27.395Z,4.10
2018-02-05T11:51:54.922Z,3.87
2018-02-05T11:54:22.413Z,6.60
2018-02-05T11:56:50.686Z,3.97
2018-02-05T11:59:18.161Z,4.13
2018-02-05T12:01:46.429Z,3.40
2018-02-05T12:04:13.962Z,5.60
2018-02-05T12:06:42.165Z,5.83
2018-02-05T12:09:10.351Z,3.83
2018-02-05T12:11:37.846Z,4.13
2018-02-05T12:14:05.350Z,4.03
2018-02-05T12:16:33.609Z,6.17
2018-02-05T12:19:01.080Z,4.20
2018-02-05T12:21:28.570Z,7.00
2018-02-05T12:23:56.825Z,5.63
2018-02-05T12:26:24.330Z,4.00
2018-02-05T12:28:51.805Z,4.50
2018-02-05T12:31:20.046Z,4.73
2018-02-05T12:33:47.575Z,4.00
2018-02-05T12:36:15.070Z,3.93
2018-02-05T12:38:42.611Z,5.17
2018-02-05T12:41:10.870Z,3.00
2018-02-05T12:43:38.382Z,4.00
2018-02-05T12:46:05.856Z,2.97
2018-02-05T12:48:33.335Z,6.93
2018-02-05T12:51:00.824Z,6.10
2018-02-05T12:53:28.306Z,3.37
2018-02-05T12:55:55.838Z,2.90
2018-02-05T12:58:25.117Z,3.80
2018-02-05T13:00:56.039Z,2.73
2018-02-05T13:03:43.241Z,3.20
2018-02-05T13:06:11.614Z,3.90
2018-02-05T13:08:39.082Z,2.90
2018-02-05T13:11:06.571Z,3.97
2018-02-05T13:13:34.050Z,2.90
2018-02-05T13:16:02.305Z,3.20
2018-02-05T13:18:30.556Z,3.47
2018-02-05T13:20:58.051Z,3.27
2018-02-05T13:23:25.528Z,3.90
2018-02-05T13:25:53.807Z,2.87
2018-02-05T13:28:21.300Z,2.87
2018-02-05T13:30:49.561Z,3.20
2018-02-05T13:33:17.059Z,3.30
2018-02-05T13:35:44.565Z,3.00
2018-02-05T13:38:12.092Z,3.70
2018-02-05T13:40:40.351Z,3.90
2018-02-05T13:43:07.834Z,3.93
2018-02-05T13:45:35.334Z,2.60
2018-02-05T13:48:02.846Z,3.80
2018-02-05T13:50:30.355Z,5.20
2018-02-05T13:52:58.668Z,3.13
2018-02-05T13:55:26.911Z,2.60
2018-02-05T13:57:54.419Z,3.07
2018-02-05T14:00:22.662Z,4.50
2018-02-05T14:02:50.145Z,3.90
2018-02-05T14:05:17.651Z,2.80
2018-02-05T14:07:45.206Z,2.70
2018-02-05T14:10:13.462Z,2.50
2018-02-05T14:12:41.705Z,2.53
2018-02-05T14:15:09.179Z,2.37
2018-02-05T14:17:36.644Z,2.87
2018-02-05T14:20:06.190Z,2.47
2018-02-05T14:22:33.678Z,3.20
2018-02-05T14:25:01.176Z,3.80
2018-02-05T14:27:28.758Z,2.30
2018-02-05T14:29:57.032Z,6.10
2018-02-05T14:32:24.505Z,2.67
2018-02-05T14:34:52.773Z,2.90
2018-02-05T14:37:20.244Z,3.53
2018-02-05T14:39:47.856Z,2.30
2018-02-05T14:42:16.102Z,2.87
2018-02-05T14:44:43.610Z,3.00
2018-02-05T14:47:11.925Z,2.60
2018-02-05T14:49:39.450Z,2.70
2018-02-05T14:52:06.925Z,3.73
2018-02-05T14:54:34.390Z,3.20
2018-02-05T14:57:01.866Z,3.00
2018-02-05T14:59:29.362Z,5.20
2018-02-05T15:01:56.858Z,5.50
2018-02-05T15:04:24.335Z,6.13
2018-02-05T15:06:51.829Z,6.17
2018-02-05T15:09:19.314Z,6.17
2018-02-05T15:11:46.826Z,6.40
2018-02-05T15:14:14.302Z,5.50
2018-02-05T15:16:41.794Z,6.90
2018-02-05T15:19:09.299Z,7.07
2018-02-05T15:21:36.830Z,8.13
2018-02-05T15:24:05.095Z,11.27
2018-02-05T15:26:32.621Z,8.30
2018-02-05T15:29:00.094Z,8.47
2018-02-05T15:31:27.646Z,12.67
2018-02-05T15:33:55.113Z,11.30
2018-02-05T15:36:22.579Z,12.70
2018-02-05T15:38:50.129Z,12.00
2018-02-05T15:41:17.609Z,12.17
2018-02-05T15:43:45.094Z,10.63
2018-02-05T15:46:12.603Z,13.70
2018-02-05T15:48:40.838Z,12.30
2018-02-05T15:51:08.317Z,12.30
2018-02-05T15:53:35.812Z,11.30
2018-02-05T15:56:03.281Z,13.60
2018-02-05T15:58:30.746Z,12.20
2018-02-05T16:00:58.217Z,12.40
2018-02-05T16:03:25.709Z,11.70
2018-02-05T16:05:53.946Z,12.73
2018-02-05T16:08:22.214Z,11.93
2018-02-05T16:10:49.682Z,10.30
2018-02-05T16:13:17.202Z,12.13
2018-02-05T16:15:44.674Z,13.90
2018-02-05T16:18:12.155Z,13.90
2018-02-05T16:20:39.653Z,11.90
2018-02-05T16:23:07.150Z,11.47
2018-02-05T16:25:34.656Z,11.17
2018-02-05T16:28:02.158Z,11.93
2018-02-05T16:30:30.409Z,10.63
2018-02-05T16:32:57.917Z,13.73
2018-02-05T16:35:25.454Z,12.23
2018-02-05T16:37:52.961Z,14.33
2018-02-05T16:40:20.522Z,15.70
2018-02-05T16:42:48.773Z,18.63
2018-02-05T16:45:16.275Z,16.07
2018-02-05T16:47:44.507Z,14.70
2018-02-05T16:50:12.045Z,14.80
2018-02-05T16:52:40.939Z,12.17
2018-02-05T16:55:09.219Z,12.60
2018-02-05T16:57:36.710Z,12.60
2018-02-05T17:00:04.960Z,11.13
2018-02-05T17:02:32.442Z,10.00
2018-02-05T17:04:59.989Z,8.97
2018-02-05T17:07:27.477Z,9.17
2018-02-05T17:09:55.037Z,12.10
2018-02-05T17:12:22.531Z,11.70
2018-02-05T17:14:50.042Z,10.97
2018-02-05T17:17:17.512Z,9.60
2018-02-05T17:19:45.003Z,10.20
2018-02-05T17:22:12.502Z,8.63
2018-02-05T17:24:39.983Z,9.60
2018-02-05T17:27:07.534Z,7.43
2018-02-05T17:29:34.998Z,10.27
2018-02-05T17:32:02.527Z,9.13
2018-02-05T17:34:31.010Z,8.90
2018-02-05T17:36:59.257Z,8.80
2018-02-05T17:39:26.736Z,9.87
2018-02-05T17:41:54.256Z,8.00
2018-02-05T17:44:21.742Z,9.47
2018-02-05T17:46:49.278Z,10.80
2018-02-05T17:49:18.353Z,11.73
2018-02-05T17:51:45.917Z,10.90
2018-02-05T17:54:13.402Z,12.60
2018-02-05T17:56:40.883Z,27.30
2018-02-05T17:59:08.398Z,35.10
2018-02-05T18:01:35.884Z,26.83
2018-02-05T18:04:03.441Z,30.00
2018-02-05T18:06:30.977Z,70.93
2018-02-05T18:08:59.242Z,49.67
2018-02-05T18:11:26.738Z,34.20
2018-02-05T18:13:54.970Z,45.63
2018-02-05T18:16:22.512Z,34.33
2018-02-05T18:18:50.043Z,31.17
2018-02-05T18:21:17.522Z,28.27
2018-02-05T18:23:45.042Z,25.20
2018-02-05T18:26:12.538Z,25.40
2018-02-05T18:28:40.050Z,26.30
2018-02-05T18:31:07.559Z,22.57
2018-02-05T18:33:35.112Z,20.70
2018-02-05T18:36:02.678Z,19.50
2018-02-05T18:38:30.214Z,18.50
2018-02-05T18:40:58.480Z,19.00
2018-02-05T18:43:26.041Z,18.30
2018-02-05T18:45:53.558Z,19.03
2018-02-05T18:48:21.104Z,19.50
2018-02-05T18:50:48.622Z,20.80
2018-02-05T18:53:16.118Z,20.20
2018-02-05T18:55:43.590Z,22.07
2018-02-05T18:58:11.083Z,25.83
2018-02-05T19:00:48.365Z,39.20
2018-02-05T19:03:15.877Z,36.70
2018-02-05T19:05:44.170Z,25.60
2018-02-05T19:08:11.678Z,24.50
2018-02-05T19:10:39.171Z,25.30
2018-02-05T19:13:06.671Z,38.30
2018-02-05T19:15:34.190Z,24.40
2018-02-05T19:18:01.717Z,26.03
2018-02-05T19:20:29.203Z,22.77
2018-02-05T19:22:57.517Z,24.00
2018-02-05T19:25:25.027Z,21.60
2018-02-05T19:27:52.554Z,21.90
2018-02-05T19:30:20.036Z,20.10
2018-02-05T19:32:47.555Z,19.90
2018-02-05T19:35:15.059Z,22.77
2018-02-05T19:37:42.607Z,24.70
2018-02-05T19:40:10.894Z,22.73
2018-02-05T19:42:38.410Z,25.83
2018-02-05T19:45:05.902Z,26.40
2018-02-05T19:47:33.396Z,24.27
2018-02-05T19:50:00.904Z,24.53
2018-02-05T19:52:29.211Z,24.63
2018-02-05T19:54:56.752Z,21.93
2018-02-05T19:57:25.002Z,24.30
2018-02-05T19:59:52.494Z,29.93
2018-02-05T20:02:20.045Z,54.47
2018-02-05T20:04:47.577Z,62.20
2018-02-05T20:07:15.068Z,50.17
2018-02-05T20:09:42.579Z,79.27
2018-02-05T20:12:10.094Z,62.47
2018-02-05T20:14:37.574Z,72.70
2018-02-05T20:17:05.070Z,103.03
2018-02-05T20:19:32.570Z,89.70
2018-02-05T20:22:00.892Z,52.90
2018-02-05T20:24:28.435Z,51.00
2018-02-05T20:26:56.678Z,63.47
2018-02-05T20:29:24.166Z,40.00
2018-02-05T20:31:51.661Z,47.50
2018-02-05T20:34:19.187Z,35.40
2018-02-05T20:36:46.679Z,33.30
2018-02-05T20:39:14.166Z,27.08
2018-02-05T20:41:41.703Z,28.57
2018-02-05T20:44:10.130Z,27.60
2018-02-05T20:46:37.610Z,32.10
2018-02-05T20:49:05.853Z,27.07
2018-02-05T20:51:33.350Z,23.33
2018-02-05T20:54:00.875Z,23.90
2018-02-05T20:56:28.355Z,22.67
2018-02-05T20:58:55.875Z,24.13
2018-02-05T21:01:24.198Z,22.33
2018-02-05T21:03:51.667Z,24.57
2018-02-05T21:06:19.144Z,23.97
2018-02-05T21:08:46.649Z,25.10
2018-02-05T21:11:14.119Z,20.03
2018-02-05T21:13:41.602Z,34.10
2018-02-05T21:16:09.131Z,69.80
2018-02-05T21:18:36.609Z,76.57
2018-02-05T21:21:04.077Z,79.97
2018-02-05T21:23:31.557Z,107.03
2018-02-05T21:25:59.048Z,101.60
2018-02-05T21:28:27.352Z,96.47
2018-02-05T21:30:54.805Z,40.57
2018-02-05T21:33:22.301Z,39.33
2018-02-05T21:35:50.533Z,34.60
2018-02-05T21:38:18.026Z,31.73
2018-02-05T21:40:45.518Z,33.93
2018-02-05T21:43:12.995Z,25.90
2018-02-05T21:45:41.294Z,24.50
2018-02-05T21:48:09.555Z,24.90
2018-02-05T21:50:37.065Z,22.13
2018-02-05T21:53:04.574Z,18.47
2018-02-05T21:55:32.073Z,15.03
2018-02-05T21:57:59.563Z,19.67
2018-02-05T22:00:27.831Z,19.30
2018-02-05T22:02:55.324Z,10.93
2018-02-05T22:05:22.863Z,14.00
2018-02-05T22:07:50.375Z,15.27
2018-02-05T22:10:18.634Z,15.20
2018-02-05T22:12:46.107Z,12.57
2018-02-05T22:15:13.561Z,14.70
2018-02-05T22:17:41.017Z,13.07
2018-02-05T22:20:08.517Z,18.20
2018-02-05T22:22:35.929Z,13.83
2018-02-05T22:25:03.781Z,13.50
2018-02-05T22:27:32.003Z,14.40
2018-02-05T22:29:59.508Z,13.77
2018-02-05T22:32:27.024Z,12.70
2018-02-05T22:34:54.563Z,14.90
2018-02-05T22:37:22.040Z,14.87
2018-02-05T22:39:49.535Z,12.43
2018-02-05T22:42:17.038Z,11.40
2018-02-05T22:44:46.359Z,13.23
2018-02-05T22:47:13.826Z,14.07
2018-02-05T22:49:41.327Z,12.10
2018-02-05T22:52:08.802Z,11.00
2018-02-05T22:54:36.284Z,10.97
2018-02-05T22:57:04.537Z,16.70
2018-02-05T22:59:32.023Z,15.93
2018-02-05T23:01:59.518Z,13.07
2018-02-05T23:04:27.753Z,13.13
2018-02-05T23:06:55.237Z,16.30
2018-02-05T23:09:22.714Z,20.00
2018-02-05T23:11:50.203Z,14.00
2018-02-05T23:14:17.671Z,13.90
2018-02-05T23:16:45.140Z,11.23
2018-02-05T23:19:12.617Z,14.23
2018-02-05T23:21:40.082Z,17.97
2018-02-05T23:24:07.576Z,14.37
2018-02-05T23:26:35.056Z,13.87
2018-02-05T23:29:02.554Z,15.30
2018-02-05T23:31:30.046Z,12.20
2018-02-05T23:33:57.541Z,10.27
2018-02-05T23:36:25.794Z,12.97
2018-02-05T23:38:53.330Z,14.63
2018-02-05T23:41:20.827Z,12.53
2018-02-05T23:43:48.294Z,12.90
2018-02-05T23:46:16.558Z,12.47
2018-02-05T23:48:44.062Z,12.17
2018-02-05T23:51:11.586Z,11.10
2018-02-05T23:53:39.078Z,12.80
2018-02-05T23:56:06.602Z,15.10
2018-02-05T23:58:34.102Z,13.27
