createdAt,value
2022-08-05T00:02:53.771Z,16.37
2022-08-05T00:12:57.044Z,16.33
2022-08-05T00:23:02.567Z,16.33
2022-08-05T00:34:53.691Z,16.22
2022-08-05T00:43:47.240Z,16.05
2022-08-05T00:54:02.248Z,16.04
2022-08-05T01:04:13.686Z,16.08
2022-08-05T01:14:27.839Z,15.96
2022-08-05T01:24:47.933Z,15.80
2022-08-05T01:35:03.879Z,15.79
2022-08-05T01:45:15.639Z,15.82
2022-08-05T01:55:22.756Z,15.72
2022-08-05T02:05:30.628Z,15.54
2022-08-05T02:15:46.879Z,15.54
2022-08-05T02:25:51.183Z,15.56
2022-08-05T02:36:01.121Z,15.44
2022-08-05T02:46:04.720Z,15.27
2022-08-05T02:56:09.669Z,15.29
2022-08-05T03:06:55.754Z,15.35
2022-08-05T03:16:43.042Z,15.31
2022-08-05T03:26:49.314Z,15.27
2022-08-05T03:36:51.529Z,15.43
2022-08-05T03:46:54.496Z,15.67
2022-08-05T03:56:59.859Z,15.86
2022-08-05T04:07:03.973Z,16.24
2022-08-05T04:17:08.355Z,18.07
2022-08-05T04:27:13.923Z,20.77
2022-08-05T04:37:17.424Z,21.61
2022-08-05T04:47:20.182Z,22.34
2022-08-05T04:57:22.479Z,22.70
2022-08-05T05:07:35.375Z,24.20
2022-08-05T05:17:55.508Z,29.00
2022-08-05T05:27:59.442Z,33.15
2022-08-05T05:38:03.476Z,35.72
2022-08-05T05:48:08.626Z,38.81
2022-08-05T05:58:10.875Z,41.98
2022-08-05T06:08:13.454Z,43.65
2022-08-05T06:18:15.504Z,46.18
2022-08-05T06:28:21.107Z,48.77
2022-08-05T06:38:36.297Z,51.05
2022-08-05T06:48:55.379Z,51.87
2022-08-05T06:59:00.827Z,53.43
2022-08-05T07:09:04.724Z,55.25
2022-08-05T07:19:07.023Z,56.57
2022-08-05T07:29:10.114Z,56.80
2022-08-05T07:39:50.396Z,58.60
2022-08-05T07:49:34.300Z,60.37
2022-08-05T07:59:46.890Z,60.92
2022-08-05T08:09:53.039Z,62.31
2022-08-05T08:20:22.991Z,62.89
2022-08-05T08:30:32.644Z,64.63
2022-08-05T08:40:38.857Z,66.12
2022-08-05T08:51:22.246Z,66.96
2022-08-05T09:01:07.630Z,67.23
2022-08-05T09:11:16.074Z,68.04
2022-08-05T09:22:22.942Z,69.50
2022-08-05T09:32:41.866Z,70.56
2022-08-05T09:42:08.446Z,71.79
2022-08-05T09:52:24.016Z,71.89
2022-08-05T10:13:17.780Z,70.90
2022-08-05T10:23:55.326Z,68.12
2022-08-05T10:33:45.960Z,66.43
2022-08-05T10:44:01.679Z,63.75
2022-08-05T10:54:28.282Z,53.76
2022-08-05T11:04:34.344Z,44.97
2022-08-05T11:26:05.273Z,37.25
2022-08-05T11:36:07.672Z,35.37
2022-08-05T11:46:16.001Z,34.01
2022-08-05T11:56:50.505Z,33.26
2022-08-05T12:06:58.703Z,32.66
2022-08-05T12:17:57.862Z,32.26
2022-08-05T12:27:33.777Z,31.98
2022-08-05T12:37:37.099Z,31.86
2022-08-05T12:48:27.716Z,31.73
2022-08-05T12:58:48.496Z,31.48
2022-08-05T13:08:55.014Z,31.40
2022-08-05T13:18:58.586Z,31.36
2022-08-05T13:29:01.171Z,31.27
2022-08-05T13:39:08.475Z,31.17
2022-08-05T13:49:26.964Z,31.05
2022-08-05T13:59:30.693Z,30.96
2022-08-05T14:09:34.605Z,30.86
2022-08-05T14:19:54.103Z,30.72
2022-08-05T14:29:58.246Z,30.64
2022-08-05T14:40:01.414Z,30.60
2022-08-05T14:50:18.155Z,30.53
2022-08-05T15:00:21.722Z,30.39
2022-08-05T15:10:30.830Z,30.33
2022-08-05T15:20:38.969Z,30.29
2022-08-05T15:30:41.868Z,30.13
2022-08-05T15:41:20.310Z,29.94
2022-08-05T15:52:13.487Z,29.74
2022-08-05T16:01:53.576Z,29.63
2022-08-05T16:11:58.570Z,29.52
2022-08-05T16:22:03.002Z,29.33
2022-08-05T16:32:09.701Z,29.13
2022-08-05T16:42:17.551Z,28.99
2022-08-05T16:52:21.575Z,28.85
2022-08-05T17:02:24.313Z,28.61
2022-08-05T17:12:50.257Z,28.28
2022-08-05T17:22:55.413Z,27.95
2022-08-05T17:32:57.945Z,27.56
2022-08-05T17:43:02.348Z,27.15
2022-08-05T17:53:09.900Z,26.66
2022-08-05T18:03:56.327Z,26.17
2022-08-05T18:13:43.955Z,25.66
2022-08-05T18:23:47.007Z,25.15
2022-08-05T18:33:53.970Z,24.67
2022-08-05T18:44:05.850Z,24.35
2022-08-05T18:54:09.061Z,24.02
2022-08-05T19:04:12.332Z,23.64
2022-08-05T19:14:53.379Z,23.45
2022-08-05T19:24:37.758Z,23.29
2022-08-05T19:34:57.882Z,23.01
2022-08-05T19:45:02.154Z,22.71
2022-08-05T19:56:11.445Z,22.59
2022-08-05T20:05:49.765Z,22.48
2022-08-05T20:15:56.118Z,22.27
2022-08-05T20:26:00.018Z,22.05
2022-08-05T20:36:02.350Z,21.96
2022-08-05T20:46:07.003Z,21.89
2022-08-05T20:56:11.448Z,21.68
2022-08-05T21:06:27.673Z,21.49
2022-08-05T21:16:33.092Z,21.41
2022-08-05T21:26:37.176Z,21.37
2022-08-05T21:36:42.345Z,21.25
2022-08-05T21:46:48.625Z,21.16
2022-08-05T21:56:51.403Z,21.17
2022-08-05T22:06:54.280Z,21.06
2022-08-05T22:17:03.074Z,20.96
2022-08-05T22:27:25.831Z,20.97
2022-08-05T22:37:59.279Z,20.92
2022-08-05T22:48:01.952Z,20.70
2022-08-05T22:58:04.400Z,20.40
2022-08-05T23:08:07.225Z,20.27
2022-08-05T23:18:15.859Z,20.21
2022-08-05T23:28:18.154Z,20.04
2022-08-05T23:38:20.669Z,19.84
2022-08-05T23:48:22.528Z,19.78
2022-08-05T23:58:31.758Z,19.79
