createdAt,value
2017-12-04T00:00:46.754Z,33.50
2017-12-04T00:02:27.508Z,46.00
2017-12-04T00:04:11.694Z,42.75
2017-12-04T00:05:51.564Z,40.00
2017-12-04T00:07:31.462Z,41.00
2017-12-04T00:09:10.966Z,38.50
2017-12-04T00:10:49.299Z,31.00
2017-12-04T00:12:27.878Z,31.50
2017-12-04T00:14:07.378Z,41.50
2017-12-04T00:15:46.678Z,41.75
2017-12-04T00:17:26.983Z,43.00
2017-12-04T00:19:06.584Z,33.00
2017-12-04T00:20:45.392Z,33.00
2017-12-04T00:22:29.302Z,43.25
2017-12-04T00:24:13.710Z,36.50
2017-12-04T00:27:25.388Z,44.00
2017-12-04T00:29:06.798Z,46.00
2017-12-04T00:30:45.392Z,50.00
2017-12-04T00:32:24.790Z,43.75
2017-12-04T00:34:03.895Z,49.00
2017-12-04T00:35:42.292Z,47.25
2017-12-04T00:37:23.576Z,48.75
2017-12-04T00:40:42.982Z,41.25
2017-12-04T00:42:22.667Z,39.75
2017-12-04T00:44:01.687Z,42.25
2017-12-04T00:45:40.570Z,39.75
2017-12-04T00:47:20.564Z,47.00
2017-12-04T00:48:59.975Z,48.25
2017-12-04T00:50:40.665Z,43.00
2017-12-04T00:52:20.878Z,51.25
2017-12-04T00:53:59.923Z,44.50
2017-12-04T00:55:46.978Z,52.50
2017-12-04T00:57:26.781Z,38.75
2017-12-04T00:59:05.978Z,44.25
2017-12-04T01:00:46.879Z,41.75
2017-12-04T01:02:25.867Z,41.00
2017-12-04T01:04:04.773Z,48.75
2017-12-04T01:05:44.162Z,46.50
2017-12-04T01:07:23.474Z,48.75
2017-12-04T01:09:03.109Z,46.25
2017-12-04T01:10:43.465Z,45.25
2017-12-04T01:12:23.178Z,48.75
2017-12-04T01:14:04.275Z,47.00
2017-12-04T01:15:44.359Z,43.00
2017-12-04T01:17:24.358Z,45.50
2017-12-04T01:19:08.279Z,41.25
2017-12-04T01:20:47.473Z,46.25
2017-12-04T01:22:26.772Z,44.75
2017-12-04T01:24:06.186Z,43.00
2017-12-04T01:25:44.571Z,42.50
2017-12-04T01:27:24.875Z,36.25
2017-12-04T01:29:04.498Z,39.50
2017-12-04T01:30:44.767Z,37.00
2017-12-04T01:32:27.875Z,42.75
2017-12-04T01:34:18.583Z,40.50
2017-12-04T01:35:58.516Z,32.00
2017-12-04T01:37:38.377Z,38.50
2017-12-04T01:39:16.782Z,44.00
2017-12-04T01:40:55.769Z,39.50
2017-12-04T01:42:35.995Z,41.75
2017-12-04T01:44:23.078Z,42.25
2017-12-04T01:46:03.381Z,41.00
2017-12-04T01:47:46.877Z,40.50
2017-12-04T01:49:27.377Z,44.75
2017-12-04T01:51:06.681Z,43.50
2017-12-04T01:52:46.788Z,39.25
2017-12-04T01:54:26.247Z,45.75
2017-12-04T01:56:06.782Z,46.75
2017-12-04T01:57:46.305Z,43.75
2017-12-04T01:59:24.904Z,36.75
2017-12-04T02:01:04.978Z,37.75
2017-12-04T02:02:46.585Z,42.75
2017-12-04T02:04:25.882Z,36.75
2017-12-04T02:06:05.080Z,40.00
2017-12-04T02:07:43.988Z,43.25
2017-12-04T02:09:23.593Z,38.25
2017-12-04T02:11:02.140Z,37.50
2017-12-04T02:12:41.289Z,39.50
2017-12-04T02:14:20.391Z,36.50
2017-12-04T02:15:59.706Z,37.25
2017-12-04T02:17:40.301Z,39.00
2017-12-04T02:19:22.912Z,38.75
2017-12-04T02:21:03.432Z,35.50
2017-12-04T02:22:42.918Z,37.25
2017-12-04T02:24:21.746Z,34.25
2017-12-04T02:26:00.818Z,32.25
2017-12-04T02:27:40.336Z,34.00
2017-12-04T02:29:19.347Z,30.75
2017-12-04T02:30:58.421Z,39.50
2017-12-04T02:32:39.739Z,30.25
2017-12-04T02:34:20.126Z,33.25
2017-12-04T02:35:59.834Z,34.00
2017-12-04T02:37:39.131Z,34.50
2017-12-04T02:39:19.338Z,39.00
2017-12-04T02:40:59.235Z,33.00
2017-12-04T02:42:39.251Z,40.25
2017-12-04T02:44:18.543Z,40.25
2017-12-04T02:45:58.942Z,36.00
2017-12-04T02:47:38.137Z,41.50
2017-12-04T02:49:18.437Z,39.75
2017-12-04T02:50:57.440Z,35.25
2017-12-04T02:52:39.088Z,30.75
2017-12-04T02:54:20.866Z,36.50
2017-12-04T02:56:00.658Z,34.50
2017-12-04T02:57:39.968Z,39.00
2017-12-04T02:59:20.178Z,39.50
2017-12-04T03:00:59.567Z,37.25
2017-12-04T03:02:38.548Z,38.75
2017-12-04T03:04:18.245Z,41.25
2017-12-04T03:05:57.991Z,42.25
2017-12-04T03:07:37.045Z,39.25
2017-12-04T03:09:17.579Z,41.25
2017-12-04T03:10:56.380Z,36.75
2017-12-04T03:12:36.336Z,38.50
2017-12-04T03:14:14.837Z,40.50
2017-12-04T03:17:39.536Z,30.75
2017-12-04T03:19:19.544Z,40.00
2017-12-04T03:20:58.839Z,39.75
2017-12-04T03:22:39.555Z,43.75
2017-12-04T03:24:18.891Z,43.25
2017-12-04T03:26:01.056Z,47.50
2017-12-04T03:27:40.774Z,44.25
2017-12-04T03:29:20.756Z,45.00
2017-12-04T03:31:01.639Z,43.75
2017-12-04T03:32:40.569Z,43.50
2017-12-04T03:34:21.034Z,48.75
2017-12-04T03:36:00.399Z,42.50
2017-12-04T03:37:40.270Z,46.75
2017-12-04T03:39:19.467Z,49.00
2017-12-04T03:41:00.075Z,48.25
2017-12-04T03:42:38.880Z,46.00
2017-12-04T03:44:23.385Z,51.00
2017-12-04T03:46:02.586Z,48.50
2017-12-04T03:47:41.259Z,45.00
2017-12-04T03:49:20.189Z,47.00
2017-12-04T03:50:58.985Z,41.25
2017-12-04T03:52:37.480Z,54.00
2017-12-04T03:54:15.991Z,45.75
2017-12-04T03:55:54.480Z,44.50
2017-12-04T03:57:35.905Z,49.00
2017-12-04T03:59:14.382Z,39.75
2017-12-04T04:00:53.872Z,44.75
2017-12-04T04:02:33.999Z,49.75
2017-12-04T04:04:17.179Z,44.25
2017-12-04T04:05:56.496Z,47.00
2017-12-04T04:07:35.302Z,52.50
2017-12-04T04:09:14.370Z,48.75
2017-12-04T04:10:54.584Z,54.00
2017-12-04T04:12:34.776Z,56.75
2017-12-04T04:14:13.513Z,54.25
2017-12-04T04:15:53.280Z,56.75
2017-12-04T04:17:31.887Z,52.25
2017-12-04T04:19:11.285Z,57.00
2017-12-04T04:20:50.691Z,53.50
2017-12-04T04:22:29.079Z,53.25
2017-12-04T04:24:07.694Z,55.00
2017-12-04T04:25:48.779Z,52.25
2017-12-04T04:27:27.687Z,52.50
2017-12-04T04:29:06.596Z,51.75
2017-12-04T04:30:45.390Z,63.00
2017-12-04T04:32:23.884Z,57.25
2017-12-04T04:34:09.970Z,54.75
2017-12-04T04:35:49.161Z,52.50
2017-12-04T04:37:27.662Z,51.00
2017-12-04T04:39:06.352Z,58.75
2017-12-04T04:40:47.354Z,58.00
2017-12-04T04:42:27.649Z,56.00
2017-12-04T04:45:52.056Z,57.25
2017-12-04T04:49:05.748Z,55.25
2017-12-04T04:50:46.155Z,56.25
2017-12-04T04:52:25.774Z,53.00
2017-12-04T04:54:04.482Z,53.00
2017-12-04T04:55:42.754Z,48.25
2017-12-04T04:57:21.949Z,50.25
2017-12-04T04:59:00.861Z,43.75
2017-12-04T05:00:39.963Z,44.50
2017-12-04T05:02:18.445Z,46.75
2017-12-04T05:03:56.945Z,48.50
2017-12-04T05:05:38.944Z,48.00
2017-12-04T05:07:17.256Z,45.75
2017-12-04T05:08:56.353Z,48.00
2017-12-04T05:10:38.260Z,43.00
2017-12-04T05:12:18.781Z,45.25
2017-12-04T05:13:57.353Z,44.00
2017-12-04T05:15:36.955Z,43.75
2017-12-04T05:17:16.459Z,46.50
2017-12-04T05:18:56.054Z,42.00
2017-12-04T05:20:36.381Z,49.25
2017-12-04T05:22:15.098Z,45.00
2017-12-04T05:23:53.960Z,48.50
2017-12-04T05:25:33.850Z,40.00
2017-12-04T05:27:12.445Z,44.50
2017-12-04T05:30:36.686Z,44.75
2017-12-04T05:32:28.411Z,48.00
2017-12-04T05:34:07.232Z,53.00
2017-12-04T05:35:45.434Z,46.25
2017-12-04T05:37:24.441Z,45.75
2017-12-04T05:39:03.141Z,43.25
2017-12-04T05:40:41.441Z,48.50
2017-12-04T05:42:19.949Z,46.00
2017-12-04T05:44:01.047Z,43.25
2017-12-04T05:45:41.555Z,43.25
2017-12-04T05:47:20.359Z,41.50
2017-12-04T05:48:58.858Z,42.25
2017-12-04T05:50:38.582Z,37.00
2017-12-04T05:52:21.473Z,43.50
2017-12-04T05:54:02.176Z,39.50
2017-12-04T05:55:40.676Z,42.00
2017-12-04T05:57:20.151Z,33.25
2017-12-04T05:58:58.851Z,33.25
2017-12-04T06:00:37.336Z,40.75
2017-12-04T06:02:16.269Z,41.25
2017-12-04T06:03:54.336Z,36.75
2017-12-04T06:05:34.035Z,36.50
2017-12-04T06:07:13.435Z,39.50
2017-12-04T06:08:52.752Z,37.75
2017-12-04T06:10:32.245Z,40.75
2017-12-04T06:12:11.446Z,40.75
2017-12-04T06:13:52.682Z,39.75
2017-12-04T06:15:37.767Z,40.75
2017-12-04T06:17:17.655Z,41.75
2017-12-04T06:18:56.363Z,40.25
2017-12-04T06:22:33.693Z,37.50
2017-12-04T06:24:12.472Z,42.25
2017-12-04T06:25:51.877Z,47.50
2017-12-04T06:27:31.284Z,52.50
2017-12-04T06:29:10.880Z,51.50
2017-12-04T06:30:50.885Z,53.50
2017-12-04T06:32:30.690Z,53.25
2017-12-04T06:34:09.026Z,58.00
2017-12-04T06:35:47.998Z,56.00
2017-12-04T06:37:27.311Z,58.50
2017-12-04T06:39:06.508Z,56.75
2017-12-04T06:40:44.708Z,61.00
2017-12-04T06:42:23.531Z,56.25
2017-12-04T06:44:01.918Z,50.25
2017-12-04T06:45:40.215Z,56.00
2017-12-04T06:47:19.734Z,55.75
2017-12-04T06:49:00.214Z,49.75
2017-12-04T06:50:39.301Z,49.00
2017-12-04T06:52:19.902Z,44.00
2017-12-04T06:54:00.706Z,49.75
2017-12-04T06:55:40.717Z,46.00
2017-12-04T06:57:19.089Z,52.75
2017-12-04T06:58:58.702Z,44.25
2017-12-04T07:00:38.790Z,41.00
2017-12-04T07:02:17.189Z,43.00
2017-12-04T07:03:56.379Z,44.00
2017-12-04T07:05:35.493Z,41.75
2017-12-04T07:07:14.181Z,42.75
2017-12-04T07:08:52.500Z,41.75
2017-12-04T07:10:32.489Z,41.50
2017-12-04T07:12:11.684Z,47.50
2017-12-04T07:13:50.489Z,42.50
2017-12-04T07:15:29.294Z,48.75
2017-12-04T07:17:08.589Z,52.00
2017-12-04T07:18:47.489Z,46.25
2017-12-04T07:20:26.789Z,49.00
2017-12-04T07:22:18.985Z,45.25
2017-12-04T07:23:59.690Z,50.00
2017-12-04T07:25:39.985Z,49.75
2017-12-04T07:27:18.166Z,48.50
2017-12-04T07:28:57.069Z,50.75
2017-12-04T07:30:35.384Z,44.50
2017-12-04T07:32:14.058Z,52.50
2017-12-04T07:33:52.568Z,54.00
2017-12-04T07:35:31.149Z,51.25
2017-12-04T07:37:09.248Z,51.25
2017-12-04T07:38:48.253Z,46.00
2017-12-04T07:40:27.257Z,48.00
2017-12-04T07:42:05.350Z,51.75
2017-12-04T07:43:43.745Z,47.50
2017-12-04T07:45:22.187Z,44.25
2017-12-04T07:47:00.951Z,46.25
2017-12-04T07:48:39.244Z,40.50
2017-12-04T07:50:17.751Z,46.50
2017-12-04T07:52:02.350Z,40.75
2017-12-04T07:53:42.043Z,48.25
2017-12-04T07:55:25.346Z,49.25
2017-12-04T07:57:08.652Z,44.00
2017-12-04T07:58:51.060Z,46.75
2017-12-04T08:00:30.165Z,42.50
2017-12-04T08:02:10.795Z,49.75
2017-12-04T08:03:52.673Z,45.50
2017-12-04T08:05:35.219Z,47.75
2017-12-04T08:07:16.386Z,42.50
2017-12-04T08:08:56.814Z,47.25
2017-12-04T08:10:36.703Z,47.50
2017-12-04T08:12:17.005Z,46.25
2017-12-04T08:13:55.701Z,48.50
2017-12-04T08:15:48.429Z,46.25
2017-12-04T08:17:33.733Z,45.00
2017-12-04T08:19:16.703Z,52.00
2017-12-04T08:20:57.000Z,48.00
2017-12-04T08:22:37.902Z,49.75
2017-12-04T08:24:17.404Z,51.00
2017-12-04T08:26:13.904Z,48.25
2017-12-04T08:27:53.409Z,51.00
2017-12-04T08:29:32.709Z,47.50
2017-12-04T08:31:12.319Z,49.75
2017-12-04T08:32:53.056Z,55.25
2017-12-04T08:34:31.998Z,52.75
2017-12-04T08:36:13.143Z,49.25
2017-12-04T08:37:52.389Z,50.00
2017-12-04T08:39:35.453Z,50.00
2017-12-04T08:41:15.510Z,43.25
2017-12-04T08:42:55.592Z,44.50
2017-12-04T08:44:35.084Z,47.50
2017-12-04T08:46:13.678Z,40.75
2017-12-04T08:47:52.483Z,45.00
2017-12-04T08:49:30.890Z,48.50
2017-12-04T08:51:09.395Z,44.75
2017-12-04T08:52:47.482Z,44.25
2017-12-04T08:54:26.582Z,45.00
2017-12-04T08:56:06.909Z,44.00
2017-12-04T08:57:46.088Z,41.50
2017-12-04T08:59:25.078Z,42.25
2017-12-04T09:01:05.942Z,41.25
2017-12-04T09:02:48.780Z,41.00
2017-12-04T09:04:28.083Z,39.75
2017-12-04T09:06:07.402Z,43.75
2017-12-04T09:07:47.807Z,42.50
2017-12-04T09:09:29.513Z,43.25
2017-12-04T09:11:09.004Z,34.25
2017-12-04T09:12:47.410Z,46.25
2017-12-04T09:14:26.513Z,41.50
2017-12-04T09:16:05.027Z,43.75
2017-12-04T09:17:44.641Z,44.75
2017-12-04T09:19:22.824Z,43.50
2017-12-04T09:21:01.235Z,42.00
2017-12-04T09:22:40.532Z,42.50
2017-12-04T09:24:19.127Z,43.50
2017-12-04T09:25:58.366Z,44.50
2017-12-04T09:27:38.130Z,39.25
2017-12-04T09:29:16.738Z,41.25
2017-12-04T09:30:55.331Z,40.50
2017-12-04T09:32:34.729Z,42.50
2017-12-04T09:34:14.271Z,38.50
2017-12-04T09:35:54.942Z,33.75
2017-12-04T09:37:35.048Z,43.25
2017-12-04T09:39:13.734Z,39.50
2017-12-04T09:40:52.022Z,42.75
2017-12-04T09:42:30.924Z,39.75
2017-12-04T09:44:09.045Z,39.00
2017-12-04T09:45:48.217Z,38.75
2017-12-04T09:47:27.312Z,39.25
2017-12-04T09:49:06.319Z,39.00
2017-12-04T09:50:45.708Z,36.50
2017-12-04T09:52:24.812Z,38.75
2017-12-04T09:54:03.106Z,40.75
2017-12-04T09:55:43.609Z,37.25
2017-12-04T09:57:23.115Z,37.50
2017-12-04T09:59:01.304Z,40.00
2017-12-04T10:00:40.908Z,38.75
2017-12-04T10:02:20.405Z,37.25
2017-12-04T10:04:02.622Z,38.75
2017-12-04T10:05:42.218Z,41.00
2017-12-04T10:07:21.935Z,36.25
2017-12-04T10:09:00.134Z,34.00
2017-12-04T10:10:38.402Z,39.00
2017-12-04T10:12:16.902Z,37.00
2017-12-04T10:13:54.898Z,37.00
2017-12-04T10:15:34.114Z,39.25
2017-12-04T10:17:13.615Z,37.50
2017-12-04T10:20:35.197Z,32.25
2017-12-04T10:22:13.595Z,42.50
2017-12-04T10:25:19.691Z,43.50
2017-12-04T10:26:58.101Z,41.50
2017-12-04T10:28:36.608Z,33.75
2017-12-04T10:30:15.411Z,43.50
2017-12-04T10:31:54.840Z,33.25
2017-12-04T10:33:34.927Z,35.25
2017-12-04T10:35:13.603Z,41.00
2017-12-04T10:36:52.305Z,40.50
2017-12-04T10:38:29.510Z,35.50
2017-12-04T10:40:09.395Z,39.25
2017-12-04T10:41:49.195Z,38.00
2017-12-04T10:43:27.705Z,36.25
2017-12-04T10:45:13.202Z,34.25
2017-12-04T10:46:50.035Z,39.50
2017-12-04T10:48:26.542Z,39.25
2017-12-04T10:50:05.626Z,37.25
2017-12-04T10:51:44.525Z,36.50
2017-12-04T10:53:23.138Z,39.25
2017-12-04T10:55:01.674Z,38.00
2017-12-04T10:56:47.960Z,42.75
2017-12-04T10:58:31.449Z,38.00
2017-12-04T11:00:11.467Z,39.50
2017-12-04T11:01:51.370Z,36.75
2017-12-04T11:03:30.971Z,34.00
2017-12-04T11:05:09.760Z,37.00
2017-12-04T11:06:49.163Z,39.50
2017-12-04T11:08:28.369Z,29.75
2017-12-04T11:10:08.573Z,38.75
2017-12-04T11:11:47.529Z,33.00
2017-12-04T11:13:28.191Z,39.00
2017-12-04T11:15:07.682Z,35.25
2017-12-04T11:16:47.077Z,31.50
2017-12-04T11:18:25.780Z,31.00
2017-12-04T11:20:05.286Z,32.00
2017-12-04T11:21:46.667Z,29.25
2017-12-04T11:23:24.850Z,32.50
2017-12-04T11:25:02.125Z,34.50
2017-12-04T11:26:40.248Z,28.75
2017-12-04T11:28:20.446Z,29.00
2017-12-04T11:29:59.072Z,25.00
2017-12-04T11:31:41.439Z,37.00
2017-12-04T11:33:22.629Z,32.25
2017-12-04T11:35:05.140Z,26.75
2017-12-04T11:36:44.146Z,27.75
2017-12-04T11:38:22.636Z,26.50
2017-12-04T11:40:01.060Z,29.25
2017-12-04T11:41:41.334Z,25.75
2017-12-04T11:43:21.339Z,25.50
2017-12-04T11:45:00.934Z,26.00
2017-12-04T11:46:40.742Z,27.50
2017-12-04T11:48:17.724Z,28.25
2017-12-04T11:49:54.342Z,24.00
2017-12-04T11:51:34.021Z,31.25
2017-12-04T11:53:14.052Z,26.75
2017-12-04T11:54:53.231Z,27.75
2017-12-04T11:56:30.169Z,24.50
2017-12-04T11:58:06.760Z,23.25
2017-12-04T11:59:43.986Z,23.00
2017-12-04T12:01:23.675Z,23.75
2017-12-04T12:03:03.775Z,24.50
2017-12-04T12:04:42.510Z,23.50
2017-12-04T12:06:20.994Z,24.00
2017-12-04T12:07:57.707Z,25.75
2017-12-04T12:09:35.090Z,25.00
2017-12-04T12:11:14.688Z,23.25
2017-12-04T12:12:56.102Z,24.50
2017-12-04T12:14:35.499Z,24.75
2017-12-04T12:16:15.295Z,26.75
2017-12-04T12:17:53.809Z,23.25
2017-12-04T12:19:32.302Z,28.00
2017-12-04T12:21:11.622Z,22.75
2017-12-04T12:22:50.508Z,20.00
2017-12-04T12:24:29.911Z,22.25
2017-12-04T12:26:08.414Z,20.75
2017-12-04T12:27:47.930Z,24.75
2017-12-04T12:29:27.010Z,19.75
2017-12-04T12:31:05.909Z,23.25
2017-12-04T12:32:45.506Z,21.00
2017-12-04T12:34:24.700Z,23.75
2017-12-04T12:36:04.103Z,22.00
2017-12-04T12:37:43.240Z,25.75
2017-12-04T12:39:21.992Z,26.25
2017-12-04T12:41:01.198Z,19.25
2017-12-04T12:42:39.910Z,25.75
2017-12-04T12:44:21.004Z,20.00
2017-12-04T12:45:59.496Z,22.75
2017-12-04T12:47:39.603Z,20.50
2017-12-04T12:49:19.195Z,24.00
2017-12-04T12:50:59.411Z,20.00
2017-12-04T12:52:37.900Z,18.50
2017-12-04T12:54:19.201Z,18.00
2017-12-04T12:55:57.361Z,20.75
2017-12-04T12:57:38.008Z,23.50
2017-12-04T12:59:16.196Z,21.50
2017-12-04T13:00:55.697Z,21.25
2017-12-04T13:02:36.297Z,19.25
2017-12-04T13:04:15.415Z,22.50
2017-12-04T13:05:57.252Z,17.25
2017-12-04T13:07:35.312Z,22.50
2017-12-04T13:09:16.199Z,21.75
2017-12-04T13:10:56.499Z,15.75
2017-12-04T13:12:36.593Z,18.75
2017-12-04T13:14:16.393Z,22.50
2017-12-04T13:15:55.494Z,23.75
2017-12-04T13:17:35.232Z,19.75
2017-12-04T13:19:17.796Z,19.25
2017-12-04T13:20:56.998Z,16.75
2017-12-04T13:22:35.609Z,21.00
2017-12-04T13:24:17.202Z,19.75
2017-12-04T13:25:56.561Z,20.00
2017-12-04T13:27:36.196Z,21.50
2017-12-04T13:29:14.295Z,18.00
2017-12-04T13:30:54.101Z,18.25
2017-12-04T13:32:46.298Z,18.00
2017-12-04T13:34:42.623Z,22.50
2017-12-04T13:36:57.008Z,17.50
2017-12-04T13:38:37.605Z,19.25
2017-12-04T13:40:16.509Z,20.75
2017-12-04T13:41:53.429Z,21.25
2017-12-04T13:43:31.395Z,19.00
2017-12-04T13:45:12.739Z,19.50
2017-12-04T13:46:51.698Z,20.00
2017-12-04T13:48:32.199Z,18.25
2017-12-04T13:50:10.990Z,18.75
2017-12-04T13:51:51.003Z,21.75
2017-12-04T13:53:30.500Z,20.00
2017-12-04T13:55:08.897Z,17.50
2017-12-04T13:56:47.694Z,21.00
2017-12-04T13:58:28.889Z,19.25
2017-12-04T14:00:08.900Z,17.00
2017-12-04T14:01:48.502Z,17.50
2017-12-04T14:03:31.223Z,24.00
2017-12-04T14:05:09.150Z,19.00
2017-12-04T14:06:45.738Z,23.75
2017-12-04T14:08:23.102Z,21.75
2017-12-04T14:10:01.696Z,19.25
2017-12-04T14:11:50.178Z,17.25
2017-12-04T14:13:39.213Z,19.50
2017-12-04T14:15:21.819Z,21.25
2017-12-04T14:17:01.116Z,22.25
2017-12-04T14:18:42.039Z,22.00
2017-12-04T14:20:22.529Z,21.50
2017-12-04T14:22:00.836Z,19.75
2017-12-04T14:23:42.040Z,19.50
2017-12-04T14:25:20.742Z,20.00
2017-12-04T14:27:00.443Z,20.00
2017-12-04T14:28:39.558Z,25.50
2017-12-04T14:30:21.467Z,18.75
2017-12-04T14:32:01.201Z,21.25
2017-12-04T14:33:41.373Z,17.75
2017-12-04T14:35:20.970Z,16.00
2017-12-04T14:37:01.875Z,19.50
2017-12-04T14:38:42.488Z,20.25
2017-12-04T14:40:22.079Z,23.25
2017-12-04T14:42:01.009Z,15.50
2017-12-04T14:43:40.517Z,18.25
2017-12-04T14:45:22.973Z,23.50
2017-12-04T14:47:03.772Z,19.75
2017-12-04T14:48:43.974Z,23.25
2017-12-04T14:50:24.975Z,17.25
2017-12-04T14:52:03.953Z,20.00
2017-12-04T14:53:44.164Z,17.75
2017-12-04T14:55:23.352Z,22.25
2017-12-04T14:57:04.383Z,20.75
2017-12-04T14:58:42.964Z,17.75
2017-12-04T15:00:22.853Z,19.50
2017-12-04T15:02:01.947Z,19.00
2017-12-04T15:03:42.766Z,23.75
2017-12-04T15:05:21.849Z,20.25
2017-12-04T15:07:06.017Z,19.00
2017-12-04T15:08:47.850Z,21.00
2017-12-04T15:10:26.801Z,21.00
2017-12-04T15:12:06.248Z,19.75
2017-12-04T15:13:45.253Z,15.50
2017-12-04T15:15:24.579Z,19.50
2017-12-04T15:17:04.364Z,19.75
2017-12-04T15:18:43.552Z,19.00
2017-12-04T15:20:24.953Z,21.25
2017-12-04T15:22:04.948Z,20.50
2017-12-04T15:23:45.058Z,19.75
2017-12-04T15:25:24.048Z,25.00
2017-12-04T15:27:03.648Z,23.00
2017-12-04T15:28:43.344Z,24.75
2017-12-04T15:30:23.344Z,19.50
2017-12-04T15:32:04.145Z,20.00
2017-12-04T15:33:44.336Z,23.75
2017-12-04T15:36:57.568Z,21.25
2017-12-04T15:38:36.960Z,22.50
2017-12-04T15:40:15.651Z,21.25
2017-12-04T15:41:54.440Z,20.25
2017-12-04T15:43:33.636Z,18.50
2017-12-04T15:45:21.688Z,20.50
2017-12-04T15:47:03.363Z,21.00
2017-12-04T15:48:46.551Z,24.25
2017-12-04T15:50:27.340Z,24.00
2017-12-04T15:52:06.945Z,22.50
2017-12-04T15:53:46.845Z,22.25
2017-12-04T15:55:28.265Z,24.75
2017-12-04T15:57:09.470Z,21.75
2017-12-04T15:58:53.179Z,27.25
2017-12-04T16:00:35.915Z,30.75
2017-12-04T16:02:15.579Z,32.00
2017-12-04T16:05:48.096Z,28.25
2017-12-04T16:07:31.663Z,30.25
2017-12-04T16:09:15.919Z,29.50
2017-12-04T16:10:58.310Z,31.25
2017-12-04T16:12:39.457Z,29.75
2017-12-04T16:14:19.814Z,32.50
2017-12-04T16:16:04.805Z,31.00
2017-12-04T16:19:22.335Z,27.50
2017-12-04T16:21:03.801Z,27.50
2017-12-04T16:22:45.345Z,30.00
2017-12-04T16:24:25.754Z,23.75
2017-12-04T16:26:05.334Z,26.75
2017-12-04T16:27:46.018Z,26.50
2017-12-04T16:29:31.623Z,25.00
2017-12-04T16:31:15.520Z,23.75
2017-12-04T16:32:58.266Z,25.00
2017-12-04T16:34:48.627Z,27.25
2017-12-04T16:36:27.833Z,28.50
2017-12-04T16:38:07.210Z,30.75
2017-12-04T16:39:50.458Z,31.25
2017-12-04T16:41:40.320Z,30.00
2017-12-04T16:43:23.509Z,29.00
2017-12-04T16:45:06.308Z,26.00
2017-12-04T16:46:46.713Z,19.50
2017-12-04T16:48:34.927Z,22.75
2017-12-04T16:50:16.721Z,25.50
2017-12-04T16:51:57.253Z,27.00
2017-12-04T16:53:37.017Z,25.50
2017-12-04T16:55:15.708Z,28.50
2017-12-04T16:56:55.018Z,24.25
2017-12-04T16:58:33.945Z,28.50
2017-12-04T17:00:18.717Z,28.75
2017-12-04T17:01:59.219Z,24.50
2017-12-04T17:03:39.240Z,24.50
2017-12-04T17:05:18.610Z,25.00
2017-12-04T17:06:57.013Z,19.75
2017-12-04T17:08:36.616Z,24.75
2017-12-04T17:10:18.126Z,25.50
2017-12-04T17:11:56.231Z,25.25
2017-12-04T17:13:35.125Z,28.00
2017-12-04T17:15:14.883Z,26.75
2017-12-04T17:16:56.032Z,29.50
2017-12-04T17:18:34.516Z,28.75
2017-12-04T17:21:49.339Z,24.00
2017-12-04T17:23:29.628Z,24.00
2017-12-04T17:25:10.219Z,25.25
2017-12-04T17:26:51.750Z,28.00
2017-12-04T17:28:31.021Z,27.25
2017-12-04T17:30:10.522Z,24.75
2017-12-04T17:31:49.421Z,25.75
2017-12-04T17:33:29.420Z,25.25
2017-12-04T17:35:13.325Z,28.00
2017-12-04T17:36:56.685Z,28.25
2017-12-04T17:38:41.323Z,29.25
2017-12-04T17:40:20.956Z,27.50
2017-12-04T17:42:09.607Z,24.50
2017-12-04T17:43:50.027Z,23.25
2017-12-04T17:45:34.660Z,29.75
2017-12-04T17:47:16.803Z,30.25
2017-12-04T17:48:56.100Z,30.25
2017-12-04T17:50:37.897Z,26.50
2017-12-04T17:52:30.389Z,30.50
2017-12-04T17:54:25.707Z,29.25
2017-12-04T17:56:32.955Z,30.25
2017-12-04T17:58:20.188Z,39.75
2017-12-04T18:00:00.309Z,29.75
2017-12-04T18:01:42.486Z,30.25
2017-12-04T18:04:08.708Z,29.00
2017-12-04T18:05:52.375Z,30.25
2017-12-04T18:07:33.597Z,33.75
2017-12-04T18:09:19.692Z,28.00
2017-12-04T18:11:03.531Z,30.00
2017-12-04T18:12:43.705Z,26.00
2017-12-04T18:14:23.518Z,28.75
2017-12-04T18:16:07.795Z,30.75
2017-12-04T18:17:47.393Z,28.00
2017-12-04T18:19:32.784Z,24.50
2017-12-04T18:21:14.882Z,28.00
2017-12-04T18:23:01.389Z,33.50
2017-12-04T18:24:39.498Z,26.50
2017-12-04T18:26:16.939Z,31.50
2017-12-04T18:27:55.378Z,24.00
2017-12-04T18:31:38.894Z,30.75
2017-12-04T18:33:19.102Z,30.50
2017-12-04T18:34:58.519Z,28.75
2017-12-04T18:36:38.615Z,29.50
2017-12-04T18:38:17.433Z,29.00
2017-12-04T18:39:57.336Z,28.25
2017-12-04T18:41:38.227Z,31.50
2017-12-04T18:43:22.346Z,36.00
2017-12-04T18:45:02.439Z,32.25
2017-12-04T18:46:43.339Z,33.75
2017-12-04T18:48:26.841Z,33.25
2017-12-04T18:50:09.441Z,35.00
2017-12-04T18:51:49.154Z,31.50
2017-12-04T18:53:30.006Z,36.00
2017-12-04T18:55:09.855Z,28.75
2017-12-04T18:56:50.049Z,28.50
2017-12-04T18:58:31.457Z,32.75
2017-12-04T19:00:11.249Z,35.75
2017-12-04T19:01:48.236Z,34.25
2017-12-04T19:03:28.577Z,30.25
2017-12-04T19:05:07.774Z,34.75
2017-12-04T19:06:47.470Z,37.50
2017-12-04T19:08:31.058Z,35.00
2017-12-04T19:10:08.545Z,34.75
2017-12-04T19:11:45.382Z,35.00
2017-12-04T19:13:24.083Z,39.25
2017-12-04T19:15:04.977Z,37.00
2017-12-04T19:16:44.476Z,35.50
2017-12-04T19:18:25.288Z,37.75
2017-12-04T19:20:09.100Z,36.75
2017-12-04T19:21:50.586Z,37.25
2017-12-04T19:23:33.807Z,40.50
2017-12-04T19:25:13.698Z,37.75
2017-12-04T19:26:50.769Z,38.75
2017-12-04T19:28:40.947Z,36.25
2017-12-04T19:30:22.220Z,41.75
2017-12-04T19:32:04.817Z,42.25
2017-12-04T19:33:45.505Z,33.25
2017-12-04T19:35:27.007Z,35.25
2017-12-04T19:37:06.739Z,37.75
2017-12-04T19:40:17.661Z,41.75
2017-12-04T19:41:58.091Z,41.75
2017-12-04T19:43:38.321Z,43.00
2017-12-04T19:45:22.695Z,45.00
2017-12-04T19:47:19.079Z,43.00
2017-12-04T19:49:04.858Z,36.75
2017-12-04T19:50:46.327Z,37.50
2017-12-04T19:52:29.993Z,35.25
2017-12-04T19:54:13.368Z,34.50
2017-12-04T19:55:54.838Z,39.00
2017-12-04T19:57:33.246Z,35.75
2017-12-04T19:59:12.582Z,38.00
2017-12-04T20:00:57.109Z,36.50
2017-12-04T20:02:39.136Z,38.25
2017-12-04T20:04:21.495Z,32.50
2017-12-04T20:06:04.432Z,34.00
2017-12-04T20:08:06.032Z,38.00
2017-12-04T20:09:46.109Z,34.50
2017-12-04T20:13:11.192Z,33.50
2017-12-04T20:14:54.359Z,34.50
2017-12-04T20:16:38.363Z,38.50
2017-12-04T20:18:19.577Z,32.25
2017-12-04T20:20:02.555Z,35.00
2017-12-04T20:21:42.974Z,39.00
2017-12-04T20:23:23.759Z,37.25
2017-12-04T20:25:04.259Z,38.50
2017-12-04T20:26:45.150Z,32.00
2017-12-04T20:28:25.659Z,35.50
2017-12-04T20:30:06.755Z,32.75
2017-12-04T20:31:48.156Z,39.00
2017-12-04T20:33:28.946Z,36.50
2017-12-04T20:35:12.694Z,36.50
2017-12-04T20:36:52.251Z,37.75
2017-12-04T20:38:33.547Z,39.00
2017-12-04T20:40:13.232Z,37.25
2017-12-04T20:41:53.649Z,38.25
2017-12-04T20:43:32.562Z,34.75
2017-12-04T20:45:12.648Z,38.75
2017-12-04T20:46:53.751Z,36.25
2017-12-04T20:48:33.074Z,40.75
2017-12-04T20:50:12.762Z,39.00
2017-12-04T20:51:52.820Z,39.75
2017-12-04T20:53:31.868Z,37.25
2017-12-04T20:55:11.588Z,42.75
2017-12-04T20:56:54.675Z,39.75
2017-12-04T20:58:33.774Z,38.75
2017-12-04T21:00:16.011Z,38.00
2017-12-04T21:01:53.649Z,38.00
2017-12-04T21:03:35.399Z,40.75
2017-12-04T21:05:15.197Z,41.00
2017-12-04T21:06:55.286Z,36.25
2017-12-04T21:08:48.485Z,37.25
2017-12-04T21:12:39.287Z,36.25
2017-12-04T21:16:37.991Z,41.25
2017-12-04T21:18:30.251Z,37.00
2017-12-04T21:20:15.495Z,33.50
2017-12-04T21:22:01.437Z,40.75
2017-12-04T21:23:42.670Z,41.00
2017-12-04T21:25:23.272Z,37.25
2017-12-04T21:27:02.471Z,37.00
2017-12-04T21:28:43.185Z,39.25
2017-12-04T21:30:22.481Z,38.75
2017-12-04T21:32:08.090Z,39.00
2017-12-04T21:33:46.961Z,39.00
2017-12-04T21:35:27.499Z,37.50
2017-12-04T21:39:00.756Z,36.25
2017-12-04T21:40:39.360Z,32.00
2017-12-04T21:42:19.890Z,38.00
2017-12-04T21:43:59.982Z,30.25
2017-12-04T21:45:37.532Z,38.00
2017-12-04T21:47:23.022Z,32.75
2017-12-04T21:49:19.462Z,39.00
2017-12-04T21:51:00.065Z,40.00
2017-12-04T21:52:40.890Z,38.25
2017-12-04T21:54:23.034Z,38.50
2017-12-04T21:56:02.071Z,31.25
2017-12-04T21:57:42.977Z,42.25
2017-12-04T21:59:21.891Z,39.00
2017-12-04T22:01:03.207Z,35.75
2017-12-04T22:04:40.308Z,37.00
2017-12-04T22:06:19.111Z,41.50
2017-12-04T22:09:44.811Z,42.00
2017-12-04T22:12:58.530Z,44.75