createdAt,value
2022-11-05T07:19:32.336Z,100.00
2022-11-05T07:21:53.229Z,100.00
2022-11-05T07:24:40.879Z,100.00
2022-11-05T07:27:36.034Z,100.00
2022-11-05T07:30:22.917Z,100.00
2022-11-05T07:33:12.850Z,100.00
2022-11-05T07:36:02.292Z,100.00
2022-11-05T07:38:57.402Z,100.00
2022-11-05T07:42:49.541Z,100.00
2022-11-05T07:45:07.189Z,94.55
2022-11-05T07:47:58.827Z,88.61
2022-11-05T07:50:47.313Z,84.93
2022-11-05T07:53:32.897Z,81.38
2022-11-05T07:56:19.459Z,78.96
2022-11-05T07:59:29.184Z,75.55
2022-11-05T11:50:05.398Z,40.88
2022-11-05T11:55:22.726Z,44.74
2022-11-05T12:05:27.816Z,38.38
2022-11-05T12:09:05.406Z,43.40
2022-11-05T12:11:38.190Z,42.32
2022-11-05T12:14:46.188Z,46.85
2022-11-05T12:18:10.739Z,44.04
2022-11-05T12:21:34.642Z,45.46
2022-11-05T12:26:26.267Z,40.65
2022-11-05T12:28:28.639Z,43.38
2022-11-05T12:32:44.570Z,41.84
2022-11-05T12:36:02.481Z,39.70
2022-11-05T12:39:47.987Z,43.04
2022-11-05T12:43:00.518Z,50.21
2022-11-05T12:46:03.562Z,46.87
2022-11-05T12:49:03.858Z,45.21
2022-11-05T12:52:18.294Z,42.95
2022-11-05T12:55:11.077Z,42.27
2022-11-05T12:58:04.580Z,43.97
2022-11-05T13:00:57.883Z,42.06
2022-11-05T13:03:54.287Z,38.87
2022-11-05T13:07:17.250Z,44.92
2022-11-05T13:10:27.504Z,51.60
2022-11-05T13:14:30.212Z,52.51
2022-11-05T13:16:55.901Z,45.90
2022-11-05T13:19:51.450Z,42.90
2022-11-05T13:23:30.086Z,39.26
2022-11-05T13:30:38.244Z,37.81
2022-11-05T13:37:54.138Z,43.85
2022-11-05T13:41:29.679Z,42.24
2022-11-05T13:45:00.326Z,43.37
2022-11-05T13:47:59.763Z,51.35
2022-11-05T13:50:59.525Z,54.40
2022-11-05T13:54:01.707Z,58.73
2022-11-05T13:56:51.065Z,62.33
2022-11-05T13:59:54.422Z,61.30
2022-11-05T14:02:49.054Z,62.81
2022-11-05T14:05:40.181Z,65.16
2022-11-05T14:08:33.483Z,66.51
2022-11-05T14:11:34.662Z,67.01
2022-11-05T14:14:28.280Z,69.77
2022-11-05T14:17:29.845Z,68.10
2022-11-05T14:20:26.934Z,68.75
2022-11-05T14:23:24.460Z,69.62
2022-11-05T14:26:34.316Z,72.12
2022-11-05T14:29:24.481Z,71.68
2022-11-05T14:32:23.707Z,73.07
2022-11-05T14:35:17.924Z,73.46
2022-11-05T14:38:06.165Z,74.05
2022-11-05T14:41:04.308Z,74.30
2022-11-05T14:44:01.343Z,74.71
2022-11-05T14:46:50.404Z,76.70
2022-11-05T14:49:54.041Z,78.49
2022-11-05T14:52:50.089Z,78.33
2022-11-05T14:55:42.546Z,79.23
2022-11-05T14:58:32.104Z,80.47
2022-11-05T15:01:42.759Z,80.06
2022-11-05T15:04:29.949Z,83.51
2022-11-05T15:07:24.256Z,82.98
2022-11-05T15:10:15.957Z,84.87
2022-11-05T15:13:06.287Z,85.34
2022-11-05T15:15:52.817Z,86.04
2022-11-05T15:18:45.343Z,86.01
2022-11-05T15:21:36.237Z,87.57
2022-11-05T15:24:23.050Z,88.12
2022-11-05T15:27:21.997Z,89.32
2022-11-05T15:30:20.612Z,90.86
2022-11-05T15:33:22.240Z,91.51
2022-11-05T15:36:11.000Z,90.96
2022-11-05T15:39:27.528Z,91.70
2022-11-05T15:42:11.723Z,92.58
2022-11-05T15:45:03.649Z,92.79
2022-11-05T15:47:53.042Z,94.14
2022-11-05T15:50:38.993Z,93.11
2022-11-05T15:53:56.553Z,94.72
2022-11-05T15:56:53.223Z,95.26
2022-11-05T15:59:39.207Z,94.75
2022-11-05T16:02:33.539Z,96.80
2022-11-05T16:05:19.447Z,97.52
2022-11-05T16:08:05.577Z,97.97
2022-11-05T16:10:54.415Z,98.33
2022-11-05T16:13:41.749Z,99.47
2022-11-05T16:16:34.325Z,98.29
2022-11-05T16:19:42.029Z,98.51
2022-11-05T16:22:44.880Z,99.27
2022-11-05T16:25:37.061Z,98.64
2022-11-05T16:28:26.590Z,99.00
