createdAt,value
2023-05-04T00:00:03.575Z,0.50
2023-05-04T00:01:03.301Z,0.50
2023-05-04T00:02:03.357Z,0.50
2023-05-04T00:03:03.444Z,0.50
2023-05-04T00:04:03.511Z,0.50
2023-05-04T00:05:03.391Z,0.49
2023-05-04T00:06:03.362Z,0.50
2023-05-04T00:07:03.377Z,0.51
2023-05-04T00:08:03.404Z,0.50
2023-05-04T00:09:03.381Z,0.50
2023-05-04T00:10:03.742Z,0.50
2023-05-04T00:11:03.411Z,0.48
2023-05-04T00:12:03.440Z,0.51
2023-05-04T00:13:03.538Z,0.51
2023-05-04T00:14:03.491Z,0.56
2023-05-04T00:15:03.474Z,0.62
2023-05-04T00:16:03.554Z,0.65
2023-05-04T00:17:03.505Z,0.60
2023-05-04T00:18:03.586Z,0.66
2023-05-04T00:19:03.620Z,0.77
2023-05-04T00:20:03.877Z,0.74
2023-05-04T00:21:03.824Z,0.71
2023-05-04T00:22:03.847Z,0.71
2023-05-04T00:23:03.928Z,0.72
2023-05-04T00:24:04.014Z,0.75
2023-05-04T00:25:04.083Z,0.81
2023-05-04T00:26:04.242Z,0.81
2023-05-04T00:27:04.261Z,0.78
2023-05-04T00:28:04.314Z,0.73
2023-05-04T00:29:04.395Z,0.78
2023-05-04T00:30:04.721Z,0.85
2023-05-04T00:31:04.543Z,0.83
2023-05-04T00:32:04.769Z,0.79
2023-05-04T00:33:04.749Z,0.76
2023-05-04T00:34:04.777Z,0.78
2023-05-04T00:35:04.875Z,0.78
2023-05-04T00:36:04.933Z,0.70
2023-05-04T00:37:05.021Z,0.82
2023-05-04T00:38:05.065Z,0.93
2023-05-04T00:39:05.102Z,0.98
2023-05-04T00:40:05.419Z,0.98
2023-05-04T00:41:05.125Z,1.13
2023-05-04T00:42:05.157Z,1.22
2023-05-04T00:43:05.175Z,1.21
2023-05-04T00:44:05.196Z,1.22
2023-05-04T00:45:05.205Z,0.75
2023-05-04T00:46:05.457Z,0.71
2023-05-04T00:47:05.336Z,0.59
2023-05-04T00:48:05.377Z,0.50
2023-05-04T00:49:05.350Z,0.56
2023-05-04T00:50:05.619Z,0.50
2023-05-04T00:51:05.440Z,0.51
2023-05-04T00:52:05.491Z,0.53
2023-05-04T00:53:05.481Z,0.60
2023-05-04T00:54:05.520Z,0.61
2023-05-04T00:55:05.551Z,0.57
2023-05-04T00:56:05.590Z,0.55
2023-05-04T00:57:05.671Z,0.50
2023-05-04T00:58:05.657Z,0.51
2023-05-04T00:59:05.723Z,0.50
2023-05-04T01:00:06.056Z,0.52
2023-05-04T01:01:05.814Z,0.66
2023-05-04T01:02:05.886Z,0.72
2023-05-04T01:03:05.887Z,0.69
2023-05-04T01:04:06.043Z,0.71
2023-05-04T01:05:05.921Z,0.68
2023-05-04T01:06:05.965Z,0.71
2023-05-04T01:07:06.013Z,0.78
2023-05-04T01:08:06.034Z,0.64
2023-05-04T01:09:06.067Z,0.57
2023-05-04T01:10:06.346Z,0.58
2023-05-04T01:11:06.172Z,0.54
2023-05-04T01:12:06.185Z,0.59
2023-05-04T01:13:06.245Z,0.57
2023-05-04T01:14:06.207Z,0.57
2023-05-04T01:15:06.244Z,0.56
2023-05-04T01:16:06.282Z,0.56
2023-05-04T01:17:06.457Z,0.55
2023-05-04T01:18:06.446Z,0.57
2023-05-04T01:19:06.394Z,0.57
2023-05-04T01:20:06.741Z,0.51
2023-05-04T01:21:06.441Z,0.50
2023-05-04T01:22:06.481Z,0.52
2023-05-04T01:23:06.510Z,0.51
2023-05-04T01:24:06.556Z,0.54
2023-05-04T01:25:06.613Z,0.63
2023-05-04T01:26:06.620Z,0.69
2023-05-04T01:27:06.722Z,0.76
2023-05-04T01:28:06.684Z,1.00
2023-05-04T01:29:06.720Z,1.09
2023-05-04T01:30:06.985Z,1.04
2023-05-04T01:31:06.863Z,0.84
2023-05-04T01:32:06.816Z,0.94
2023-05-04T01:33:06.923Z,0.91
2023-05-04T01:34:06.987Z,1.21
2023-05-04T01:35:06.908Z,1.39
2023-05-04T01:36:06.952Z,1.83
2023-05-04T01:37:06.998Z,2.19
2023-05-04T01:38:07.080Z,2.40
2023-05-04T01:39:07.067Z,2.53
2023-05-04T01:40:07.171Z,2.57
2023-05-04T01:41:07.185Z,2.33
2023-05-04T01:42:07.239Z,2.28
2023-05-04T01:43:07.461Z,2.35
2023-05-04T01:44:07.338Z,2.40
2023-05-04T01:45:07.379Z,2.29
2023-05-04T01:46:07.431Z,2.30
2023-05-04T01:47:07.461Z,2.30
2023-05-04T01:48:07.681Z,2.32
2023-05-04T01:49:07.587Z,1.86
2023-05-04T01:50:07.637Z,1.51
2023-05-04T01:51:07.679Z,1.34
2023-05-04T01:52:07.740Z,1.45
2023-05-04T01:53:07.765Z,1.43
2023-05-04T01:54:07.808Z,1.31
2023-05-04T01:55:07.862Z,1.26
2023-05-04T01:56:07.975Z,1.29
2023-05-04T01:57:07.971Z,1.35
2023-05-04T01:58:08.007Z,1.38
2023-05-04T01:59:08.042Z,1.40
2023-05-04T02:01:14.697Z,0.50
2023-05-04T02:02:15.713Z,0.50
2023-05-04T02:03:15.742Z,0.50
2023-05-04T02:04:15.651Z,0.50
2023-05-04T02:05:15.667Z,0.50
2023-05-04T02:06:15.683Z,0.52
2023-05-04T02:07:15.665Z,0.52
2023-05-04T02:08:15.664Z,0.49
2023-05-04T02:09:15.646Z,0.50
2023-05-04T02:10:15.626Z,0.50
2023-05-04T02:11:15.613Z,0.51
2023-05-04T02:12:15.654Z,0.56
2023-05-04T02:13:15.730Z,0.57
2023-05-04T02:14:15.636Z,0.60
2023-05-04T02:15:15.638Z,0.62
2023-05-04T02:16:15.756Z,0.67
2023-05-04T02:17:15.654Z,0.73
2023-05-04T02:18:15.651Z,0.78
2023-05-04T02:19:15.654Z,0.85
2023-05-04T02:20:15.660Z,0.90
2023-05-04T02:21:15.817Z,0.98
2023-05-04T02:22:15.705Z,1.06
2023-05-04T02:23:15.676Z,1.15
2023-05-04T02:24:15.676Z,1.31
2023-05-04T02:25:15.689Z,1.37
2023-05-04T02:26:15.688Z,1.46
2023-05-04T02:27:15.773Z,1.41
2023-05-04T02:28:15.695Z,1.43
2023-05-04T02:29:15.698Z,1.45
2023-05-04T02:30:15.730Z,1.42
2023-05-04T02:31:15.817Z,1.46
2023-05-04T02:32:15.844Z,1.55
2023-05-04T02:33:15.894Z,1.64
2023-05-04T02:34:15.950Z,1.73
2023-05-04T02:35:16.009Z,1.85
2023-05-04T02:36:16.062Z,1.88
2023-05-04T02:37:16.266Z,1.89
2023-05-04T02:38:16.193Z,1.85
2023-05-04T02:39:16.265Z,1.48
2023-05-04T02:40:16.304Z,1.32
2023-05-04T02:41:16.363Z,1.28
2023-05-04T02:42:16.446Z,1.32
2023-05-04T02:43:16.475Z,1.25
2023-05-04T02:44:16.582Z,1.28
2023-05-04T02:45:17.776Z,1.29
2023-05-04T02:46:16.787Z,1.28
2023-05-04T02:47:16.744Z,1.39
2023-05-04T02:48:16.806Z,1.42
2023-05-04T02:49:16.926Z,1.47
2023-05-04T02:50:16.931Z,1.52
2023-05-04T02:51:16.984Z,1.52
2023-05-04T02:52:17.068Z,1.51
2023-05-04T02:53:17.133Z,1.58
2023-05-04T02:54:17.146Z,1.67
2023-05-04T02:55:17.196Z,1.76
2023-05-04T02:56:17.262Z,1.88
2023-05-04T02:57:17.353Z,1.79
2023-05-04T02:58:17.387Z,1.71
2023-05-04T02:59:17.451Z,1.67
2023-05-04T03:00:17.520Z,1.63
2023-05-04T03:01:17.666Z,1.76
2023-05-04T03:02:17.691Z,1.74
2023-05-04T03:03:17.721Z,1.73
2023-05-04T03:04:17.842Z,1.71
2023-05-04T03:05:17.873Z,1.50
2023-05-04T03:06:17.931Z,1.42
2023-05-04T03:07:18.203Z,1.29
2023-05-04T03:08:18.917Z,1.34
2023-05-04T03:09:18.208Z,1.42
2023-05-04T03:10:18.226Z,1.54
2023-05-04T03:11:18.314Z,1.76
2023-05-04T03:12:18.387Z,2.08
2023-05-04T03:13:18.517Z,2.43
2023-05-04T03:14:18.552Z,2.64
2023-05-04T03:15:18.668Z,2.85
2023-05-04T03:16:18.762Z,3.02
2023-05-04T03:17:18.791Z,3.14
2023-05-04T03:18:18.891Z,3.34
2023-05-04T03:19:19.024Z,3.57
2023-05-04T03:20:19.023Z,3.91
2023-05-04T03:21:19.128Z,4.43
2023-05-04T03:22:19.196Z,5.06
2023-05-04T03:23:19.271Z,5.55
2023-05-04T03:24:19.365Z,6.10
2023-05-04T03:25:19.438Z,6.23
2023-05-04T03:26:19.466Z,5.87
2023-05-04T03:27:19.506Z,5.58
2023-05-04T03:28:19.580Z,5.15
2023-05-04T03:29:19.670Z,4.80
2023-05-04T03:30:19.658Z,4.62
2023-05-04T03:31:19.783Z,4.43
2023-05-04T03:32:19.731Z,3.92
2023-05-04T03:33:19.775Z,3.25
2023-05-04T03:34:19.840Z,3.04
2023-05-04T03:35:24.697Z,2.81
2023-05-04T03:36:19.924Z,2.71
2023-05-04T03:37:19.934Z,2.49
2023-05-04T03:38:19.958Z,2.36
2023-05-04T03:39:19.976Z,2.21
2023-05-04T03:40:20.002Z,2.20
2023-05-04T03:41:20.139Z,2.26
2023-05-04T03:42:20.039Z,2.40
2023-05-04T03:43:20.106Z,2.53
2023-05-04T03:44:20.096Z,2.76
2023-05-04T03:45:20.092Z,3.16
2023-05-04T03:46:20.173Z,3.69
2023-05-04T03:47:20.132Z,4.13
2023-05-04T03:48:20.158Z,5.12
2023-05-04T03:49:20.166Z,5.83
2023-05-04T03:50:20.184Z,6.39
2023-05-04T03:51:20.205Z,7.00
2023-05-04T03:52:20.211Z,7.11
2023-05-04T03:53:20.233Z,6.85
2023-05-04T03:54:20.243Z,6.86
2023-05-04T03:55:20.270Z,5.68
2023-05-04T03:56:20.275Z,4.29
2023-05-04T03:57:20.359Z,3.31
2023-05-04T03:58:20.302Z,3.13
2023-05-04T03:59:20.335Z,2.67
2023-05-04T04:00:20.319Z,2.60
2023-05-04T04:01:20.342Z,2.61
2023-05-04T04:02:20.400Z,2.59
2023-05-04T04:03:20.461Z,3.05
2023-05-04T04:04:20.384Z,4.66
2023-05-04T04:05:20.389Z,6.82
2023-05-04T04:06:20.415Z,9.17
2023-05-04T04:07:20.427Z,11.24
2023-05-04T04:08:20.471Z,12.84
2023-05-04T04:09:20.475Z,14.46
2023-05-04T04:10:20.517Z,15.76
2023-05-04T04:11:20.518Z,17.14
2023-05-04T04:12:20.556Z,18.07
2023-05-04T04:13:20.687Z,18.33
2023-05-04T04:14:20.584Z,18.06
2023-05-04T04:15:20.604Z,17.58
2023-05-04T04:16:20.692Z,16.42
2023-05-04T04:17:20.630Z,14.87
2023-05-04T04:18:20.637Z,14.01
2023-05-04T04:19:20.642Z,13.49
2023-05-04T04:20:20.661Z,13.86
2023-05-04T04:21:20.708Z,14.66
2023-05-04T04:22:20.723Z,15.58
2023-05-04T04:23:20.718Z,15.71
2023-05-04T04:24:20.737Z,15.09
2023-05-04T04:25:20.753Z,14.15
2023-05-04T04:26:20.772Z,13.37
2023-05-04T04:27:20.787Z,12.56
2023-05-04T04:28:20.815Z,11.90
2023-05-04T04:29:20.841Z,12.12
2023-05-04T04:30:20.831Z,12.53
2023-05-04T04:31:20.892Z,13.04
2023-05-04T04:32:20.852Z,13.43
2023-05-04T04:33:20.873Z,13.50
2023-05-04T04:34:20.897Z,13.90
2023-05-04T04:35:20.895Z,14.07
2023-05-04T04:36:20.894Z,14.40
2023-05-04T04:37:20.896Z,14.70
2023-05-04T04:38:20.905Z,13.16
2023-05-04T04:39:20.941Z,12.79
2023-05-04T04:40:20.930Z,12.18
2023-05-04T04:41:20.985Z,10.93
2023-05-04T04:42:21.068Z,7.17
2023-05-04T04:43:21.124Z,5.21
2023-05-04T04:44:21.176Z,4.14
2023-05-04T04:45:21.241Z,3.30
2023-05-04T04:46:21.373Z,2.74
2023-05-04T04:47:21.339Z,2.66
2023-05-04T04:48:21.379Z,2.67
2023-05-04T04:49:21.414Z,2.91
2023-05-04T04:50:21.498Z,3.28
2023-05-04T04:51:21.552Z,3.81
2023-05-04T04:52:21.619Z,4.35
2023-05-04T04:53:21.679Z,4.91
2023-05-04T04:54:21.748Z,5.29
2023-05-04T04:55:21.843Z,6.02
2023-05-04T04:56:21.856Z,7.25
2023-05-04T04:57:21.940Z,9.42
2023-05-04T04:58:22.139Z,12.12
2023-05-04T04:59:22.025Z,13.46
2023-05-04T05:00:22.083Z,14.41
2023-05-04T05:01:22.269Z,14.98
2023-05-04T05:02:22.203Z,15.56
2023-05-04T05:03:22.264Z,16.58
2023-05-04T05:04:22.384Z,18.35
2023-05-04T05:05:22.364Z,18.74
2023-05-04T05:06:22.402Z,20.91
2023-05-04T05:07:22.445Z,25.21
2023-05-04T05:08:22.480Z,79.62
2023-05-04T05:09:22.509Z,61.06
2023-05-04T05:10:22.520Z,53.29
2023-05-04T05:11:22.562Z,53.58
2023-05-04T05:12:22.567Z,55.76
2023-05-04T05:13:22.563Z,57.22
2023-05-04T05:14:22.572Z,58.06
2023-05-04T05:15:22.575Z,60.42
2023-05-04T05:16:22.593Z,64.57
2023-05-04T05:17:22.718Z,66.39
2023-05-04T05:18:22.575Z,69.16
2023-05-04T05:19:22.583Z,67.28
2023-05-04T05:20:22.583Z,68.28
2023-05-04T05:21:22.585Z,71.43
2023-05-04T05:22:23.466Z,68.19
2023-05-04T05:23:22.686Z,67.28
2023-05-04T05:24:22.751Z,63.89
2023-05-04T05:25:23.043Z,62.66
2023-05-04T05:26:22.867Z,61.38
2023-05-04T05:27:22.914Z,59.65
2023-05-04T05:28:23.058Z,56.38
2023-05-04T05:29:22.948Z,44.20
2023-05-04T05:30:22.948Z,36.96
2023-05-04T05:31:23.069Z,33.61
2023-05-04T05:32:23.009Z,32.72
2023-05-04T05:33:23.034Z,25.29
2023-05-04T05:34:23.024Z,20.25
2023-05-04T05:35:23.052Z,20.23
2023-05-04T05:36:23.067Z,20.80
2023-05-04T05:37:23.549Z,23.58
2023-05-04T05:38:23.191Z,28.29
2023-05-04T05:39:23.233Z,31.64
2023-05-04T05:40:23.246Z,40.42
2023-05-04T05:41:23.245Z,53.67
2023-05-04T05:42:23.251Z,56.58
2023-05-04T05:43:23.564Z,55.67
2023-05-04T05:44:23.272Z,58.37
2023-05-04T05:45:23.331Z,57.86
2023-05-04T05:46:39.079Z,52.27
2023-05-04T05:47:23.381Z,47.20
2023-05-04T05:48:23.573Z,41.46
2023-05-04T05:49:23.389Z,36.95
2023-05-04T05:50:26.505Z,33.85
2023-05-04T05:51:38.912Z,28.96
2023-05-04T05:52:23.529Z,23.40
2023-05-04T05:53:23.553Z,20.35
2023-05-04T05:54:55.611Z,16.41
2023-05-04T05:55:23.668Z,15.24
2023-05-04T05:56:23.540Z,14.28
2023-05-04T05:57:26.467Z,14.65
2023-05-04T05:58:23.242Z,12.17
2023-05-04T05:59:23.218Z,14.10
2023-05-04T06:00:23.217Z,14.20
2023-05-04T06:01:26.753Z,10.61
2023-05-04T06:02:26.838Z,9.28
2023-05-04T06:03:30.717Z,7.59
2023-05-04T06:06:39.829Z,6.30
2023-05-04T06:07:26.293Z,7.02
2023-05-04T06:08:30.455Z,8.54
2023-05-04T06:09:23.562Z,11.70
2023-05-04T06:10:23.011Z,13.45
2023-05-04T06:11:22.981Z,12.47
2023-05-04T06:12:26.254Z,8.17
2023-05-04T06:13:22.916Z,7.96
2023-05-04T06:14:23.272Z,7.54
2023-05-04T06:15:23.161Z,7.60
2023-05-04T06:16:22.894Z,7.55
2023-05-04T06:17:23.081Z,7.69
2023-05-04T06:18:22.778Z,8.50
2023-05-04T06:19:22.709Z,5.58
2023-05-04T06:20:23.681Z,4.36
2023-05-04T06:21:22.666Z,4.21
2023-05-04T06:22:23.901Z,3.90
2023-05-04T06:23:23.028Z,4.25
2023-05-04T06:24:25.773Z,4.74
2023-05-04T06:25:22.509Z,4.75
2023-05-04T06:26:22.453Z,3.75
2023-05-04T06:27:24.174Z,3.42
2023-05-04T06:28:22.375Z,2.44
2023-05-04T06:29:22.328Z,2.15
2023-05-04T06:30:22.378Z,2.23
2023-05-04T06:31:22.304Z,2.74
2023-05-04T06:32:22.753Z,3.20
2023-05-04T06:33:22.204Z,4.23
2023-05-04T06:34:22.126Z,2.04
2023-05-04T06:35:22.100Z,1.45
2023-05-04T06:36:22.054Z,1.49
2023-05-04T06:37:22.051Z,1.23
2023-05-04T06:38:22.054Z,1.68
2023-05-04T06:39:21.908Z,1.75
2023-05-04T06:40:21.883Z,2.38
2023-05-04T06:41:22.028Z,1.55
2023-05-04T06:42:21.778Z,0.98
2023-05-04T06:43:21.715Z,0.93
2023-05-04T06:44:21.675Z,0.90
2023-05-04T06:45:29.074Z,0.88
2023-05-04T06:46:22.055Z,0.78
2023-05-04T06:47:21.518Z,0.88
2023-05-04T06:49:21.416Z,0.83
2023-05-04T06:50:21.636Z,0.74
2023-05-04T06:51:21.551Z,0.67
2023-05-04T06:52:21.225Z,0.72
2023-05-04T06:53:21.431Z,0.82
2023-05-04T06:54:21.232Z,0.81
2023-05-04T06:55:21.050Z,1.05
2023-05-04T06:56:23.890Z,1.03
2023-05-04T06:57:20.926Z,1.04
2023-05-04T06:58:20.875Z,0.97
2023-05-04T06:59:20.818Z,0.74
2023-05-04T07:00:20.764Z,0.46
2023-05-04T07:01:21.890Z,0.34
2023-05-04T07:02:20.827Z,0.34
2023-05-04T07:03:20.655Z,0.41
2023-05-04T07:04:20.551Z,0.53
2023-05-04T07:05:20.509Z,0.48
2023-05-04T07:06:20.444Z,0.46
2023-05-04T07:07:20.539Z,0.34
2023-05-04T07:08:20.365Z,0.34
2023-05-04T07:09:20.603Z,0.45
2023-05-04T07:10:27.752Z,0.34
2023-05-04T07:11:20.190Z,0.34
2023-05-04T07:12:20.140Z,0.36
2023-05-04T07:13:21.538Z,0.39
2023-05-04T07:14:20.067Z,0.46
2023-05-04T07:15:20.006Z,0.61
2023-05-04T07:16:20.103Z,0.74
2023-05-04T07:17:19.902Z,0.92
2023-05-04T07:18:20.036Z,1.03
2023-05-04T07:19:19.812Z,1.29
2023-05-04T07:20:19.737Z,1.27
2023-05-04T07:21:27.622Z,1.21
2023-05-04T07:22:19.568Z,1.08
2023-05-04T07:23:19.552Z,1.17
2023-05-04T07:24:19.402Z,1.30
2023-05-04T07:25:19.318Z,1.27
2023-05-04T07:26:19.575Z,1.00
2023-05-04T07:27:19.218Z,0.53
2023-05-04T07:28:19.104Z,0.54
2023-05-04T07:29:19.032Z,0.53
2023-05-04T07:30:19.034Z,0.68
2023-05-04T07:31:18.938Z,0.65
2023-05-04T07:32:18.967Z,0.59
2023-05-04T07:33:18.867Z,0.34
2023-05-04T07:34:19.280Z,0.34
2023-05-04T07:35:19.723Z,0.34
2023-05-04T07:36:18.829Z,0.37
2023-05-04T07:37:19.106Z,0.34
2023-05-04T07:38:19.970Z,0.34
2023-05-04T07:39:18.807Z,0.44
2023-05-04T07:40:18.688Z,0.67
2023-05-04T07:41:18.640Z,0.80
2023-05-04T07:42:19.191Z,0.50
2023-05-04T07:43:18.710Z,0.50
2023-05-04T07:44:18.671Z,0.59
2023-05-04T07:45:18.415Z,0.83
2023-05-04T07:46:18.531Z,1.06
2023-05-04T07:47:18.589Z,0.61
2023-05-04T07:48:18.356Z,0.34
2023-05-04T07:49:50.433Z,0.34
2023-05-04T07:50:25.735Z,0.34
2023-05-04T07:51:18.143Z,0.34
2023-05-04T07:52:18.048Z,0.34
2023-05-04T07:53:18.118Z,0.34
2023-05-04T07:54:17.882Z,0.34
2023-05-04T07:55:17.830Z,0.34
2023-05-04T07:56:17.760Z,0.34
2023-05-04T07:57:17.661Z,0.34
2023-05-04T07:58:18.112Z,0.34
2023-05-04T07:59:17.512Z,0.34
2023-05-04T08:00:17.420Z,0.34
2023-05-04T08:01:17.321Z,0.34
2023-05-04T08:02:17.654Z,0.34
2023-05-04T08:03:17.636Z,0.34
2023-05-04T08:04:17.111Z,0.34
2023-05-04T08:05:16.948Z,0.34
2023-05-04T08:06:16.880Z,0.34
2023-05-04T08:07:16.971Z,0.34
2023-05-04T08:08:17.389Z,0.40
2023-05-04T08:09:16.627Z,0.55
2023-05-04T08:10:16.533Z,0.39
2023-05-04T08:11:20.482Z,0.34
2023-05-04T08:12:16.568Z,0.34
2023-05-04T08:13:16.917Z,0.34
2023-05-04T08:14:16.523Z,0.34
2023-05-04T08:15:16.415Z,0.34
2023-05-04T08:16:16.433Z,0.34
2023-05-04T08:17:16.598Z,0.34
2023-05-04T08:18:16.387Z,0.34
2023-05-04T08:19:16.351Z,0.34
2023-05-04T08:20:16.360Z,0.34
2023-05-04T08:21:16.350Z,0.34
2023-05-04T08:22:16.627Z,0.34
2023-05-04T08:23:16.541Z,0.34
2023-05-04T08:24:16.242Z,0.34
2023-05-04T08:25:17.239Z,0.34
2023-05-04T08:26:16.219Z,0.34
2023-05-04T08:27:17.615Z,0.34
2023-05-04T08:28:16.626Z,0.34
2023-05-04T08:29:16.233Z,0.34
2023-05-04T08:30:16.124Z,0.34
2023-05-04T08:31:16.165Z,0.38
2023-05-04T08:32:16.129Z,0.55
2023-05-04T08:33:16.104Z,0.48
2023-05-04T08:34:17.564Z,0.48
2023-05-04T08:35:23.255Z,0.56
2023-05-04T08:36:15.754Z,0.52
2023-05-04T08:37:47.457Z,0.49
2023-05-04T08:38:18.781Z,0.34
2023-05-04T08:39:15.572Z,0.34
2023-05-04T08:40:16.403Z,0.34
2023-05-04T08:41:15.240Z,0.34
2023-05-04T08:42:15.152Z,0.34
2023-05-04T08:43:15.058Z,0.46
2023-05-04T08:44:15.113Z,0.62
2023-05-04T08:45:15.049Z,0.49
2023-05-04T08:46:14.844Z,0.34
2023-05-04T08:47:14.646Z,0.34
2023-05-04T08:48:14.536Z,0.34
2023-05-04T08:49:14.601Z,0.34
2023-05-04T08:50:14.310Z,0.34
2023-05-04T08:51:15.223Z,0.34
2023-05-04T08:52:21.521Z,0.34
2023-05-04T08:53:14.139Z,0.34
2023-05-04T08:54:14.926Z,0.34
2023-05-04T08:55:13.854Z,0.34
2023-05-04T08:56:13.709Z,0.34
2023-05-04T08:57:13.597Z,0.34
2023-05-04T08:58:14.148Z,0.34
2023-05-04T08:59:13.583Z,0.43
2023-05-04T09:00:13.256Z,0.46
2023-05-04T09:01:13.262Z,0.39
2023-05-04T09:02:13.074Z,0.34
2023-05-04T09:03:12.958Z,0.34
2023-05-04T09:04:12.792Z,0.51
2023-05-04T09:05:13.122Z,0.58
2023-05-04T09:06:12.663Z,0.54
2023-05-04T09:07:12.455Z,0.36
2023-05-04T09:08:12.436Z,0.34
2023-05-04T09:09:12.335Z,0.37
2023-05-04T09:10:12.318Z,0.53
2023-05-04T09:11:12.577Z,0.53
2023-05-04T09:12:12.085Z,0.34
2023-05-04T09:13:12.148Z,0.34
2023-05-04T09:14:12.099Z,0.34
2023-05-04T09:15:12.427Z,0.50
2023-05-04T09:16:13.386Z,0.48
2023-05-04T09:17:11.749Z,0.46
2023-05-04T09:18:12.284Z,0.48
2023-05-04T09:19:11.526Z,0.34
2023-05-04T09:20:11.418Z,0.34
2023-05-04T09:21:12.210Z,0.34
2023-05-04T09:22:11.233Z,0.34
2023-05-04T09:23:11.134Z,0.34
2023-05-04T09:24:10.293Z,0.34
2023-05-04T09:25:10.918Z,0.35
2023-05-04T09:26:10.769Z,0.47
2023-05-04T09:27:10.684Z,0.84
2023-05-04T09:28:10.498Z,1.34
2023-05-04T09:29:13.871Z,1.11
2023-05-04T09:30:11.259Z,1.08
2023-05-04T09:31:10.196Z,1.17
2023-05-04T09:32:09.981Z,1.22
2023-05-04T09:33:09.907Z,1.22
2023-05-04T09:34:10.183Z,0.98
2023-05-04T09:35:12.179Z,0.87
2023-05-04T09:36:09.608Z,0.89
2023-05-04T09:37:09.527Z,1.16
2023-05-04T09:38:09.412Z,4.61
2023-05-04T09:39:11.296Z,9.65
2023-05-04T09:40:09.266Z,49.50
2023-05-04T09:41:09.079Z,293.31
2023-05-04T09:42:08.983Z,787.36
2023-05-04T09:43:08.888Z,1000.00
2023-05-04T09:44:09.120Z,1000.00
2023-05-04T09:45:08.768Z,1000.00
2023-05-04T09:46:08.529Z,90.22
2023-05-04T09:47:08.520Z,37.83
2023-05-04T09:48:08.233Z,24.47
2023-05-04T09:49:08.604Z,14.03
2023-05-04T09:50:08.159Z,15.87
2023-05-04T09:51:07.897Z,11.10
2023-05-04T09:52:07.773Z,9.23
2023-05-04T09:53:07.677Z,12.05
2023-05-04T09:54:07.595Z,11.88
2023-05-04T09:55:07.424Z,9.26
2023-05-04T09:56:08.390Z,5.93
2023-05-04T09:57:07.205Z,8.35
2023-05-04T09:58:07.123Z,8.70
2023-05-04T09:59:06.939Z,10.15
2023-05-04T10:00:06.845Z,6.23
2023-05-04T10:01:06.747Z,4.94
2023-05-04T10:02:18.846Z,8.03
2023-05-04T10:03:06.870Z,6.36
2023-05-04T10:04:06.657Z,6.95
2023-05-04T10:05:06.655Z,8.85
2023-05-04T10:06:06.256Z,9.61
2023-05-04T10:07:06.103Z,11.14
2023-05-04T10:08:05.956Z,15.79
2023-05-04T10:09:06.092Z,13.94
2023-05-04T10:10:05.747Z,29.53
2023-05-04T10:11:05.621Z,11.62
2023-05-04T10:12:06.439Z,6.98
2023-05-04T10:13:06.494Z,4.51
2023-05-04T10:14:07.654Z,3.39
2023-05-04T10:15:05.839Z,2.73
2023-05-04T10:16:05.556Z,3.16
2023-05-04T10:17:05.403Z,1.74
2023-05-04T10:18:05.315Z,1.16
2023-05-04T10:19:08.842Z,1.08
2023-05-04T10:20:05.049Z,1.06
2023-05-04T10:21:04.934Z,0.87
2023-05-04T10:22:04.830Z,1.11
2023-05-04T10:23:05.096Z,0.91
2023-05-04T10:24:05.107Z,0.94
2023-05-04T10:25:04.799Z,0.84
2023-05-04T10:26:05.165Z,0.68
2023-05-04T10:27:04.217Z,0.72
2023-05-04T10:28:04.596Z,0.53
2023-05-04T10:29:04.600Z,0.56
2023-05-04T10:30:03.863Z,0.92
2023-05-04T10:31:03.758Z,0.35
2023-05-04T10:32:03.763Z,0.34
2023-05-04T10:33:03.570Z,0.34
2023-05-04T10:34:03.449Z,0.34
2023-05-04T10:35:03.584Z,0.34
2023-05-04T10:36:03.211Z,0.46
2023-05-04T10:37:03.636Z,0.52
2023-05-04T10:38:03.167Z,0.51
2023-05-04T10:39:03.113Z,0.42
2023-05-04T10:40:02.882Z,0.49
2023-05-04T10:41:02.773Z,0.56
2023-05-04T10:42:02.717Z,0.56
2023-05-04T10:43:03.283Z,0.47
2023-05-04T10:44:03.137Z,0.55
2023-05-04T10:45:02.690Z,0.48
2023-05-04T10:46:02.566Z,0.56
2023-05-04T10:47:02.427Z,0.52
2023-05-04T10:48:02.459Z,0.80
2023-05-04T10:49:02.645Z,0.63
2023-05-04T10:50:02.607Z,0.56
2023-05-04T10:51:02.171Z,0.89
2023-05-04T10:52:02.015Z,1.48
2023-05-04T10:53:01.945Z,0.78
2023-05-04T10:54:01.976Z,0.82
2023-05-04T10:55:02.322Z,1.52
2023-05-04T10:56:01.698Z,0.66
2023-05-04T10:57:01.662Z,0.56
2023-05-04T10:58:01.632Z,0.36
2023-05-04T10:59:01.563Z,0.48
2023-05-04T11:00:01.642Z,0.64
2023-05-04T11:01:01.534Z,0.40
2023-05-04T11:02:01.603Z,0.65
2023-05-04T11:03:01.710Z,0.65
2023-05-04T11:04:01.253Z,0.65
2023-05-04T11:05:01.199Z,0.56
2023-05-04T11:06:01.076Z,0.40
2023-05-04T11:07:01.053Z,0.40
2023-05-04T11:08:01.113Z,0.53
2023-05-04T11:09:01.162Z,0.70
2023-05-04T11:10:00.857Z,0.59
2023-05-04T11:11:00.783Z,0.50
2023-05-04T11:12:00.728Z,1.12
2023-05-04T11:13:00.840Z,1.20
2023-05-04T11:14:00.621Z,1.14
2023-05-04T11:15:00.498Z,2.10
2023-05-04T11:16:00.609Z,0.94
2023-05-04T11:17:00.349Z,0.69
2023-05-04T11:18:00.309Z,0.48
2023-05-04T11:19:00.624Z,0.51
2023-05-04T11:20:00.191Z,0.54
2023-05-04T11:21:00.147Z,0.56
2023-05-04T11:22:00.114Z,1.01
2023-05-04T11:23:00.053Z,0.97
2023-05-04T11:24:00.160Z,0.71
2023-05-04T11:24:59.997Z,0.39
2023-05-04T11:26:00.161Z,0.50
2023-05-04T11:27:00.145Z,0.34
2023-05-04T11:27:59.932Z,0.41
2023-05-04T11:28:59.882Z,0.49
2023-05-04T11:29:59.843Z,0.50
2023-05-04T11:30:59.823Z,0.44
2023-05-04T11:31:59.788Z,0.50
2023-05-04T11:32:59.770Z,1.38
2023-05-04T11:33:59.665Z,1.75
2023-05-04T11:34:59.609Z,1.38
2023-05-04T11:35:59.536Z,0.82
2023-05-04T11:36:59.447Z,0.89
2023-05-04T11:37:59.389Z,0.76
2023-05-04T11:38:59.624Z,0.51
2023-05-04T11:39:59.229Z,0.43
2023-05-04T11:40:59.189Z,0.50
2023-05-04T11:41:59.148Z,1.55
2023-05-04T11:42:59.075Z,6.01
2023-05-04T11:43:58.966Z,5.34
2023-05-04T11:45:00.402Z,1.19
2023-05-04T11:45:59.006Z,1.36
2023-05-04T11:46:58.888Z,2.94
2023-05-04T11:47:58.903Z,4.75
2023-05-04T11:48:59.878Z,25.26
2023-05-04T11:49:58.690Z,19.93
2023-05-04T11:50:58.640Z,6.92
2023-05-04T11:51:58.909Z,6.10
2023-05-04T11:52:58.575Z,8.78
2023-05-04T11:53:58.501Z,5.33
2023-05-04T11:54:58.452Z,5.21
2023-05-04T11:55:58.385Z,8.43
2023-05-04T11:56:58.278Z,21.45
2023-05-04T11:57:58.281Z,43.27
2023-05-04T11:58:58.216Z,25.55
2023-05-04T11:59:58.135Z,24.26
2023-05-04T12:00:58.101Z,9.56
2023-05-04T12:01:57.995Z,4.96
2023-05-04T12:02:58.120Z,2.53
2023-05-04T12:03:57.998Z,2.69
2023-05-04T12:04:57.910Z,0.70
2023-05-04T12:05:58.031Z,2.78
2023-05-04T12:06:59.023Z,3.08
2023-05-04T12:07:57.711Z,3.11
2023-05-04T12:08:57.670Z,3.31
2023-05-04T12:09:57.654Z,1.54
2023-05-04T12:10:57.657Z,2.78
2023-05-04T12:11:57.221Z,10.57
2023-05-04T12:12:57.132Z,7.82
2023-05-04T12:13:57.034Z,22.33
2023-05-04T12:14:57.128Z,18.72
2023-05-04T12:15:56.739Z,4.23
2023-05-04T12:16:56.576Z,1.41
2023-05-04T12:17:56.501Z,1.30
2023-05-04T12:18:56.295Z,0.64
2023-05-04T12:19:56.196Z,0.56
2023-05-04T12:20:56.043Z,0.34
2023-05-04T12:21:55.921Z,0.94
2023-05-04T12:22:55.774Z,2.37
2023-05-04T12:23:56.134Z,2.77
2023-05-04T12:24:55.553Z,2.36
2023-05-04T12:25:58.353Z,0.63
2023-05-04T12:26:55.271Z,0.34
2023-05-04T12:27:55.125Z,0.69
2023-05-04T12:28:55.013Z,1.30
2023-05-04T12:29:56.149Z,1.60
2023-05-04T12:30:54.850Z,1.68
2023-05-04T12:31:54.836Z,2.20
2023-05-04T12:32:54.741Z,0.57
2023-05-04T12:33:54.603Z,0.34
2023-05-04T12:34:54.516Z,0.34
2023-05-04T12:35:54.436Z,0.34
2023-05-04T12:36:54.356Z,0.34
2023-05-04T12:37:54.320Z,0.34
2023-05-04T12:38:54.255Z,0.34
2023-05-04T12:39:54.701Z,0.34
2023-05-04T12:40:54.076Z,1.29
2023-05-04T12:41:53.976Z,7.96
2023-05-04T12:42:53.883Z,37.08
2023-05-04T12:43:53.893Z,9.74
2023-05-04T12:44:54.156Z,2.26
2023-05-04T12:45:53.771Z,5.40
2023-05-04T12:46:53.553Z,5.89
2023-05-04T12:47:53.574Z,14.70
2023-05-04T12:48:53.384Z,17.12
2023-05-04T12:49:53.341Z,16.76
2023-05-04T12:50:53.226Z,30.58
2023-05-04T12:51:53.120Z,22.00
2023-05-04T12:52:53.153Z,16.35
2023-05-04T12:53:52.936Z,9.58
2023-05-04T12:54:52.877Z,10.08
2023-05-04T12:55:52.749Z,54.21
2023-05-04T12:56:53.201Z,35.21
2023-05-04T12:57:52.598Z,60.59
2023-05-04T12:58:52.667Z,99.48
2023-05-04T12:59:52.471Z,64.52
2023-05-04T13:00:52.857Z,13.61
2023-05-04T13:01:52.759Z,26.05
2023-05-04T13:02:52.396Z,34.06
2023-05-04T13:03:53.685Z,16.21
2023-05-04T13:04:51.995Z,3.26
2023-05-04T13:05:51.809Z,2.40
2023-05-04T13:06:51.741Z,1.87
2023-05-04T13:07:51.552Z,1.41
2023-05-04T13:08:51.502Z,1.09
2023-05-04T13:09:51.999Z,1.41
2023-05-04T13:11:06.987Z,0.63
2023-05-04T13:11:54.612Z,0.37
2023-05-04T13:12:56.845Z,0.34
2023-05-04T13:13:52.256Z,0.34
2023-05-04T13:14:50.593Z,0.34
2023-05-04T13:15:50.532Z,0.34
2023-05-04T13:16:51.175Z,0.34