createdAt,value
2017-05-16T00:00:05.677Z,20.32
2017-05-16T00:00:31.792Z,20.37
2017-05-16T00:00:57.897Z,20.31
2017-05-16T00:01:24.036Z,20.24
2017-05-16T00:01:50.179Z,20.22
2017-05-16T00:02:16.278Z,20.1
2017-05-16T00:02:42.386Z,20.1
2017-05-16T00:03:08.549Z,20.09
2017-05-16T00:03:34.680Z,20.06
2017-05-16T00:04:00.796Z,20.07
2017-05-16T00:04:26.929Z,20.1
2017-05-16T00:04:53.064Z,20.11
2017-05-16T00:05:19.151Z,20.07
2017-05-16T00:05:45.253Z,20.07
2017-05-16T00:06:11.361Z,19.99
2017-05-16T00:06:37.453Z,20.04
2017-05-16T00:07:03.551Z,19.92
2017-05-16T00:07:29.660Z,20.03
2017-05-16T00:07:55.752Z,20.16
2017-05-16T00:08:21.895Z,20.1
2017-05-16T00:08:48.025Z,20.1
2017-05-16T00:09:14.149Z,20.11
2017-05-16T00:09:40.283Z,20.06
2017-05-16T00:10:06.426Z,20.18
2017-05-16T00:10:32.549Z,20.21
2017-05-16T00:10:58.657Z,20.19
2017-05-16T00:11:24.805Z,20.28
2017-05-16T00:11:50.897Z,20.25
2017-05-16T00:12:17.035Z,20.29
2017-05-16T00:12:43.135Z,20.28
2017-05-16T00:13:09.250Z,20.25
2017-05-16T00:13:35.386Z,20.16
2017-05-16T00:14:01.515Z,20.21
2017-05-16T00:14:27.626Z,20.1
2017-05-16T00:14:53.812Z,20.1
2017-05-16T00:15:19.974Z,20.18
2017-05-16T00:15:46.063Z,20.19
2017-05-16T00:16:12.211Z,20.19
2017-05-16T00:16:38.343Z,20.25
2017-05-16T00:17:04.433Z,20.11
2017-05-16T00:17:30.556Z,20.13
2017-05-16T00:17:56.662Z,20.11
2017-05-16T00:18:22.782Z,20.03
2017-05-16T00:18:48.899Z,20.11
2017-05-16T00:19:15.009Z,20.03
2017-05-16T00:19:41.134Z,20.13
2017-05-16T00:20:07.265Z,20.13
2017-05-16T00:20:33.357Z,20.13
2017-05-16T00:20:59.477Z,20.22
2017-05-16T00:21:25.583Z,20.24
2017-05-16T00:21:51.679Z,20.22
2017-05-16T00:22:17.773Z,20.1
2017-05-16T00:22:43.962Z,20.13
2017-05-16T00:23:10.140Z,20.09
2017-05-16T00:23:36.230Z,20.19
2017-05-16T00:24:02.365Z,20.09
2017-05-16T00:24:28.574Z,20.11
2017-05-16T00:24:54.630Z,20.13
2017-05-16T00:25:20.762Z,20.24
2017-05-16T00:25:46.880Z,20.21
2017-05-16T00:26:13.017Z,20.18
2017-05-16T00:26:39.142Z,20.19
2017-05-16T00:27:05.232Z,20.22
2017-05-16T00:27:31.362Z,20.18
2017-05-16T00:27:57.463Z,20.19
2017-05-16T00:28:23.555Z,20.22
2017-05-16T00:28:49.658Z,20.24
2017-05-16T00:29:15.791Z,20.22
2017-05-16T00:29:41.877Z,20.11
2017-05-16T00:30:08.003Z,20.13
2017-05-16T00:30:34.138Z,20.13
2017-05-16T00:31:00.230Z,20.19
2017-05-16T00:31:26.357Z,20.16
2017-05-16T00:31:52.447Z,20.18
2017-05-16T00:32:18.550Z,20.21
2017-05-16T00:32:44.658Z,20.18
2017-05-16T00:33:10.795Z,20.09
2017-05-16T00:33:36.923Z,20.25
2017-05-16T00:34:03.087Z,20.24
2017-05-16T00:34:29.177Z,20.26
2017-05-16T00:34:55.299Z,20.24
2017-05-16T00:35:21.489Z,20.31
2017-05-16T00:35:47.634Z,20.32
2017-05-16T00:36:13.726Z,20.32
2017-05-16T00:36:39.857Z,20.29
2017-05-16T00:37:05.958Z,20.32
2017-05-16T00:37:32.095Z,20.32
2017-05-16T00:37:58.238Z,20.24
2017-05-16T00:38:24.334Z,20.16
2017-05-16T00:38:50.497Z,20.06
2017-05-16T00:39:16.616Z,20.14
2017-05-16T00:39:42.758Z,20.02
2017-05-16T00:40:08.896Z,19.96
2017-05-16T00:40:34.992Z,19.96
2017-05-16T00:41:01.085Z,19.99
2017-05-16T00:41:27.191Z,19.95
2017-05-16T00:41:53.346Z,19.96
2017-05-16T00:42:19.470Z,20
2017-05-16T00:42:45.563Z,19.94
2017-05-16T00:43:11.702Z,19.94
2017-05-16T00:43:37.841Z,19.92
2017-05-16T00:44:03.993Z,20.02
2017-05-16T00:44:30.085Z,19.89
2017-05-16T00:44:56.191Z,19.92
2017-05-16T00:45:22.346Z,19.95
2017-05-16T00:45:48.464Z,19.91
2017-05-16T00:46:14.568Z,19.96
2017-05-16T00:46:40.703Z,19.94
2017-05-16T00:47:06.837Z,20.02
2017-05-16T00:47:32.937Z,20.02
2017-05-16T00:47:59.085Z,20.02
2017-05-16T00:48:25.217Z,19.96
2017-05-16T00:48:51.319Z,20
2017-05-16T00:49:17.438Z,19.96
2017-05-16T00:49:43.541Z,19.95
2017-05-16T00:50:09.677Z,19.94
2017-05-16T00:50:35.765Z,19.99
2017-05-16T00:51:01.895Z,19.94
2017-05-16T00:51:28.024Z,19.84
2017-05-16T00:51:54.141Z,19.84
2017-05-16T00:52:20.287Z,19.86
2017-05-16T00:52:46.395Z,19.95
2017-05-16T00:53:12.514Z,20.04
2017-05-16T00:53:38.621Z,19.99
2017-05-16T00:54:04.761Z,19.92
2017-05-16T00:54:30.888Z,19.76
2017-05-16T00:54:56.992Z,19.77
2017-05-16T00:55:23.084Z,19.85
2017-05-16T00:55:49.183Z,19.69
2017-05-16T00:56:15.344Z,19.69
2017-05-16T00:56:41.464Z,19.69
2017-05-16T00:57:07.604Z,19.76
2017-05-16T00:57:33.713Z,19.79
2017-05-16T00:57:59.840Z,19.91
2017-05-16T00:58:25.954Z,19.82
2017-05-16T00:58:52.090Z,19.84
2017-05-16T00:59:18.274Z,19.69
2017-05-16T00:59:44.413Z,19.64
2017-05-16T01:00:10.518Z,19.59
2017-05-16T01:00:36.623Z,19.67
2017-05-16T01:01:02.712Z,19.58
2017-05-16T01:01:28.838Z,19.62
2017-05-16T01:01:54.973Z,19.66
2017-05-16T01:02:21.094Z,19.67
2017-05-16T01:02:47.191Z,19.66
2017-05-16T01:03:13.356Z,19.67
2017-05-16T01:03:39.527Z,19.64
2017-05-16T01:04:05.643Z,19.69
2017-05-16T01:04:31.777Z,19.64
2017-05-16T01:04:57.928Z,19.63
2017-05-16T01:05:24.034Z,19.59
2017-05-16T01:05:50.126Z,19.67
2017-05-16T01:06:16.226Z,19.62
2017-05-16T01:06:42.335Z,19.62
2017-05-16T01:07:08.450Z,19.66
2017-05-16T01:07:34.589Z,19.59
2017-05-16T01:08:00.754Z,19.62
2017-05-16T01:08:26.853Z,19.54
2017-05-16T01:08:52.971Z,19.56
2017-05-16T01:09:19.130Z,19.62
2017-05-16T01:09:45.286Z,19.63
2017-05-16T01:10:11.434Z,19.67
2017-05-16T01:10:37.528Z,19.67
2017-05-16T01:11:03.645Z,19.66
2017-05-16T01:11:29.756Z,19.77
2017-05-16T01:11:55.854Z,19.74
2017-05-16T01:12:21.946Z,19.71
2017-05-16T01:12:48.185Z,19.7
2017-05-16T01:13:14.305Z,19.66
2017-05-16T01:13:40.397Z,19.7
2017-05-16T01:14:06.530Z,19.81
2017-05-16T01:14:32.670Z,19.73
2017-05-16T01:14:58.807Z,19.81
2017-05-16T01:15:24.908Z,19.81
2017-05-16T01:15:51.029Z,19.79
2017-05-16T01:16:17.137Z,19.84
2017-05-16T01:16:43.264Z,19.86
2017-05-16T01:17:09.355Z,19.94
2017-05-16T01:17:35.510Z,19.91
2017-05-16T01:18:01.646Z,19.81
2017-05-16T01:18:27.835Z,19.84
2017-05-16T01:18:53.982Z,19.79
2017-05-16T01:19:20.114Z,19.81
2017-05-16T01:19:46.233Z,19.81
2017-05-16T01:20:12.355Z,19.77
2017-05-16T01:20:38.491Z,19.77
2017-05-16T01:21:04.638Z,19.79
2017-05-16T01:21:30.745Z,19.89
2017-05-16T01:21:56.832Z,19.86
2017-05-16T01:22:22.957Z,19.94
2017-05-16T01:22:49.119Z,19.95
2017-05-16T01:23:15.210Z,19.92
2017-05-16T01:23:41.307Z,19.82
2017-05-16T01:24:07.440Z,19.79
2017-05-16T01:24:33.559Z,19.82
2017-05-16T01:24:59.701Z,19.79
2017-05-16T01:25:25.809Z,19.84
2017-05-16T01:25:51.907Z,19.88
2017-05-16T01:26:18.000Z,19.92
2017-05-16T01:26:44.157Z,19.85
2017-05-16T01:27:10.250Z,19.95
2017-05-16T01:27:36.359Z,19.77
2017-05-16T01:28:02.506Z,19.77
2017-05-16T01:28:28.621Z,19.81
2017-05-16T01:28:54.761Z,19.94
2017-05-16T01:29:20.886Z,19.92
2017-05-16T01:29:47.026Z,20
2017-05-16T01:30:13.179Z,20.02
2017-05-16T01:30:39.335Z,19.95
2017-05-16T01:31:05.452Z,20.03
2017-05-16T01:31:31.555Z,19.96
2017-05-16T01:31:57.662Z,20.07
2017-05-16T01:32:23.756Z,19.94
2017-05-16T01:32:49.855Z,19.99
2017-05-16T01:33:15.970Z,20
2017-05-16T01:33:42.081Z,19.91
2017-05-16T01:34:08.262Z,19.88
2017-05-16T01:34:34.424Z,19.88
2017-05-16T01:35:00.577Z,19.96
2017-05-16T01:35:26.682Z,19.96
2017-05-16T01:35:52.770Z,19.96
2017-05-16T01:36:18.872Z,19.92
2017-05-16T01:36:45.007Z,19.82
2017-05-16T01:37:11.124Z,19.79
2017-05-16T01:37:37.219Z,19.77
2017-05-16T01:38:03.371Z,19.81
2017-05-16T01:38:29.520Z,19.81
2017-05-16T01:38:55.658Z,19.82
2017-05-16T01:39:21.749Z,19.73
2017-05-16T01:39:47.921Z,19.77
2017-05-16T01:40:14.049Z,19.69
2017-05-16T01:40:40.166Z,19.69
2017-05-16T01:41:06.288Z,19.69
2017-05-16T01:41:32.394Z,19.74
2017-05-16T01:41:58.490Z,19.69
2017-05-16T01:42:24.584Z,19.77
2017-05-16T01:42:50.747Z,19.76
2017-05-16T01:43:16.898Z,19.76
2017-05-16T01:43:43.062Z,19.76
2017-05-16T01:44:09.247Z,19.76
2017-05-16T01:44:35.379Z,19.67
2017-05-16T01:45:01.518Z,19.69
2017-05-16T01:45:27.644Z,19.69
2017-05-16T01:45:53.770Z,19.76
2017-05-16T01:46:19.860Z,19.85
2017-05-16T01:46:45.962Z,19.7
2017-05-16T01:47:12.149Z,19.69
2017-05-16T01:47:38.263Z,19.84
2017-05-16T01:48:04.438Z,19.69
2017-05-16T01:48:30.603Z,19.74
2017-05-16T01:48:56.749Z,19.7
2017-05-16T01:49:22.855Z,19.69
2017-05-16T01:49:48.942Z,19.7
2017-05-16T01:50:15.043Z,19.7
2017-05-16T01:50:41.177Z,19.76
2017-05-16T01:51:07.293Z,19.64
2017-05-16T01:51:33.414Z,19.7
2017-05-16T01:51:59.549Z,19.63
2017-05-16T01:52:25.696Z,19.71
2017-05-16T01:52:51.812Z,19.67
2017-05-16T01:53:17.946Z,19.69
2017-05-16T01:53:44.049Z,19.66
2017-05-16T01:54:10.159Z,19.79
2017-05-16T01:54:36.265Z,19.7
2017-05-16T01:55:02.435Z,19.84
2017-05-16T01:55:28.541Z,19.82
2017-05-16T01:55:54.662Z,19.76
2017-05-16T01:56:20.777Z,19.79
2017-05-16T01:56:46.888Z,19.69
2017-05-16T01:57:12.989Z,19.7
2017-05-16T01:57:39.104Z,19.7
2017-05-16T01:58:05.292Z,19.74
2017-05-16T01:58:31.449Z,19.71
2017-05-16T01:58:57.564Z,19.81
2017-05-16T01:59:23.720Z,19.82
2017-05-16T01:59:49.883Z,19.89
2017-05-16T02:00:16.053Z,19.89
2017-05-16T02:00:42.203Z,19.96
2017-05-16T02:01:08.321Z,19.84
2017-05-16T02:01:34.474Z,19.79
2017-05-16T02:02:00.576Z,19.88
2017-05-16T02:02:26.717Z,19.94
2017-05-16T02:02:52.845Z,19.91
2017-05-16T02:03:19.009Z,19.92
2017-05-16T02:03:45.174Z,19.89
2017-05-16T02:04:11.276Z,19.96
2017-05-16T02:04:37.410Z,19.95
2017-05-16T02:05:03.503Z,19.89
2017-05-16T02:05:29.625Z,19.89
2017-05-16T02:05:55.723Z,19.92
2017-05-16T02:06:21.856Z,19.95
2017-05-16T02:06:47.992Z,19.92
2017-05-16T02:07:14.103Z,19.92
2017-05-16T02:07:40.229Z,19.91
2017-05-16T02:08:06.364Z,19.92
2017-05-16T02:08:32.455Z,19.81
2017-05-16T02:08:58.577Z,19.85
2017-05-16T02:09:24.711Z,19.91
2017-05-16T02:09:50.819Z,20
2017-05-16T02:10:16.935Z,19.94
2017-05-16T02:10:43.046Z,20.04
2017-05-16T02:11:09.144Z,20
2017-05-16T02:11:35.275Z,19.92
2017-05-16T02:12:01.393Z,19.94
2017-05-16T02:12:27.492Z,19.96
2017-05-16T02:12:53.654Z,19.94
2017-05-16T02:13:19.749Z,19.94
2017-05-16T02:13:45.867Z,20.02
2017-05-16T02:14:12.034Z,19.99
2017-05-16T02:14:38.208Z,19.86
2017-05-16T02:15:04.299Z,19.95
2017-05-16T02:15:30.405Z,20.02
2017-05-16T02:15:56.561Z,19.95
2017-05-16T02:16:22.678Z,20.02
2017-05-16T02:16:48.782Z,20.04
2017-05-16T02:17:14.875Z,20.09
2017-05-16T02:17:40.984Z,20.06
2017-05-16T02:18:07.108Z,20.13
2017-05-16T02:18:33.199Z,20.1
2017-05-16T02:18:59.306Z,20.11
2017-05-16T02:19:25.434Z,20.07
2017-05-16T02:19:51.525Z,20.02
2017-05-16T02:20:17.630Z,20.04
2017-05-16T02:20:43.735Z,20.11
2017-05-16T02:21:09.861Z,20.04
2017-05-16T02:21:35.950Z,19.89
2017-05-16T02:22:02.086Z,20
2017-05-16T02:22:28.205Z,19.91
2017-05-16T02:22:54.361Z,19.94
2017-05-16T02:23:20.453Z,19.94
2017-05-16T02:23:46.588Z,19.86
2017-05-16T02:24:12.750Z,19.79
2017-05-16T02:24:38.919Z,19.84
2017-05-16T02:25:05.041Z,19.89
2017-05-16T02:25:31.148Z,19.79
2017-05-16T02:25:57.290Z,19.77
2017-05-16T02:26:23.387Z,19.88
2017-05-16T02:26:49.493Z,19.84
2017-05-16T02:27:15.611Z,19.79
2017-05-16T02:27:41.751Z,19.79
2017-05-16T02:28:07.914Z,19.82
2017-05-16T02:28:34.041Z,19.82
2017-05-16T02:29:00.208Z,19.81
2017-05-16T02:29:26.391Z,19.73
2017-05-16T02:29:52.550Z,19.82
2017-05-16T02:30:18.666Z,19.96
2017-05-16T02:30:44.797Z,19.89
2017-05-16T02:31:10.932Z,19.82
2017-05-16T02:31:37.069Z,19.92
2017-05-16T02:32:03.167Z,19.84
2017-05-16T02:32:29.275Z,19.95
2017-05-16T02:32:55.394Z,19.99
2017-05-16T02:33:21.493Z,19.94
2017-05-16T02:33:47.612Z,19.96
2017-05-16T02:34:13.744Z,19.88
2017-05-16T02:34:39.877Z,19.95
2017-05-16T02:35:05.965Z,19.92
2017-05-16T02:35:32.088Z,19.81
2017-05-16T02:35:58.223Z,19.84
2017-05-16T02:36:24.371Z,19.82
2017-05-16T02:36:50.494Z,19.82
2017-05-16T02:37:16.629Z,19.86
2017-05-16T02:37:42.726Z,19.77
2017-05-16T02:38:08.842Z,19.85
2017-05-16T02:38:34.980Z,19.81
2017-05-16T02:39:01.079Z,19.81
2017-05-16T02:39:27.184Z,19.7
2017-05-16T02:39:53.324Z,19.77
2017-05-16T02:40:19.420Z,19.71
2017-05-16T02:40:45.583Z,19.7
2017-05-16T02:41:11.677Z,19.67
2017-05-16T02:41:37.793Z,19.67
2017-05-16T02:42:03.941Z,19.82
2017-05-16T02:42:30.036Z,19.84
2017-05-16T02:42:56.153Z,19.82
2017-05-16T02:43:22.290Z,19.82
2017-05-16T02:43:48.443Z,19.81
2017-05-16T02:44:14.561Z,19.82
2017-05-16T02:44:40.693Z,19.81
2017-05-16T02:45:06.836Z,19.79
2017-05-16T02:45:32.947Z,19.82
2017-05-16T02:45:59.045Z,19.7
2017-05-16T02:46:25.160Z,19.79
2017-05-16T02:46:51.312Z,19.71
2017-05-16T02:47:17.413Z,19.7
2017-05-16T02:47:43.531Z,19.71
2017-05-16T02:48:09.689Z,19.81
2017-05-16T02:48:35.797Z,19.84
2017-05-16T02:49:01.909Z,19.82
2017-05-16T02:49:28.065Z,19.86
2017-05-16T02:49:54.256Z,19.79
2017-05-16T02:50:20.347Z,19.86
2017-05-16T02:50:46.469Z,19.84
2017-05-16T02:51:12.602Z,19.82
2017-05-16T02:51:38.696Z,19.77
2017-05-16T02:52:04.787Z,19.81
2017-05-16T02:52:30.898Z,19.88
2017-05-16T02:52:57.078Z,19.76
2017-05-16T02:53:23.192Z,19.76
2017-05-16T02:53:49.352Z,19.71
2017-05-16T02:54:15.480Z,19.77
2017-05-16T02:54:41.572Z,19.64
2017-05-16T02:55:07.704Z,19.73
2017-05-16T02:55:33.838Z,19.71
2017-05-16T02:56:00.010Z,19.67
2017-05-16T02:56:26.163Z,19.66
2017-05-16T02:56:52.255Z,19.71
2017-05-16T02:57:18.359Z,19.81
2017-05-16T02:57:44.515Z,19.79
2017-05-16T02:58:10.633Z,19.79
2017-05-16T02:58:36.767Z,19.77
2017-05-16T02:59:02.930Z,19.66
2017-05-16T02:59:29.072Z,19.67
2017-05-16T02:59:55.222Z,19.7
2017-05-16T03:00:21.355Z,19.73
2017-05-16T03:00:47.470Z,19.7
2017-05-16T03:01:13.595Z,19.7
2017-05-16T03:01:39.718Z,19.66
2017-05-16T03:02:05.850Z,19.62
2017-05-16T03:02:31.958Z,19.59
2017-05-16T03:02:58.073Z,19.66
2017-05-16T03:03:24.223Z,19.56
2017-05-16T03:03:50.387Z,19.66
2017-05-16T03:04:16.532Z,19.63
2017-05-16T03:04:42.655Z,19.74
2017-05-16T03:05:08.845Z,19.63
2017-05-16T03:05:34.992Z,19.66
2017-05-16T03:06:01.084Z,19.7
2017-05-16T03:06:27.219Z,19.67
2017-05-16T03:06:53.344Z,19.59
2017-05-16T03:07:19.500Z,19.64
2017-05-16T03:07:45.616Z,19.62
2017-05-16T03:08:11.737Z,19.74
2017-05-16T03:08:37.955Z,19.71
2017-05-16T03:09:04.070Z,19.66
2017-05-16T03:09:30.235Z,19.64
2017-05-16T03:09:56.346Z,19.62
2017-05-16T03:10:22.442Z,19.67
2017-05-16T03:10:48.583Z,19.66
2017-05-16T03:11:14.689Z,19.63
2017-05-16T03:11:40.790Z,19.63
2017-05-16T03:12:06.906Z,19.64
2017-05-16T03:12:33.010Z,19.67
2017-05-16T03:12:59.148Z,19.67
2017-05-16T03:13:25.286Z,19.67
2017-05-16T03:13:51.404Z,19.64
2017-05-16T03:14:17.538Z,19.66
2017-05-16T03:14:43.630Z,19.71
2017-05-16T03:15:09.752Z,19.74
2017-05-16T03:15:35.886Z,19.69
2017-05-16T03:16:01.982Z,19.71
2017-05-16T03:16:28.098Z,19.69
2017-05-16T03:16:54.233Z,19.67
2017-05-16T03:17:20.331Z,19.74
2017-05-16T03:17:46.424Z,19.64
2017-05-16T03:18:12.555Z,19.62
2017-05-16T03:18:38.675Z,19.66
2017-05-16T03:19:04.809Z,19.64
2017-05-16T03:19:30.927Z,19.64
2017-05-16T03:19:57.045Z,19.59
2017-05-16T03:20:23.180Z,19.59
2017-05-16T03:20:49.276Z,19.67
2017-05-16T03:21:15.366Z,19.69
2017-05-16T03:21:41.529Z,19.66
2017-05-16T03:22:07.655Z,19.7
2017-05-16T03:22:33.746Z,19.64
2017-05-16T03:22:59.900Z,19.62
2017-05-16T03:23:26.064Z,19.59
2017-05-16T03:23:52.208Z,19.66
2017-05-16T03:24:18.306Z,19.62
2017-05-16T03:24:44.422Z,19.62
2017-05-16T03:25:10.555Z,19.63
2017-05-16T03:25:36.659Z,19.63
2017-05-16T03:26:02.799Z,19.63
2017-05-16T03:26:28.929Z,19.55
2017-05-16T03:26:55.093Z,19.59
2017-05-16T03:27:21.234Z,19.56
2017-05-16T03:27:47.388Z,19.56
2017-05-16T03:28:13.494Z,19.59
2017-05-16T03:28:39.635Z,19.59
2017-05-16T03:29:05.783Z,19.54
2017-05-16T03:29:31.909Z,19.54
2017-05-16T03:29:58.038Z,19.7
2017-05-16T03:30:24.169Z,19.7
2017-05-16T03:30:50.258Z,19.62
2017-05-16T03:31:16.386Z,19.66
2017-05-16T03:31:42.491Z,19.67
2017-05-16T03:32:08.612Z,19.66
2017-05-16T03:32:34.735Z,19.7
2017-05-16T03:33:00.869Z,19.67
2017-05-16T03:33:26.989Z,19.67
2017-05-16T03:33:53.105Z,19.67
2017-05-16T03:34:19.273Z,19.74
2017-05-16T03:34:45.372Z,19.64
2017-05-16T03:35:11.498Z,19.63
2017-05-16T03:35:37.638Z,19.58
2017-05-16T03:36:03.760Z,19.56
2017-05-16T03:36:29.895Z,19.59
2017-05-16T03:36:55.988Z,19.55
2017-05-16T03:37:22.104Z,19.58
2017-05-16T03:37:48.214Z,19.59
2017-05-16T03:38:14.313Z,19.64
2017-05-16T03:38:40.404Z,19.64
2017-05-16T03:39:06.510Z,19.62
2017-05-16T03:39:32.668Z,19.62
2017-05-16T03:39:58.835Z,19.62
2017-05-16T03:40:24.967Z,19.64
2017-05-16T03:40:51.058Z,19.64
2017-05-16T03:41:17.195Z,19.62
2017-05-16T03:41:43.346Z,19.66
2017-05-16T03:42:09.438Z,19.58
2017-05-16T03:42:35.574Z,19.64
2017-05-16T03:43:01.761Z,19.54
2017-05-16T03:43:27.853Z,19.62
2017-05-16T03:43:53.983Z,19.58
2017-05-16T03:44:20.115Z,19.54
2017-05-16T03:44:46.253Z,19.54
2017-05-16T03:45:12.428Z,19.66
2017-05-16T03:45:38.565Z,19.58
2017-05-16T03:46:04.655Z,19.56
2017-05-16T03:46:30.787Z,19.55
2017-05-16T03:46:56.878Z,19.59
2017-05-16T03:47:22.983Z,19.63
2017-05-16T03:47:49.147Z,19.58
2017-05-16T03:48:15.285Z,19.64
2017-05-16T03:48:41.439Z,19.64
2017-05-16T03:49:07.573Z,19.63
2017-05-16T03:49:33.664Z,19.59
2017-05-16T03:49:59.788Z,19.59
2017-05-16T03:50:25.949Z,19.62
2017-05-16T03:50:52.044Z,19.56
2017-05-16T03:51:18.161Z,19.58
2017-05-16T03:51:44.320Z,19.69
2017-05-16T03:52:10.468Z,19.7
2017-05-16T03:52:36.631Z,19.64
2017-05-16T03:53:02.771Z,19.66
2017-05-16T03:53:28.869Z,19.7
2017-05-16T03:53:55.028Z,19.66
2017-05-16T03:54:21.148Z,19.67
2017-05-16T03:54:47.259Z,19.67
2017-05-16T03:55:13.393Z,19.67
2017-05-16T03:55:39.543Z,19.64
2017-05-16T03:56:05.633Z,19.56
2017-05-16T03:56:31.741Z,19.59
2017-05-16T03:56:57.869Z,19.59
2017-05-16T03:57:23.983Z,19.59
2017-05-16T03:57:50.113Z,19.63
2017-05-16T03:58:16.276Z,19.56
2017-05-16T03:58:42.433Z,19.62
2017-05-16T03:59:08.609Z,19.55
2017-05-16T03:59:34.773Z,19.62
2017-05-16T04:00:00.889Z,19.64
2017-05-16T04:00:26.989Z,19.58
2017-05-16T04:00:53.097Z,19.69
2017-05-16T04:01:19.192Z,19.66
2017-05-16T04:01:45.305Z,19.63
2017-05-16T04:02:11.445Z,19.59
2017-05-16T04:02:37.618Z,19.56
2017-05-16T04:03:03.721Z,19.58
2017-05-16T04:03:29.811Z,19.59
2017-05-16T04:03:55.934Z,19.59
2017-05-16T04:04:22.070Z,19.64
2017-05-16T04:04:48.267Z,19.62
2017-05-16T04:05:14.384Z,19.67
2017-05-16T04:05:40.521Z,19.58
2017-05-16T04:06:06.645Z,19.64
2017-05-16T04:06:32.733Z,19.66
2017-05-16T04:06:58.864Z,19.66
2017-05-16T04:07:24.990Z,19.67
2017-05-16T04:07:51.132Z,19.66
2017-05-16T04:08:17.314Z,19.63
2017-05-16T04:08:43.428Z,19.58
2017-05-16T04:09:09.593Z,19.58
2017-05-16T04:09:35.692Z,19.58
2017-05-16T04:10:01.807Z,19.63
2017-05-16T04:10:27.939Z,19.62
2017-05-16T04:10:54.039Z,19.62
2017-05-16T04:11:20.132Z,19.66
2017-05-16T04:11:46.260Z,19.64
2017-05-16T04:12:12.397Z,19.54
2017-05-16T04:12:38.509Z,19.62
2017-05-16T04:13:04.636Z,19.63
2017-05-16T04:13:30.739Z,19.64
2017-05-16T04:13:56.910Z,19.55
2017-05-16T04:14:23.085Z,19.62
2017-05-16T04:14:49.233Z,19.66
2017-05-16T04:15:15.359Z,19.66
2017-05-16T04:15:41.466Z,19.63
2017-05-16T04:16:07.575Z,19.67
2017-05-16T04:16:33.704Z,19.73
2017-05-16T04:16:59.837Z,19.63
2017-05-16T04:17:25.953Z,19.64
2017-05-16T04:17:52.100Z,19.69
2017-05-16T04:18:18.263Z,19.71
2017-05-16T04:18:44.358Z,19.69
2017-05-16T04:19:10.448Z,19.67
2017-05-16T04:19:36.554Z,19.71
2017-05-16T04:20:02.677Z,19.69
2017-05-16T04:20:28.787Z,19.67
2017-05-16T04:20:54.927Z,19.69
2017-05-16T04:21:21.048Z,19.7
2017-05-16T04:21:47.155Z,19.69
2017-05-16T04:22:13.248Z,19.73
2017-05-16T04:22:39.414Z,19.67
2017-05-16T04:23:05.522Z,19.69
2017-05-16T04:23:31.646Z,19.69
2017-05-16T04:23:57.787Z,19.66
2017-05-16T04:24:23.925Z,19.58
2017-05-16T04:24:50.136Z,19.62
2017-05-16T04:25:16.236Z,19.58
2017-05-16T04:25:42.351Z,19.54
2017-05-16T04:26:08.492Z,19.62
2017-05-16T04:26:34.604Z,19.58
2017-05-16T04:27:00.729Z,19.64
2017-05-16T04:27:26.820Z,19.54
2017-05-16T04:27:53.029Z,19.58
2017-05-16T04:28:19.215Z,19.54
2017-05-16T04:28:45.355Z,19.58
2017-05-16T04:29:11.484Z,19.59
2017-05-16T04:29:37.646Z,19.62
2017-05-16T04:30:03.759Z,19.56
2017-05-16T04:30:29.859Z,19.62
2017-05-16T04:30:55.953Z,19.62
2017-05-16T04:31:22.062Z,19.59
2017-05-16T04:31:48.190Z,19.54
2017-05-16T04:32:14.332Z,19.55
2017-05-16T04:32:40.465Z,19.54
2017-05-16T04:33:06.599Z,19.59
2017-05-16T04:33:32.687Z,19.51
2017-05-16T04:33:58.817Z,19.52
2017-05-16T04:34:24.954Z,19.48
2017-05-16T04:34:51.045Z,19.55
2017-05-16T04:35:17.144Z,19.62
2017-05-16T04:35:43.307Z,19.56
2017-05-16T04:36:09.427Z,19.62
2017-05-16T04:36:35.532Z,19.62
2017-05-16T04:37:01.671Z,19.55
2017-05-16T04:37:27.793Z,19.59
2017-05-16T04:37:53.933Z,19.64
2017-05-16T04:38:20.074Z,19.59
2017-05-16T04:38:46.196Z,19.55
2017-05-16T04:39:12.385Z,19.62
2017-05-16T04:39:38.506Z,19.59
2017-05-16T04:40:04.647Z,19.58
2017-05-16T04:40:30.810Z,19.59
2017-05-16T04:40:56.907Z,19.59
2017-05-16T04:41:23.033Z,19.54
2017-05-16T04:41:49.182Z,19.59
2017-05-16T04:42:15.309Z,19.59
2017-05-16T04:42:41.426Z,19.62
2017-05-16T04:43:07.582Z,19.64
2017-05-16T04:43:33.769Z,19.59
2017-05-16T04:43:59.856Z,19.64
2017-05-16T04:44:25.982Z,19.62
2017-05-16T04:44:52.090Z,19.62
2017-05-16T04:45:18.208Z,19.64
2017-05-16T04:45:44.330Z,19.63
2017-05-16T04:46:10.464Z,19.62
2017-05-16T04:46:36.556Z,19.74
2017-05-16T04:47:02.671Z,19.69
2017-05-16T04:47:28.778Z,19.62
2017-05-16T04:47:54.880Z,19.62
2017-05-16T04:48:21.043Z,19.59
2017-05-16T04:48:47.188Z,19.49
2017-05-16T04:49:13.353Z,19.59
2017-05-16T04:49:39.462Z,19.59
2017-05-16T04:50:05.607Z,19.56
2017-05-16T04:50:31.700Z,19.55
2017-05-16T04:50:57.835Z,19.52
2017-05-16T04:51:23.960Z,19.47
2017-05-16T04:51:50.077Z,19.51
2017-05-16T04:52:16.210Z,19.45
2017-05-16T04:52:42.339Z,19.49
2017-05-16T04:53:08.488Z,19.51
2017-05-16T04:53:34.606Z,19.45
2017-05-16T04:54:00.721Z,19.55
2017-05-16T04:54:26.884Z,19.49
2017-05-16T04:54:53.008Z,19.54
2017-05-16T04:55:19.098Z,19.62
2017-05-16T04:55:45.232Z,19.63
2017-05-16T04:56:11.362Z,19.58
2017-05-16T04:56:37.453Z,19.59
2017-05-16T04:57:03.557Z,19.64
2017-05-16T04:57:29.660Z,19.67
2017-05-16T04:57:55.799Z,19.66
2017-05-16T04:58:21.901Z,19.56
2017-05-16T04:58:48.022Z,19.59
2017-05-16T04:59:14.154Z,19.59
2017-05-16T04:59:40.283Z,19.54
2017-05-16T05:00:06.377Z,19.56
2017-05-16T05:00:32.479Z,19.54
2017-05-16T05:00:58.613Z,19.66
2017-05-16T05:01:24.702Z,19.69
2017-05-16T05:01:50.802Z,19.58
2017-05-16T05:02:16.937Z,19.7
2017-05-16T05:02:43.029Z,19.67
2017-05-16T05:03:09.203Z,19.7
2017-05-16T05:03:35.310Z,19.67
2017-05-16T05:04:01.481Z,19.69
2017-05-16T05:04:27.642Z,19.67
2017-05-16T05:04:53.781Z,19.85
2017-05-16T05:05:19.932Z,19.79
2017-05-16T05:05:46.168Z,19.67
2017-05-16T05:06:12.288Z,19.73
2017-05-16T05:06:38.409Z,19.84
2017-05-16T05:07:04.544Z,19.69
2017-05-16T05:07:30.638Z,19.71
2017-05-16T05:07:56.827Z,19.84
2017-05-16T05:08:22.906Z,19.66
2017-05-16T05:08:49.089Z,19.67
2017-05-16T05:09:15.206Z,19.7
2017-05-16T05:09:41.313Z,19.7
2017-05-16T05:10:07.437Z,19.67
2017-05-16T05:10:33.598Z,19.67
2017-05-16T05:10:59.716Z,19.66
2017-05-16T05:11:25.811Z,19.66
2017-05-16T05:11:51.973Z,19.63
2017-05-16T05:12:18.073Z,19.59
2017-05-16T05:12:44.163Z,19.66
2017-05-16T05:13:10.349Z,19.58
2017-05-16T05:13:36.479Z,19.54
2017-05-16T05:14:02.643Z,19.59
2017-05-16T05:14:28.777Z,19.69
2017-05-16T05:14:54.915Z,19.66
2017-05-16T05:15:21.057Z,19.69
2017-05-16T05:15:47.155Z,19.69
2017-05-16T05:16:13.295Z,19.71
2017-05-16T05:16:39.430Z,19.79
2017-05-16T05:17:05.531Z,19.81
2017-05-16T05:17:31.621Z,19.66
2017-05-16T05:17:57.775Z,19.79
2017-05-16T05:18:23.911Z,19.82
2017-05-16T05:18:50.052Z,19.81
2017-05-16T05:19:16.182Z,19.82
2017-05-16T05:19:42.320Z,19.77
2017-05-16T05:20:08.436Z,19.85
2017-05-16T05:20:34.533Z,19.85
2017-05-16T05:21:00.680Z,19.77
2017-05-16T05:21:26.788Z,19.76
2017-05-16T05:21:52.889Z,19.81
2017-05-16T05:22:18.977Z,19.79
2017-05-16T05:22:45.105Z,19.76
2017-05-16T05:23:11.296Z,19.69
2017-05-16T05:23:37.437Z,19.81
2017-05-16T05:24:03.560Z,19.82
2017-05-16T05:24:29.697Z,19.84
2017-05-16T05:24:55.791Z,19.81
2017-05-16T05:25:21.884Z,19.88
2017-05-16T05:25:48.020Z,19.77
2017-05-16T05:26:14.117Z,19.79
2017-05-16T05:26:40.258Z,19.99
2017-05-16T05:27:06.416Z,19.95
2017-05-16T05:27:32.546Z,19.92
2017-05-16T05:27:58.693Z,19.81
2017-05-16T05:28:24.796Z,19.88
2017-05-16T05:28:50.986Z,19.84
2017-05-16T05:29:17.101Z,19.77
2017-05-16T05:29:43.277Z,19.91
2017-05-16T05:30:09.412Z,19.91
2017-05-16T05:30:35.503Z,19.85
2017-05-16T05:31:01.625Z,19.7
2017-05-16T05:31:27.787Z,19.59
2017-05-16T05:31:53.906Z,19.62
2017-05-16T05:32:20.065Z,19.67
2017-05-16T05:32:46.173Z,19.69
2017-05-16T05:33:12.327Z,19.77
2017-05-16T05:33:38.460Z,19.81
2017-05-16T05:34:04.553Z,19.82
2017-05-16T05:34:30.704Z,19.77
2017-05-16T05:34:56.867Z,19.91
2017-05-16T05:35:23.026Z,19.82
2017-05-16T05:35:49.133Z,19.74
2017-05-16T05:36:15.373Z,19.94
2017-05-16T05:36:41.486Z,19.84
2017-05-16T05:37:07.595Z,19.82