createdAt,value
2018-07-08T00:00:28.512Z,98490.70
2018-07-08T00:01:33.594Z,98486.77
2018-07-08T00:02:39.872Z,98489.55
2018-07-08T00:03:50.023Z,98487.67
2018-07-08T00:04:55.746Z,98491.09
2018-07-08T00:06:05.003Z,98490.34
2018-07-08T00:07:12.485Z,98492.36
2018-07-08T00:08:18.666Z,98489.45
2018-07-08T00:09:26.792Z,98493.73
2018-07-08T00:10:33.745Z,98497.20
2018-07-08T00:11:38.841Z,98489.23
2018-07-08T00:12:45.163Z,98488.44
2018-07-08T00:13:50.710Z,98488.19
2018-07-08T00:14:55.542Z,98487.25
2018-07-08T00:16:00.483Z,98488.82
2018-07-08T00:17:05.455Z,98492.42
2018-07-08T00:18:10.444Z,98493.80
2018-07-08T00:19:15.269Z,98495.20
2018-07-08T00:20:20.475Z,98498.72
2018-07-08T00:21:26.386Z,98495.98
2018-07-08T00:22:35.529Z,98489.82
2018-07-08T00:23:41.782Z,98486.06
2018-07-08T00:24:50.063Z,98483.55
2018-07-08T00:25:56.060Z,98485.53
2018-07-08T00:27:01.069Z,98491.15
2018-07-08T00:28:05.858Z,98485.16
2018-07-08T00:29:13.224Z,98483.21
2018-07-08T00:30:18.185Z,98486.91
2018-07-08T00:31:24.945Z,98487.67
2018-07-08T00:32:30.443Z,98482.84
2018-07-08T00:33:36.699Z,98482.24
2018-07-08T00:34:43.634Z,98475.00
2018-07-08T00:35:49.622Z,98483.21
2018-07-08T00:36:55.093Z,98480.76
2018-07-08T00:38:00.402Z,98478.27
2018-07-08T00:39:05.545Z,98485.45
2018-07-08T00:40:10.505Z,98480.52
2018-07-08T00:41:16.362Z,98479.26
2018-07-08T00:42:21.153Z,98482.86
2018-07-08T00:43:25.962Z,98475.34
2018-07-08T00:44:31.730Z,98480.34
2018-07-08T00:45:36.873Z,98480.12
2018-07-08T00:46:41.449Z,98485.69
2018-07-08T00:47:47.523Z,98477.59
2018-07-08T00:48:52.367Z,98479.52
2018-07-08T00:49:59.192Z,98480.27
2018-07-08T00:51:05.555Z,98479.70
2018-07-08T00:52:11.318Z,98479.61
2018-07-08T00:53:16.401Z,98486.34
2018-07-08T00:54:21.645Z,98480.16
2018-07-08T00:55:29.515Z,98480.02
2018-07-08T00:56:35.586Z,98488.88
2018-07-08T00:57:40.382Z,98482.01
2018-07-08T00:58:47.460Z,98487.63
2018-07-08T00:59:52.594Z,98495.78
2018-07-08T01:01:01.756Z,98491.95
2018-07-08T01:02:07.316Z,98495.58
2018-07-08T01:03:12.192Z,98496.25
2018-07-08T01:04:17.220Z,98495.55
2018-07-08T01:05:22.651Z,98497.00
2018-07-08T01:06:27.761Z,98493.61
2018-07-08T01:07:32.882Z,98499.44
2018-07-08T01:08:39.973Z,98494.06
2018-07-08T01:09:45.265Z,98497.38
2018-07-08T01:10:51.504Z,98499.70
2018-07-08T01:11:57.125Z,98494.98
2018-07-08T01:13:03.045Z,98496.59
2018-07-08T01:14:08.277Z,98497.86
2018-07-08T01:15:21.195Z,98496.18
2018-07-08T01:16:26.179Z,98494.17
2018-07-08T01:17:31.729Z,98497.98
2018-07-08T01:18:37.165Z,98496.75
2018-07-08T01:19:42.780Z,98495.12
2018-07-08T01:20:49.081Z,98494.17
2018-07-08T01:21:53.589Z,98499.74
2018-07-08T01:22:58.126Z,98499.53
2018-07-08T01:24:02.594Z,98496.80
2018-07-08T01:25:10.190Z,98495.38
2018-07-08T01:26:15.098Z,98497.09
2018-07-08T01:27:19.656Z,98493.30
2018-07-08T01:28:24.143Z,98496.56
2018-07-08T01:29:29.247Z,98493.30
2018-07-08T01:30:33.760Z,98496.55
2018-07-08T01:31:38.960Z,98501.41
2018-07-08T01:32:43.737Z,98502.73
2018-07-08T01:33:48.373Z,98502.00
2018-07-08T01:34:53.019Z,98505.80
2018-07-08T01:35:58.555Z,98501.95
2018-07-08T01:37:03.886Z,98503.64
2018-07-08T01:38:08.483Z,98500.45
2018-07-08T01:39:13.428Z,98503.19
2018-07-08T01:40:18.028Z,98506.05
2018-07-08T01:41:22.640Z,98507.66
2018-07-08T01:42:27.562Z,98509.94
2018-07-08T01:43:34.115Z,98505.96
2018-07-08T01:44:39.332Z,98505.28
2018-07-08T01:45:44.420Z,98510.66
2018-07-08T01:46:49.947Z,98507.97
2018-07-08T01:47:54.543Z,98510.91
2018-07-08T01:48:59.179Z,98505.55
2018-07-08T01:50:03.837Z,98511.67
2018-07-08T01:51:08.370Z,98514.00
2018-07-08T01:52:13.184Z,98508.44
2018-07-08T01:53:17.655Z,98514.21
2018-07-08T01:54:22.181Z,98512.56
2018-07-08T01:55:26.693Z,98514.28
2018-07-08T01:56:31.289Z,98509.83
2018-07-08T01:57:35.852Z,98509.89
2018-07-08T01:58:40.685Z,98515.80
2018-07-08T01:59:45.234Z,98516.94
2018-07-08T02:00:49.828Z,98512.48
2018-07-08T02:01:55.320Z,98511.42
2018-07-08T02:03:00.911Z,98518.23
2018-07-08T02:04:06.980Z,98511.09
2018-07-08T02:05:12.738Z,98516.36
2018-07-08T02:06:17.345Z,98518.39
2018-07-08T02:07:21.941Z,98519.10
2018-07-08T02:08:26.627Z,98522.55
2018-07-08T02:09:31.292Z,98508.41
2018-07-08T02:10:36.866Z,98515.19
2018-07-08T02:11:41.820Z,98519.62
2018-07-08T02:12:46.467Z,98518.23
2018-07-08T02:13:51.522Z,98522.16
2018-07-08T02:14:56.189Z,98517.36
2018-07-08T02:16:00.830Z,98524.50
2018-07-08T02:17:05.457Z,98526.14
2018-07-08T02:18:10.113Z,98527.62
2018-07-08T02:19:14.807Z,98529.05
2018-07-08T02:20:19.428Z,98524.97
2018-07-08T02:21:24.088Z,98528.50
2018-07-08T02:22:29.796Z,98530.68
2018-07-08T02:23:35.659Z,98525.71
2018-07-08T02:24:40.584Z,98527.23
2018-07-08T02:25:49.234Z,98528.33
2018-07-08T02:26:53.983Z,98531.67
2018-07-08T02:27:58.568Z,98533.83
2018-07-08T02:29:03.258Z,98527.34
2018-07-08T02:30:08.224Z,98524.52
2018-07-08T02:31:13.099Z,98528.52
2018-07-08T02:32:18.628Z,98527.47
2018-07-08T02:33:23.280Z,98532.69
2018-07-08T02:34:27.863Z,98527.19
2018-07-08T02:35:32.460Z,98526.72
2018-07-08T02:36:37.570Z,98530.17
2018-07-08T02:37:43.191Z,98528.27
2018-07-08T02:38:47.826Z,98530.41
2018-07-08T02:39:52.501Z,98532.31
2018-07-08T02:40:57.191Z,98523.48
2018-07-08T02:42:01.939Z,98537.66
2018-07-08T02:43:07.106Z,98532.53
2018-07-08T02:44:11.868Z,98532.70
2018-07-08T02:45:16.519Z,98535.96
2018-07-08T02:46:21.207Z,98536.02
2018-07-08T02:47:26.021Z,98534.95
2018-07-08T02:48:30.664Z,98526.27
2018-07-08T02:49:35.772Z,98528.91
2018-07-08T02:50:40.426Z,98528.72
2018-07-08T02:51:45.150Z,98530.00
2018-07-08T02:52:49.831Z,98531.06
2018-07-08T02:53:54.508Z,98527.09
2018-07-08T02:54:59.083Z,98527.28
2018-07-08T02:56:04.092Z,98527.02
2018-07-08T02:57:08.719Z,98533.70
2018-07-08T02:58:13.429Z,98530.98
2018-07-08T02:59:18.231Z,98528.63
2018-07-08T03:00:23.274Z,98532.98
2018-07-08T03:01:27.907Z,98531.45
2018-07-08T03:02:32.985Z,98530.34
2018-07-08T03:03:37.579Z,98531.81
2018-07-08T03:04:42.188Z,98526.40
2018-07-08T03:05:46.795Z,98529.19
2018-07-08T03:06:51.459Z,98528.73
2018-07-08T03:07:56.104Z,98533.43
2018-07-08T03:09:01.106Z,98532.97
2018-07-08T03:10:05.827Z,98536.41
2018-07-08T03:11:10.517Z,98530.34
2018-07-08T03:12:15.180Z,98529.44
2018-07-08T03:13:19.835Z,98531.21
2018-07-08T03:14:24.551Z,98527.33
2018-07-08T03:15:30.367Z,98532.16
2018-07-08T03:16:35.013Z,98526.66
2018-07-08T03:17:39.678Z,98528.05
2018-07-08T03:18:44.336Z,98529.31
2018-07-08T03:19:48.860Z,98527.27
2018-07-08T03:20:53.431Z,98527.06
2018-07-08T03:21:58.373Z,98526.16
2018-07-08T03:23:02.920Z,98523.54
2018-07-08T03:24:07.449Z,98524.84
2018-07-08T03:25:12.440Z,98519.86
2018-07-08T03:26:16.929Z,98524.63
2018-07-08T03:27:21.519Z,98525.81
2018-07-08T03:28:26.612Z,98531.47
2018-07-08T03:29:31.250Z,98529.11
2018-07-08T03:30:35.839Z,98533.11
2018-07-08T03:31:40.456Z,98530.64
2018-07-08T03:32:45.044Z,98536.81
2018-07-08T03:33:49.663Z,98530.70
2018-07-08T03:34:54.746Z,98535.17
2018-07-08T03:35:59.382Z,98533.34
2018-07-08T03:37:04.015Z,98534.19
2018-07-08T03:38:08.639Z,98529.81
2018-07-08T03:39:13.247Z,98532.34
2018-07-08T03:40:17.882Z,98535.70
2018-07-08T03:41:22.928Z,98536.37
2018-07-08T03:42:27.628Z,98536.42
2018-07-08T03:43:32.269Z,98534.65
2018-07-08T03:44:36.884Z,98535.29
2018-07-08T03:45:41.687Z,98532.38
2018-07-08T03:46:46.326Z,98533.62
2018-07-08T03:47:51.258Z,98537.59
2018-07-08T03:48:55.939Z,98529.48
2018-07-08T03:50:00.488Z,98534.09
2018-07-08T03:51:05.131Z,98534.71
2018-07-08T03:52:09.791Z,98532.47
2018-07-08T03:53:14.428Z,98539.31
2018-07-08T03:54:26.210Z,98531.02
2018-07-08T03:55:30.950Z,98528.31
2018-07-08T03:56:35.530Z,98528.78
2018-07-08T03:57:40.160Z,98530.91
2018-07-08T03:58:44.808Z,98527.05
2018-07-08T03:59:49.436Z,98527.16
2018-07-08T04:00:54.420Z,98530.31
2018-07-08T04:01:59.046Z,98526.73
2018-07-08T04:03:03.663Z,98525.97
2018-07-08T04:04:08.901Z,98529.77
2018-07-08T04:05:13.477Z,98527.44
2018-07-08T04:06:18.097Z,98527.45
2018-07-08T04:07:23.140Z,98527.09
2018-07-08T04:08:27.737Z,98519.25
2018-07-08T04:09:32.327Z,98523.72
2018-07-08T04:10:36.958Z,98530.92
2018-07-08T04:11:41.550Z,98528.31
2018-07-08T04:12:46.159Z,98528.23
2018-07-08T04:13:51.297Z,98528.23
2018-07-08T04:14:55.918Z,98522.28
2018-07-08T04:16:00.543Z,98527.52
2018-07-08T04:17:05.175Z,98525.27
2018-07-08T04:18:10.233Z,98525.94
2018-07-08T04:19:14.921Z,98528.42
2018-07-08T04:20:19.896Z,98521.73
2018-07-08T04:21:24.506Z,98526.62
2018-07-08T04:22:29.208Z,98525.22
2018-07-08T04:23:33.843Z,98530.27
2018-07-08T04:24:38.419Z,98536.48
2018-07-08T04:25:43.017Z,98539.33
2018-07-08T04:26:48.482Z,98536.59
2018-07-08T04:27:53.064Z,98534.01
2018-07-08T04:28:57.639Z,98535.11
2018-07-08T04:30:02.305Z,98533.12
2018-07-08T04:31:07.372Z,98531.66
2018-07-08T04:32:12.126Z,98535.98
2018-07-08T04:33:17.063Z,98538.87
2018-07-08T04:34:21.649Z,98536.28
2018-07-08T04:35:26.399Z,98538.70
2018-07-08T04:36:31.017Z,98543.77
2018-07-08T04:37:35.695Z,98541.77
2018-07-08T04:38:40.348Z,98545.02
2018-07-08T04:39:44.906Z,98547.33
2018-07-08T04:40:49.482Z,98550.84
2018-07-08T04:41:55.038Z,98549.22
2018-07-08T04:42:59.692Z,98551.93
2018-07-08T04:44:04.550Z,98554.64
2018-07-08T04:45:09.125Z,98554.30
2018-07-08T04:46:14.939Z,98553.57
2018-07-08T04:47:19.726Z,98547.36
2018-07-08T04:48:25.160Z,98553.71
2018-07-08T04:49:29.795Z,98552.13
2018-07-08T04:50:34.362Z,98545.64
2018-07-08T04:51:38.949Z,98552.14
2018-07-08T04:52:44.532Z,98553.34
2018-07-08T04:53:49.918Z,98554.88
2018-07-08T04:54:54.488Z,98557.64
2018-07-08T04:55:59.091Z,98554.70
2018-07-08T04:57:03.735Z,98560.03
2018-07-08T04:58:08.440Z,98559.30
2018-07-08T04:59:13.367Z,98559.97
2018-07-08T05:00:18.058Z,98558.58
2018-07-08T05:01:23.031Z,98556.89
2018-07-08T05:02:27.625Z,98558.52
2018-07-08T05:03:32.252Z,98565.03
2018-07-08T05:04:36.830Z,98557.78
2018-07-08T05:05:41.763Z,98565.67
2018-07-08T05:06:46.369Z,98566.00
2018-07-08T05:07:51.023Z,98563.67
2018-07-08T05:08:55.661Z,98563.13
2018-07-08T05:10:00.286Z,98566.14
2018-07-08T05:11:05.079Z,98566.11
2018-07-08T05:12:10.030Z,98566.83
2018-07-08T05:13:15.511Z,98570.97
2018-07-08T05:14:20.143Z,98572.08
2018-07-08T05:15:25.329Z,98571.75
2018-07-08T05:16:29.918Z,98571.26
2018-07-08T05:17:34.577Z,98570.77
2018-07-08T05:18:39.462Z,98575.30
2018-07-08T05:19:44.191Z,98578.19
2018-07-08T05:20:48.795Z,98577.93
2018-07-08T05:21:53.445Z,98569.53
2018-07-08T05:22:58.099Z,98577.12
2018-07-08T05:24:02.723Z,98573.61
2018-07-08T05:25:08.094Z,98577.02
2018-07-08T05:26:12.837Z,98575.31
2018-07-08T05:27:17.495Z,98575.05
2018-07-08T05:28:22.080Z,98574.94
2018-07-08T05:29:26.676Z,98577.84
2018-07-08T05:30:31.289Z,98574.78
2018-07-08T05:31:36.165Z,98585.38
2018-07-08T05:32:40.786Z,98583.39
2018-07-08T05:33:45.423Z,98580.95
2018-07-08T05:34:51.026Z,98579.64
2018-07-08T05:35:56.064Z,98584.96
2018-07-08T05:37:01.596Z,98587.04
2018-07-08T05:38:07.228Z,98586.61
2018-07-08T05:39:12.615Z,98589.77
2018-07-08T05:40:17.243Z,98588.95
2018-07-08T05:41:21.849Z,98589.20
2018-07-08T05:42:26.895Z,98586.95
2018-07-08T05:43:31.567Z,98585.43
2018-07-08T05:44:36.491Z,98584.88
2018-07-08T05:45:41.162Z,98585.41
2018-07-08T05:46:46.707Z,98583.60
2018-07-08T05:47:51.378Z,98584.77
2018-07-08T05:48:56.013Z,98584.58
2018-07-08T05:50:00.643Z,98583.41
2018-07-08T05:51:06.489Z,98585.42
2018-07-08T05:52:12.345Z,98584.52
2018-07-08T05:53:18.869Z,98581.63
2018-07-08T05:54:24.352Z,98589.38
2018-07-08T05:55:29.279Z,98589.98
2018-07-08T05:56:33.913Z,98589.30
2018-07-08T05:57:40.416Z,98587.74
2018-07-08T05:58:45.075Z,98589.45
2018-07-08T05:59:49.651Z,98597.94
2018-07-08T06:00:54.310Z,98593.52
2018-07-08T06:01:59.549Z,98591.15
2018-07-08T06:03:05.801Z,98598.60
2018-07-08T06:04:10.694Z,98590.15
2018-07-08T06:05:15.343Z,98596.98
2018-07-08T06:06:21.620Z,98597.42
2018-07-08T06:07:26.434Z,98594.45
2018-07-08T06:08:31.021Z,98596.48
2018-07-08T06:09:36.375Z,98594.99
2018-07-08T06:10:42.123Z,98595.65
2018-07-08T06:11:46.597Z,98600.02
2018-07-08T06:12:51.831Z,98595.38
2018-07-08T06:13:56.999Z,98597.78
2018-07-08T06:15:01.476Z,98598.89
2018-07-08T06:16:06.660Z,98595.00
2018-07-08T06:17:12.648Z,98594.79
2018-07-08T06:18:19.760Z,98594.64
2018-07-08T06:19:24.542Z,98602.60
2018-07-08T06:20:29.770Z,98597.02
2018-07-08T06:21:34.239Z,98598.55
2018-07-08T06:22:40.141Z,98594.12
2018-07-08T06:23:44.668Z,98593.45
2018-07-08T06:24:49.567Z,98597.81
2018-07-08T06:25:55.092Z,98603.59
2018-07-08T06:26:59.639Z,98602.30
2018-07-08T06:28:04.163Z,98603.38
2018-07-08T06:29:09.606Z,98598.73
2018-07-08T06:30:14.136Z,98597.81
2018-07-08T06:31:18.786Z,98597.61
2018-07-08T06:32:23.705Z,98595.70
2018-07-08T06:33:28.323Z,98590.41
2018-07-08T06:34:33.014Z,98593.09
2018-07-08T06:35:37.963Z,98591.05
2018-07-08T06:36:42.677Z,98593.05
2018-07-08T06:37:48.294Z,98594.69
2018-07-08T06:38:52.947Z,98594.23
2018-07-08T06:39:59.214Z,98593.42
2018-07-08T06:41:03.879Z,98597.95
2018-07-08T06:42:08.875Z,98593.63
2018-07-08T06:43:13.516Z,98594.31
2018-07-08T06:44:18.143Z,98597.37
2018-07-08T06:45:22.849Z,98602.05
2018-07-08T06:46:27.491Z,98597.56
2018-07-08T06:47:33.542Z,98594.12
2018-07-08T06:48:38.487Z,98592.61
2018-07-08T06:49:44.774Z,98593.88
2018-07-08T06:50:50.514Z,98596.64
2018-07-08T06:51:56.010Z,98590.66
2018-07-08T06:53:00.660Z,98592.74
2018-07-08T06:54:05.379Z,98593.46
2018-07-08T06:55:10.354Z,98591.05
2018-07-08T06:56:14.977Z,98592.31
2018-07-08T06:57:20.284Z,98589.45
2018-07-08T06:58:24.939Z,98591.40
2018-07-08T06:59:49.309Z,98588.07
2018-07-08T07:00:57.726Z,98598.72
2018-07-08T07:02:03.374Z,98597.38
2018-07-08T07:03:09.035Z,98601.44
2018-07-08T07:04:14.469Z,98597.13
2018-07-08T07:05:19.584Z,98592.91
2018-07-08T07:07:48.352Z,98594.24
2018-07-08T07:08:54.390Z,98592.94
2018-07-08T07:10:01.698Z,98595.77
2018-07-08T07:11:08.783Z,98596.45
2018-07-08T07:12:13.443Z,98599.45
2018-07-08T07:13:21.050Z,98595.77
2018-07-08T07:14:32.147Z,98599.01
2018-07-08T07:15:38.362Z,98599.69
2018-07-08T07:16:44.253Z,98599.70
2018-07-08T07:17:48.842Z,98602.31
2018-07-08T07:18:54.339Z,98604.30
2018-07-08T07:19:59.642Z,98606.59
2018-07-08T07:21:06.312Z,98601.50
2018-07-08T07:22:12.885Z,98606.84
2018-07-08T07:23:18.220Z,98606.49
2018-07-08T07:24:22.854Z,98609.38
2018-07-08T07:25:29.045Z,98608.46
2018-07-08T07:26:35.184Z,98609.97
2018-07-08T07:27:54.746Z,98613.68
2018-07-08T07:29:08.650Z,98611.02
2018-07-08T07:30:14.318Z,98608.81
2018-07-08T07:31:38.272Z,98607.75
2018-07-08T07:32:47.162Z,98610.65
2018-07-08T07:33:53.511Z,98614.11
2018-07-08T07:34:59.291Z,98610.98
2018-07-08T07:36:07.371Z,98611.66
2018-07-08T07:37:12.747Z,98610.27
2018-07-08T07:38:34.707Z,98606.18
2018-07-08T07:39:43.773Z,98618.75
2018-07-08T07:41:02.216Z,98617.16
2018-07-08T07:42:15.358Z,98612.16
2018-07-08T07:43:26.650Z,98609.73
2018-07-08T07:44:34.652Z,98612.63
2018-07-08T07:45:41.347Z,98617.00
2018-07-08T07:46:50.658Z,98620.27
2018-07-08T07:47:56.132Z,98615.42
2018-07-08T07:49:01.432Z,98610.53
2018-07-08T07:50:09.729Z,98615.39
2018-07-08T07:51:17.072Z,98617.87
2018-07-08T07:52:25.007Z,98617.42
2018-07-08T07:53:31.738Z,98617.60
2018-07-08T07:54:37.719Z,98614.23
2018-07-08T07:55:42.330Z,98617.72
2018-07-08T07:56:47.864Z,98616.70
2018-07-08T07:57:56.112Z,98618.75
2018-07-08T07:59:00.754Z,98617.28
2018-07-08T08:00:05.941Z,98613.14
2018-07-08T08:01:13.404Z,98620.18
2018-07-08T08:02:17.990Z,98619.80
2018-07-08T08:03:22.667Z,98617.14
2018-07-08T08:04:28.030Z,98615.30
2018-07-08T08:05:36.871Z,98614.41
2018-07-08T08:06:41.521Z,98617.38
2018-07-08T08:07:47.934Z,98616.73
2018-07-08T08:08:52.540Z,98616.45
2018-07-08T08:10:00.762Z,98610.48
2018-07-08T08:11:05.647Z,98607.51
2018-07-08T08:12:10.239Z,98610.91
2018-07-08T08:13:15.190Z,98613.13
2018-07-08T08:14:22.806Z,98615.45
2018-07-08T08:15:28.031Z,98614.65
2018-07-08T08:16:32.623Z,98610.41
2018-07-08T08:17:38.792Z,98610.78
2018-07-08T08:18:43.465Z,98609.47
2018-07-08T08:19:48.126Z,98613.84
2018-07-08T08:20:54.012Z,98614.83
2018-07-08T08:22:01.307Z,98606.45
2018-07-08T08:23:06.886Z,98610.27
2018-07-08T08:24:11.758Z,98614.16
2018-07-08T08:25:21.747Z,98617.59
2018-07-08T08:26:27.486Z,98610.45
2018-07-08T08:27:34.269Z,98611.60
2018-07-08T08:28:40.104Z,98610.48
2018-07-08T08:29:52.494Z,98615.13
2018-07-08T08:30:58.116Z,98609.38
2018-07-08T08:32:03.321Z,98607.61
2018-07-08T08:33:10.240Z,98603.21
2018-07-08T08:35:20.349Z,98604.86
2018-07-08T08:36:25.158Z,98611.41
2018-07-08T08:37:32.430Z,98607.86
2018-07-08T08:38:38.625Z,98607.86
2018-07-08T08:39:43.756Z,98611.83
2018-07-08T08:40:48.563Z,98611.85
2018-07-08T08:41:53.122Z,98611.33
2018-07-08T08:43:01.166Z,98609.67
2018-07-08T08:44:05.681Z,98608.23
2018-07-08T08:45:11.100Z,98611.69
2018-07-08T08:46:16.339Z,98615.62
2018-07-08T08:47:21.231Z,98611.44
2018-07-08T08:48:26.875Z,98614.18
2018-07-08T08:49:33.288Z,98611.83
2018-07-08T08:50:39.089Z,98608.34
2018-07-08T08:51:46.161Z,98605.17
2018-07-08T08:52:52.660Z,98611.00
2018-07-08T08:54:04.209Z,98614.09
2018-07-08T08:55:13.420Z,98609.64
2018-07-08T08:56:20.203Z,98617.23
2018-07-08T08:57:25.976Z,98615.17
2018-07-08T08:59:50.287Z,98615.67
2018-07-08T09:01:02.380Z,98619.67
2018-07-08T09:02:10.622Z,98617.02
2018-07-08T09:03:19.230Z,98621.63
2018-07-08T09:04:24.957Z,98616.49
2018-07-08T09:05:36.414Z,98620.15
2018-07-08T09:06:42.657Z,98618.23
2018-07-08T09:07:51.629Z,98616.29
2018-07-08T09:09:01.469Z,98619.28
2018-07-08T09:10:09.981Z,98626.63
2018-07-08T09:11:14.779Z,98621.87
2018-07-08T09:12:21.462Z,98623.36
2018-07-08T09:13:29.664Z,98616.41
2018-07-08T09:14:35.413Z,98615.36
2018-07-08T09:15:40.726Z,98617.20
2018-07-08T09:16:45.619Z,98609.25
2018-07-08T09:17:53.434Z,98608.63
2018-07-08T09:18:59.432Z,98613.56
2018-07-08T09:20:04.964Z,98620.59
2018-07-08T09:21:12.319Z,98609.78
2018-07-08T09:22:21.216Z,98608.62
2018-07-08T09:23:27.616Z,98606.70
2018-07-08T09:24:32.264Z,98604.03
2018-07-08T09:25:40.253Z,98608.91
2018-07-08T09:26:44.907Z,98605.55
2018-07-08T09:27:49.759Z,98604.55
2018-07-08T09:28:56.163Z,98611.47
2018-07-08T09:30:03.420Z,98618.05
2018-07-08T09:31:09.470Z,98613.52
2018-07-08T09:32:15.756Z,98610.05
2018-07-08T09:33:23.992Z,98614.55
2018-07-08T09:34:33.570Z,98614.05
2018-07-08T09:35:43.792Z,98615.20
2018-07-08T09:36:52.928Z,98620.61
2018-07-08T09:38:00.390Z,98617.04
2018-07-08T09:41:48.706Z,98625.22
2018-07-08T09:42:53.637Z,98614.51
2018-07-08T09:44:00.499Z,98617.01
2018-07-08T09:45:06.233Z,98621.91
2018-07-08T09:46:11.888Z,98616.48
2018-07-08T09:47:16.609Z,98618.97
2018-07-08T09:48:27.654Z,98616.08
2018-07-08T09:49:35.323Z,98613.89
2018-07-08T09:50:41.585Z,98611.67
2018-07-08T09:51:47.734Z,98613.31
2018-07-08T09:52:54.474Z,98618.59
2018-07-08T09:54:00.464Z,98618.21
2018-07-08T09:55:09.372Z,98618.35
2018-07-08T09:56:19.695Z,98619.12
2018-07-08T09:57:24.730Z,98617.48
2018-07-08T09:58:30.889Z,98621.08
2018-07-08T09:59:37.476Z,98616.19
2018-07-08T10:00:53.218Z,98619.30
2018-07-08T10:01:58.985Z,98609.16
2018-07-08T10:03:03.664Z,98621.04
2018-07-08T10:04:11.609Z,98616.52
2018-07-08T10:05:19.581Z,98614.59
2018-07-08T10:06:29.038Z,98616.92
2018-07-08T10:07:36.082Z,98605.97
2018-07-08T10:08:41.381Z,98616.77
2018-07-08T10:09:46.846Z,98607.27
2018-07-08T10:10:55.419Z,98613.41
2018-07-08T10:17:35.194Z,98616.23
2018-07-08T10:18:41.308Z,98606.96
2018-07-08T10:19:49.951Z,98607.95
2018-07-08T10:20:55.421Z,98611.55
2018-07-08T10:22:03.316Z,98611.34
2018-07-08T10:23:12.089Z,98614.30
2018-07-08T10:24:19.371Z,98604.59
2018-07-08T10:25:25.469Z,98607.31
2018-07-08T10:26:29.990Z,98602.61
2018-07-08T10:27:39.652Z,98606.13
2018-07-08T10:28:50.371Z,98600.31
2018-07-08T10:29:55.342Z,98595.45
2018-07-08T10:31:05.025Z,98603.78
2018-07-08T10:32:11.354Z,98601.89
2018-07-08T10:33:16.331Z,98603.61
2018-07-08T10:34:24.277Z,98605.97
2018-07-08T10:35:34.715Z,98601.88
2018-07-08T10:36:41.892Z,98606.30
2018-07-08T10:37:48.725Z,98609.38
2018-07-08T10:38:54.426Z,98603.69
2018-07-08T10:40:06.244Z,98602.83
2018-07-08T10:41:13.940Z,98600.70
2018-07-08T10:42:20.978Z,98593.33
2018-07-08T10:43:29.312Z,98594.33
2018-07-08T10:44:37.803Z,98592.05
2018-07-08T10:45:46.621Z,98598.53
2018-07-08T10:46:55.117Z,98598.59
2018-07-08T10:48:01.273Z,98594.33
2018-07-08T10:49:07.634Z,98590.86
2018-07-08T10:50:23.292Z,98591.84
2018-07-08T10:51:29.705Z,98592.09
2018-07-08T10:52:34.378Z,98594.21
2018-07-08T10:53:39.722Z,98591.95
2018-07-08T10:54:49.522Z,98583.73
2018-07-08T10:55:54.871Z,98591.55
2018-07-08T10:57:03.536Z,98591.13
2018-07-08T10:58:08.709Z,98592.80
2018-07-08T10:59:22.724Z,98591.66
2018-07-08T11:00:32.423Z,98593.03
2018-07-08T11:02:01.492Z,98592.13
2018-07-08T11:03:07.682Z,98601.23
2018-07-08T11:04:13.614Z,98600.77
2018-07-08T11:05:26.007Z,98595.31
2018-07-08T11:06:55.383Z,98587.45
2018-07-08T11:08:12.901Z,98585.38
2018-07-08T11:09:20.841Z,98584.52
2018-07-08T11:10:28.569Z,98587.05
2018-07-08T11:11:40.392Z,98589.05
2018-07-08T11:12:54.528Z,98588.64
2018-07-08T11:14:02.416Z,98586.62
2018-07-08T11:15:08.538Z,98588.54
2018-07-08T11:16:13.788Z,98576.45
2018-07-08T11:17:22.899Z,98587.39
2018-07-08T11:18:31.266Z,98580.85
2018-07-08T11:19:36.762Z,98579.95
2018-07-08T11:20:42.664Z,98575.53
2018-07-08T11:21:58.324Z,98581.57
2018-07-08T11:23:04.742Z,98582.43
2018-07-08T11:24:13.809Z,98581.20
2018-07-08T11:25:25.740Z,98574.32
2018-07-08T11:26:33.952Z,98579.60
2018-07-08T11:27:40.687Z,98585.88
2018-07-08T11:28:47.611Z,98582.22
2018-07-08T11:29:53.936Z,98583.02
2018-07-08T11:31:01.984Z,98578.33
2018-07-08T11:32:10.472Z,98581.89
2018-07-08T11:33:16.056Z,98581.25
2018-07-08T11:34:24.433Z,98587.69
2018-07-08T11:35:29.372Z,98580.73
2018-07-08T11:36:41.669Z,98584.31
2018-07-08T11:37:46.643Z,98583.98
2018-07-08T11:38:57.538Z,98580.63
2018-07-08T11:40:05.299Z,98577.59
2018-07-08T11:41:34.947Z,98576.75
2018-07-08T11:42:40.267Z,98577.20
2018-07-08T11:43:47.235Z,98575.95
2018-07-08T11:44:53.384Z,98572.70
2018-07-08T11:45:59.669Z,98579.16
2018-07-08T11:47:05.247Z,98575.27
2018-07-08T11:48:14.454Z,98571.25
2018-07-08T11:49:20.006Z,98569.32
2018-07-08T11:50:26.436Z,98573.18
2018-07-08T11:51:33.152Z,98570.34
2018-07-08T11:52:39.292Z,98561.80
2018-07-08T11:53:45.947Z,98559.87
2018-07-08T11:54:51.005Z,98562.13
2018-07-08T11:56:05.200Z,98567.29
2018-07-08T11:57:10.815Z,98555.23
2018-07-08T11:58:20.099Z,98554.73
2018-07-08T11:59:29.291Z,98560.98
2018-07-08T12:00:35.606Z,98551.19
2018-07-08T12:01:40.747Z,98556.17
2018-07-08T12:02:45.474Z,98553.27
2018-07-08T12:03:50.843Z,98551.18
2018-07-08T12:08:06.659Z,98550.89
2018-07-08T12:09:11.688Z,98552.61
2018-07-08T12:10:19.530Z,98549.08
2018-07-08T12:11:32.424Z,98548.92
2018-07-08T12:12:43.231Z,98548.94
2018-07-08T12:13:51.166Z,98544.75
2018-07-08T12:14:57.101Z,98554.27
2018-07-08T12:16:04.485Z,98552.79
2018-07-08T12:17:23.272Z,98549.09
2018-07-08T12:18:35.383Z,98545.58
2018-07-08T12:19:43.067Z,98551.83
2018-07-08T12:20:49.517Z,98551.80
2018-07-08T12:21:55.818Z,98556.33
2018-07-08T12:23:03.428Z,98541.38
2018-07-08T12:24:12.111Z,98537.36
2018-07-08T12:25:18.597Z,98539.61
2018-07-08T12:26:23.156Z,98542.14
2018-07-08T12:27:28.319Z,98541.36
2018-07-08T12:28:34.418Z,98543.33
2018-07-08T12:29:39.734Z,98543.13
2018-07-08T12:30:47.228Z,98548.61
2018-07-08T12:31:55.463Z,98545.41
2018-07-08T12:33:02.054Z,98550.36
2018-07-08T12:34:07.206Z,98552.25
2018-07-08T12:35:12.839Z,98549.66
2018-07-08T12:36:19.483Z,98547.22
2018-07-08T12:37:25.945Z,98545.76
2018-07-08T12:38:30.504Z,98550.50
2018-07-08T12:39:36.470Z,98544.02
2018-07-08T12:40:43.298Z,98554.81
2018-07-08T12:41:51.074Z,98553.03
2018-07-08T12:42:56.645Z,98538.39
2018-07-08T12:44:05.670Z,98547.88
2018-07-08T12:45:14.872Z,98538.84
2018-07-08T12:46:21.298Z,98538.52
2018-07-08T12:47:27.462Z,98543.63
2018-07-08T12:48:38.326Z,98542.97
2018-07-08T12:49:47.003Z,98543.58
2018-07-08T12:50:56.068Z,98538.47
2018-07-08T12:52:01.464Z,98540.88
2018-07-08T12:53:10.140Z,98538.78
2018-07-08T12:54:19.685Z,98535.70
2018-07-08T12:55:27.242Z,98533.16
2018-07-08T12:56:35.795Z,98529.32
2018-07-08T12:57:41.279Z,98542.98
2018-07-08T12:58:46.931Z,98531.58
2018-07-08T12:59:54.471Z,98528.03
2018-07-08T13:00:59.999Z,98523.73
2018-07-08T13:02:05.149Z,98528.18
2018-07-08T13:03:16.214Z,98510.04
2018-07-08T13:04:28.207Z,98529.37
2018-07-08T13:05:37.362Z,98532.45
2018-07-08T13:06:44.027Z,98526.41
2018-07-08T13:07:51.893Z,98526.94
2018-07-08T13:09:01.905Z,98530.52
2018-07-08T13:10:17.337Z,98531.00
2018-07-08T13:11:30.414Z,98530.63
2018-07-08T13:12:42.895Z,98523.34
2018-07-08T13:13:50.025Z,98531.53