createdAt,value
2019-04-01T00:00:46.610Z,78.45
2019-04-01T00:01:46.602Z,78.93
2019-04-01T00:02:46.591Z,78.83
2019-04-01T00:03:46.576Z,78.93
2019-04-01T00:04:46.566Z,79.03
2019-04-01T00:05:46.557Z,78.74
2019-04-01T00:06:46.548Z,79.12
2019-04-01T00:07:46.541Z,79.03
2019-04-01T00:08:46.532Z,79.12
2019-04-01T00:09:46.520Z,78.74
2019-04-01T00:10:46.505Z,78.93
2019-04-01T00:11:46.500Z,78.83
2019-04-01T00:12:46.491Z,79.12
2019-04-01T00:13:46.477Z,78.83
2019-04-01T00:14:46.467Z,79.60
2019-04-01T00:15:46.452Z,79.22
2019-04-01T00:16:46.442Z,79.55
2019-04-01T00:17:46.434Z,79.31
2019-04-01T00:18:46.420Z,79.60
2019-04-01T00:19:46.416Z,79.50
2019-04-01T00:20:46.405Z,79.12
2019-04-01T00:21:46.398Z,79.41
2019-04-01T00:22:46.578Z,79.17
2019-04-01T00:23:46.374Z,79.74
2019-04-01T00:24:46.364Z,79.08
2019-04-01T00:25:46.357Z,79.74
2019-04-01T00:26:46.345Z,79.36
2019-04-01T00:27:46.330Z,79.55
2019-04-01T00:28:46.402Z,79.27
2019-04-01T00:29:46.308Z,79.94
2019-04-01T00:30:46.301Z,80.03
2019-04-01T00:31:46.290Z,80.13
2019-04-01T00:32:46.282Z,79.84
2019-04-01T00:33:46.270Z,80.79
2019-04-01T00:34:46.260Z,80.22
2019-04-01T00:35:46.244Z,80.41
2019-04-01T00:36:46.235Z,80.51
2019-04-01T00:37:46.228Z,80.60
2019-04-01T00:38:46.214Z,80.60
2019-04-01T00:39:46.210Z,80.79
2019-04-01T00:40:46.199Z,80.41
2019-04-01T00:41:46.185Z,80.60
2019-04-01T00:42:46.175Z,80.51
2019-04-01T00:43:46.167Z,80.60
2019-04-01T00:44:46.161Z,80.60
2019-04-01T00:45:46.146Z,80.60
2019-04-01T00:46:46.132Z,80.22
2019-04-01T00:47:46.119Z,81.36
2019-04-01T00:48:46.109Z,81.74
2019-04-01T00:49:46.101Z,81.74
2019-04-01T00:50:46.087Z,81.45
2019-04-01T00:51:46.080Z,81.55
2019-04-01T00:52:46.071Z,81.55
2019-04-01T00:53:46.063Z,81.17
2019-04-01T00:54:46.052Z,81.45
2019-04-01T00:55:46.037Z,81.45
2019-04-01T00:56:46.028Z,81.17
2019-04-01T00:57:46.026Z,81.36
2019-04-01T00:58:46.012Z,81.45
2019-04-01T00:59:46.001Z,80.98
2019-04-01T01:00:45.985Z,81.55
2019-04-01T01:01:45.972Z,81.26
2019-04-01T01:02:45.959Z,81.55
2019-04-01T01:03:45.955Z,81.36
2019-04-01T01:04:45.944Z,81.74
2019-04-01T01:05:45.935Z,82.03
2019-04-01T01:06:45.922Z,82.03
2019-04-01T01:07:45.908Z,82.40
2019-04-01T01:08:45.896Z,82.40
2019-04-01T01:09:45.888Z,82.59
2019-04-01T01:10:45.878Z,82.12
2019-04-01T01:11:45.870Z,81.93
2019-04-01T01:12:45.861Z,82.03
2019-04-01T01:13:45.849Z,82.50
2019-04-01T01:14:45.835Z,82.21
2019-04-01T01:15:45.829Z,82.40
2019-04-01T01:16:45.901Z,82.55
2019-04-01T01:17:45.805Z,82.65
2019-04-01T01:18:45.794Z,82.74
2019-04-01T01:19:45.793Z,82.36
2019-04-01T01:20:45.769Z,82.36
2019-04-01T01:21:45.759Z,82.36
2019-04-01T01:22:45.751Z,82.12
2019-04-01T01:23:45.741Z,82.88
2019-04-01T01:24:45.733Z,82.46
2019-04-01T01:25:45.720Z,82.36
2019-04-01T01:26:45.714Z,82.36
2019-04-01T01:27:45.695Z,82.46
2019-04-01T01:28:45.687Z,83.03
2019-04-01T01:29:45.679Z,82.93
2019-04-01T01:30:45.666Z,83.03
2019-04-01T01:31:45.652Z,82.74
2019-04-01T01:32:45.642Z,82.84
2019-04-01T01:33:45.718Z,82.84
2019-04-01T01:34:45.617Z,82.84
2019-04-01T01:35:45.614Z,82.65
2019-04-01T01:36:45.600Z,82.74
2019-04-01T01:37:45.588Z,82.74
2019-04-01T01:38:45.579Z,82.74
2019-04-01T01:39:45.563Z,82.65
2019-04-01T01:40:45.553Z,82.65
2019-04-01T01:41:45.548Z,82.84
2019-04-01T01:42:45.531Z,82.46
2019-04-01T01:43:45.526Z,83.12
2019-04-01T01:44:45.516Z,82.93
2019-04-01T01:45:45.503Z,82.84
2019-04-01T01:46:45.490Z,83.03
2019-04-01T01:47:45.481Z,82.74
2019-04-01T01:48:45.478Z,82.74
2019-04-01T01:49:45.459Z,83.22
2019-04-01T01:50:45.450Z,82.17
2019-04-01T01:51:45.431Z,83.50
2019-04-01T01:52:45.423Z,82.46
2019-04-01T01:53:45.422Z,83.03
2019-04-01T01:54:45.403Z,82.84
2019-04-01T01:55:45.394Z,82.74
2019-04-01T01:56:45.383Z,83.40
2019-04-01T01:57:45.371Z,82.84
2019-04-01T01:58:45.360Z,82.65
2019-04-01T01:59:45.344Z,83.40
2019-04-01T02:00:45.334Z,82.65
2019-04-01T02:01:45.340Z,82.46
2019-04-01T02:02:45.316Z,83.12
2019-04-01T02:03:45.301Z,83.22
2019-04-01T02:04:45.290Z,83.31
2019-04-01T02:05:45.282Z,82.74
2019-04-01T02:06:45.270Z,83.22
2019-04-01T02:07:45.264Z,82.84
2019-04-01T02:08:45.255Z,83.12
2019-04-01T02:09:45.243Z,82.84
2019-04-01T02:10:45.229Z,83.40
2019-04-01T02:11:45.219Z,83.31
2019-04-01T02:12:45.204Z,83.22
2019-04-01T02:13:45.191Z,83.03
2019-04-01T02:14:45.181Z,82.93
2019-04-01T02:15:45.172Z,83.03
2019-04-01T02:16:45.163Z,83.22
2019-04-01T02:17:45.148Z,82.84
2019-04-01T02:18:45.135Z,83.59
2019-04-01T02:19:45.130Z,82.84
2019-04-01T02:20:45.118Z,83.12
2019-04-01T02:21:45.109Z,83.27
2019-04-01T02:22:45.098Z,83.22
2019-04-01T02:23:45.138Z,83.27
2019-04-01T02:24:45.073Z,83.65
2019-04-01T02:25:45.061Z,83.74
2019-04-01T02:26:45.052Z,83.94
2019-04-01T02:27:45.044Z,83.84
2019-04-01T02:28:45.031Z,83.97
2019-04-01T02:29:45.017Z,84.41
2019-04-01T02:30:45.007Z,83.97
2019-04-01T02:31:44.990Z,83.55
2019-04-01T02:32:44.985Z,83.55
2019-04-01T02:33:45.032Z,84.31
2019-04-01T02:34:44.975Z,84.12
2019-04-01T02:35:44.947Z,83.94
2019-04-01T02:36:44.936Z,83.55
2019-04-01T02:37:44.928Z,83.65
2019-04-01T02:38:44.915Z,83.84
2019-04-01T02:39:44.910Z,83.74
2019-04-01T02:40:44.898Z,83.55
2019-04-01T02:41:44.888Z,83.55
2019-04-01T02:42:44.877Z,83.65
2019-04-01T02:43:44.861Z,83.94
2019-04-01T02:44:44.851Z,83.94
2019-04-01T02:45:44.838Z,84.22
2019-04-01T02:46:44.825Z,84.41
2019-04-01T02:47:44.818Z,83.94
2019-04-01T02:48:44.806Z,84.31
2019-04-01T02:49:44.790Z,84.59
2019-04-01T02:50:44.783Z,84.50
2019-04-01T02:51:44.775Z,84.78
2019-04-01T02:52:44.927Z,83.84
2019-04-01T02:53:44.753Z,84.59
2019-04-01T02:54:44.741Z,84.88
2019-04-01T02:55:44.726Z,84.69
2019-04-01T02:56:44.717Z,84.78
2019-04-01T02:57:44.707Z,84.41
2019-04-01T02:58:44.699Z,84.78
2019-04-01T02:59:44.683Z,84.41
2019-04-01T03:00:44.670Z,84.78
2019-04-01T03:01:44.664Z,84.69
2019-04-01T03:02:44.653Z,84.78
2019-04-01T03:03:44.636Z,84.78
2019-04-01T03:04:44.631Z,84.69
2019-04-01T03:05:44.617Z,84.78
2019-04-01T03:06:44.605Z,84.41
2019-04-01T03:07:44.592Z,84.50
2019-04-01T03:08:44.584Z,84.59
2019-04-01T03:09:44.566Z,84.98
2019-04-01T03:10:44.553Z,84.88
2019-04-01T03:11:44.553Z,85.07
2019-04-01T03:12:44.548Z,84.50
2019-04-01T03:13:44.526Z,84.98
2019-04-01T03:14:44.518Z,85.07
2019-04-01T03:15:44.497Z,85.07
2019-04-01T03:16:44.489Z,84.88
2019-04-01T03:17:44.479Z,85.26
2019-04-01T03:18:44.468Z,84.98
2019-04-01T03:19:44.463Z,84.98
2019-04-01T03:20:44.461Z,85.45
2019-04-01T03:21:44.433Z,84.88
2019-04-01T03:22:44.430Z,85.26
2019-04-01T03:23:44.413Z,85.36
2019-04-01T03:24:44.407Z,85.64
2019-04-01T03:25:44.390Z,85.45
2019-04-01T03:26:44.455Z,85.64
2019-04-01T03:27:44.362Z,85.55
2019-04-01T03:28:44.376Z,85.26
2019-04-01T03:29:44.339Z,85.55
2019-04-01T03:30:44.607Z,85.74
2019-04-01T03:31:44.321Z,85.36
2019-04-01T03:32:45.600Z,85.45
2019-04-01T03:33:44.301Z,85.26
2019-04-01T03:34:44.299Z,85.26
2019-04-01T03:35:44.272Z,85.55
2019-04-01T03:36:44.261Z,85.93
2019-04-01T03:37:44.255Z,86.40
2019-04-01T03:38:44.244Z,86.02
2019-04-01T03:39:44.238Z,85.93
2019-04-01T03:40:44.217Z,86.02
2019-04-01T03:41:44.318Z,86.11
2019-04-01T03:42:44.190Z,86.30
2019-04-01T03:43:44.185Z,86.30
2019-04-01T03:44:44.309Z,86.30
2019-04-01T03:45:44.162Z,86.30
2019-04-01T03:46:44.147Z,86.49
2019-04-01T03:47:44.134Z,86.02
2019-04-01T03:48:44.131Z,86.11
2019-04-01T03:49:44.113Z,86.21
2019-04-01T03:50:44.104Z,86.59
2019-04-01T03:51:44.093Z,86.78
2019-04-01T03:52:44.084Z,86.55
2019-04-01T03:53:44.069Z,86.49
2019-04-01T03:54:44.055Z,86.68
2019-04-01T03:55:44.057Z,86.55
2019-04-01T03:56:44.039Z,86.40
2019-04-01T03:57:44.026Z,86.45
2019-04-01T03:58:44.014Z,86.68
2019-04-01T03:59:44.001Z,86.55
2019-04-01T04:00:43.987Z,86.49
2019-04-01T04:01:43.977Z,86.26
2019-04-01T04:02:43.965Z,86.64
2019-04-01T04:03:43.957Z,87.30
2019-04-01T04:04:43.945Z,87.02
2019-04-01T04:05:43.934Z,87.12
2019-04-01T04:06:43.928Z,87.02
2019-04-01T04:07:43.912Z,87.02
2019-04-01T04:08:43.898Z,87.02
2019-04-01T04:09:43.886Z,87.40
2019-04-01T04:10:43.874Z,87.02
2019-04-01T04:11:43.858Z,87.21
2019-04-01T04:12:43.849Z,86.93
2019-04-01T04:13:43.840Z,87.21
2019-04-01T04:14:43.827Z,87.21
2019-04-01T04:15:43.822Z,87.12
2019-04-01T04:16:43.809Z,86.74
2019-04-01T04:17:43.797Z,87.12
2019-04-01T04:18:43.806Z,86.74
2019-04-01T04:19:43.769Z,87.21
2019-04-01T04:20:43.761Z,87.12
2019-04-01T04:21:43.745Z,87.87
2019-04-01T04:22:43.732Z,87.21
2019-04-01T04:23:43.727Z,87.21
2019-04-01T04:24:43.723Z,87.21
2019-04-01T04:25:43.706Z,87.87
2019-04-01T04:26:43.687Z,87.59
2019-04-01T04:27:43.679Z,87.02
2019-04-01T04:28:43.674Z,87.68
2019-04-01T04:29:43.681Z,87.87
2019-04-01T04:30:43.648Z,87.77
2019-04-01T04:31:43.632Z,87.59
2019-04-01T04:32:43.626Z,87.59
2019-04-01T04:33:43.607Z,87.77
2019-04-01T04:34:43.597Z,87.59
2019-04-01T04:35:43.591Z,87.49
2019-04-01T04:36:43.578Z,87.40
2019-04-01T04:37:43.565Z,87.68
2019-04-01T04:38:43.556Z,87.12
2019-04-01T04:39:43.537Z,87.30
2019-04-01T04:40:43.542Z,87.21
2019-04-01T04:41:43.520Z,87.68
2019-04-01T04:42:43.508Z,88.25
2019-04-01T04:43:43.490Z,87.68
2019-04-01T04:44:43.479Z,88.25
2019-04-01T04:45:43.483Z,87.87
2019-04-01T04:46:43.467Z,88.25
2019-04-01T04:47:43.451Z,87.49
2019-04-01T04:48:43.439Z,87.87
2019-04-01T04:49:43.428Z,87.97
2019-04-01T04:50:43.415Z,87.77
2019-04-01T04:51:43.400Z,88.25
2019-04-01T04:52:43.389Z,88.54
2019-04-01T04:53:43.375Z,88.25
2019-04-01T04:54:43.363Z,88.25
2019-04-01T04:55:43.358Z,88.44
2019-04-01T04:56:43.345Z,88.54
2019-04-01T04:57:43.329Z,87.97
2019-04-01T04:58:43.315Z,87.77
2019-04-01T04:59:43.311Z,87.87
2019-04-01T05:00:43.297Z,88.35
2019-04-01T05:01:43.289Z,88.73
2019-04-01T05:02:43.278Z,88.44
2019-04-01T05:03:43.261Z,88.63
2019-04-01T05:04:43.251Z,88.54
2019-04-01T05:05:43.244Z,89.20
2019-04-01T05:06:43.228Z,89.11
2019-04-01T05:07:43.213Z,88.73
2019-04-01T05:08:43.203Z,88.73
2019-04-01T05:09:43.192Z,88.35
2019-04-01T05:10:43.180Z,88.54
2019-04-01T05:11:43.172Z,88.82
2019-04-01T05:12:43.163Z,89.01
2019-04-01T05:13:43.147Z,88.73
2019-04-01T05:14:43.133Z,88.82
2019-04-01T05:15:43.128Z,88.82
2019-04-01T05:16:43.115Z,89.11
2019-04-01T05:17:43.101Z,88.92
2019-04-01T05:18:43.089Z,88.92
2019-04-01T05:19:43.073Z,88.82
2019-04-01T05:20:43.063Z,89.01
2019-04-01T05:21:43.050Z,89.20
2019-04-01T05:22:43.038Z,88.63
2019-04-01T05:23:43.031Z,88.63
2019-04-01T05:24:43.020Z,89.01
2019-04-01T05:25:43.011Z,88.92
2019-04-01T05:26:42.998Z,89.01
2019-04-01T05:27:42.983Z,89.01
2019-04-01T05:28:42.972Z,89.01
2019-04-01T05:29:42.964Z,89.20
2019-04-01T05:30:42.955Z,89.20
2019-04-01T05:31:42.937Z,89.20
2019-04-01T05:32:42.935Z,88.63
2019-04-01T05:33:54.829Z,88.58
2019-04-01T05:34:42.899Z,88.58
2019-04-01T05:35:42.895Z,88.29
2019-04-01T05:36:42.883Z,87.35
2019-04-01T05:37:42.871Z,87.06
2019-04-01T05:38:42.860Z,86.82
2019-04-01T05:39:42.843Z,85.59
2019-04-01T05:40:42.833Z,85.21
2019-04-01T05:41:42.826Z,84.26
2019-04-01T05:42:42.812Z,83.07
2019-04-01T05:43:42.806Z,82.97
2019-04-01T05:44:42.795Z,81.87
2019-04-01T05:45:42.779Z,80.83
2019-04-01T05:46:42.772Z,79.41
2019-04-01T05:47:42.761Z,78.59
2019-04-01T05:48:42.752Z,78.25
2019-04-01T05:49:42.740Z,77.68
2019-04-01T05:50:42.728Z,76.01
2019-04-01T05:51:42.715Z,75.38
2019-04-01T05:52:42.705Z,73.85
2019-04-01T05:53:42.697Z,72.75
2019-04-01T05:54:42.687Z,71.70
2019-04-01T05:55:42.684Z,70.12
2019-04-01T05:56:42.671Z,68.98
2019-04-01T05:57:42.664Z,68.40
2019-04-01T05:58:42.657Z,67.26
2019-04-01T05:59:42.644Z,66.50
2019-04-01T06:00:42.636Z,66.59
2019-04-01T06:01:42.634Z,66.21
2019-04-01T06:02:42.624Z,66.15
2019-04-01T06:03:42.611Z,65.33
2019-04-01T06:04:42.603Z,64.75
2019-04-01T06:05:42.592Z,63.80
2019-04-01T06:06:42.583Z,62.88
2019-04-01T06:07:42.583Z,62.02
2019-04-01T06:08:42.574Z,62.59
2019-04-01T06:09:42.571Z,61.04
2019-04-01T06:10:42.567Z,61.13
2019-04-01T06:11:42.565Z,60.84
2019-04-01T06:12:42.546Z,61.25
2019-04-01T06:13:42.545Z,61.44
2019-04-01T06:14:42.530Z,60.97
2019-04-01T06:15:42.529Z,60.04
2019-04-01T06:16:42.524Z,59.78
2019-04-01T06:17:42.513Z,59.41
2019-04-01T06:18:42.508Z,58.42
2019-04-01T06:19:42.506Z,58.73
2019-04-01T06:20:42.501Z,58.64
2019-04-01T06:21:42.498Z,57.71
2019-04-01T06:22:42.493Z,57.26
2019-04-01T06:23:42.483Z,56.72
2019-04-01T06:24:42.481Z,55.47
2019-04-01T06:25:42.473Z,55.00
2019-04-01T06:26:42.469Z,54.45
2019-04-01T06:27:42.468Z,53.75
2019-04-01T06:28:42.464Z,53.78
2019-04-01T06:29:42.458Z,53.20
2019-04-01T06:30:42.455Z,52.63
2019-04-01T06:31:42.446Z,52.18
2019-04-01T06:32:42.442Z,51.42
2019-04-01T06:33:42.443Z,51.68
2019-04-01T06:34:52.625Z,51.51
2019-04-01T06:35:42.431Z,51.89
2019-04-01T06:36:42.431Z,51.15
2019-04-01T06:37:42.431Z,50.87
2019-04-01T06:38:42.426Z,50.46
2019-04-01T06:39:42.429Z,50.65
2019-04-01T06:40:42.425Z,50.67
2019-04-01T06:41:42.421Z,49.91
2019-04-01T06:42:42.421Z,49.95
2019-04-01T06:43:42.414Z,50.12
2019-04-01T06:44:42.413Z,50.72
2019-04-01T06:45:42.408Z,50.91
2019-04-01T06:46:42.404Z,50.91
2019-04-01T06:47:42.409Z,50.91
2019-04-01T06:48:42.407Z,50.65
2019-04-01T06:49:42.401Z,51.03
2019-04-01T06:50:42.398Z,50.48
2019-04-01T06:51:42.400Z,50.00
2019-04-01T06:52:42.406Z,50.22
2019-04-01T06:53:42.401Z,49.16
2019-04-01T06:54:42.400Z,48.88
2019-04-01T06:55:42.395Z,47.99
2019-04-01T06:56:42.393Z,48.75
2019-04-01T06:57:42.395Z,48.30
2019-04-01T06:58:42.392Z,48.25
2019-04-01T06:59:42.397Z,48.40
2019-04-01T07:00:42.395Z,48.52
2019-04-01T07:01:42.396Z,48.43
2019-04-01T07:02:42.392Z,47.75
2019-04-01T07:03:42.386Z,47.97
2019-04-01T07:04:42.388Z,47.51
2019-04-01T07:05:42.393Z,46.65
2019-04-01T07:06:42.391Z,45.90
2019-04-01T07:07:42.388Z,45.83
2019-04-01T07:08:42.389Z,44.60
2019-04-01T07:09:42.391Z,43.66
2019-04-01T07:10:42.392Z,43.18
2019-04-01T07:11:42.545Z,42.99
2019-04-01T07:12:42.397Z,42.58
2019-04-01T07:13:42.396Z,42.08
2019-04-01T07:14:42.397Z,42.49
2019-04-01T07:15:42.393Z,42.30
2019-04-01T07:16:42.395Z,42.24
2019-04-01T07:17:42.404Z,42.14
2019-04-01T07:18:42.399Z,41.59
2019-04-01T07:19:42.406Z,40.74
2019-04-01T07:20:42.409Z,40.45
2019-04-01T07:21:42.405Z,40.07
2019-04-01T07:22:42.408Z,39.59
2019-04-01T07:23:42.413Z,39.49
2019-04-01T07:24:42.416Z,39.51
2019-04-01T07:25:42.416Z,38.76
2019-04-01T07:26:42.419Z,38.28
2019-04-01T07:27:42.415Z,38.29
2019-04-01T07:28:42.424Z,37.91
2019-04-01T07:29:42.423Z,37.89
2019-04-01T07:30:42.424Z,37.98
2019-04-01T07:31:42.434Z,37.31
2019-04-01T07:32:42.436Z,37.33
2019-04-01T07:33:42.441Z,37.43
2019-04-01T07:34:42.445Z,36.83
2019-04-01T07:35:42.444Z,36.73
2019-04-01T07:36:42.447Z,36.81
2019-04-01T07:37:42.455Z,37.02
2019-04-01T07:38:42.463Z,37.33
2019-04-01T07:39:42.457Z,36.65
2019-04-01T07:40:42.462Z,37.23
2019-04-01T07:41:42.462Z,36.46
2019-04-01T07:42:42.466Z,36.75
2019-04-01T07:43:42.476Z,36.77
2019-04-01T07:44:42.481Z,36.29
2019-04-01T07:45:42.484Z,35.74
2019-04-01T07:46:42.488Z,35.28
2019-04-01T07:47:42.487Z,35.08
2019-04-01T07:48:42.491Z,34.71
2019-04-01T07:49:42.525Z,34.42
2019-04-01T07:50:42.504Z,34.44
2019-04-01T07:51:42.516Z,33.86
2019-04-01T07:52:42.520Z,33.29
2019-04-01T07:53:42.520Z,32.78
2019-04-01T07:54:42.526Z,33.55
2019-04-01T07:55:42.537Z,33.55
2019-04-01T07:56:42.537Z,33.44
2019-04-01T07:57:42.541Z,33.84
2019-04-01T07:58:42.548Z,33.86
2019-04-01T07:59:42.547Z,33.65
2019-04-01T08:00:42.553Z,33.65
2019-04-01T08:01:42.558Z,33.63
2019-04-01T08:02:42.562Z,33.65
2019-04-01T08:03:42.574Z,33.65
2019-04-01T08:04:42.579Z,33.37
2019-04-01T08:05:42.590Z,33.41
2019-04-01T08:06:42.595Z,32.75
2019-04-01T08:07:42.596Z,31.97
2019-04-01T08:08:46.145Z,31.50
2019-04-01T08:09:42.609Z,31.10
2019-04-01T08:10:42.616Z,31.60
2019-04-01T08:11:42.619Z,31.52
2019-04-01T08:12:42.626Z,31.15
2019-04-01T08:13:42.628Z,30.77
2019-04-01T08:14:42.634Z,30.68
2019-04-01T08:15:42.666Z,30.09
2019-04-01T08:16:42.651Z,29.61
2019-04-01T08:17:42.661Z,29.73
2019-04-01T08:18:42.668Z,30.00
2019-04-01T08:19:42.669Z,31.02
2019-04-01T08:20:42.678Z,31.89
2019-04-01T08:21:42.681Z,32.79
2019-04-01T08:22:43.474Z,32.31
2019-04-01T08:23:42.704Z,32.52
2019-04-01T08:24:42.705Z,32.24
2019-04-01T08:25:42.707Z,32.18
2019-04-01T08:26:42.714Z,32.02
2019-04-01T08:27:42.728Z,31.60
2019-04-01T08:28:42.735Z,30.62
2019-04-01T08:29:42.744Z,31.01
2019-04-01T08:30:42.750Z,31.78
2019-04-01T08:31:42.753Z,32.49
2019-04-01T08:32:42.761Z,33.12
2019-04-01T08:33:42.769Z,33.33
2019-04-01T08:34:42.775Z,33.91
2019-04-01T08:35:42.787Z,34.21
2019-04-01T08:36:42.793Z,33.58
2019-04-01T08:37:42.798Z,34.63
2019-04-01T08:38:42.805Z,34.94
2019-04-01T08:39:42.811Z,35.22
2019-04-01T08:40:42.823Z,35.42
2019-04-01T08:41:42.826Z,35.55
2019-04-01T08:42:42.920Z,35.08
2019-04-01T08:43:42.837Z,34.04
2019-04-01T08:44:42.842Z,33.44
2019-04-01T08:45:42.853Z,33.73
2019-04-01T08:46:42.860Z,33.91
2019-04-01T08:47:42.871Z,34.02
2019-04-01T08:48:42.878Z,33.68
2019-04-01T08:49:42.886Z,34.34
2019-04-01T08:50:42.890Z,35.14
2019-04-01T08:51:42.905Z,34.89
2019-04-01T08:52:42.903Z,34.65
2019-04-01T08:53:42.907Z,33.02
2019-04-01T08:54:42.915Z,31.96
2019-04-01T08:55:42.927Z,31.57
2019-04-01T08:56:42.935Z,32.04
2019-04-01T08:57:42.958Z,31.94
2019-04-01T08:58:42.944Z,31.49
2019-04-01T08:59:42.960Z,31.67
2019-04-01T09:00:42.965Z,31.73
2019-04-01T09:01:42.976Z,31.73
2019-04-01T09:02:42.985Z,32.17
2019-04-01T09:03:42.988Z,31.70
2019-04-01T09:04:42.998Z,30.86
2019-04-01T09:05:43.027Z,31.65
2019-04-01T09:06:43.013Z,31.83
2019-04-01T09:07:43.026Z,31.57
2019-04-01T09:08:43.036Z,31.99
2019-04-01T09:09:43.044Z,31.24
2019-04-01T09:10:43.050Z,30.41
2019-04-01T09:11:43.055Z,29.90
2019-04-01T09:12:43.066Z,30.18
2019-04-01T09:13:43.077Z,30.09
2019-04-01T09:14:43.086Z,29.91
2019-04-01T09:15:43.090Z,29.58
2019-04-01T09:16:43.110Z,30.18
2019-04-01T09:17:43.114Z,30.87
2019-04-01T09:18:43.121Z,29.52
2019-04-01T09:19:43.136Z,28.88
2019-04-01T09:20:43.145Z,28.89
2019-04-01T09:21:43.156Z,28.63
2019-04-01T09:22:43.237Z,28.57
2019-04-01T09:23:43.171Z,26.97
2019-04-01T09:24:43.181Z,26.62
2019-04-01T09:25:43.189Z,27.59
2019-04-01T09:26:43.199Z,27.78
2019-04-01T09:27:43.217Z,28.15
2019-04-01T09:28:43.226Z,28.88
2019-04-01T09:29:43.233Z,28.09
2019-04-01T09:30:43.247Z,28.09
2019-04-01T09:31:43.259Z,27.87
2019-04-01T09:32:43.271Z,28.55
2019-04-01T09:33:43.285Z,28.88
2019-04-01T09:34:43.294Z,28.04
2019-04-01T09:35:43.302Z,29.17
2019-04-01T09:36:43.312Z,29.79
2019-04-01T09:37:43.324Z,29.82
2019-04-01T09:38:43.334Z,28.90
2019-04-01T09:39:43.349Z,29.36
2019-04-01T09:40:43.359Z,30.74
2019-04-01T09:41:43.369Z,30.87
2019-04-01T09:42:43.380Z,29.74
2019-04-01T09:43:43.385Z,29.36
2019-04-01T09:44:43.399Z,28.79
2019-04-01T09:45:43.415Z,28.23
2019-04-01T09:46:43.423Z,27.66
2019-04-01T09:47:43.432Z,27.04
2019-04-01T09:48:43.441Z,27.37
2019-04-01T09:49:43.459Z,28.61
2019-04-01T09:50:43.469Z,29.21
2019-04-01T09:51:48.853Z,29.48
2019-04-01T09:52:43.585Z,30.47
2019-04-01T09:53:43.506Z,30.48
2019-04-01T09:54:43.516Z,29.80
2019-04-01T09:55:43.524Z,29.14
2019-04-01T09:56:43.537Z,29.38
2019-04-01T09:57:43.545Z,29.87
2019-04-01T09:58:43.644Z,29.79
2019-04-01T09:59:43.569Z,29.54
2019-04-01T10:00:43.581Z,28.99
2019-04-01T10:01:43.588Z,28.55
2019-04-01T10:02:43.596Z,27.61
2019-04-01T10:03:43.617Z,25.76
2019-04-01T10:04:43.625Z,25.15
2019-04-01T10:05:43.640Z,25.53
2019-04-01T10:06:43.655Z,26.24
2019-04-01T10:07:43.811Z,25.85
2019-04-01T10:08:43.670Z,25.71
2019-04-01T10:09:43.681Z,26.51
2019-04-01T10:10:43.692Z,26.64
2019-04-01T10:11:43.707Z,26.09
2019-04-01T10:12:43.722Z,24.85
2019-04-01T10:13:43.731Z,24.18
2019-04-01T10:14:43.741Z,23.41
2019-04-01T10:15:43.753Z,22.88
2019-04-01T10:16:43.762Z,23.85
2019-04-01T10:17:43.780Z,25.21
2019-04-01T10:18:43.792Z,26.70
2019-04-01T10:19:43.800Z,27.86
2019-04-01T10:20:43.812Z,27.39
2019-04-01T10:21:45.345Z,27.09
2019-04-01T10:22:43.840Z,26.63
2019-04-01T10:23:43.857Z,26.34
2019-04-01T10:24:43.868Z,25.68
2019-04-01T10:25:43.881Z,25.11
2019-04-01T10:26:43.892Z,24.80
2019-04-01T10:27:43.899Z,24.90
2019-04-01T10:28:43.929Z,24.73
2019-04-01T10:29:43.931Z,25.96
2019-04-01T10:30:43.939Z,26.90
2019-04-01T10:31:43.956Z,27.98
2019-04-01T10:32:43.970Z,28.32
2019-04-01T10:33:43.976Z,28.33
2019-04-01T10:34:43.989Z,28.14
2019-04-01T10:35:44.008Z,27.43
2019-04-01T10:36:44.024Z,27.79
2019-04-01T10:37:44.029Z,28.29
2019-04-01T10:38:46.612Z,27.70
2019-04-01T10:39:44.049Z,27.87
2019-04-01T10:40:44.059Z,28.28
2019-04-01T10:41:44.069Z,29.06
2019-04-01T10:42:44.082Z,28.15
2019-04-01T10:43:44.100Z,28.63
2019-04-01T10:44:44.108Z,29.21
2019-04-01T10:45:44.123Z,30.90
2019-04-01T10:46:44.215Z,29.38
2019-04-01T10:47:44.191Z,29.21
2019-04-01T10:48:44.174Z,28.44
2019-04-01T10:49:44.194Z,27.66
2019-04-01T10:50:44.191Z,27.53
2019-04-01T10:51:44.322Z,28.25
2019-04-01T10:52:44.495Z,28.26
2019-04-01T10:53:44.246Z,27.25
2019-04-01T10:54:44.224Z,27.70
2019-04-01T10:55:44.236Z,27.67
2019-04-01T10:56:44.329Z,28.11
2019-04-01T10:57:44.283Z,29.06
2019-04-01T10:58:44.278Z,30.13
2019-04-01T10:59:44.347Z,30.54
2019-04-01T11:00:44.337Z,30.62
2019-04-01T11:01:44.348Z,30.34
2019-04-01T11:02:44.319Z,31.52
2019-04-01T11:03:44.326Z,31.84
2019-04-01T11:04:44.350Z,30.76
2019-04-01T11:05:44.385Z,30.52
2019-04-01T11:06:44.428Z,31.37
2019-04-01T11:07:44.399Z,31.41
2019-04-01T11:08:44.384Z,31.41
2019-04-01T11:09:44.390Z,32.02
2019-04-01T11:10:44.397Z,31.27
2019-04-01T11:11:44.403Z,31.08
2019-04-01T11:12:44.415Z,30.69
2019-04-01T11:13:44.421Z,30.29
2019-04-01T11:14:44.432Z,30.48
2019-04-01T11:15:44.445Z,30.68
2019-04-01T11:16:46.074Z,31.47
2019-04-01T11:17:44.470Z,30.71
2019-04-01T11:18:44.476Z,29.69
2019-04-01T11:19:44.486Z,30.57
2019-04-01T11:20:44.492Z,30.68
2019-04-01T11:21:44.508Z,30.30
2019-04-01T11:22:44.517Z,29.76
2019-04-01T11:23:44.522Z,30.52
2019-04-01T11:24:44.533Z,31.04
2019-04-01T11:25:44.542Z,31.43
2019-04-01T11:26:44.548Z,32.46
2019-04-01T11:27:44.563Z,33.15
2019-04-01T11:28:44.571Z,34.00
2019-04-01T11:29:44.586Z,34.70
2019-04-01T11:30:44.672Z,34.89
2019-04-01T11:31:44.637Z,35.47
2019-04-01T11:32:44.622Z,35.57
2019-04-01T11:33:44.609Z,35.66
2019-04-01T11:34:44.619Z,35.64
2019-04-01T11:35:45.689Z,35.82
2019-04-01T11:36:44.633Z,36.29
2019-04-01T11:37:44.697Z,36.25
2019-04-01T11:38:44.659Z,36.93
2019-04-01T11:39:44.745Z,37.01
2019-04-01T11:40:44.706Z,38.06
2019-04-01T11:41:44.706Z,38.60
2019-04-01T11:42:44.760Z,39.64
2019-04-01T11:43:44.725Z,40.30
2019-04-01T11:44:44.692Z,40.66
2019-04-01T11:45:44.685Z,42.47
2019-04-01T11:46:44.710Z,43.23
2019-04-01T11:47:44.701Z,44.10
2019-04-01T11:48:44.696Z,43.91
2019-04-01T11:49:44.709Z,44.20
2019-04-01T11:50:47.589Z,44.12
2019-04-01T11:51:44.709Z,44.60
2019-04-01T11:52:44.718Z,44.60
2019-04-01T11:53:44.707Z,44.70
2019-04-01T11:54:44.708Z,44.82
2019-04-01T11:55:44.706Z,44.62
2019-04-01T11:56:44.708Z,44.62
2019-04-01T11:57:44.712Z,45.29
2019-04-01T11:58:44.715Z,44.53
2019-04-01T11:59:44.721Z,44.14
2019-04-01T12:00:44.721Z,44.58
2019-04-01T12:01:44.721Z,44.58
2019-04-01T12:02:46.132Z,44.96
2019-04-01T12:03:44.717Z,45.73
2019-04-01T12:04:44.719Z,45.42
2019-04-01T12:05:44.789Z,45.81
2019-04-01T12:06:44.720Z,45.71
2019-04-01T12:07:44.723Z,46.67
2019-04-01T12:08:44.726Z,46.58
2019-04-01T12:09:44.717Z,45.90
2019-04-01T12:10:44.717Z,46.00
2019-04-01T12:11:44.721Z,46.31
2019-04-01T12:12:44.723Z,46.31
2019-04-01T12:13:44.725Z,46.89
2019-04-01T12:14:44.722Z,46.79
2019-04-01T12:15:44.720Z,46.50
2019-04-01T12:16:44.717Z,46.79
2019-04-01T12:17:44.720Z,46.21
2019-04-01T12:18:45.081Z,46.41
2019-04-01T12:19:44.721Z,46.19
2019-04-01T12:20:44.720Z,46.65
2019-04-01T12:21:44.717Z,47.61
2019-04-01T12:22:46.019Z,47.34
2019-04-01T12:23:44.712Z,47.61
2019-04-01T12:24:44.711Z,47.82
2019-04-01T12:25:44.716Z,47.44
2019-04-01T12:26:44.713Z,47.92
2019-04-01T12:27:45.359Z,47.44
2019-04-01T12:28:44.707Z,46.86
2019-04-01T12:29:48.133Z,47.56
2019-04-01T12:30:44.708Z,47.66
2019-04-01T12:31:44.710Z,46.98
2019-04-01T12:32:44.709Z,46.58
2019-04-01T12:33:44.707Z,46.96
2019-04-01T12:34:44.750Z,46.98
2019-04-01T12:35:44.700Z,47.08
2019-04-01T12:36:44.705Z,47.46
2019-04-01T12:37:45.843Z,47.08
2019-04-01T12:38:44.700Z,46.69
2019-04-01T12:39:44.702Z,47.75
2019-04-01T12:40:44.700Z,46.67
2019-04-01T12:41:44.698Z,46.19
2019-04-01T12:42:46.406Z,46.07
2019-04-01T12:43:44.696Z,46.36
2019-04-01T12:44:44.694Z,46.36
2019-04-01T12:45:44.691Z,47.03
2019-04-01T12:46:44.689Z,46.84
2019-04-01T12:47:44.682Z,47.51
2019-04-01T12:48:44.681Z,47.41
2019-04-01T12:49:44.681Z,47.82
2019-04-01T12:50:44.679Z,47.63
2019-04-01T12:51:44.681Z,47.82
2019-04-01T12:52:44.681Z,47.44