createdAt,value
2022-09-10T00:01:37.156Z,100.00
2022-09-10T00:04:10.441Z,100.00
2022-09-10T00:06:39.491Z,100.00
2022-09-10T00:09:08.805Z,100.00
2022-09-10T00:11:38.609Z,100.00
2022-09-10T00:14:13.484Z,100.00
2022-09-10T00:16:41.890Z,100.00
2022-09-10T00:19:10.366Z,100.00
2022-09-10T00:21:38.585Z,100.00
2022-09-10T00:24:07.764Z,100.00
2022-09-10T00:26:39.256Z,100.00
2022-09-10T00:29:18.399Z,100.00
2022-09-10T00:31:46.912Z,100.00
2022-09-10T00:34:15.368Z,100.00
2022-09-10T00:36:45.097Z,100.00
2022-09-10T00:39:16.267Z,100.00
2022-09-10T00:41:48.223Z,100.00
2022-09-10T00:45:11.183Z,100.00
2022-09-10T00:47:41.083Z,100.00
2022-09-10T00:50:20.002Z,100.00
2022-09-10T00:52:48.409Z,100.00
2022-09-10T00:55:17.815Z,100.00
2022-09-10T00:57:48.643Z,100.00
2022-09-10T01:00:19.321Z,100.00
2022-09-10T01:02:48.193Z,100.00
2022-09-10T01:05:18.128Z,100.00
2022-09-10T01:07:48.136Z,100.00
2022-09-10T01:10:21.985Z,100.00
2022-09-10T01:13:17.719Z,100.00
2022-09-10T01:15:56.419Z,100.00
2022-09-10T01:18:37.394Z,100.00
2022-09-10T01:21:16.978Z,100.00
2022-09-10T01:24:19.553Z,100.00
2022-09-10T01:27:31.961Z,100.00
2022-09-10T01:30:11.108Z,100.00
2022-09-10T01:32:52.765Z,100.00
2022-09-10T01:35:30.202Z,100.00
2022-09-10T01:38:04.728Z,100.00
2022-09-10T01:40:35.046Z,100.00
2022-09-10T01:43:09.676Z,100.00
2022-09-10T01:45:59.242Z,100.00
2022-09-10T01:48:51.346Z,100.00
2022-09-10T01:51:29.663Z,100.00
2022-09-10T01:54:24.786Z,100.00
2022-09-10T01:57:03.297Z,100.00
2022-09-10T01:59:40.261Z,100.00
2022-09-10T02:02:19.251Z,100.00
2022-09-10T02:04:50.425Z,100.00
2022-09-10T02:07:23.522Z,100.00
2022-09-10T02:09:54.868Z,100.00
2022-09-10T02:12:24.861Z,100.00
2022-09-10T02:15:14.041Z,100.00
2022-09-10T02:18:10.728Z,100.00
2022-09-10T02:20:40.225Z,100.00
2022-09-10T02:23:10.165Z,100.00
2022-09-10T02:25:38.458Z,100.00
2022-09-10T02:28:07.192Z,100.00
2022-09-10T02:30:35.433Z,100.00
2022-09-10T02:33:03.633Z,100.00
2022-09-10T02:35:33.135Z,100.00
2022-09-10T02:38:01.575Z,100.00
2022-09-10T02:40:31.816Z,100.00
2022-09-10T02:43:00.120Z,100.00
2022-09-10T02:45:30.306Z,100.00
2022-09-10T02:48:00.270Z,100.00
2022-09-10T02:50:28.903Z,100.00
2022-09-10T02:52:59.253Z,100.00
2022-09-10T02:55:27.472Z,100.00
2022-09-10T02:57:55.811Z,100.00
2022-09-10T03:00:24.286Z,100.00
2022-09-10T03:02:52.883Z,100.00
2022-09-10T03:05:21.166Z,100.00
2022-09-10T03:07:50.059Z,100.00
2022-09-10T03:10:20.480Z,100.00
2022-09-10T03:12:48.802Z,100.00
2022-09-10T03:15:18.089Z,100.00
2022-09-10T03:17:46.238Z,100.00
2022-09-10T03:20:20.310Z,100.00
2022-09-10T03:22:49.319Z,100.00
2022-09-10T03:25:19.473Z,100.00
2022-09-10T03:27:47.722Z,100.00
2022-09-10T03:30:16.036Z,100.00
2022-09-10T03:32:44.265Z,100.00
2022-09-10T03:35:15.761Z,100.00
2022-09-10T03:37:44.732Z,100.00
2022-09-10T03:40:16.978Z,100.00
2022-09-10T03:42:46.881Z,100.00
2022-09-10T03:45:15.975Z,100.00
2022-09-10T03:47:45.174Z,100.00
2022-09-10T03:50:13.732Z,100.00
2022-09-10T03:52:42.357Z,100.00
2022-09-10T03:55:11.201Z,100.00
2022-09-10T03:57:41.649Z,100.00
2022-09-10T04:00:12.901Z,100.00
2022-09-10T04:02:46.883Z,100.00
2022-09-10T04:05:16.162Z,100.00
2022-09-10T04:07:44.382Z,100.00
2022-09-10T04:10:14.626Z,100.00
2022-09-10T04:12:46.374Z,100.00
2022-09-10T04:15:20.390Z,100.00
2022-09-10T04:17:53.307Z,100.00
2022-09-10T04:20:26.637Z,100.00
2022-09-10T04:23:03.273Z,100.00
2022-09-10T04:25:33.681Z,100.00
2022-09-10T04:28:04.835Z,100.00
2022-09-10T04:30:35.484Z,100.00
2022-09-10T04:33:03.819Z,100.00
2022-09-10T04:35:34.047Z,100.00
2022-09-10T04:38:05.241Z,100.00
2022-09-10T04:40:34.293Z,100.00
2022-09-10T04:45:56.954Z,100.00
2022-09-10T04:48:27.001Z,100.00
2022-09-10T04:51:15.127Z,100.00
2022-09-10T04:53:45.773Z,100.00
2022-09-10T04:56:14.465Z,100.00
2022-09-10T04:58:44.118Z,100.00
2022-09-10T05:01:14.198Z,100.00
2022-09-10T05:03:44.548Z,100.00
2022-09-10T05:06:13.360Z,100.00
2022-09-10T05:08:41.904Z,100.00
2022-09-10T05:11:11.697Z,100.00
2022-09-10T05:13:39.849Z,100.00
2022-09-10T05:16:08.753Z,100.00
2022-09-10T05:18:39.393Z,100.00
2022-09-10T05:21:09.279Z,100.00
2022-09-10T05:23:39.436Z,100.00
2022-09-10T05:26:08.487Z,100.00
2022-09-10T05:28:36.786Z,100.00
2022-09-10T05:31:09.706Z,100.00
2022-09-10T05:33:40.804Z,100.00
2022-09-10T05:36:11.856Z,100.00
2022-09-10T05:38:42.267Z,100.00
2022-09-10T05:41:11.438Z,100.00
2022-09-10T05:43:44.302Z,100.00
2022-09-10T05:46:13.735Z,100.00
2022-09-10T05:48:47.649Z,100.00
2022-09-10T05:51:16.343Z,100.00
2022-09-10T05:53:45.361Z,100.00
2022-09-10T05:56:13.845Z,100.00
2022-09-10T05:58:45.110Z,100.00
2022-09-10T06:01:15.446Z,100.00
2022-09-10T06:03:46.767Z,100.00
2022-09-10T06:06:17.111Z,100.00
2022-09-10T06:08:53.389Z,100.00
2022-09-10T06:11:35.654Z,100.00
2022-09-10T06:14:04.004Z,100.00
2022-09-10T06:16:32.762Z,100.00
2022-09-10T06:19:04.227Z,100.00
2022-09-10T06:21:33.393Z,100.00
2022-09-10T06:24:01.731Z,100.00
2022-09-10T06:26:33.985Z,100.00
2022-09-10T06:29:07.027Z,100.00
2022-09-10T06:31:36.044Z,100.00
2022-09-10T06:34:06.200Z,100.00
2022-09-10T06:36:35.308Z,100.00
2022-09-10T06:39:04.305Z,100.00
2022-09-10T06:41:45.016Z,100.00
2022-09-10T06:44:32.939Z,100.00
2022-09-10T06:50:03.586Z,100.00
2022-09-10T06:52:33.912Z,100.00
2022-09-10T06:55:06.788Z,100.00
2022-09-10T06:57:40.097Z,100.00
2022-09-10T07:00:10.775Z,100.00
2022-09-10T07:02:40.940Z,100.00
2022-09-10T07:05:12.348Z,100.00
2022-09-10T07:07:43.422Z,100.00
2022-09-10T07:10:12.013Z,100.00
2022-09-10T07:12:40.457Z,100.00
2022-09-10T07:15:12.016Z,100.00
2022-09-10T07:17:40.431Z,100.00
2022-09-10T07:20:13.047Z,100.00
2022-09-10T07:22:47.327Z,100.00
2022-09-10T07:25:22.916Z,100.00
2022-09-10T07:28:04.620Z,100.00
2022-09-10T07:30:35.863Z,100.00
2022-09-10T07:33:04.157Z,100.00
2022-09-10T07:35:36.163Z,100.00
2022-09-10T07:38:05.107Z,100.00
2022-09-10T07:40:36.822Z,100.00
2022-09-10T07:43:06.446Z,100.00
2022-09-10T07:45:34.999Z,100.00
2022-09-10T07:48:05.704Z,100.00
2022-09-10T07:50:39.805Z,100.00
2022-09-10T07:53:08.322Z,100.00
2022-09-10T07:55:37.107Z,100.00
2022-09-10T07:58:06.478Z,100.00
2022-09-10T08:00:35.765Z,100.00
2022-09-10T08:03:09.513Z,100.00
2022-09-10T08:05:39.686Z,100.00
2022-09-10T08:08:10.501Z,100.00
2022-09-10T08:10:38.840Z,100.00
2022-09-10T08:13:08.117Z,100.00
2022-09-10T08:15:36.521Z,100.00
2022-09-10T08:18:05.605Z,100.00
2022-09-10T08:20:33.846Z,100.00
2022-09-10T08:23:03.970Z,100.00
2022-09-10T08:25:33.562Z,100.00
2022-09-10T08:28:02.966Z,100.00
2022-09-10T08:30:32.886Z,100.00
2022-09-10T08:33:01.450Z,100.00
2022-09-10T08:35:29.678Z,100.00
2022-09-10T08:38:04.473Z,100.00
2022-09-10T08:40:33.649Z,100.00
2022-09-10T08:43:02.647Z,100.00
2022-09-10T08:45:34.573Z,100.00
2022-09-10T08:48:09.859Z,100.00
2022-09-10T08:50:46.121Z,100.00
2022-09-10T08:53:28.450Z,100.00
2022-09-10T08:56:06.738Z,100.00
2022-09-10T08:58:44.097Z,100.00
2022-09-10T09:01:21.015Z,100.00
2022-09-10T09:03:50.107Z,100.00
2022-09-10T09:06:29.143Z,100.00
2022-09-10T09:09:01.198Z,100.00
2022-09-10T09:11:42.530Z,100.00
2022-09-10T09:14:38.016Z,100.00
2022-09-10T09:17:30.427Z,100.00
2022-09-10T09:20:15.156Z,100.00
2022-09-10T09:22:52.808Z,100.00
2022-09-10T09:25:34.162Z,100.00
2022-09-10T09:28:19.874Z,100.00
2022-09-10T09:30:50.729Z,100.00
2022-09-10T09:33:25.040Z,100.00
2022-09-10T09:35:58.944Z,100.00
2022-09-10T09:38:33.861Z,100.00
2022-09-10T09:41:07.996Z,100.00
2022-09-10T09:43:52.344Z,100.00
2022-09-10T09:46:24.338Z,100.00
2022-09-10T09:49:00.263Z,99.47
2022-09-10T09:51:35.399Z,98.33
2022-09-10T09:57:01.592Z,96.04
2022-09-10T09:59:32.239Z,96.38
2022-09-10T10:02:11.599Z,95.40
2022-09-10T10:04:42.603Z,94.12
2022-09-10T10:07:12.561Z,92.89
2022-09-10T10:09:44.683Z,93.57
2022-09-10T10:12:21.362Z,92.61
2022-09-10T10:14:49.926Z,92.13
2022-09-10T10:17:32.480Z,90.98
2022-09-10T10:20:09.255Z,90.88
2022-09-10T10:22:38.950Z,90.91
2022-09-10T10:25:38.311Z,89.04
2022-09-10T10:28:17.068Z,88.53
2022-09-10T10:30:45.477Z,88.02
2022-09-10T10:33:29.356Z,87.10
2022-09-10T10:36:06.084Z,84.24
2022-09-10T10:38:37.724Z,85.17
2022-09-10T10:41:47.962Z,84.54
2022-09-10T10:44:53.530Z,85.68
2022-09-10T10:47:35.958Z,84.38
2022-09-10T10:50:17.865Z,83.40
2022-09-10T10:53:26.809Z,83.63
2022-09-10T10:56:08.521Z,83.53
2022-09-10T10:58:55.942Z,84.43
2022-09-10T11:01:29.250Z,83.66
2022-09-10T11:04:05.289Z,82.32
2022-09-10T11:06:40.094Z,81.96
2022-09-10T11:09:15.698Z,82.97
2022-09-10T11:11:55.267Z,81.02
2022-09-10T11:14:32.793Z,80.61
2022-09-10T11:17:11.483Z,80.10
2022-09-10T11:19:44.269Z,81.13
2022-09-10T11:22:17.821Z,80.95
2022-09-10T11:24:51.702Z,81.75
2022-09-10T11:27:26.217Z,82.24
2022-09-10T11:29:59.573Z,81.94
2022-09-10T11:32:38.330Z,83.53
2022-09-10T11:35:17.884Z,84.30
2022-09-10T11:37:57.599Z,87.10
2022-09-10T11:40:36.483Z,86.94
2022-09-10T11:43:12.344Z,86.96
2022-09-10T11:45:47.714Z,87.38
2022-09-10T11:48:23.409Z,87.43
2022-09-10T11:50:57.491Z,87.41
2022-09-10T11:53:26.791Z,87.66
2022-09-10T11:56:26.345Z,86.50
2022-09-10T11:59:19.998Z,84.66
2022-09-10T12:02:05.154Z,83.30
2022-09-10T12:04:50.176Z,83.84
2022-09-10T12:07:34.633Z,79.59
2022-09-10T12:10:15.435Z,79.00
2022-09-10T12:12:46.026Z,75.91
2022-09-10T12:15:21.642Z,74.83
2022-09-10T12:17:55.922Z,74.51
2022-09-10T12:20:31.168Z,75.14
2022-09-10T12:22:59.749Z,75.18
2022-09-10T12:25:34.260Z,75.01
2022-09-10T12:28:07.741Z,74.60
2022-09-10T12:31:02.819Z,75.15
2022-09-10T12:34:17.140Z,75.92
2022-09-10T12:37:25.748Z,74.92
2022-09-10T12:40:45.385Z,77.49
2022-09-10T12:43:57.543Z,81.03
2022-09-10T12:46:27.020Z,82.14
2022-09-10T12:49:11.896Z,80.67
2022-09-10T12:51:58.017Z,80.12
2022-09-10T12:54:48.868Z,80.09
2022-09-10T12:57:28.627Z,80.15
2022-09-10T13:00:25.451Z,81.03
2022-09-10T13:03:11.375Z,80.89
2022-09-10T13:05:51.924Z,81.33
2022-09-10T13:08:25.767Z,81.38
2022-09-10T13:11:16.693Z,80.35
2022-09-10T13:13:51.681Z,80.22
2022-09-10T13:16:22.565Z,81.55
2022-09-10T13:18:56.785Z,82.75
2022-09-10T13:21:54.986Z,80.11
2022-09-10T13:24:40.181Z,79.99
2022-09-10T13:27:23.942Z,77.00
2022-09-10T13:30:07.988Z,76.97
2022-09-10T13:32:42.864Z,75.12
2022-09-10T13:35:57.996Z,74.24
2022-09-10T13:39:00.907Z,74.68
2022-09-10T13:42:24.557Z,75.94
2022-09-10T13:45:19.034Z,75.71
2022-09-10T13:47:52.746Z,76.35
2022-09-10T13:50:26.185Z,76.94
2022-09-10T13:52:57.207Z,77.83
2022-09-10T13:55:29.806Z,78.33
2022-09-10T13:58:07.245Z,84.25
2022-09-10T14:00:41.854Z,87.61
2022-09-10T14:03:17.121Z,87.46
2022-09-10T14:05:50.108Z,88.05
2022-09-10T14:08:23.629Z,88.60
2022-09-10T14:11:00.896Z,89.07
2022-09-10T14:13:42.953Z,85.67
2022-09-10T14:16:17.408Z,85.83
2022-09-10T14:18:50.930Z,84.29
2022-09-10T14:21:26.904Z,84.19
2022-09-10T14:23:57.210Z,86.15
2022-09-10T14:26:28.076Z,84.70
2022-09-10T14:29:01.056Z,83.98
2022-09-10T14:31:36.278Z,82.68
2022-09-10T14:34:32.157Z,81.42
2022-09-10T14:37:01.906Z,78.90
2022-09-10T14:39:30.493Z,77.56
2022-09-10T14:42:25.219Z,76.55
2022-09-10T14:44:55.380Z,76.30
2022-09-10T14:47:34.833Z,76.53
2022-09-10T14:50:31.080Z,77.61
2022-09-10T14:52:59.858Z,77.90
2022-09-10T14:55:30.828Z,78.71
2022-09-10T14:58:00.063Z,78.80
2022-09-10T15:00:30.212Z,79.33
2022-09-10T15:02:58.522Z,79.00
2022-09-10T15:05:27.181Z,81.49
2022-09-10T15:07:55.359Z,82.29
2022-09-10T15:10:23.585Z,82.48
2022-09-10T15:12:53.183Z,84.74
2022-09-10T15:15:21.637Z,87.03
2022-09-10T15:17:51.145Z,87.21
2022-09-10T15:20:24.655Z,87.52
2022-09-10T15:22:55.385Z,88.06
2022-09-10T15:25:38.382Z,88.45
2022-09-10T15:28:07.851Z,88.67
2022-09-10T15:30:36.961Z,86.07
2022-09-10T15:33:31.784Z,86.38
2022-09-10T15:36:00.268Z,87.63
2022-09-10T15:38:28.506Z,87.96
2022-09-10T15:41:12.448Z,87.80
2022-09-10T15:43:43.933Z,88.21
2022-09-10T15:46:13.461Z,87.19
2022-09-10T15:48:43.463Z,88.11
2022-09-10T15:51:15.989Z,87.55
2022-09-10T15:53:46.077Z,86.73
2022-09-10T15:56:14.600Z,86.75
2022-09-10T15:58:46.110Z,86.99
2022-09-10T16:01:38.789Z,86.12
2022-09-10T16:04:15.818Z,86.76
2022-09-10T16:06:44.315Z,87.52
2022-09-10T16:09:14.739Z,87.41
2022-09-10T16:11:44.421Z,87.22
2022-09-10T16:14:15.861Z,86.70
2022-09-10T16:16:45.728Z,86.81
2022-09-10T16:19:15.474Z,87.10
2022-09-10T16:21:45.777Z,87.67
2022-09-10T16:24:13.971Z,87.13
2022-09-10T16:26:45.878Z,87.00
2022-09-10T16:29:16.512Z,88.32
2022-09-10T16:31:46.023Z,88.24
2022-09-10T16:34:19.133Z,89.12
2022-09-10T16:36:48.821Z,88.64
2022-09-10T16:39:18.350Z,89.11
2022-09-10T16:41:48.900Z,89.31
2022-09-10T16:44:18.870Z,89.50
2022-09-10T16:46:48.048Z,90.17
2022-09-10T16:49:19.759Z,90.71
2022-09-10T16:51:50.021Z,91.04
2022-09-10T16:54:20.871Z,92.52
2022-09-10T16:56:50.297Z,96.20
2022-09-10T16:59:21.381Z,100.00
2022-09-10T17:01:51.868Z,100.00
2022-09-10T17:04:29.285Z,100.00
2022-09-10T17:06:59.030Z,100.00
2022-09-10T17:09:27.632Z,100.00
2022-09-10T17:11:55.930Z,100.00
2022-09-10T17:14:24.980Z,100.00
2022-09-10T17:16:53.258Z,100.00
2022-09-10T17:19:26.342Z,100.00
2022-09-10T17:21:56.854Z,100.00
2022-09-10T17:24:27.011Z,100.00
2022-09-10T17:26:56.071Z,100.00
2022-09-10T17:29:26.464Z,100.00
2022-09-10T17:31:57.392Z,100.00
2022-09-10T17:34:28.094Z,100.00
2022-09-10T17:36:56.330Z,100.00
2022-09-10T17:39:28.156Z,100.00
2022-09-10T17:41:56.624Z,100.00
2022-09-10T17:44:25.693Z,100.00
2022-09-10T17:46:55.345Z,100.00
2022-09-10T17:49:24.414Z,100.00
2022-09-10T17:51:54.444Z,100.00
2022-09-10T17:54:23.443Z,100.00
2022-09-10T17:56:51.649Z,100.00
2022-09-10T17:59:19.961Z,100.00
2022-09-10T18:01:48.203Z,100.00
2022-09-10T18:04:21.587Z,100.00
2022-09-10T18:06:52.392Z,100.00
2022-09-10T18:09:23.550Z,100.00
2022-09-10T18:11:52.019Z,100.00
2022-09-10T18:14:21.921Z,100.00
2022-09-10T18:16:51.422Z,100.00
2022-09-10T18:19:19.849Z,100.00
2022-09-10T18:21:49.184Z,100.00
2022-09-10T18:24:19.485Z,100.00
2022-09-10T18:26:50.746Z,100.00
2022-09-10T18:29:21.312Z,100.00
2022-09-10T18:31:52.196Z,100.00
2022-09-10T18:34:23.887Z,100.00
2022-09-10T18:36:54.715Z,100.00
2022-09-10T18:39:24.897Z,100.00
2022-09-10T18:41:55.101Z,100.00
2022-09-10T18:44:26.176Z,100.00
2022-09-10T18:46:56.049Z,100.00
2022-09-10T18:49:25.929Z,100.00
2022-09-10T18:51:56.581Z,100.00
2022-09-10T18:54:28.095Z,100.00
2022-09-10T18:56:58.139Z,100.00
2022-09-10T18:59:27.449Z,100.00
2022-09-10T19:01:56.852Z,100.00
2022-09-10T19:04:27.778Z,100.00
2022-09-10T19:06:57.900Z,100.00
2022-09-10T19:09:28.531Z,100.00
2022-09-10T19:12:00.603Z,100.00
2022-09-10T19:14:31.513Z,100.00
2022-09-10T19:17:01.518Z,100.00
2022-09-10T19:19:31.888Z,100.00
2022-09-10T19:22:03.578Z,100.00
2022-09-10T19:24:53.522Z,100.00
2022-09-10T19:27:23.074Z,100.00
2022-09-10T19:29:51.798Z,100.00
2022-09-10T19:32:20.425Z,100.00
2022-09-10T19:34:50.913Z,100.00
2022-09-10T19:37:19.558Z,100.00
2022-09-10T19:39:47.842Z,100.00
2022-09-10T19:42:17.264Z,100.00
2022-09-10T19:44:46.757Z,100.00
2022-09-10T19:47:14.924Z,100.00
2022-09-10T19:49:43.170Z,100.00
2022-09-10T19:52:11.698Z,100.00
2022-09-10T19:54:39.881Z,100.00
2022-09-10T19:57:08.159Z,100.00
2022-09-10T19:59:36.340Z,100.00
2022-09-10T20:02:06.003Z,100.00
2022-09-10T20:04:36.135Z,100.00
2022-09-10T20:07:04.377Z,100.00
2022-09-10T20:09:34.766Z,100.00
2022-09-10T20:12:05.722Z,100.00
2022-09-10T20:14:33.889Z,100.00
2022-09-10T20:17:03.074Z,100.00
2022-09-10T20:19:32.616Z,100.00
2022-09-10T20:22:00.798Z,100.00
2022-09-10T20:24:29.080Z,100.00
2022-09-10T20:26:57.699Z,100.00
2022-09-10T20:29:26.455Z,100.00
2022-09-10T20:31:54.637Z,100.00
2022-09-10T20:34:23.546Z,100.00
2022-09-10T20:36:53.778Z,100.00
2022-09-10T20:39:25.208Z,100.00
2022-09-10T20:41:53.874Z,100.00
2022-09-10T20:44:22.952Z,100.00
2022-09-10T20:46:51.496Z,100.00
2022-09-10T20:49:20.628Z,100.00
2022-09-10T20:51:48.878Z,100.00
2022-09-10T20:54:20.179Z,100.00
2022-09-10T20:56:48.439Z,100.00
2022-09-10T20:59:19.174Z,100.00
2022-09-10T21:01:50.637Z,100.00
2022-09-10T21:04:19.930Z,100.00
2022-09-10T21:06:48.133Z,100.00
2022-09-10T21:09:17.794Z,100.00
2022-09-10T21:11:46.127Z,100.00
2022-09-10T21:14:15.056Z,100.00
2022-09-10T21:16:43.532Z,100.00
2022-09-10T21:19:13.992Z,100.00
2022-09-10T21:21:44.911Z,100.00
2022-09-10T21:24:15.279Z,100.00
2022-09-10T21:26:45.462Z,100.00
2022-09-10T21:29:15.856Z,100.00
2022-09-10T21:31:45.409Z,100.00
2022-09-10T21:34:14.452Z,100.00
2022-09-10T21:36:43.783Z,100.00
2022-09-10T21:39:17.273Z,100.00
2022-09-10T21:41:48.926Z,100.00
2022-09-10T21:44:19.807Z,100.00
2022-09-10T21:46:49.291Z,100.00
2022-09-10T21:49:18.405Z,100.00
2022-09-10T21:51:46.826Z,100.00
2022-09-10T21:54:18.662Z,100.00
2022-09-10T21:56:48.637Z,100.00
2022-09-10T21:59:16.997Z,100.00
2022-09-10T22:01:47.327Z,100.00
2022-09-10T22:04:22.216Z,100.00
2022-09-10T22:06:51.321Z,100.00
2022-09-10T22:09:19.857Z,100.00
2022-09-10T22:11:51.992Z,100.00
2022-09-10T22:14:22.405Z,100.00
2022-09-10T22:16:51.752Z,100.00
2022-09-10T22:19:23.928Z,100.00
2022-09-10T22:21:54.121Z,100.00
2022-09-10T22:24:22.413Z,100.00
2022-09-10T22:26:52.024Z,100.00
2022-09-10T22:29:21.570Z,100.00
2022-09-10T22:31:50.721Z,100.00
2022-09-10T22:34:20.711Z,100.00
2022-09-10T22:36:49.714Z,100.00
2022-09-10T22:39:19.923Z,100.00
2022-09-10T22:41:49.728Z,100.00
2022-09-10T22:44:20.107Z,100.00
2022-09-10T22:46:48.742Z,100.00
2022-09-10T22:49:17.924Z,100.00
2022-09-10T22:51:46.450Z,100.00
2022-09-10T22:54:16.575Z,100.00
2022-09-10T22:56:45.385Z,100.00
2022-09-10T22:59:15.475Z,100.00
2022-09-10T23:01:48.198Z,100.00
2022-09-10T23:04:22.266Z,100.00
2022-09-10T23:06:50.441Z,100.00
2022-09-10T23:09:19.146Z,100.00
2022-09-10T23:11:47.610Z,100.00
2022-09-10T23:14:19.259Z,100.00
2022-09-10T23:16:51.853Z,100.00
2022-09-10T23:19:23.534Z,100.00
2022-09-10T23:21:53.921Z,100.00
2022-09-10T23:24:24.412Z,100.00
2022-09-10T23:26:53.204Z,100.00
2022-09-10T23:29:23.015Z,100.00
2022-09-10T23:31:54.325Z,100.00
2022-09-10T23:34:23.501Z,100.00
2022-09-10T23:36:52.807Z,100.00
2022-09-10T23:39:23.483Z,100.00
2022-09-10T23:41:53.647Z,100.00
2022-09-10T23:44:22.118Z,100.00
2022-09-10T23:46:51.956Z,100.00
2022-09-10T23:49:20.137Z,100.00
2022-09-10T23:51:49.034Z,100.00
2022-09-10T23:54:17.773Z,100.00
2022-09-10T23:56:46.243Z,100.00
2022-09-10T23:59:15.269Z,100.00
