createdAt,value
2022-12-08T00:00:26.091Z,1.90
2022-12-08T00:01:26.066Z,2.10
2022-12-08T00:02:26.132Z,2.00
2022-12-08T00:03:26.438Z,1.90
2022-12-08T00:04:26.031Z,1.80
2022-12-08T00:05:25.977Z,1.90
2022-12-08T00:06:26.018Z,1.90
2022-12-08T00:07:25.977Z,1.80
2022-12-08T00:08:26.137Z,2.10
2022-12-08T00:09:25.994Z,1.80
2022-12-08T00:10:48.603Z,2.00
2022-12-08T00:11:26.104Z,1.90
2022-12-08T00:12:25.930Z,2.00
2022-12-08T00:13:25.898Z,1.80
2022-12-08T00:14:25.934Z,2.20
2022-12-08T00:15:25.890Z,1.90
2022-12-08T00:16:25.921Z,1.90
2022-12-08T00:17:25.881Z,2.00
2022-12-08T00:18:25.893Z,2.00
2022-12-08T00:19:25.818Z,2.00
2022-12-08T00:20:25.883Z,2.10
2022-12-08T00:21:25.831Z,1.60
2022-12-08T00:22:25.830Z,2.20
2022-12-08T00:23:25.805Z,1.60
2022-12-08T00:24:25.803Z,1.60
2022-12-08T00:25:25.788Z,2.10
2022-12-08T00:26:25.823Z,1.70
2022-12-08T00:27:25.741Z,1.90
2022-12-08T00:28:25.786Z,1.80
2022-12-08T00:29:25.741Z,2.00
2022-12-08T00:30:25.743Z,1.90
2022-12-08T00:31:25.718Z,1.70
2022-12-08T00:32:25.798Z,1.60
2022-12-08T00:33:25.704Z,2.00
2022-12-08T00:34:25.701Z,1.70
2022-12-08T00:35:25.682Z,1.80
2022-12-08T00:36:25.680Z,1.90
2022-12-08T00:37:25.638Z,1.90
2022-12-08T00:38:25.681Z,1.80
2022-12-08T00:39:25.610Z,1.90
2022-12-08T00:40:25.665Z,1.70
2022-12-08T00:41:25.618Z,1.60
2022-12-08T00:42:25.622Z,1.90
2022-12-08T00:43:25.605Z,1.70
2022-12-08T00:44:25.592Z,1.60
2022-12-08T00:45:25.568Z,1.60
2022-12-08T00:46:25.664Z,1.70
2022-12-08T00:47:25.548Z,1.70
2022-12-08T00:48:25.579Z,1.60
2022-12-08T00:49:25.561Z,1.50
2022-12-08T00:50:25.574Z,1.60
2022-12-08T00:51:25.511Z,1.80
2022-12-08T00:52:25.516Z,1.50
2022-12-08T00:53:25.461Z,1.70
2022-12-08T00:54:25.520Z,1.60
2022-12-08T00:55:25.453Z,1.40
2022-12-08T00:56:25.498Z,1.50
2022-12-08T00:57:25.450Z,1.50
2022-12-08T00:58:25.493Z,1.70
2022-12-08T00:59:25.429Z,1.60
2022-12-08T01:00:25.430Z,1.50
2022-12-08T01:01:25.464Z,1.50
2022-12-08T01:02:25.811Z,1.50
2022-12-08T01:03:25.553Z,1.80
2022-12-08T01:04:25.370Z,1.60
2022-12-08T01:05:25.338Z,1.50
2022-12-08T01:06:25.389Z,1.50
2022-12-08T01:07:25.321Z,1.60
2022-12-08T01:08:25.440Z,1.80
2022-12-08T01:09:25.349Z,1.40
2022-12-08T01:10:25.322Z,1.30
2022-12-08T01:11:25.306Z,1.70
2022-12-08T01:12:25.386Z,1.30
2022-12-08T01:13:25.263Z,1.50
2022-12-08T01:14:25.310Z,1.60
2022-12-08T01:15:25.232Z,1.20
2022-12-08T01:16:25.336Z,1.40
2022-12-08T01:17:25.237Z,1.40
2022-12-08T01:18:25.865Z,1.40
2022-12-08T01:19:25.200Z,1.60
2022-12-08T01:20:25.246Z,1.40
2022-12-08T01:21:25.244Z,1.30
2022-12-08T01:22:25.183Z,1.30
2022-12-08T01:23:25.187Z,1.40
2022-12-08T01:24:25.198Z,1.50
2022-12-08T01:25:25.122Z,1.30
2022-12-08T01:26:25.173Z,1.40
2022-12-08T01:27:25.183Z,1.60
2022-12-08T01:28:25.161Z,1.30
2022-12-08T01:29:25.128Z,1.40
2022-12-08T01:30:25.374Z,1.30
2022-12-08T01:31:25.115Z,1.30
2022-12-08T01:32:25.089Z,1.40
2022-12-08T01:33:25.038Z,1.40
2022-12-08T01:34:25.092Z,1.20
2022-12-08T01:35:25.057Z,1.40
2022-12-08T01:36:25.082Z,1.50
2022-12-08T01:37:24.996Z,1.40
2022-12-08T01:38:25.043Z,1.30
2022-12-08T01:39:24.990Z,1.50
2022-12-08T01:40:25.017Z,1.20
2022-12-08T01:41:24.990Z,1.40
2022-12-08T01:42:24.958Z,1.30
2022-12-08T01:43:24.959Z,1.30
2022-12-08T01:44:24.951Z,1.30
2022-12-08T01:45:24.910Z,1.30
2022-12-08T01:46:24.977Z,1.20
2022-12-08T01:47:24.898Z,1.10
2022-12-08T01:48:24.991Z,1.20
2022-12-08T01:49:24.916Z,1.20
2022-12-08T01:50:24.857Z,1.30
2022-12-08T01:51:24.881Z,1.40
2022-12-08T01:52:24.880Z,1.20
2022-12-08T01:53:24.827Z,1.30
2022-12-08T01:54:25.023Z,1.10
2022-12-08T01:55:24.816Z,1.40
2022-12-08T01:56:24.852Z,1.40
2022-12-08T01:57:24.818Z,1.40
2022-12-08T01:58:24.799Z,1.20
2022-12-08T01:59:24.803Z,1.20
2022-12-08T02:00:25.290Z,1.20
2022-12-08T02:01:24.768Z,1.30
2022-12-08T02:02:24.862Z,1.30
2022-12-08T02:03:24.725Z,1.10
2022-12-08T02:04:24.780Z,1.10
2022-12-08T02:05:24.734Z,1.20
2022-12-08T02:06:24.714Z,1.20
2022-12-08T02:07:24.722Z,1.50
2022-12-08T02:08:24.830Z,1.10
2022-12-08T02:09:24.683Z,1.00
2022-12-08T02:10:24.691Z,1.10
2022-12-08T02:11:45.666Z,1.10
2022-12-08T02:12:24.628Z,1.20
2022-12-08T02:13:24.671Z,1.20
2022-12-08T02:14:24.627Z,1.10
2022-12-08T02:15:24.650Z,1.10
2022-12-08T02:16:24.692Z,1.10
2022-12-08T02:17:24.604Z,1.20
2022-12-08T02:18:24.599Z,1.20
2022-12-08T02:19:32.005Z,0.90
2022-12-08T02:20:24.555Z,1.10
2022-12-08T02:21:24.681Z,1.10
2022-12-08T02:22:24.555Z,1.00
2022-12-08T02:23:24.545Z,1.10
2022-12-08T02:24:24.633Z,1.10
2022-12-08T02:25:24.547Z,1.20
2022-12-08T02:26:24.505Z,0.90
2022-12-08T02:27:24.521Z,1.00
2022-12-08T02:28:24.497Z,1.10
2022-12-08T02:29:24.478Z,1.40
2022-12-08T02:30:24.534Z,1.20
2022-12-08T02:31:24.472Z,1.00
2022-12-08T02:32:24.412Z,1.10
2022-12-08T02:33:24.461Z,1.00
2022-12-08T02:34:24.508Z,1.00
2022-12-08T02:35:24.439Z,0.90
2022-12-08T02:36:24.413Z,1.00
2022-12-08T02:37:24.460Z,1.10
2022-12-08T02:38:24.354Z,0.90
2022-12-08T02:39:24.425Z,1.00
2022-12-08T02:40:24.360Z,1.20
2022-12-08T02:41:24.511Z,1.30
2022-12-08T02:42:24.335Z,1.20
2022-12-08T02:43:24.339Z,1.10
2022-12-08T02:44:24.285Z,1.10
2022-12-08T02:45:24.341Z,1.00
2022-12-08T02:46:24.370Z,1.00
2022-12-08T02:47:24.331Z,1.00
2022-12-08T02:48:24.271Z,1.00
2022-12-08T02:49:24.267Z,0.90
2022-12-08T02:50:24.276Z,1.10
2022-12-08T02:51:24.246Z,1.10
2022-12-08T02:52:24.203Z,1.00
2022-12-08T02:53:24.247Z,1.00
2022-12-08T02:54:24.181Z,1.10
2022-12-08T02:55:24.230Z,1.10
2022-12-08T02:56:24.185Z,1.10
2022-12-08T02:57:24.228Z,0.90
2022-12-08T02:58:24.167Z,1.10
2022-12-08T02:59:24.178Z,0.90
2022-12-08T03:00:24.243Z,0.80
2022-12-08T03:01:24.221Z,0.90
2022-12-08T03:02:24.312Z,1.10
2022-12-08T03:03:24.139Z,1.00
2022-12-08T03:04:24.108Z,0.90
2022-12-08T03:05:24.122Z,0.90
2022-12-08T03:06:24.122Z,1.10
2022-12-08T03:07:24.074Z,0.90
2022-12-08T03:08:24.153Z,1.00
2022-12-08T03:09:24.076Z,0.90
2022-12-08T03:10:24.042Z,0.90
2022-12-08T03:11:24.108Z,0.80
2022-12-08T03:12:23.990Z,0.80
2022-12-08T03:13:24.034Z,0.80
2022-12-08T03:14:23.991Z,1.00
2022-12-08T03:15:24.013Z,0.80
2022-12-08T03:16:24.091Z,1.00
2022-12-08T03:17:24.005Z,0.90
2022-12-08T03:18:23.961Z,0.80
2022-12-08T03:19:23.955Z,0.80
2022-12-08T03:20:23.972Z,0.90
2022-12-08T03:21:23.953Z,0.90
2022-12-08T03:22:23.971Z,0.80
2022-12-08T03:23:23.950Z,1.00
2022-12-08T03:24:23.897Z,1.00
2022-12-08T03:25:24.020Z,1.00
2022-12-08T03:26:23.838Z,0.90
2022-12-08T03:27:23.982Z,1.00
2022-12-08T03:28:23.881Z,0.80
2022-12-08T03:29:23.841Z,1.00
2022-12-08T03:30:23.947Z,1.00
2022-12-08T03:31:23.929Z,0.80
2022-12-08T03:32:23.891Z,0.90
2022-12-08T03:33:23.826Z,0.90
2022-12-08T03:34:23.871Z,0.80
2022-12-08T03:35:23.804Z,1.00
2022-12-08T03:36:23.776Z,0.80
2022-12-08T03:37:23.760Z,0.90
2022-12-08T03:38:23.742Z,0.80
2022-12-08T03:39:23.734Z,0.90
2022-12-08T03:40:23.703Z,1.00
2022-12-08T03:41:23.752Z,0.80
2022-12-08T03:42:23.708Z,0.90
2022-12-08T03:43:23.707Z,0.90
2022-12-08T03:44:23.658Z,0.70
2022-12-08T03:45:23.751Z,0.90
2022-12-08T03:46:59.401Z,0.80
2022-12-08T03:48:00.366Z,0.80
2022-12-08T03:49:00.335Z,0.80
2022-12-08T03:50:00.372Z,0.80
2022-12-08T03:51:00.290Z,0.90
2022-12-08T03:52:00.536Z,0.80
2022-12-08T03:53:00.265Z,0.90
2022-12-08T03:54:00.350Z,0.90
2022-12-08T03:55:00.451Z,0.80
2022-12-08T03:56:00.268Z,1.00
2022-12-08T03:57:00.242Z,0.90
2022-12-08T03:58:00.236Z,0.80
2022-12-08T03:59:00.198Z,0.80
2022-12-08T04:00:00.244Z,0.80
2022-12-08T04:01:00.183Z,0.80
2022-12-08T04:02:00.302Z,0.90
2022-12-08T04:03:00.335Z,0.80
2022-12-08T04:04:00.175Z,0.80
2022-12-08T04:05:00.145Z,0.90
2022-12-08T04:06:00.178Z,0.80
2022-12-08T04:07:00.146Z,1.00
2022-12-08T04:08:00.259Z,0.70
2022-12-08T04:09:00.292Z,0.80
2022-12-08T04:10:00.111Z,0.90
2022-12-08T04:11:00.363Z,0.60
2022-12-08T04:12:00.386Z,0.90
2022-12-08T04:13:00.483Z,0.70
2022-12-08T04:14:00.186Z,0.80
2022-12-08T04:15:00.088Z,0.70
2022-12-08T04:16:00.116Z,0.90
2022-12-08T04:17:00.179Z,0.90
2022-12-08T04:18:00.058Z,0.80
2022-12-08T04:18:59.995Z,0.90
2022-12-08T04:20:00.039Z,0.80
2022-12-08T04:20:59.965Z,0.80
2022-12-08T04:22:00.013Z,1.00
2022-12-08T04:22:59.972Z,0.90
2022-12-08T04:24:01.526Z,0.70
2022-12-08T04:25:00.153Z,0.80
2022-12-08T04:25:59.938Z,0.60
2022-12-08T04:26:59.993Z,0.60
2022-12-08T04:27:59.965Z,0.80
2022-12-08T04:28:59.903Z,0.90
2022-12-08T04:30:00.224Z,0.70
2022-12-08T04:31:00.138Z,0.80
2022-12-08T04:31:59.882Z,0.70
2022-12-08T04:32:59.863Z,0.80
2022-12-08T04:33:59.876Z,0.70
2022-12-08T04:34:59.821Z,0.80
2022-12-08T04:35:59.860Z,0.80
2022-12-08T04:36:59.822Z,0.80
2022-12-08T04:37:59.813Z,0.70
2022-12-08T04:38:59.778Z,0.90
2022-12-08T04:39:59.818Z,0.80
2022-12-08T04:40:59.921Z,0.80
2022-12-08T04:41:59.941Z,0.70
2022-12-08T04:42:59.982Z,0.80
2022-12-08T04:43:59.793Z,0.80
2022-12-08T04:44:59.743Z,0.80
2022-12-08T04:45:59.975Z,0.70
2022-12-08T04:46:59.882Z,0.80
2022-12-08T04:47:59.732Z,0.70
2022-12-08T04:48:59.669Z,0.70
2022-12-08T04:49:59.769Z,0.80
2022-12-08T04:50:59.693Z,0.70
2022-12-08T04:51:59.847Z,0.80
2022-12-08T04:52:59.721Z,0.80
2022-12-08T04:53:59.744Z,0.60
2022-12-08T04:54:59.633Z,0.80
2022-12-08T04:55:59.630Z,0.80
2022-12-08T04:56:59.611Z,0.80
2022-12-08T04:57:59.602Z,0.70
2022-12-08T04:58:59.617Z,0.80
2022-12-08T04:59:59.619Z,0.80
2022-12-08T05:00:59.608Z,0.70
2022-12-08T05:01:59.771Z,0.70
2022-12-08T05:02:59.622Z,0.70
2022-12-08T05:03:59.937Z,0.90
2022-12-08T05:04:59.607Z,0.70
2022-12-08T05:05:59.518Z,0.80
2022-12-08T05:06:59.495Z,0.70
2022-12-08T05:07:59.606Z,0.80
2022-12-08T05:08:59.482Z,0.70
2022-12-08T05:09:59.472Z,0.70
2022-12-08T05:10:59.433Z,0.80
2022-12-08T05:11:59.477Z,0.70
2022-12-08T05:12:59.522Z,0.60
2022-12-08T05:13:59.458Z,0.70
2022-12-08T05:14:59.512Z,0.80
2022-12-08T05:15:59.575Z,0.80
2022-12-08T05:17:00.313Z,0.70
2022-12-08T05:17:59.390Z,0.70
2022-12-08T05:18:59.380Z,0.80
2022-12-08T05:19:59.397Z,0.80
2022-12-08T05:20:59.329Z,1.00
2022-12-08T05:21:59.390Z,0.80
2022-12-08T05:22:59.339Z,0.80
2022-12-08T05:23:59.389Z,0.90
2022-12-08T05:24:59.328Z,0.80
2022-12-08T05:25:59.424Z,1.00
2022-12-08T05:26:59.267Z,0.80
2022-12-08T05:28:24.722Z,0.90
2022-12-08T05:28:59.248Z,0.80
2022-12-08T05:29:59.315Z,1.30
2022-12-08T05:30:59.294Z,1.10
2022-12-08T05:31:59.303Z,1.00
2022-12-08T05:32:59.227Z,1.00
2022-12-08T05:34:02.949Z,1.00
2022-12-08T05:34:59.180Z,1.50
2022-12-08T05:35:59.224Z,1.70
2022-12-08T05:36:59.172Z,2.40
2022-12-08T05:37:59.276Z,1.60
2022-12-08T05:38:59.168Z,1.60
2022-12-08T05:39:59.156Z,1.60
2022-12-08T05:40:59.122Z,1.60
2022-12-08T05:41:59.143Z,1.80
2022-12-08T05:42:59.129Z,1.90
2022-12-08T05:43:59.255Z,1.70
2022-12-08T05:44:59.102Z,1.50
2022-12-08T05:45:59.162Z,1.70
2022-12-08T05:46:59.052Z,1.60
2022-12-08T05:47:59.100Z,1.90
2022-12-08T05:48:59.035Z,1.60
2022-12-08T05:49:59.140Z,2.00
2022-12-08T05:50:59.162Z,1.60
2022-12-08T05:51:59.056Z,1.70
2022-12-08T05:52:59.016Z,1.70
2022-12-08T05:53:59.015Z,2.10
2022-12-08T05:54:59.004Z,2.20
2022-12-08T05:55:59.034Z,1.90
2022-12-08T05:56:58.973Z,1.90
2022-12-08T05:58:01.938Z,1.70
2022-12-08T05:58:58.946Z,2.10
2022-12-08T05:59:57.969Z,2.10
2022-12-08T06:00:58.907Z,1.80
2022-12-08T06:01:59.207Z,1.80
2022-12-08T06:02:59.228Z,1.80
2022-12-08T06:03:58.901Z,1.60
2022-12-08T06:04:58.898Z,1.60
2022-12-08T06:05:59.691Z,1.70
2022-12-08T06:06:58.861Z,1.50
2022-12-08T06:07:59.087Z,1.50
2022-12-08T06:08:59.063Z,1.70
2022-12-08T06:09:58.869Z,1.50
2022-12-08T06:10:58.835Z,1.50
2022-12-08T06:11:58.820Z,1.40
2022-12-08T06:12:58.779Z,1.40
2022-12-08T06:13:58.833Z,1.50
2022-12-08T06:14:58.925Z,1.50
2022-12-08T06:15:58.775Z,1.30
2022-12-08T06:16:58.856Z,1.20
2022-12-08T06:17:58.762Z,1.20
2022-12-08T06:18:58.731Z,1.30
2022-12-08T06:19:58.762Z,1.20
2022-12-08T06:20:58.696Z,1.30
2022-12-08T06:21:58.742Z,1.00
2022-12-08T06:22:58.708Z,1.00
2022-12-08T06:23:58.690Z,1.20
2022-12-08T06:24:58.697Z,1.10
2022-12-08T06:25:58.676Z,1.40
2022-12-08T06:26:58.645Z,1.20
2022-12-08T06:27:58.698Z,1.20
2022-12-08T06:28:58.612Z,1.10
2022-12-08T06:29:58.696Z,1.60
2022-12-08T06:30:58.632Z,1.40
2022-12-08T06:31:58.710Z,1.40
2022-12-08T06:32:58.597Z,1.70
2022-12-08T06:33:58.642Z,1.40
2022-12-08T06:34:58.546Z,1.30
2022-12-08T06:35:58.611Z,1.40
2022-12-08T06:36:58.554Z,1.60
2022-12-08T06:37:58.577Z,1.50
2022-12-08T06:38:58.540Z,1.60
2022-12-08T06:39:58.669Z,1.50
2022-12-08T06:40:58.508Z,1.50
2022-12-08T06:41:58.498Z,1.50
2022-12-08T06:42:58.465Z,1.50
2022-12-08T06:43:58.520Z,1.50
2022-12-08T06:44:58.467Z,1.60
2022-12-08T06:45:58.534Z,1.80
2022-12-08T06:46:58.417Z,1.30
2022-12-08T06:47:58.467Z,1.90
2022-12-08T06:48:58.400Z,1.50
2022-12-08T06:49:58.445Z,1.50
2022-12-08T06:50:58.400Z,1.50
2022-12-08T06:51:58.399Z,1.40
2022-12-08T06:53:04.801Z,1.60
2022-12-08T06:53:58.396Z,1.40
2022-12-08T06:54:58.342Z,1.40
2022-12-08T06:55:59.840Z,1.30
2022-12-08T06:56:58.330Z,1.60
2022-12-08T06:57:59.455Z,1.60
2022-12-08T06:58:58.335Z,1.60
2022-12-08T06:59:58.316Z,1.60
2022-12-08T07:00:58.316Z,1.50
2022-12-08T07:01:58.420Z,1.60
2022-12-08T07:02:58.388Z,1.70
2022-12-08T07:03:58.286Z,1.30
2022-12-08T07:04:58.380Z,1.40
2022-12-08T07:06:03.475Z,1.60
2022-12-08T07:06:58.215Z,1.40
2022-12-08T07:07:58.276Z,1.50
2022-12-08T07:08:58.196Z,1.50
2022-12-08T07:09:58.231Z,1.40
2022-12-08T07:10:58.196Z,1.50
2022-12-08T07:11:58.187Z,1.50
2022-12-08T07:12:58.189Z,1.40
2022-12-08T07:13:58.628Z,1.50
2022-12-08T07:14:58.128Z,1.50
2022-12-08T07:15:58.189Z,1.30
2022-12-08T07:16:58.339Z,1.60
2022-12-08T07:18:00.285Z,1.50
2022-12-08T07:18:58.091Z,1.20
2022-12-08T07:19:58.136Z,1.50
2022-12-08T07:20:58.063Z,1.30
2022-12-08T07:21:58.231Z,1.40
2022-12-08T07:22:58.068Z,1.50
2022-12-08T07:23:58.218Z,1.50
2022-12-08T07:24:58.064Z,1.50
2022-12-08T07:25:58.069Z,1.40
2022-12-08T07:26:58.011Z,1.50
2022-12-08T07:27:58.068Z,1.30
2022-12-08T07:28:57.976Z,1.50
2022-12-08T07:29:58.043Z,1.50
2022-12-08T07:30:58.080Z,1.50
2022-12-08T07:31:57.977Z,1.60
2022-12-08T07:32:57.963Z,1.30
2022-12-08T07:33:58.049Z,1.70
2022-12-08T07:34:57.967Z,1.50
2022-12-08T07:35:57.907Z,1.60
2022-12-08T07:36:57.950Z,1.40
2022-12-08T07:37:57.887Z,1.50
2022-12-08T07:38:57.912Z,1.60
2022-12-08T07:39:57.887Z,1.30
2022-12-08T07:40:57.883Z,1.60
2022-12-08T07:41:57.880Z,1.50
2022-12-08T07:42:57.886Z,1.40
2022-12-08T07:43:57.821Z,1.30
2022-12-08T07:44:57.868Z,1.40
2022-12-08T07:45:57.851Z,1.50
2022-12-08T07:46:57.821Z,1.50
2022-12-08T07:47:57.809Z,1.30
2022-12-08T07:48:57.834Z,1.40
2022-12-08T07:49:57.805Z,1.30
2022-12-08T07:50:57.791Z,1.40
2022-12-08T07:51:57.771Z,1.40
2022-12-08T07:52:57.766Z,1.30
2022-12-08T07:53:57.747Z,1.30
2022-12-08T07:54:57.786Z,1.40
2022-12-08T07:55:57.692Z,1.40
2022-12-08T07:56:57.738Z,1.40
2022-12-08T07:57:57.668Z,1.40
2022-12-08T07:58:57.692Z,1.20
2022-12-08T07:59:57.678Z,1.20
2022-12-08T08:00:57.862Z,1.20
2022-12-08T08:02:22.225Z,1.30
2022-12-08T08:02:57.750Z,1.30
2022-12-08T08:03:57.872Z,1.60
2022-12-08T08:04:57.741Z,1.40
2022-12-08T08:05:57.622Z,1.40
2022-12-08T08:06:57.671Z,1.30
2022-12-08T08:07:57.667Z,1.40
2022-12-08T08:08:57.636Z,1.20
2022-12-08T08:09:57.544Z,1.30
2022-12-08T08:10:57.568Z,1.30
2022-12-08T08:12:29.140Z,1.70
2022-12-08T08:12:57.557Z,1.30
2022-12-08T08:13:57.553Z,1.50
2022-12-08T08:14:57.561Z,1.50
2022-12-08T08:15:57.642Z,1.40
2022-12-08T08:16:57.688Z,1.40
2022-12-08T08:17:57.470Z,1.20
2022-12-08T08:18:57.480Z,1.20
2022-12-08T08:19:57.468Z,1.40
2022-12-08T08:20:58.095Z,1.10
2022-12-08T08:21:57.681Z,1.40
2022-12-08T08:22:57.443Z,1.30
2022-12-08T08:23:57.467Z,1.40
2022-12-08T08:24:57.426Z,1.20
2022-12-08T08:25:57.420Z,1.30
2022-12-08T08:26:57.426Z,1.30
2022-12-08T08:27:57.351Z,1.10
2022-12-08T08:28:57.399Z,1.30
2022-12-08T08:29:57.341Z,1.20
2022-12-08T08:30:57.794Z,1.20
2022-12-08T08:31:57.343Z,1.10
2022-12-08T08:32:57.330Z,1.20
2022-12-08T08:33:57.317Z,1.10
2022-12-08T08:34:57.333Z,1.30
2022-12-08T08:35:57.278Z,1.20
2022-12-08T08:36:57.387Z,1.30
2022-12-08T08:37:57.249Z,1.10
2022-12-08T08:38:57.269Z,1.30
2022-12-08T08:39:57.256Z,1.20
2022-12-08T08:40:57.265Z,1.30
2022-12-08T08:41:57.245Z,1.20
2022-12-08T08:42:57.255Z,1.20
2022-12-08T08:43:57.193Z,1.20
2022-12-08T08:44:57.236Z,1.20
2022-12-08T08:45:57.235Z,1.10
2022-12-08T08:46:57.242Z,1.40
2022-12-08T08:47:57.169Z,1.40
2022-12-08T08:48:57.167Z,1.30
2022-12-08T08:49:57.235Z,1.40
2022-12-08T08:50:57.174Z,1.10
2022-12-08T08:51:57.109Z,1.20
2022-12-08T08:52:57.115Z,1.10
2022-12-08T08:53:57.104Z,1.20
2022-12-08T08:54:57.134Z,1.10
2022-12-08T08:55:57.064Z,1.10
2022-12-08T08:56:57.109Z,1.20
2022-12-08T08:57:57.035Z,1.00
2022-12-08T08:58:57.053Z,1.20
2022-12-08T08:59:57.060Z,1.20
2022-12-08T09:00:57.039Z,1.00
2022-12-08T09:01:57.276Z,1.10
2022-12-08T09:02:57.052Z,1.60
2022-12-08T09:03:57.149Z,1.60
2022-12-08T09:04:57.125Z,1.50
2022-12-08T09:05:56.992Z,1.50
2022-12-08T09:06:57.336Z,1.20
2022-12-08T09:07:57.014Z,1.30
2022-12-08T09:08:56.976Z,1.20
2022-12-08T09:10:01.414Z,1.20
2022-12-08T09:10:56.935Z,1.30
2022-12-08T09:11:56.930Z,1.20
2022-12-08T09:12:56.903Z,1.20
2022-12-08T09:13:56.892Z,1.10
2022-12-08T09:14:56.929Z,1.10
2022-12-08T09:15:57.071Z,1.00
2022-12-08T09:16:56.887Z,1.00
2022-12-08T09:17:56.824Z,1.20
2022-12-08T09:18:56.842Z,1.20
2022-12-08T09:19:56.838Z,1.20
2022-12-08T09:20:56.820Z,1.10
2022-12-08T09:21:56.810Z,1.40
2022-12-08T09:22:56.831Z,1.30
2022-12-08T09:23:56.761Z,1.80
2022-12-08T09:24:56.789Z,1.30
2022-12-08T09:25:56.774Z,1.20
2022-12-08T09:26:56.794Z,1.10
2022-12-08T09:27:56.726Z,1.20
2022-12-08T09:28:56.767Z,1.00
2022-12-08T09:29:56.738Z,1.40
2022-12-08T09:30:56.790Z,1.20
2022-12-08T09:31:56.756Z,1.20
2022-12-08T09:32:56.723Z,1.30
2022-12-08T09:33:56.684Z,1.10
2022-12-08T09:34:56.936Z,1.20
2022-12-08T09:35:56.635Z,1.10
2022-12-08T09:36:56.676Z,1.10
2022-12-08T09:37:56.613Z,1.20
2022-12-08T09:38:56.629Z,1.10
2022-12-08T09:39:56.664Z,1.80
2022-12-08T09:40:56.616Z,1.20
2022-12-08T09:41:56.600Z,1.30
2022-12-08T09:42:56.629Z,1.80
2022-12-08T09:43:56.545Z,1.80
2022-12-08T09:44:56.594Z,2.20
2022-12-08T09:46:54.461Z,1.40
2022-12-08T09:47:55.507Z,1.40
2022-12-08T09:48:55.348Z,1.30
2022-12-08T09:49:55.345Z,1.30
2022-12-08T09:50:55.325Z,1.40
2022-12-08T09:51:55.277Z,1.30
2022-12-08T09:52:55.334Z,1.30
2022-12-08T09:53:55.254Z,1.30
2022-12-08T09:54:55.313Z,1.40
2022-12-08T09:55:55.272Z,1.00
2022-12-08T09:56:55.251Z,1.00
2022-12-08T09:57:56.685Z,1.40
2022-12-08T09:58:55.226Z,1.20
2022-12-08T09:59:55.188Z,1.10
2022-12-08T10:00:55.256Z,1.20
2022-12-08T10:01:55.416Z,1.10
2022-12-08T10:02:55.207Z,1.20
2022-12-08T10:03:55.161Z,1.20
2022-12-08T10:04:55.297Z,1.50
2022-12-08T10:05:55.126Z,1.00
2022-12-08T10:06:55.229Z,1.20
2022-12-08T10:07:55.202Z,1.40
2022-12-08T10:08:55.224Z,1.20
2022-12-08T10:09:55.121Z,1.40
2022-12-08T10:10:55.129Z,1.10
2022-12-08T10:11:55.060Z,1.00
2022-12-08T10:12:55.113Z,1.10
2022-12-08T10:13:55.159Z,1.20
2022-12-08T10:14:55.079Z,1.10
2022-12-08T10:15:55.115Z,1.00
2022-12-08T10:16:55.266Z,1.00
2022-12-08T10:17:55.025Z,0.80
2022-12-08T10:18:55.013Z,1.30
2022-12-08T10:19:55.030Z,1.00
2022-12-08T10:20:54.978Z,1.00
2022-12-08T10:21:55.059Z,1.00
2022-12-08T10:22:54.963Z,1.00
2022-12-08T10:23:54.963Z,0.90
2022-12-08T10:24:54.950Z,1.00
2022-12-08T10:25:54.940Z,1.00
2022-12-08T10:26:54.922Z,0.90
2022-12-08T10:27:55.091Z,0.90
2022-12-08T10:28:54.874Z,0.90
2022-12-08T10:29:54.927Z,1.10
2022-12-08T10:30:54.921Z,1.00
2022-12-08T10:31:54.970Z,1.10
2022-12-08T10:32:54.859Z,1.00
2022-12-08T10:33:55.111Z,0.80
2022-12-08T10:34:56.413Z,0.90
2022-12-08T10:35:54.830Z,1.00
2022-12-08T10:36:54.858Z,1.00
2022-12-08T10:37:54.826Z,0.90
2022-12-08T10:38:54.902Z,0.80
2022-12-08T10:39:54.820Z,1.00
2022-12-08T10:40:54.866Z,1.10
2022-12-08T10:41:54.952Z,1.00
2022-12-08T10:42:54.866Z,1.00
2022-12-08T10:43:54.744Z,0.90
2022-12-08T10:44:54.731Z,0.90
2022-12-08T10:45:54.726Z,0.90
2022-12-08T10:46:54.845Z,1.10
2022-12-08T10:47:55.586Z,0.90
2022-12-08T10:48:54.663Z,0.90
2022-12-08T10:49:54.683Z,0.90
2022-12-08T10:50:54.661Z,0.90
2022-12-08T10:51:54.685Z,1.00
2022-12-08T10:52:54.614Z,0.80
2022-12-08T10:53:54.660Z,0.80
2022-12-08T10:54:54.648Z,0.90
2022-12-08T10:55:54.618Z,1.00
2022-12-08T10:56:55.164Z,0.90
2022-12-08T10:57:54.591Z,0.80
2022-12-08T10:58:54.593Z,0.90
2022-12-08T10:59:54.606Z,0.70
2022-12-08T11:00:54.660Z,0.80
2022-12-08T11:01:54.738Z,1.00
2022-12-08T11:02:54.551Z,0.80
2022-12-08T11:03:54.520Z,0.80
2022-12-08T11:04:54.539Z,0.90
2022-12-08T11:05:54.525Z,0.90
2022-12-08T11:06:54.464Z,0.80
2022-12-08T11:07:54.559Z,1.00
2022-12-08T11:08:54.471Z,0.80
2022-12-08T11:09:54.456Z,0.80
2022-12-08T11:10:55.477Z,0.70
2022-12-08T11:11:54.900Z,0.70
2022-12-08T11:12:54.476Z,0.80
2022-12-08T11:13:54.440Z,0.80
2022-12-08T11:14:54.373Z,0.90
2022-12-08T11:15:54.467Z,0.80
2022-12-08T11:16:54.457Z,0.80
2022-12-08T11:17:57.632Z,0.80
2022-12-08T11:18:54.373Z,0.70
2022-12-08T11:19:54.395Z,0.80
2022-12-08T11:20:54.329Z,0.70
2022-12-08T11:21:54.360Z,0.80
2022-12-08T11:22:54.291Z,0.80
2022-12-08T11:23:54.415Z,0.80
2022-12-08T11:24:54.299Z,0.90
2022-12-08T11:25:54.292Z,0.90
2022-12-08T11:26:54.275Z,0.90
2022-12-08T11:27:54.390Z,0.80
2022-12-08T11:28:54.228Z,0.80
2022-12-08T11:29:54.273Z,0.70
2022-12-08T11:30:54.212Z,0.70
2022-12-08T11:31:54.263Z,0.80
2022-12-08T11:32:54.779Z,0.80
2022-12-08T11:33:54.199Z,0.70
2022-12-08T11:34:54.184Z,0.80
2022-12-08T11:35:54.211Z,0.80
2022-12-08T11:36:54.152Z,0.90
2022-12-08T11:38:03.057Z,0.90
2022-12-08T11:38:54.151Z,0.80
2022-12-08T11:39:54.157Z,0.90
2022-12-08T11:40:54.234Z,0.90
2022-12-08T11:41:54.143Z,0.80
2022-12-08T11:42:54.081Z,0.90
2022-12-08T11:43:54.099Z,0.70
2022-12-08T11:44:54.074Z,0.70
2022-12-08T11:45:54.116Z,0.80
2022-12-08T11:46:54.287Z,0.90
2022-12-08T11:47:55.991Z,1.00
2022-12-08T11:48:54.027Z,0.80
2022-12-08T11:49:54.048Z,0.80
2022-12-08T11:50:53.993Z,0.90
2022-12-08T11:51:54.046Z,0.80
2022-12-08T11:52:53.986Z,0.80
2022-12-08T11:53:54.005Z,0.80
2022-12-08T11:54:53.983Z,0.70
2022-12-08T11:55:53.962Z,0.70
2022-12-08T11:56:53.950Z,0.90
2022-12-08T11:57:54.048Z,0.70
2022-12-08T11:58:53.927Z,0.80
2022-12-08T11:59:53.960Z,0.80
2022-12-08T12:00:53.901Z,0.80
2022-12-08T12:01:53.973Z,0.70
2022-12-08T12:02:53.904Z,0.70
2022-12-08T12:03:53.879Z,1.00
2022-12-08T12:04:53.884Z,1.00
2022-12-08T12:06:13.067Z,0.70
2022-12-08T12:06:55.158Z,0.80
2022-12-08T12:07:53.943Z,1.00
2022-12-08T12:08:53.790Z,0.80
2022-12-08T12:09:53.828Z,0.80
2022-12-08T12:10:53.803Z,0.60
2022-12-08T12:11:53.818Z,0.80
2022-12-08T12:12:53.793Z,0.70
2022-12-08T12:13:53.882Z,0.80
2022-12-08T12:14:53.742Z,0.90
2022-12-08T12:15:53.763Z,0.90
2022-12-08T12:16:53.884Z,0.70
2022-12-08T12:17:53.731Z,0.70
2022-12-08T12:18:53.709Z,0.90
2022-12-08T12:19:53.725Z,0.80
2022-12-08T12:20:53.694Z,0.70
2022-12-08T12:21:54.068Z,1.10
2022-12-08T12:22:53.645Z,0.90
2022-12-08T12:23:53.660Z,0.70
2022-12-08T12:24:53.648Z,0.60
2022-12-08T12:25:53.633Z,0.60
2022-12-08T12:26:53.620Z,0.70
2022-12-08T12:27:57.087Z,0.60
2022-12-08T12:28:53.580Z,0.80
2022-12-08T12:30:05.974Z,0.70
2022-12-08T12:30:53.603Z,0.70
2022-12-08T12:31:53.590Z,0.80
2022-12-08T12:32:53.710Z,0.90
2022-12-08T12:33:53.596Z,0.90
2022-12-08T12:34:53.615Z,0.90
2022-12-08T12:35:53.559Z,0.70
2022-12-08T12:36:53.597Z,1.00
2022-12-08T12:37:53.538Z,1.00
2022-12-08T12:38:53.466Z,1.20
2022-12-08T12:39:53.492Z,0.90
2022-12-08T12:40:53.478Z,0.90
2022-12-08T12:41:53.495Z,1.20
2022-12-08T12:42:53.417Z,0.80
2022-12-08T12:43:53.441Z,0.90
2022-12-08T12:44:53.443Z,0.70
2022-12-08T12:45:53.560Z,0.80
2022-12-08T12:46:53.414Z,1.00
2022-12-08T12:47:56.696Z,0.80
2022-12-08T12:48:53.355Z,0.80
2022-12-08T12:49:53.412Z,0.70
2022-12-08T12:50:53.334Z,0.80
2022-12-08T12:51:53.351Z,0.70
2022-12-08T12:52:53.356Z,0.80
2022-12-08T12:53:53.337Z,0.90
2022-12-08T12:54:53.322Z,0.90
2022-12-08T12:55:53.337Z,0.70
2022-12-08T12:56:53.268Z,1.20
2022-12-08T12:57:53.286Z,1.00
2022-12-08T12:58:53.278Z,0.80
2022-12-08T12:59:55.634Z,0.80
2022-12-08T13:00:53.242Z,0.70
2022-12-08T13:01:53.375Z,0.80
2022-12-08T13:02:53.259Z,0.70
2022-12-08T13:03:53.296Z,0.70
2022-12-08T13:04:53.271Z,1.00
2022-12-08T13:05:53.314Z,0.80
2022-12-08T13:06:53.187Z,0.80
2022-12-08T13:07:53.293Z,0.70
2022-12-08T13:08:53.137Z,0.90
2022-12-08T13:09:53.188Z,0.80
2022-12-08T13:10:53.126Z,0.70
2022-12-08T13:11:53.135Z,0.70
2022-12-08T13:12:53.122Z,0.80
2022-12-08T13:13:53.139Z,0.60
2022-12-08T13:14:53.072Z,0.70
2022-12-08T13:15:53.164Z,0.70
2022-12-08T13:16:53.147Z,0.70
2022-12-08T13:17:53.071Z,0.80
2022-12-08T13:18:53.056Z,0.70
2022-12-08T13:19:53.086Z,0.60