createdAt,value
2022-12-12T00:01:15.725Z,100.00
2022-12-12T00:04:02.289Z,100.00
2022-12-12T00:06:48.754Z,100.00
2022-12-12T00:09:35.000Z,100.00
2022-12-12T00:12:21.426Z,100.00
2022-12-12T00:15:08.307Z,100.00
2022-12-12T00:17:54.595Z,100.00
2022-12-12T00:20:40.926Z,100.00
2022-12-12T00:23:27.298Z,100.00
2022-12-12T00:26:24.105Z,100.00
2022-12-12T00:29:11.352Z,100.00
2022-12-12T00:31:57.620Z,100.00
2022-12-12T00:34:43.752Z,100.00
2022-12-12T00:37:30.221Z,100.00
2022-12-12T00:40:16.698Z,100.00
2022-12-12T00:43:03.756Z,100.00
2022-12-12T00:45:50.228Z,100.00
2022-12-12T00:48:36.417Z,100.00
2022-12-12T00:51:24.067Z,100.00
2022-12-12T00:54:10.478Z,100.00
2022-12-12T00:56:56.748Z,100.00
2022-12-12T00:59:43.378Z,100.00
2022-12-12T01:02:29.661Z,100.00
2022-12-12T01:05:16.290Z,100.00
2022-12-12T01:08:02.622Z,100.00
2022-12-12T01:10:49.332Z,100.00
2022-12-12T01:13:35.917Z,100.00
2022-12-12T01:16:23.904Z,100.00
2022-12-12T01:19:10.288Z,100.00
2022-12-12T01:21:56.576Z,100.00
2022-12-12T01:24:42.927Z,100.00
2022-12-12T01:27:29.207Z,100.00
2022-12-12T01:30:18.605Z,100.00
2022-12-12T01:33:05.187Z,100.00
2022-12-12T01:35:51.332Z,100.00
2022-12-12T01:38:37.357Z,100.00
2022-12-12T01:41:24.213Z,100.00
2022-12-12T01:44:38.998Z,100.00
2022-12-12T01:47:25.980Z,100.00
2022-12-12T01:50:12.608Z,100.00
2022-12-12T01:52:58.863Z,100.00
2022-12-12T01:55:48.115Z,100.00
2022-12-12T01:58:35.098Z,100.00
2022-12-12T02:01:22.511Z,100.00
2022-12-12T02:04:10.329Z,100.00
2022-12-12T02:06:57.156Z,100.00
2022-12-12T02:09:44.080Z,100.00
2022-12-12T02:12:30.779Z,100.00
2022-12-12T02:15:17.606Z,100.00
2022-12-12T02:18:30.375Z,100.00
2022-12-12T02:21:31.440Z,100.00
2022-12-12T02:24:35.520Z,100.00
2022-12-12T02:27:43.443Z,100.00
2022-12-12T02:30:45.067Z,100.00
2022-12-12T02:33:46.701Z,100.00
2022-12-12T02:36:54.718Z,100.00
2022-12-12T02:39:56.559Z,100.00
2022-12-12T02:43:19.518Z,100.00
2022-12-12T02:46:11.279Z,100.00
2022-12-12T02:49:06.723Z,100.00
2022-12-12T02:51:54.929Z,100.00
2022-12-12T02:54:41.163Z,100.00
2022-12-12T02:57:28.089Z,100.00
2022-12-12T03:00:17.871Z,100.00
2022-12-12T03:03:55.644Z,100.00
2022-12-12T03:07:18.356Z,100.00
2022-12-12T03:10:16.851Z,100.00
2022-12-12T03:13:34.180Z,100.00
2022-12-12T03:16:47.536Z,100.00
2022-12-12T03:19:46.333Z,100.00
2022-12-12T03:23:23.520Z,100.00
2022-12-12T03:26:14.627Z,100.00
2022-12-12T03:29:11.435Z,100.00
2022-12-12T03:32:08.166Z,100.00
2022-12-12T03:35:10.516Z,100.00
2022-12-12T03:38:12.158Z,100.00
2022-12-12T03:41:03.026Z,100.00
2022-12-12T03:44:08.095Z,100.00
2022-12-12T03:47:00.743Z,100.00
2022-12-12T03:50:11.411Z,100.00
2022-12-12T03:53:03.610Z,100.00
2022-12-12T03:56:05.174Z,100.00
2022-12-12T03:59:27.289Z,100.00
2022-12-12T04:02:24.576Z,100.00
2022-12-12T04:05:17.384Z,100.00
2022-12-12T04:08:12.863Z,100.00
2022-12-12T04:11:24.893Z,100.00
2022-12-12T04:14:41.762Z,100.00
2022-12-12T04:17:37.877Z,100.00
2022-12-12T04:20:48.205Z,100.00
2022-12-12T04:23:55.690Z,100.00
2022-12-12T04:26:48.482Z,100.00
2022-12-12T04:29:40.589Z,100.00
2022-12-12T04:32:26.867Z,100.00
2022-12-12T04:35:18.943Z,100.00
2022-12-12T04:38:09.625Z,100.00
2022-12-12T04:40:59.359Z,100.00
2022-12-12T04:43:48.484Z,100.00
2022-12-12T04:46:37.191Z,100.00
2022-12-12T04:49:27.784Z,100.00
2022-12-12T04:52:16.866Z,100.00
2022-12-12T04:55:05.449Z,100.00
2022-12-12T04:57:54.721Z,100.00
2022-12-12T05:00:52.077Z,100.00
2022-12-12T05:03:47.941Z,100.00
2022-12-12T05:06:43.116Z,100.00
2022-12-12T05:09:29.523Z,100.00
2022-12-12T05:12:17.249Z,100.00
2022-12-12T05:15:04.120Z,100.00
2022-12-12T05:18:07.365Z,100.00
2022-12-12T05:20:53.924Z,100.00
2022-12-12T05:23:40.189Z,100.00
2022-12-12T05:26:34.031Z,100.00
2022-12-12T05:29:20.355Z,100.00
2022-12-12T05:32:06.664Z,100.00
2022-12-12T05:34:52.777Z,100.00
2022-12-12T05:37:38.966Z,100.00
2022-12-12T05:40:25.238Z,100.00
2022-12-12T05:43:11.502Z,100.00
2022-12-12T05:45:58.509Z,100.00
2022-12-12T05:48:50.255Z,100.00
2022-12-12T05:51:37.188Z,100.00
2022-12-12T05:54:23.783Z,100.00
2022-12-12T05:57:09.836Z,100.00
2022-12-12T05:59:56.044Z,100.00
2022-12-12T06:02:42.264Z,100.00
2022-12-12T06:05:28.796Z,100.00
2022-12-12T06:08:14.875Z,100.00
2022-12-12T06:11:04.028Z,100.00
2022-12-12T06:13:50.273Z,100.00
2022-12-12T06:16:36.883Z,100.00
2022-12-12T06:19:23.168Z,100.00
2022-12-12T06:22:09.705Z,100.00
2022-12-12T06:24:55.970Z,100.00
2022-12-12T06:27:42.504Z,100.00
2022-12-12T06:30:29.073Z,100.00
2022-12-12T06:33:15.365Z,100.00
2022-12-12T06:36:07.580Z,100.00
2022-12-12T06:38:57.913Z,100.00
2022-12-12T06:41:45.209Z,100.00
2022-12-12T06:44:33.034Z,100.00
2022-12-12T06:47:19.656Z,100.00
2022-12-12T06:50:06.012Z,100.00
2022-12-12T06:52:52.524Z,100.00
2022-12-12T06:55:43.492Z,100.00
2022-12-12T06:58:30.044Z,100.00
2022-12-12T07:01:19.479Z,100.00
2022-12-12T07:04:05.844Z,100.00
2022-12-12T07:06:52.700Z,100.00
2022-12-12T07:09:38.967Z,100.00
2022-12-12T07:12:25.119Z,100.00
2022-12-12T07:15:12.388Z,100.00
2022-12-12T07:17:58.976Z,100.00
2022-12-12T07:20:46.346Z,100.00
2022-12-12T07:23:33.245Z,100.00
2022-12-12T07:26:21.579Z,100.00
2022-12-12T07:29:08.181Z,100.00
2022-12-12T07:31:54.621Z,100.00
2022-12-12T07:34:40.856Z,100.00
2022-12-12T07:37:26.983Z,100.00
2022-12-12T07:40:13.493Z,100.00
2022-12-12T07:43:00.363Z,100.00
2022-12-12T07:45:48.062Z,100.00
2022-12-12T07:48:35.041Z,100.00
2022-12-12T07:51:22.010Z,100.00
2022-12-12T07:54:08.252Z,100.00
2022-12-12T07:56:54.562Z,100.00
2022-12-12T07:59:41.158Z,100.00
2022-12-12T08:02:27.256Z,100.00
2022-12-12T08:05:13.836Z,100.00
2022-12-12T08:08:00.310Z,100.00
2022-12-12T08:10:46.790Z,100.00
2022-12-12T08:13:35.189Z,100.00
2022-12-12T08:16:27.473Z,100.00
2022-12-12T08:19:14.067Z,100.00
2022-12-12T08:22:00.852Z,100.00
2022-12-12T08:24:49.092Z,100.00
2022-12-12T08:27:35.990Z,100.00
2022-12-12T08:30:22.228Z,100.00
2022-12-12T08:33:08.491Z,100.00
2022-12-12T08:35:54.877Z,100.00
2022-12-12T08:38:41.993Z,100.00
2022-12-12T08:41:28.370Z,100.00
2022-12-12T08:44:17.285Z,100.00
2022-12-12T08:47:04.062Z,100.00
2022-12-12T08:49:51.469Z,100.00
2022-12-12T08:52:38.075Z,100.00
2022-12-12T08:55:24.828Z,100.00
2022-12-12T08:58:12.328Z,100.00
2022-12-12T09:00:59.229Z,100.00
2022-12-12T09:03:46.360Z,100.00
2022-12-12T09:06:32.934Z,100.00
2022-12-12T09:09:19.213Z,100.00
2022-12-12T09:12:05.911Z,100.00
2022-12-12T09:14:52.443Z,100.00
2022-12-12T09:17:38.998Z,100.00
2022-12-12T09:20:25.344Z,100.00
2022-12-12T09:23:11.657Z,100.00
2022-12-12T09:26:03.265Z,100.00
2022-12-12T09:28:49.891Z,100.00
2022-12-12T09:31:37.698Z,100.00
2022-12-12T09:34:24.105Z,100.00
2022-12-12T09:37:10.547Z,100.00
2022-12-12T09:39:57.390Z,100.00
2022-12-12T09:42:49.116Z,100.00
2022-12-12T09:45:37.643Z,100.00
2022-12-12T09:48:28.065Z,100.00
2022-12-12T09:51:14.676Z,100.00
2022-12-12T09:54:01.324Z,100.00
2022-12-12T09:57:11.204Z,100.00
2022-12-12T10:00:07.945Z,99.84
2022-12-12T10:03:22.808Z,100.00
2022-12-12T10:06:36.525Z,100.00
2022-12-12T10:09:50.721Z,100.00
2022-12-12T10:12:38.073Z,100.00
2022-12-12T10:15:39.201Z,100.00
2022-12-12T10:18:32.565Z,100.00
2022-12-12T10:21:27.533Z,100.00
2022-12-12T10:24:29.517Z,100.00
2022-12-12T10:27:16.153Z,99.64
2022-12-12T10:30:15.894Z,99.40
2022-12-12T10:33:31.104Z,100.00
2022-12-12T10:36:45.495Z,100.00
2022-12-12T10:39:51.230Z,100.00
2022-12-12T10:42:37.951Z,100.00
2022-12-12T10:45:56.329Z,100.00
2022-12-12T10:48:44.332Z,100.00
2022-12-12T10:51:31.196Z,100.00
2022-12-12T10:54:21.702Z,100.00
2022-12-12T10:57:20.183Z,100.00
2022-12-12T11:00:18.487Z,100.00
2022-12-12T11:03:47.760Z,100.00
2022-12-12T11:06:40.069Z,100.00
2022-12-12T11:09:28.602Z,100.00
2022-12-12T11:12:16.545Z,100.00
2022-12-12T11:15:14.086Z,100.00
2022-12-12T11:18:05.913Z,100.00
2022-12-12T11:21:07.876Z,100.00
2022-12-12T11:23:57.219Z,100.00
2022-12-12T11:26:53.274Z,100.00
2022-12-12T11:29:47.324Z,100.00
2022-12-12T11:32:44.566Z,100.00
2022-12-12T11:35:41.172Z,100.00
2022-12-12T11:38:45.197Z,100.00
2022-12-12T11:41:57.873Z,100.00
2022-12-12T11:44:45.083Z,100.00
2022-12-12T11:47:40.684Z,100.00
2022-12-12T11:50:29.633Z,100.00
2022-12-12T11:53:16.021Z,100.00
2022-12-12T11:56:08.517Z,100.00
2022-12-12T11:59:07.882Z,100.00
2022-12-12T12:02:15.596Z,100.00
2022-12-12T12:05:39.685Z,100.00
2022-12-12T12:08:45.296Z,100.00
2022-12-12T12:11:41.748Z,100.00
2022-12-12T12:14:46.362Z,100.00
2022-12-12T12:17:48.990Z,100.00
2022-12-12T12:20:51.434Z,100.00
2022-12-12T12:24:02.720Z,100.00
2022-12-12T12:27:08.724Z,100.00
2022-12-12T12:30:22.093Z,100.00
2022-12-12T12:33:24.669Z,100.00
2022-12-12T12:36:21.021Z,100.00
2022-12-12T12:39:35.317Z,99.67
2022-12-12T12:42:33.273Z,99.64
2022-12-12T12:45:40.114Z,99.03
2022-12-12T12:48:36.449Z,98.73
2022-12-12T12:51:38.704Z,97.93
2022-12-12T12:54:30.915Z,97.54
2022-12-12T12:57:24.321Z,98.96
2022-12-12T13:00:18.750Z,99.77
2022-12-12T13:03:17.312Z,98.33
2022-12-12T13:06:11.179Z,95.11
2022-12-12T13:09:04.324Z,94.33
2022-12-12T13:11:58.770Z,93.25
2022-12-12T13:14:53.784Z,93.10
2022-12-12T13:18:04.373Z,91.61
2022-12-12T13:21:12.088Z,92.31
2022-12-12T13:24:07.953Z,95.15
2022-12-12T13:27:16.699Z,94.54
2022-12-12T13:30:10.345Z,91.00
2022-12-12T13:33:12.880Z,89.68
2022-12-12T13:36:30.313Z,89.56
2022-12-12T13:39:35.781Z,89.61
2022-12-12T13:42:22.217Z,89.99
2022-12-12T13:45:44.581Z,89.89
2022-12-12T13:48:46.006Z,90.31
2022-12-12T13:51:42.066Z,90.39
2022-12-12T13:54:43.648Z,88.61
2022-12-12T13:57:31.906Z,87.50
2022-12-12T14:00:19.452Z,88.34
2022-12-12T14:03:12.039Z,87.75
2022-12-12T14:06:10.594Z,84.79
2022-12-12T14:08:58.517Z,82.18
2022-12-12T14:11:45.077Z,81.31
2022-12-12T14:14:32.747Z,82.47
2022-12-12T14:17:22.279Z,82.47
2022-12-12T14:20:41.159Z,85.20
2022-12-12T14:23:29.212Z,85.73
2022-12-12T14:26:38.648Z,90.90
2022-12-12T14:29:28.235Z,92.09
2022-12-12T14:32:38.182Z,93.04
2022-12-12T14:35:45.492Z,96.78
2022-12-12T14:39:04.365Z,97.87
2022-12-12T14:41:53.112Z,98.58
2022-12-12T14:44:47.782Z,99.05
2022-12-12T14:47:35.625Z,100.00
2022-12-12T14:50:21.930Z,100.00
2022-12-12T14:53:16.726Z,100.00
2022-12-12T14:56:10.214Z,100.00
2022-12-12T14:59:04.694Z,100.00
2022-12-12T15:01:53.357Z,100.00
2022-12-12T15:04:40.480Z,100.00
2022-12-12T15:07:35.489Z,100.00
2022-12-12T15:10:29.066Z,100.00
2022-12-12T15:13:20.956Z,100.00
2022-12-12T15:16:07.381Z,100.00
2022-12-12T15:18:54.716Z,100.00
2022-12-12T15:21:44.500Z,100.00
2022-12-12T15:24:38.219Z,100.00
2022-12-12T15:27:53.733Z,100.00
2022-12-12T15:30:44.636Z,100.00
2022-12-12T15:33:38.511Z,100.00
2022-12-12T15:36:28.253Z,100.00
2022-12-12T15:39:16.264Z,100.00
2022-12-12T15:42:03.032Z,100.00
2022-12-12T15:44:50.619Z,100.00
2022-12-12T15:47:37.148Z,100.00
2022-12-12T15:50:46.623Z,100.00
2022-12-12T15:54:00.464Z,100.00
2022-12-12T15:56:50.254Z,100.00
2022-12-12T15:59:37.244Z,100.00
2022-12-12T16:02:27.362Z,100.00
2022-12-12T16:05:35.936Z,100.00
2022-12-12T16:08:31.975Z,100.00
2022-12-12T16:11:50.369Z,100.00
2022-12-12T16:14:41.343Z,100.00
2022-12-12T16:17:29.991Z,100.00
2022-12-12T16:20:16.666Z,100.00
2022-12-12T16:23:29.582Z,100.00
2022-12-12T16:26:15.851Z,100.00
2022-12-12T16:29:04.048Z,100.00
2022-12-12T16:31:50.732Z,100.00
2022-12-12T16:34:37.340Z,100.00
2022-12-12T16:37:23.709Z,100.00
2022-12-12T16:40:15.533Z,100.00
2022-12-12T16:43:09.318Z,100.00
2022-12-12T16:45:57.529Z,100.00
2022-12-12T16:48:43.908Z,100.00
2022-12-12T16:51:33.566Z,100.00
2022-12-12T16:54:20.024Z,100.00
2022-12-12T16:57:06.258Z,100.00
2022-12-12T16:59:52.552Z,100.00
2022-12-12T17:02:40.261Z,100.00
2022-12-12T17:05:27.364Z,100.00
2022-12-12T17:08:18.137Z,100.00
2022-12-12T17:11:10.040Z,100.00
2022-12-12T17:13:57.053Z,100.00
2022-12-12T17:16:43.583Z,100.00
2022-12-12T17:19:30.598Z,100.00
2022-12-12T17:22:17.139Z,100.00
2022-12-12T17:25:03.681Z,100.00
2022-12-12T17:27:51.755Z,100.00
2022-12-12T17:30:39.787Z,100.00
2022-12-12T17:33:26.813Z,100.00
2022-12-12T17:36:13.634Z,100.00
2022-12-12T17:39:00.244Z,100.00
2022-12-12T17:41:46.495Z,100.00
2022-12-12T17:44:33.166Z,100.00
2022-12-12T17:47:19.368Z,100.00
2022-12-12T17:50:09.092Z,100.00
2022-12-12T17:52:55.363Z,100.00
2022-12-12T17:55:51.465Z,100.00
2022-12-12T17:58:45.648Z,100.00
2022-12-12T18:01:32.528Z,100.00
2022-12-12T18:04:27.645Z,100.00
2022-12-12T18:07:15.117Z,100.00
2022-12-12T18:10:01.329Z,100.00
2022-12-12T18:12:51.550Z,100.00
2022-12-12T18:15:38.277Z,100.00
2022-12-12T18:18:26.211Z,100.00
2022-12-12T18:21:35.820Z,100.00
2022-12-12T18:24:24.879Z,100.00
2022-12-12T18:27:11.405Z,100.00
2022-12-12T18:29:57.720Z,100.00
2022-12-12T18:32:44.226Z,100.00
2022-12-12T18:35:30.499Z,100.00
2022-12-12T18:38:16.875Z,100.00
2022-12-12T18:41:04.363Z,100.00
2022-12-12T18:43:50.807Z,100.00
2022-12-12T18:46:42.637Z,100.00
2022-12-12T18:49:29.508Z,100.00
2022-12-12T18:52:15.901Z,100.00
2022-12-12T18:55:02.207Z,100.00
2022-12-12T18:57:48.769Z,100.00
2022-12-12T19:00:35.493Z,100.00
2022-12-12T19:03:22.032Z,100.00
2022-12-12T19:06:11.912Z,100.00
2022-12-12T19:08:58.652Z,100.00
2022-12-12T19:11:47.157Z,100.00
2022-12-12T19:14:59.643Z,100.00
2022-12-12T19:17:40.389Z,100.00
2022-12-12T19:20:27.264Z,100.00
2022-12-12T19:23:16.055Z,100.00
2022-12-12T19:26:17.600Z,100.00
2022-12-12T19:29:10.415Z,100.00
2022-12-12T19:31:58.652Z,100.00
2022-12-12T19:34:45.400Z,100.00
2022-12-12T19:37:31.571Z,100.00
2022-12-12T19:40:18.369Z,100.00
2022-12-12T19:43:04.741Z,100.00
2022-12-12T19:45:50.962Z,100.00
2022-12-12T19:48:38.254Z,100.00
2022-12-12T19:51:26.106Z,100.00
2022-12-12T19:54:15.723Z,100.00
2022-12-12T19:57:03.184Z,100.00
2022-12-12T19:59:50.384Z,100.00
2022-12-12T20:02:37.114Z,100.00
2022-12-12T20:05:23.416Z,100.00
2022-12-12T20:08:09.655Z,100.00
2022-12-12T20:10:56.495Z,100.00
2022-12-12T20:13:43.448Z,100.00
2022-12-12T20:16:30.419Z,100.00
2022-12-12T20:19:17.778Z,100.00
2022-12-12T20:22:04.635Z,100.00
2022-12-12T20:24:50.903Z,100.00
2022-12-12T20:27:37.430Z,100.00
2022-12-12T20:30:23.646Z,100.00
2022-12-12T20:33:09.816Z,100.00
2022-12-12T20:36:01.012Z,100.00
2022-12-12T20:38:48.530Z,100.00
2022-12-12T20:41:38.591Z,100.00
2022-12-12T20:44:25.784Z,100.00
2022-12-12T20:47:17.008Z,100.00
2022-12-12T20:50:03.812Z,100.00
2022-12-12T20:52:50.428Z,100.00
2022-12-12T20:55:36.845Z,100.00
2022-12-12T20:58:23.568Z,100.00
2022-12-12T21:01:15.658Z,100.00
2022-12-12T21:04:04.493Z,100.00
2022-12-12T21:06:51.676Z,100.00
2022-12-12T21:09:38.547Z,100.00
2022-12-12T21:12:25.200Z,100.00
2022-12-12T21:15:11.593Z,100.00
2022-12-12T21:17:57.879Z,100.00
2022-12-12T21:20:45.015Z,100.00
2022-12-12T21:23:32.670Z,100.00
2022-12-12T21:26:28.411Z,100.00
2022-12-12T21:29:16.019Z,100.00
2022-12-12T21:32:02.451Z,100.00
2022-12-12T21:34:48.640Z,100.00
2022-12-12T21:37:40.192Z,100.00
2022-12-12T21:40:27.416Z,100.00
2022-12-12T21:43:13.913Z,100.00
2022-12-12T21:46:22.274Z,100.00
2022-12-12T21:49:41.621Z,100.00
2022-12-12T21:52:28.186Z,100.00
2022-12-12T21:55:15.161Z,100.00
2022-12-12T21:58:01.721Z,100.00
2022-12-12T22:00:48.076Z,100.00
2022-12-12T22:03:34.727Z,100.00
2022-12-12T22:06:22.293Z,100.00
2022-12-12T22:09:10.532Z,100.00
2022-12-12T22:12:03.518Z,100.00
2022-12-12T22:14:51.082Z,100.00
2022-12-12T22:17:37.431Z,100.00
2022-12-12T22:20:23.809Z,100.00
2022-12-12T22:23:10.160Z,100.00
2022-12-12T22:25:56.247Z,100.00
2022-12-12T22:28:43.380Z,100.00
2022-12-12T22:31:32.401Z,100.00
2022-12-12T22:34:24.409Z,100.00
2022-12-12T22:37:10.885Z,100.00
2022-12-12T22:39:57.603Z,100.00
2022-12-12T22:42:43.876Z,100.00
2022-12-12T22:45:30.005Z,100.00
2022-12-12T22:48:16.649Z,100.00
2022-12-12T22:51:17.348Z,100.00
2022-12-12T22:54:05.220Z,100.00
2022-12-12T22:56:51.780Z,100.00
2022-12-12T22:59:38.091Z,100.00
2022-12-12T23:02:25.347Z,100.00
2022-12-12T23:05:12.307Z,100.00
2022-12-12T23:07:58.977Z,100.00
2022-12-12T23:10:45.480Z,100.00
2022-12-12T23:13:31.976Z,100.00
2022-12-12T23:16:20.422Z,100.00
2022-12-12T23:19:09.144Z,100.00
2022-12-12T23:21:55.300Z,100.00
2022-12-12T23:24:41.616Z,100.00
2022-12-12T23:27:27.954Z,100.00
2022-12-12T23:30:14.158Z,100.00
2022-12-12T23:33:00.461Z,100.00
2022-12-12T23:35:50.395Z,100.00
2022-12-12T23:38:37.335Z,100.00
2022-12-12T23:41:24.584Z,100.00
2022-12-12T23:44:16.358Z,100.00
2022-12-12T23:47:03.031Z,100.00
2022-12-12T23:49:49.298Z,100.00
2022-12-12T23:52:35.614Z,100.00
2022-12-12T23:55:21.948Z,100.00
2022-12-12T23:58:08.073Z,100.00
