createdAt,value
2023-04-09T00:01:40.577Z,11.85
2023-04-09T00:04:09.392Z,13.93
2023-04-09T00:06:41.333Z,12.45
2023-04-09T00:09:12.545Z,12.38
2023-04-09T00:11:41.085Z,13.27
2023-04-09T00:14:10.219Z,12.98
2023-04-09T00:16:38.768Z,10.95
2023-04-09T00:19:10.595Z,10.90
2023-04-09T00:21:41.345Z,12.60
2023-04-09T00:30:09.291Z,13.55
2023-04-09T00:32:38.344Z,11.70
2023-04-09T00:35:08.084Z,11.27
2023-04-09T00:37:38.233Z,10.55
2023-04-09T00:40:08.949Z,11.85
2023-04-09T00:42:39.116Z,10.65
2023-04-09T00:45:12.137Z,11.63
2023-04-09T00:47:43.251Z,10.18
2023-04-09T00:50:12.316Z,11.30
2023-04-09T00:52:42.361Z,11.00
2023-04-09T00:55:14.891Z,11.18
2023-04-09T00:57:44.557Z,12.60
2023-04-09T01:00:14.801Z,18.48
2023-04-09T01:05:53.827Z,16.45
2023-04-09T01:08:35.232Z,15.00
2023-04-09T01:11:12.357Z,17.37
2023-04-09T01:13:49.327Z,15.95
2023-04-09T01:16:20.464Z,14.88
2023-04-09T01:18:58.441Z,19.33
2023-04-09T01:21:32.757Z,14.40
2023-04-09T01:24:17.153Z,14.80
2023-04-09T01:26:59.984Z,16.00
2023-04-09T01:29:40.881Z,14.25
2023-04-09T01:32:11.018Z,16.00
2023-04-09T01:34:40.764Z,16.63
2023-04-09T01:37:10.899Z,17.55
2023-04-09T01:39:40.718Z,16.88
2023-04-09T01:42:12.411Z,19.83
2023-04-09T01:44:42.990Z,17.02
2023-04-09T01:47:12.236Z,16.20
2023-04-09T01:49:42.962Z,15.38
2023-04-09T01:52:11.606Z,13.80
2023-04-09T01:54:40.645Z,16.50
2023-04-09T01:57:09.206Z,13.98
2023-04-09T01:59:37.905Z,13.35
2023-04-09T02:02:12.226Z,13.90
2023-04-09T02:04:45.223Z,13.25
2023-04-09T02:07:20.133Z,15.07
2023-04-09T02:09:50.364Z,14.57
2023-04-09T02:12:20.623Z,14.93
2023-04-09T02:14:53.677Z,14.85
2023-04-09T02:17:25.010Z,16.25
2023-04-09T02:19:53.927Z,15.85
2023-04-09T02:22:23.205Z,15.40
2023-04-09T02:24:51.836Z,12.68
2023-04-09T02:27:20.966Z,14.65
2023-04-09T02:29:49.954Z,14.20
2023-04-09T02:32:19.354Z,14.43
2023-04-09T02:34:49.208Z,14.77
2023-04-09T02:37:18.465Z,14.05
2023-04-09T02:39:48.988Z,15.10
2023-04-09T02:42:17.979Z,14.40
2023-04-09T02:44:46.800Z,15.35
2023-04-09T02:47:16.462Z,13.93
2023-04-09T02:49:45.156Z,18.55
2023-04-09T02:52:15.378Z,16.13
2023-04-09T02:54:44.568Z,14.30
2023-04-09T02:57:13.414Z,18.48
2023-04-09T02:59:42.303Z,15.20
2023-04-09T03:02:11.303Z,13.60
2023-04-09T03:04:40.341Z,14.20
2023-04-09T03:07:09.308Z,14.25
2023-04-09T03:09:39.398Z,13.90
2023-04-09T03:12:07.784Z,17.98
2023-04-09T03:14:36.740Z,15.13
2023-04-09T03:17:05.379Z,15.45
2023-04-09T03:19:35.514Z,15.02
2023-04-09T03:22:04.595Z,17.02
2023-04-09T03:24:33.653Z,17.00
2023-04-09T03:27:09.003Z,17.52
2023-04-09T03:29:37.816Z,13.75
2023-04-09T03:32:07.046Z,16.88
2023-04-09T03:34:35.544Z,15.95
2023-04-09T03:37:04.354Z,16.02
2023-04-09T03:39:33.897Z,17.17
2023-04-09T03:42:03.141Z,16.58
2023-04-09T03:44:43.349Z,15.45
2023-04-09T03:47:15.996Z,18.42
2023-04-09T03:49:44.981Z,16.98
2023-04-09T03:52:28.423Z,16.17
2023-04-09T03:55:07.043Z,14.98
2023-04-09T04:00:08.475Z,18.00
2023-04-09T04:02:57.479Z,19.33
2023-04-09T04:05:46.786Z,17.70
2023-04-09T04:08:17.390Z,19.30
2023-04-09T04:10:46.313Z,19.63
2023-04-09T04:13:17.946Z,15.25
2023-04-09T04:15:58.375Z,18.42
2023-04-09T04:18:27.244Z,25.58
2023-04-09T04:20:56.357Z,19.02
2023-04-09T04:23:25.159Z,22.88
2023-04-09T04:26:00.990Z,25.58
2023-04-09T04:28:34.561Z,26.23
2023-04-09T04:31:09.875Z,27.95
2023-04-09T04:33:40.092Z,30.92
2023-04-09T04:36:14.215Z,28.98
2023-04-09T04:38:47.092Z,26.17
2023-04-09T04:41:36.510Z,28.83
2023-04-09T04:44:11.273Z,18.13
2023-04-09T04:46:41.790Z,22.92
2023-04-09T04:49:11.335Z,21.10
2023-04-09T04:51:47.609Z,22.38
2023-04-09T04:54:18.196Z,21.67
2023-04-09T04:56:57.495Z,20.15
2023-04-09T04:59:46.610Z,22.33
2023-04-09T05:02:17.953Z,19.00
2023-04-09T05:05:15.904Z,20.92
2023-04-09T05:07:55.308Z,20.05
2023-04-09T05:10:29.004Z,20.65
2023-04-09T05:13:00.188Z,24.13
2023-04-09T05:15:35.366Z,19.10
2023-04-09T05:18:05.439Z,22.88
2023-04-09T05:20:34.635Z,23.58
2023-04-09T05:23:10.435Z,21.55
2023-04-09T05:25:47.075Z,27.95
2023-04-09T05:28:24.246Z,21.88
2023-04-09T05:31:04.057Z,23.08
2023-04-09T05:33:38.459Z,22.08
2023-04-09T05:36:17.775Z,19.85
2023-04-09T05:38:50.752Z,19.35
2023-04-09T05:41:20.191Z,23.40
2023-04-09T05:44:01.585Z,18.08
2023-04-09T05:46:31.571Z,18.48
2023-04-09T05:49:03.296Z,18.45
2023-04-09T05:51:33.626Z,18.60
2023-04-09T05:54:05.934Z,20.13
2023-04-09T05:56:39.140Z,18.98
2023-04-09T05:59:08.935Z,19.77
2023-04-09T06:01:41.393Z,21.58
2023-04-09T06:04:11.854Z,19.20
2023-04-09T06:06:41.052Z,18.30
2023-04-09T06:09:10.546Z,18.15
2023-04-09T06:11:39.885Z,17.52
2023-04-09T06:14:08.592Z,17.38
2023-04-09T06:16:37.595Z,15.48
2023-04-09T06:19:07.073Z,15.98
2023-04-09T06:21:37.560Z,17.70
2023-04-09T06:24:07.731Z,15.93
2023-04-09T06:26:36.755Z,15.75
2023-04-09T06:29:07.204Z,18.83
2023-04-09T06:31:37.507Z,16.08
2023-04-09T06:34:06.609Z,14.35
2023-04-09T06:36:37.934Z,17.58
2023-04-09T06:39:06.827Z,15.70
2023-04-09T06:41:35.293Z,15.55
2023-04-09T06:44:13.715Z,11.65
2023-04-09T06:46:42.517Z,14.73
2023-04-09T06:49:11.692Z,12.73
2023-04-09T06:51:42.960Z,16.58
2023-04-09T06:54:12.245Z,13.45
2023-04-09T06:56:41.601Z,15.23
2023-04-09T06:59:10.303Z,15.05
2023-04-09T07:01:40.746Z,11.40
2023-04-09T07:04:10.399Z,15.02
2023-04-09T07:06:40.623Z,12.40
2023-04-09T07:09:11.352Z,13.40
2023-04-09T07:11:40.688Z,10.05
2023-04-09T07:14:10.179Z,10.43
2023-04-09T07:16:39.254Z,12.85
2023-04-09T07:19:08.028Z,12.15
2023-04-09T07:21:36.742Z,11.77
2023-04-09T07:24:05.947Z,11.25
2023-04-09T07:26:36.286Z,12.07
2023-04-09T07:29:05.775Z,11.32
2023-04-09T07:31:36.016Z,11.25
2023-04-09T07:34:06.002Z,12.10
2023-04-09T07:36:34.953Z,10.52
2023-04-09T07:39:04.286Z,9.88
2023-04-09T07:41:32.981Z,10.40
2023-04-09T07:44:03.985Z,10.82
2023-04-09T07:46:32.743Z,9.73
2023-04-09T07:49:01.657Z,8.95
2023-04-09T07:51:31.581Z,7.20
2023-04-09T07:54:00.212Z,6.97
2023-04-09T07:56:29.167Z,6.63
2023-04-09T07:58:58.840Z,5.57
2023-04-09T08:01:28.965Z,6.50
2023-04-09T08:03:58.209Z,11.20
2023-04-09T08:06:27.331Z,8.20
2023-04-09T08:08:55.878Z,11.00
2023-04-09T08:11:26.164Z,8.18
2023-04-09T08:13:58.778Z,6.85
2023-04-09T08:16:50.563Z,7.40
2023-04-09T08:19:20.485Z,6.80
2023-04-09T08:21:51.496Z,8.75
2023-04-09T08:24:20.591Z,10.52
2023-04-09T08:26:49.575Z,7.93
2023-04-09T08:29:18.312Z,7.03
2023-04-09T08:31:48.899Z,7.50
2023-04-09T08:34:21.301Z,9.40
2023-04-09T08:36:50.312Z,8.05
2023-04-09T08:39:21.129Z,7.68
2023-04-09T08:41:50.869Z,7.95
2023-04-09T08:44:19.853Z,7.95
2023-04-09T08:46:48.674Z,6.43
2023-04-09T08:49:18.688Z,7.15
2023-04-09T08:51:49.691Z,7.55
2023-04-09T08:54:20.393Z,8.40
2023-04-09T08:56:49.451Z,8.80
2023-04-09T08:59:19.792Z,7.80
2023-04-09T09:01:54.646Z,7.30
2023-04-09T09:04:25.126Z,6.00
2023-04-09T09:06:55.573Z,5.70
2023-04-09T09:09:27.397Z,7.18
2023-04-09T09:11:56.358Z,6.53
2023-04-09T09:14:25.234Z,6.78
2023-04-09T09:17:06.504Z,7.50
2023-04-09T09:19:36.747Z,6.70
2023-04-09T09:22:08.386Z,7.55
2023-04-09T09:24:49.894Z,6.57
2023-04-09T09:27:37.056Z,8.98
2023-04-09T09:30:07.132Z,6.90
2023-04-09T09:32:36.444Z,6.82
2023-04-09T09:35:09.164Z,6.15
2023-04-09T09:37:38.640Z,10.05
2023-04-09T09:40:09.143Z,6.13
2023-04-09T09:42:37.816Z,7.35
2023-04-09T09:45:19.576Z,6.53
2023-04-09T09:47:49.595Z,5.97
2023-04-09T09:50:22.368Z,6.63
2023-04-09T09:52:52.694Z,6.40
2023-04-09T09:55:24.685Z,5.57
2023-04-09T09:57:56.410Z,6.72
2023-04-09T10:00:26.866Z,5.95
2023-04-09T10:03:00.544Z,6.43
2023-04-09T10:05:33.521Z,6.75
2023-04-09T10:08:04.878Z,6.50
2023-04-09T10:10:35.196Z,5.50
2023-04-09T10:13:05.170Z,7.00
2023-04-09T10:15:34.626Z,6.70
2023-04-09T10:18:03.623Z,7.40
2023-04-09T10:20:41.332Z,6.97
2023-04-09T10:23:16.990Z,6.53
2023-04-09T10:25:46.517Z,7.63
2023-04-09T10:28:17.917Z,7.22
2023-04-09T10:30:46.832Z,7.53
2023-04-09T10:33:19.490Z,10.15
2023-04-09T10:35:50.330Z,10.80
2023-04-09T10:38:18.982Z,6.78
2023-04-09T10:40:49.775Z,7.65
2023-04-09T10:43:22.317Z,7.70
2023-04-09T10:45:53.689Z,7.47
2023-04-09T10:48:23.070Z,7.65
2023-04-09T10:50:53.623Z,7.85
2023-04-09T10:53:27.925Z,8.07
2023-04-09T10:55:57.364Z,6.97
2023-04-09T10:58:27.302Z,7.93
2023-04-09T11:00:57.237Z,6.18
2023-04-09T11:03:31.433Z,7.15
2023-04-09T11:06:06.248Z,5.70
2023-04-09T11:08:35.555Z,6.82
2023-04-09T11:11:06.138Z,6.25
2023-04-09T11:13:35.449Z,6.00
2023-04-09T11:16:07.425Z,6.60
2023-04-09T11:18:37.402Z,5.88
2023-04-09T11:21:09.819Z,5.95
2023-04-09T11:23:38.368Z,6.60
2023-04-09T11:26:07.615Z,7.03
2023-04-09T11:28:36.736Z,6.75
2023-04-09T11:31:06.934Z,7.90
2023-04-09T11:33:36.386Z,7.18
2023-04-09T11:36:08.027Z,6.05
2023-04-09T11:38:38.416Z,7.03
2023-04-09T11:41:07.388Z,6.32
2023-04-09T11:43:37.805Z,7.18
2023-04-09T11:46:08.212Z,6.53
2023-04-09T11:48:36.933Z,6.43
2023-04-09T11:51:07.933Z,6.88
2023-04-09T11:53:38.883Z,5.22
2023-04-09T11:56:08.228Z,8.93
2023-04-09T11:58:37.858Z,5.78
2023-04-09T12:01:07.245Z,6.38
2023-04-09T12:03:37.663Z,5.90
2023-04-09T12:06:09.778Z,7.10
2023-04-09T12:11:12.022Z,8.73
2023-04-09T12:13:43.651Z,6.18
2023-04-09T12:16:12.818Z,5.72
2023-04-09T12:18:41.915Z,6.65
2023-04-09T12:21:12.333Z,7.07
2023-04-09T12:23:43.729Z,5.22
2023-04-09T12:26:13.364Z,5.97
2023-04-09T12:28:42.229Z,5.20
2023-04-09T12:31:12.112Z,6.93
2023-04-09T12:33:41.315Z,5.88
2023-04-09T12:36:11.407Z,6.20
2023-04-09T12:38:40.704Z,6.72
2023-04-09T12:41:09.937Z,6.70
2023-04-09T12:43:39.151Z,6.10
2023-04-09T12:46:08.123Z,6.25
2023-04-09T12:48:36.884Z,6.38
2023-04-09T12:51:06.291Z,6.65
2023-04-09T12:53:36.411Z,6.20
2023-04-09T12:56:05.524Z,6.03
2023-04-09T12:58:34.902Z,5.65
2023-04-09T13:01:04.644Z,5.85
2023-04-09T13:03:33.934Z,5.28
2023-04-09T13:06:03.249Z,5.72
2023-04-09T13:08:32.389Z,6.50
2023-04-09T13:11:02.777Z,5.47
2023-04-09T13:13:32.702Z,5.38
2023-04-09T13:16:02.355Z,6.15
2023-04-09T13:18:31.112Z,6.47
2023-04-09T13:20:59.568Z,6.70
2023-04-09T13:23:28.197Z,5.90
2023-04-09T13:25:56.700Z,5.70
2023-04-09T13:28:27.247Z,6.25
2023-04-09T13:30:56.383Z,4.22
2023-04-09T13:33:25.007Z,6.05
2023-04-09T13:35:53.923Z,7.93
2023-04-09T13:38:23.456Z,6.22
2023-04-09T13:40:55.474Z,5.80
2023-04-09T13:43:28.260Z,6.80
2023-04-09T13:45:58.752Z,5.53
2023-04-09T13:48:27.545Z,7.05
2023-04-09T13:50:56.869Z,5.10
2023-04-09T13:53:25.467Z,4.82
2023-04-09T13:55:54.160Z,5.53
2023-04-09T13:58:23.580Z,4.43
2023-04-09T14:00:53.147Z,5.07
2023-04-09T14:03:23.155Z,4.68
2023-04-09T14:05:52.121Z,4.22
2023-04-09T14:08:23.616Z,3.72
2023-04-09T14:10:53.030Z,5.47
2023-04-09T14:13:21.539Z,5.85
2023-04-09T14:15:50.464Z,5.32
2023-04-09T14:18:19.506Z,6.60
2023-04-09T14:20:49.466Z,4.88
2023-04-09T14:23:18.605Z,4.53
2023-04-09T14:25:47.151Z,9.27
2023-04-09T14:28:17.373Z,6.10
2023-04-09T14:30:45.753Z,5.88
2023-04-09T14:33:14.530Z,5.65
2023-04-09T14:35:43.812Z,6.70
2023-04-09T14:38:14.210Z,7.40
2023-04-09T14:40:42.886Z,5.50
2023-04-09T14:43:11.755Z,5.65
2023-04-09T14:45:40.642Z,5.00
2023-04-09T14:48:09.348Z,7.40
2023-04-09T14:50:38.317Z,7.28
2023-04-09T14:53:07.398Z,5.28
2023-04-09T14:55:37.599Z,6.32
2023-04-09T14:58:08.379Z,5.63
2023-04-09T15:00:39.202Z,4.97
2023-04-09T15:03:07.837Z,4.75
2023-04-09T15:05:37.078Z,5.85
2023-04-09T15:08:05.930Z,4.82
2023-04-09T15:10:37.174Z,6.15
2023-04-09T15:13:06.170Z,6.38
2023-04-09T15:15:35.042Z,5.55
2023-04-09T15:18:06.315Z,6.03
2023-04-09T15:20:38.081Z,5.67
2023-04-09T15:23:06.904Z,7.60
2023-04-09T15:25:37.142Z,5.43
2023-04-09T15:28:06.664Z,5.78
2023-04-09T15:30:35.613Z,5.18
2023-04-09T15:33:06.480Z,8.00
2023-04-09T15:35:36.669Z,5.40
2023-04-09T15:38:05.325Z,4.60
2023-04-09T15:40:33.772Z,5.28
2023-04-09T15:43:04.235Z,7.13
2023-04-09T15:45:32.632Z,6.13
2023-04-09T15:48:01.813Z,5.68
2023-04-09T15:50:30.718Z,6.57
2023-04-09T15:52:59.661Z,4.47
2023-04-09T15:55:28.742Z,6.32
2023-04-09T15:57:57.428Z,6.30
2023-04-09T16:00:28.563Z,5.43
2023-04-09T16:02:57.424Z,6.57
2023-04-09T16:05:26.442Z,5.78
2023-04-09T16:07:56.395Z,6.20
2023-04-09T16:10:26.510Z,5.80
2023-04-09T16:12:55.379Z,7.32
2023-04-09T16:15:23.744Z,7.80
2023-04-09T16:17:54.111Z,7.13
2023-04-09T16:20:22.841Z,7.53
2023-04-09T16:22:51.623Z,7.88
2023-04-09T16:25:20.771Z,6.68
2023-04-09T16:27:49.852Z,4.88
2023-04-09T16:30:18.514Z,7.75
2023-04-09T16:32:47.269Z,6.72
2023-04-09T16:35:17.154Z,8.25
2023-04-09T16:37:45.784Z,6.20
2023-04-09T16:40:14.815Z,6.20
2023-04-09T16:42:43.387Z,8.40
2023-04-09T16:45:13.219Z,4.80
2023-04-09T16:47:42.427Z,6.70
2023-04-09T16:50:12.240Z,6.43
2023-04-09T16:52:43.480Z,8.98
2023-04-09T16:55:12.290Z,6.60
2023-04-09T16:57:41.743Z,8.18
2023-04-09T17:00:13.200Z,9.10
2023-04-09T17:02:41.800Z,6.20
2023-04-09T17:05:11.356Z,6.93
2023-04-09T17:07:41.409Z,9.45
2023-04-09T17:10:11.079Z,6.25
2023-04-09T17:12:40.333Z,7.32
2023-04-09T17:15:10.477Z,6.72
2023-04-09T17:17:39.613Z,9.75
2023-04-09T17:20:09.472Z,7.90
2023-04-09T17:22:39.382Z,8.63
2023-04-09T17:25:10.526Z,7.70
2023-04-09T17:27:39.154Z,7.20
2023-04-09T17:30:09.047Z,6.75
2023-04-09T17:32:37.978Z,6.60
2023-04-09T17:35:08.477Z,7.07
2023-04-09T17:37:38.044Z,6.95
2023-04-09T17:40:07.968Z,6.78
2023-04-09T17:42:38.260Z,6.80
2023-04-09T17:45:08.585Z,8.93
2023-04-09T17:47:37.365Z,6.50
2023-04-09T17:50:07.642Z,6.18
2023-04-09T17:52:37.312Z,7.75
2023-04-09T17:55:11.825Z,7.68
2023-04-09T17:57:42.236Z,7.35
2023-04-09T18:00:12.396Z,5.85
2023-04-09T18:02:59.330Z,8.02
2023-04-09T18:05:28.143Z,7.00
2023-04-09T18:07:59.767Z,6.50
2023-04-09T18:10:28.663Z,6.70
2023-04-09T18:12:58.879Z,10.60
2023-04-09T18:15:28.460Z,8.07
2023-04-09T18:17:57.130Z,6.78
2023-04-09T18:20:25.705Z,6.30
2023-04-09T18:22:55.857Z,6.95
2023-04-09T18:25:28.774Z,8.85
2023-04-09T18:27:59.078Z,5.85
2023-04-09T18:30:31.322Z,7.25
2023-04-09T18:33:00.733Z,7.82
2023-04-09T18:35:30.338Z,7.20
2023-04-09T18:37:59.669Z,6.93
2023-04-09T18:40:31.722Z,7.68
2023-04-09T18:43:02.094Z,6.97
2023-04-09T18:45:31.129Z,6.97
2023-04-09T18:48:00.390Z,8.45
2023-04-09T18:50:29.128Z,7.85
2023-04-09T18:52:57.876Z,9.15
2023-04-09T18:55:27.233Z,11.80
2023-04-09T18:57:56.353Z,18.33
2023-04-09T19:00:27.441Z,16.60
2023-04-09T19:02:58.764Z,14.40
2023-04-09T19:05:28.612Z,15.95
2023-04-09T19:08:01.586Z,18.77
2023-04-09T19:10:34.375Z,22.13
2023-04-09T19:13:04.721Z,17.73
2023-04-09T19:15:39.066Z,18.80
2023-04-09T19:18:09.564Z,18.98
2023-04-09T19:20:38.457Z,16.95
2023-04-09T19:23:10.083Z,19.83
2023-04-09T19:25:39.315Z,18.77
2023-04-09T19:28:13.010Z,19.42
2023-04-09T19:30:45.013Z,17.58
2023-04-09T19:33:16.432Z,15.95
2023-04-09T19:35:47.107Z,16.48
2023-04-09T19:38:22.027Z,17.10
2023-04-09T19:40:53.081Z,17.95
2023-04-09T19:43:23.294Z,19.50
2023-04-09T19:45:56.170Z,17.52
2023-04-09T19:48:28.106Z,14.40
2023-04-09T19:50:57.868Z,18.92
2023-04-09T19:53:29.552Z,16.73
2023-04-09T19:58:29.978Z,13.60
2023-04-09T20:00:59.901Z,20.02
2023-04-09T20:03:28.649Z,15.15
2023-04-09T20:05:57.368Z,17.55
2023-04-09T20:08:26.373Z,15.55
2023-04-09T20:10:55.427Z,17.52
2023-04-09T20:13:24.187Z,17.63
2023-04-09T20:15:58.390Z,22.20
2023-04-09T20:18:29.278Z,27.92
2023-04-09T20:21:01.074Z,25.27
2023-04-09T20:23:30.963Z,23.58
2023-04-09T20:26:03.108Z,25.52
2023-04-09T20:31:04.428Z,23.50
2023-04-09T20:33:36.065Z,26.67
2023-04-09T20:38:37.209Z,25.45
2023-04-09T20:41:08.611Z,27.13
2023-04-09T20:46:08.656Z,27.70
2023-04-09T20:48:39.082Z,32.90
2023-04-09T20:51:13.664Z,29.95
2023-04-09T20:53:42.969Z,27.40
2023-04-09T20:56:12.638Z,27.33
2023-04-09T20:58:41.223Z,27.70
2023-04-09T21:01:11.521Z,21.45
2023-04-09T21:03:42.142Z,20.98
2023-04-09T21:06:12.014Z,17.30
2023-04-09T21:08:43.269Z,22.50
2023-04-09T21:11:13.358Z,21.90
2023-04-09T21:13:53.644Z,26.08
2023-04-09T21:16:23.721Z,27.10
2023-04-09T21:18:55.681Z,28.13
2023-04-09T21:21:27.462Z,28.73
2023-04-09T21:23:56.820Z,25.88
2023-04-09T21:26:26.622Z,26.60
2023-04-09T21:28:55.652Z,24.83
2023-04-09T21:31:25.271Z,17.83
2023-04-09T21:33:55.822Z,19.73
2023-04-09T21:36:27.305Z,19.38
2023-04-09T21:38:57.575Z,19.48
2023-04-09T21:41:27.611Z,20.27
2023-04-09T21:43:57.436Z,22.88
2023-04-09T21:46:26.729Z,20.05
2023-04-09T21:48:57.696Z,19.73
2023-04-09T21:51:26.578Z,24.13
2023-04-09T21:54:05.039Z,26.38
2023-04-09T21:56:34.515Z,21.73
2023-04-09T21:59:04.324Z,21.25
2023-04-09T22:01:35.204Z,28.33
2023-04-09T22:04:06.737Z,19.50
2023-04-09T22:06:35.854Z,21.45
2023-04-09T22:09:06.164Z,18.73
2023-04-09T22:11:35.353Z,19.95
2023-04-09T22:14:04.331Z,17.80
2023-04-09T22:16:33.158Z,16.67
2023-04-09T22:19:06.814Z,16.67
2023-04-09T22:21:35.797Z,16.35
2023-04-09T22:24:04.540Z,15.63
2023-04-09T22:26:33.198Z,19.27
2023-04-09T22:29:04.349Z,16.65
2023-04-09T22:31:35.182Z,19.38
2023-04-09T22:34:19.269Z,19.85
2023-04-09T22:36:50.302Z,18.55
2023-04-09T22:39:19.172Z,25.30
2023-04-09T22:41:47.738Z,24.58
2023-04-09T22:44:16.420Z,28.23
2023-04-09T22:46:44.896Z,22.85
2023-04-09T22:49:15.176Z,28.35
2023-04-09T22:51:44.385Z,27.98
2023-04-09T22:54:13.533Z,32.80
2023-04-09T22:56:42.201Z,31.52
2023-04-09T22:59:10.664Z,27.83
2023-04-09T23:01:39.756Z,27.65
2023-04-09T23:04:10.369Z,28.52
2023-04-09T23:06:40.696Z,23.67
2023-04-09T23:09:10.715Z,20.30
2023-04-09T23:11:40.343Z,22.23
2023-04-09T23:14:09.072Z,26.42
2023-04-09T23:16:39.496Z,21.30
2023-04-09T23:19:08.768Z,21.83
2023-04-09T23:21:37.446Z,20.38
2023-04-09T23:24:07.891Z,16.52
2023-04-09T23:26:36.736Z,17.77
2023-04-09T23:29:05.925Z,19.30
2023-04-09T23:31:34.728Z,18.45
2023-04-09T23:34:03.426Z,18.30
2023-04-09T23:36:32.852Z,18.40
2023-04-09T23:39:01.908Z,18.10
2023-04-09T23:41:33.841Z,18.55
2023-04-09T23:44:02.629Z,16.45
2023-04-09T23:46:31.657Z,18.50
2023-04-09T23:49:00.535Z,18.50
2023-04-09T23:51:29.116Z,16.95
2023-04-09T23:53:58.047Z,17.92
2023-04-09T23:56:26.704Z,16.92
2023-04-09T23:58:57.377Z,16.85
