createdAt,value
2023-02-14T00:01:53.576Z,102675.89
2023-02-14T00:04:21.929Z,102670.89
2023-02-14T00:06:53.008Z,102670.60
2023-02-14T00:09:22.092Z,102668.02
2023-02-14T00:11:53.237Z,102664.36
2023-02-14T00:14:40.888Z,102655.71
2023-02-14T00:17:09.345Z,102654.66
2023-02-14T00:19:38.232Z,102646.90
2023-02-14T00:22:06.918Z,102646.06
2023-02-14T00:24:35.224Z,102642.65
2023-02-14T00:27:04.092Z,102640.76
2023-02-14T00:29:32.876Z,102627.79
2023-02-14T00:32:03.299Z,102623.09
2023-02-14T00:34:33.721Z,102620.63
2023-02-14T00:37:03.274Z,102618.55
2023-02-14T00:39:32.428Z,102621.00
2023-02-14T00:42:01.621Z,102623.27
2023-02-14T00:44:30.306Z,102611.55
2023-02-14T00:46:59.518Z,102611.52
2023-02-14T00:49:28.130Z,102606.31
2023-02-14T00:51:56.874Z,102605.08
2023-02-14T00:54:25.764Z,102600.41
2023-02-14T00:56:54.354Z,102593.87
2023-02-14T00:59:22.753Z,102587.52
2023-02-14T01:01:51.214Z,102582.03
2023-02-14T01:04:19.892Z,102577.45
2023-02-14T01:06:48.787Z,102577.61
2023-02-14T01:09:17.164Z,102572.92
2023-02-14T01:11:46.769Z,102569.45
2023-02-14T01:14:16.477Z,102564.95
2023-02-14T01:16:45.446Z,102560.99
2023-02-14T01:19:14.460Z,102558.23
2023-02-14T01:21:45.396Z,102558.23
2023-02-14T01:24:14.286Z,102552.17
2023-02-14T01:26:44.922Z,102540.95
2023-02-14T01:29:13.410Z,102528.20
2023-02-14T01:31:42.690Z,102521.16
2023-02-14T01:34:11.077Z,102517.38
2023-02-14T01:36:41.201Z,102512.52
2023-02-14T01:39:16.434Z,102512.27
2023-02-14T01:41:50.343Z,102511.17
2023-02-14T01:44:18.722Z,102508.33
2023-02-14T01:46:47.321Z,102502.93
2023-02-14T01:49:18.956Z,102496.73
2023-02-14T01:51:59.325Z,102504.69
2023-02-14T01:54:27.697Z,102502.58
2023-02-14T01:56:58.858Z,102499.25
2023-02-14T01:59:29.168Z,102500.23
2023-02-14T02:01:57.587Z,102494.61
2023-02-14T02:04:28.396Z,102485.23
2023-02-14T02:07:03.524Z,102475.52
2023-02-14T02:09:44.191Z,102470.36
2023-02-14T02:12:12.673Z,102466.38
2023-02-14T02:14:46.467Z,102459.30
2023-02-14T02:17:50.480Z,102455.46
2023-02-14T02:20:45.381Z,102454.55
2023-02-14T02:23:33.631Z,102447.75
2023-02-14T02:26:31.713Z,102447.39
2023-02-14T02:29:11.652Z,102446.91
2023-02-14T02:31:52.935Z,102447.83
2023-02-14T02:34:27.140Z,102440.98
2023-02-14T02:37:07.835Z,102430.33
2023-02-14T02:39:36.229Z,102433.60
2023-02-14T02:42:42.148Z,102432.02
2023-02-14T02:45:16.489Z,102430.25
2023-02-14T02:48:08.925Z,102436.45
2023-02-14T02:51:04.148Z,102437.17
2023-02-14T02:53:43.039Z,102442.75
2023-02-14T02:56:36.609Z,102442.80
2023-02-14T02:59:21.000Z,102443.17
2023-02-14T03:02:26.918Z,102446.08
2023-02-14T03:04:56.457Z,102447.39
2023-02-14T03:07:39.609Z,102445.08
2023-02-14T03:10:14.067Z,102444.36
2023-02-14T03:13:02.005Z,102435.36
2023-02-14T03:15:50.624Z,102432.80
2023-02-14T03:18:50.897Z,102432.35
2023-02-14T03:21:20.214Z,102420.66
2023-02-14T03:23:53.481Z,102418.89
2023-02-14T03:26:30.964Z,102415.75
2023-02-14T03:29:13.326Z,102406.23
2023-02-14T03:32:34.387Z,102402.35
2023-02-14T03:35:15.384Z,102401.24
2023-02-14T03:38:12.319Z,102394.16
2023-02-14T03:44:05.393Z,102377.07
2023-02-14T03:46:45.380Z,102376.05
2023-02-14T03:49:16.381Z,102367.11
2023-02-14T03:51:45.470Z,102365.39
2023-02-14T03:54:13.765Z,102370.39
2023-02-14T03:56:46.529Z,102369.14
2023-02-14T03:59:17.336Z,102369.41
2023-02-14T04:02:07.553Z,102369.21
2023-02-14T04:04:38.276Z,102360.39
2023-02-14T04:07:11.477Z,102367.98
2023-02-14T04:09:40.187Z,102376.52
2023-02-14T04:12:10.990Z,102385.71
2023-02-14T04:14:39.678Z,102386.63
2023-02-14T04:17:27.315Z,102373.18
2023-02-14T04:19:56.098Z,102373.02
2023-02-14T04:22:24.299Z,102363.13
2023-02-14T04:24:52.846Z,102361.35
2023-02-14T04:27:21.333Z,102358.19
2023-02-14T04:29:51.147Z,102360.73
2023-02-14T04:32:21.827Z,102367.27
2023-02-14T04:34:51.171Z,102367.26
2023-02-14T04:37:19.796Z,102374.88
2023-02-14T04:39:48.539Z,102368.00
2023-02-14T04:42:17.027Z,102362.68
2023-02-14T04:44:45.711Z,102359.08
2023-02-14T04:47:14.189Z,102360.60
2023-02-14T04:49:43.181Z,102364.55
2023-02-14T04:52:13.502Z,102360.20
2023-02-14T04:54:44.033Z,102362.58
2023-02-14T04:57:12.728Z,102364.80
2023-02-14T04:59:41.934Z,102358.24
2023-02-14T05:02:10.979Z,102354.69
2023-02-14T05:04:39.696Z,102355.97
2023-02-14T05:07:08.279Z,102351.73
2023-02-14T05:09:42.098Z,102350.20
2023-02-14T05:12:10.378Z,102350.91
2023-02-14T05:14:38.833Z,102347.95
2023-02-14T05:17:07.623Z,102353.63
2023-02-14T05:19:36.414Z,102353.45
2023-02-14T05:22:05.107Z,102353.83
2023-02-14T05:24:33.500Z,102357.35
2023-02-14T05:27:02.060Z,102355.86
2023-02-14T05:29:30.739Z,102356.92
2023-02-14T05:31:59.221Z,102351.77
2023-02-14T05:34:28.211Z,102342.81
2023-02-14T05:36:57.849Z,102337.98
2023-02-14T05:39:26.412Z,102334.52
2023-02-14T05:41:58.491Z,102340.75
2023-02-14T05:44:28.277Z,102338.59
2023-02-14T05:46:57.683Z,102335.89
2023-02-14T05:49:26.061Z,102338.17
2023-02-14T05:51:55.769Z,102343.20
2023-02-14T05:54:24.670Z,102340.48
2023-02-14T05:56:53.145Z,102340.30
2023-02-14T05:59:21.827Z,102344.28
2023-02-14T06:01:50.427Z,102346.17
2023-02-14T06:04:19.152Z,102343.79
2023-02-14T06:06:47.475Z,102333.16
2023-02-14T06:09:16.060Z,102328.89
2023-02-14T06:11:44.447Z,102328.27
2023-02-14T06:14:13.639Z,102329.16
2023-02-14T06:16:42.084Z,102322.77
2023-02-14T06:19:13.492Z,102324.46
2023-02-14T06:21:41.844Z,102326.72
2023-02-14T06:24:10.219Z,102324.31
2023-02-14T06:26:40.472Z,102320.18
2023-02-14T06:29:09.025Z,102314.55
2023-02-14T06:31:37.708Z,102302.86
2023-02-14T06:34:06.086Z,102295.32
2023-02-14T06:36:35.793Z,102297.23
2023-02-14T06:39:04.683Z,102297.63
2023-02-14T06:41:33.398Z,102295.76
2023-02-14T06:44:01.750Z,102287.48
2023-02-14T06:46:30.449Z,102276.48
2023-02-14T06:48:59.020Z,102276.20
2023-02-14T06:51:27.823Z,102272.09
2023-02-14T06:53:56.181Z,102271.27
2023-02-14T06:56:24.560Z,102274.59
2023-02-14T06:58:53.081Z,102272.17
2023-02-14T07:01:21.757Z,102266.67
2023-02-14T07:03:50.308Z,102262.55
2023-02-14T07:06:18.994Z,102257.08
2023-02-14T07:08:47.780Z,102252.48
2023-02-14T07:11:16.572Z,102257.89
2023-02-14T07:13:47.134Z,102253.26
2023-02-14T07:16:17.590Z,102256.22
2023-02-14T07:18:45.902Z,102255.89
2023-02-14T07:21:16.025Z,102259.19
2023-02-14T07:23:47.982Z,102264.06
2023-02-14T07:26:18.511Z,102268.09
2023-02-14T07:28:49.355Z,102269.55
2023-02-14T07:31:18.760Z,102268.06
2023-02-14T07:33:48.044Z,102268.30
2023-02-14T07:36:16.629Z,102265.07
2023-02-14T07:38:45.516Z,102261.80
2023-02-14T07:41:14.101Z,102266.48
2023-02-14T07:43:42.383Z,102262.00
2023-02-14T07:46:10.677Z,102259.27
2023-02-14T07:48:40.582Z,102266.56
2023-02-14T07:55:16.559Z,102265.43
2023-02-14T07:57:43.499Z,102265.09
2023-02-14T08:00:11.054Z,102264.39
2023-02-14T08:02:41.377Z,102265.77
2023-02-14T08:05:08.545Z,102255.05
2023-02-14T08:07:36.389Z,102253.34
2023-02-14T08:10:03.640Z,102256.29
2023-02-14T08:12:54.647Z,102255.43
2023-02-14T08:15:41.222Z,102254.92
2023-02-14T08:18:12.601Z,102258.21
2023-02-14T08:20:40.258Z,102259.46
2023-02-14T08:23:11.610Z,102252.76
2023-02-14T08:25:39.297Z,102246.80
2023-02-14T08:28:07.476Z,102246.85
2023-02-14T08:30:37.781Z,102255.55
2023-02-14T08:33:05.437Z,102256.81
2023-02-14T08:35:33.601Z,102258.04
2023-02-14T08:38:00.542Z,102261.86
2023-02-14T08:40:27.996Z,102252.04
2023-02-14T08:42:55.555Z,102248.94
2023-02-14T08:45:23.346Z,102255.90
2023-02-14T08:47:50.470Z,102256.30
2023-02-14T08:50:17.826Z,102258.44
2023-02-14T08:52:44.873Z,102259.31
2023-02-14T08:55:13.464Z,102262.79
2023-02-14T08:57:42.549Z,102256.41
2023-02-14T09:00:10.215Z,102249.68
2023-02-14T09:02:39.339Z,102249.17
2023-02-14T09:05:08.847Z,102242.64
2023-02-14T09:07:36.401Z,102246.44
2023-02-14T09:10:09.988Z,102244.38
2023-02-14T09:12:41.158Z,102251.28
2023-02-14T09:15:09.082Z,102238.11
2023-02-14T09:17:36.950Z,102236.86
2023-02-14T09:20:06.376Z,102241.16
2023-02-14T09:22:36.361Z,102234.79
2023-02-14T09:25:04.842Z,102232.05
2023-02-14T09:27:32.516Z,102220.83
2023-02-14T09:30:00.094Z,102220.33
2023-02-14T09:32:28.806Z,102220.69
2023-02-14T09:35:14.550Z,102222.98
2023-02-14T09:38:00.014Z,102219.19
2023-02-14T09:40:27.058Z,102209.66
2023-02-14T09:43:29.844Z,102206.04
2023-02-14T09:45:57.528Z,102201.57
2023-02-14T09:48:32.914Z,102192.24
2023-02-14T09:51:08.194Z,102182.26
2023-02-14T09:53:40.496Z,102176.58
2023-02-14T09:56:50.548Z,102174.33
2023-02-14T09:59:46.441Z,102167.02
2023-02-14T10:02:40.458Z,102162.66
2023-02-14T10:05:28.673Z,102158.16
2023-02-14T10:07:55.918Z,102152.45
2023-02-14T10:10:41.195Z,102153.30
2023-02-14T10:13:31.478Z,102144.65
2023-02-14T10:16:18.002Z,102132.01
2023-02-14T10:19:03.675Z,102136.55
2023-02-14T10:21:56.311Z,102128.23
2023-02-14T10:24:38.412Z,102133.92
2023-02-14T10:27:29.006Z,102130.44
2023-02-14T10:29:56.194Z,102128.55
2023-02-14T10:32:37.753Z,102131.64
2023-02-14T10:35:11.242Z,102124.37
2023-02-14T10:38:03.484Z,102127.44
2023-02-14T10:41:01.992Z,102132.25
2023-02-14T10:43:38.544Z,102141.60
2023-02-14T10:46:45.311Z,102133.46
2023-02-14T10:49:35.369Z,102133.81
2023-02-14T10:52:43.123Z,102128.44
2023-02-14T10:55:42.617Z,102126.52
2023-02-14T10:58:13.342Z,102137.94
2023-02-14T11:00:51.588Z,102133.77
2023-02-14T11:03:18.920Z,102136.20
2023-02-14T11:05:49.450Z,102138.64
2023-02-14T11:08:22.624Z,102133.45
2023-02-14T11:10:51.103Z,102134.13
2023-02-14T11:13:48.056Z,102136.19
2023-02-14T11:16:29.564Z,102124.40
2023-02-14T11:19:34.963Z,102113.30
2023-02-14T11:22:04.289Z,102113.83
2023-02-14T11:24:32.539Z,102124.04
2023-02-14T11:27:04.425Z,102124.88
2023-02-14T11:29:38.953Z,102125.20
2023-02-14T11:32:10.507Z,102118.98
2023-02-14T11:34:59.452Z,102116.92
2023-02-14T11:38:42.376Z,102109.66
2023-02-14T11:41:11.292Z,102107.76
2023-02-14T11:43:42.321Z,102093.91
2023-02-14T11:46:23.671Z,102087.86
2023-02-14T11:48:58.419Z,102084.74
2023-02-14T11:51:27.850Z,102084.42
2023-02-14T11:53:56.617Z,102078.91
2023-02-14T11:56:23.776Z,102068.39
2023-02-14T11:58:55.420Z,102069.66
2023-02-14T12:04:55.156Z,102067.42
2023-02-14T12:07:26.864Z,102063.23
2023-02-14T12:10:11.765Z,102067.70
2023-02-14T12:12:56.549Z,102065.77
2023-02-14T12:15:30.805Z,102067.80
2023-02-14T12:18:21.036Z,102061.73
2023-02-14T12:20:59.195Z,102067.77
2023-02-14T12:23:35.608Z,102074.14
2023-02-14T12:26:10.029Z,102073.95
2023-02-14T12:28:48.032Z,102082.73
2023-02-14T12:31:16.555Z,102078.91
2023-02-14T12:33:47.126Z,102080.44
2023-02-14T12:36:20.226Z,102084.54
2023-02-14T12:39:01.558Z,102083.11
2023-02-14T12:45:23.445Z,102082.24
2023-02-14T12:48:06.904Z,102087.59
2023-02-14T12:51:03.364Z,102085.54
2023-02-14T12:53:48.798Z,102077.48
2023-02-14T12:56:47.092Z,102080.80
2023-02-14T12:59:34.306Z,102090.33
2023-02-14T13:02:11.339Z,102097.65
2023-02-14T13:04:58.209Z,102099.09
2023-02-14T13:07:41.956Z,102096.38
2023-02-14T13:10:16.769Z,102092.77
2023-02-14T13:13:17.914Z,102090.52
2023-02-14T13:15:55.355Z,102091.41
2023-02-14T13:18:34.330Z,102083.13
2023-02-14T13:21:04.470Z,102084.17
2023-02-14T13:23:41.164Z,102084.52
2023-02-14T13:26:18.098Z,102082.44
2023-02-14T13:28:52.271Z,102081.63
2023-02-14T13:31:21.021Z,102081.46
2023-02-14T13:33:52.691Z,102082.34
2023-02-14T13:36:21.349Z,102080.45
2023-02-14T13:38:51.902Z,102080.96
2023-02-14T13:41:20.472Z,102088.40
2023-02-14T13:44:01.701Z,102091.52
2023-02-14T13:46:30.464Z,102092.37
2023-02-14T13:49:03.708Z,102091.00
2023-02-14T13:52:04.005Z,102091.52
2023-02-14T13:54:45.124Z,102093.41
2023-02-14T13:57:31.703Z,102093.25
2023-02-14T14:00:21.523Z,102094.12
2023-02-14T14:02:59.392Z,102088.21
2023-02-14T14:05:32.797Z,102088.02
2023-02-14T14:08:23.697Z,102089.55
2023-02-14T14:11:03.781Z,102088.29
2023-02-14T14:13:41.355Z,102084.62
2023-02-14T14:16:28.796Z,102081.13
2023-02-14T14:18:57.467Z,102078.83
2023-02-14T14:21:28.595Z,102076.04
2023-02-14T14:24:24.636Z,102073.60
2023-02-14T14:27:12.362Z,102076.54
2023-02-14T14:29:44.528Z,102072.90
2023-02-14T14:32:27.441Z,102073.60
2023-02-14T14:35:20.503Z,102072.21
2023-02-14T14:37:57.071Z,102072.38
2023-02-14T14:40:27.312Z,102067.18
2023-02-14T14:42:57.960Z,102067.84
2023-02-14T14:45:28.835Z,102072.16
2023-02-14T14:47:59.081Z,102073.02
2023-02-14T14:50:32.586Z,102069.05
2023-02-14T14:53:06.124Z,102070.64
2023-02-14T14:55:37.047Z,102070.66
2023-02-14T14:58:09.195Z,102072.39
2023-02-14T15:00:38.424Z,102076.04
2023-02-14T15:03:10.341Z,102081.92
2023-02-14T15:05:40.267Z,102084.66
2023-02-14T15:08:23.277Z,102091.23
2023-02-14T15:11:10.606Z,102097.10
2023-02-14T15:13:49.632Z,102097.08
2023-02-14T15:16:23.663Z,102094.31
2023-02-14T15:18:55.302Z,102089.33
2023-02-14T15:21:23.570Z,102093.48
2023-02-14T15:23:53.074Z,102097.11
2023-02-14T15:26:28.721Z,102099.69
2023-02-14T15:29:06.203Z,102105.05
2023-02-14T15:31:37.560Z,102109.01
2023-02-14T15:34:06.255Z,102117.34
2023-02-14T15:36:36.575Z,102120.66
2023-02-14T15:39:06.914Z,102120.52
2023-02-14T15:41:36.305Z,102130.27
2023-02-14T15:44:05.123Z,102145.27
2023-02-14T15:46:38.167Z,102149.16
2023-02-14T15:49:09.566Z,102140.96
2023-02-14T15:51:38.185Z,102145.56
2023-02-14T15:54:23.381Z,102141.34
2023-02-14T15:56:53.087Z,102146.59
2023-02-14T15:59:24.234Z,102152.91
2023-02-14T16:01:55.301Z,102156.11
2023-02-14T16:04:25.493Z,102161.20
2023-02-14T16:07:26.339Z,102165.43
2023-02-14T16:10:14.776Z,102162.54
2023-02-14T16:12:43.560Z,102163.98
2023-02-14T16:15:18.798Z,102169.80
2023-02-14T16:17:47.682Z,102171.38
2023-02-14T16:20:36.041Z,102176.24
2023-02-14T16:23:28.511Z,102180.08
2023-02-14T16:25:57.873Z,102187.55
2023-02-14T16:28:30.652Z,102194.64
2023-02-14T16:31:00.679Z,102193.55
2023-02-14T16:33:31.405Z,102191.94
2023-02-14T16:36:14.937Z,102192.06
2023-02-14T16:38:44.634Z,102191.38
2023-02-14T16:41:24.621Z,102191.72
2023-02-14T16:43:54.327Z,102194.11
2023-02-14T16:46:29.283Z,102192.56
2023-02-14T16:49:00.400Z,102190.46
2023-02-14T16:51:31.584Z,102189.05
2023-02-14T16:54:03.748Z,102194.40
2023-02-14T16:56:38.314Z,102199.25
2023-02-14T16:59:07.204Z,102204.09
2023-02-14T17:01:35.649Z,102196.78
2023-02-14T17:04:05.092Z,102197.05
2023-02-14T17:06:34.199Z,102198.55
2023-02-14T17:09:07.682Z,102201.61
2023-02-14T17:11:38.822Z,102206.23
2023-02-14T17:14:07.410Z,102212.91
2023-02-14T17:16:36.092Z,102213.17
2023-02-14T17:19:04.471Z,102216.76
2023-02-14T17:21:35.823Z,102216.05
2023-02-14T17:24:04.441Z,102217.10
2023-02-14T17:26:34.225Z,102217.43
2023-02-14T17:29:02.795Z,102219.02
2023-02-14T17:31:32.601Z,102217.17
2023-02-14T17:34:01.188Z,102215.37
2023-02-14T17:36:32.741Z,102218.39
2023-02-14T17:39:03.702Z,102218.61
2023-02-14T17:41:32.266Z,102219.45
2023-02-14T17:44:00.739Z,102220.48
2023-02-14T17:46:30.393Z,102224.59
2023-02-14T17:48:59.038Z,102226.45
2023-02-14T17:51:27.514Z,102221.23
2023-02-14T17:53:58.566Z,102219.52
2023-02-14T17:56:27.453Z,102226.08
2023-02-14T17:58:56.438Z,102226.73
2023-02-14T18:01:31.700Z,102227.43
2023-02-14T18:04:00.466Z,102227.80
2023-02-14T18:06:29.772Z,102232.65
2023-02-14T18:08:58.253Z,102234.01
2023-02-14T18:11:27.755Z,102228.61
2023-02-14T18:13:56.616Z,102230.67
2023-02-14T18:16:25.583Z,102230.86
2023-02-14T18:18:55.164Z,102230.73
2023-02-14T18:21:24.848Z,102228.66
2023-02-14T18:23:54.147Z,102228.98
2023-02-14T18:26:42.938Z,102226.36
2023-02-14T18:29:13.019Z,102219.63
2023-02-14T18:31:42.689Z,102222.05
2023-02-14T18:34:11.309Z,102227.55
2023-02-14T18:36:42.144Z,102227.89
2023-02-14T18:39:10.837Z,102230.14
2023-02-14T18:41:39.207Z,102226.39
2023-02-14T18:44:07.812Z,102224.55
2023-02-14T18:46:38.832Z,102224.80
2023-02-14T18:49:08.643Z,102225.91
2023-02-14T18:51:39.587Z,102226.84
2023-02-14T18:54:08.057Z,102229.30
2023-02-14T18:56:37.524Z,102234.89
2023-02-14T18:59:07.843Z,102236.98
2023-02-14T19:01:38.413Z,102242.71
2023-02-14T19:04:09.074Z,102242.07
2023-02-14T19:06:40.919Z,102243.13
2023-02-14T19:09:14.222Z,102241.26
2023-02-14T19:11:42.786Z,102245.09
2023-02-14T19:14:12.958Z,102245.97
2023-02-14T19:16:44.115Z,102242.88
2023-02-14T19:19:13.042Z,102242.55
2023-02-14T19:21:41.525Z,102244.30
2023-02-14T19:24:17.928Z,102242.92
2023-02-14T19:26:48.247Z,102243.61
2023-02-14T19:29:18.137Z,102239.64
2023-02-14T19:31:54.917Z,102239.67
2023-02-14T19:34:27.857Z,102237.45
2023-02-14T19:36:59.848Z,102236.07
2023-02-14T19:39:32.327Z,102235.02
2023-02-14T19:42:05.516Z,102237.45
2023-02-14T19:44:33.804Z,102239.90
2023-02-14T19:47:09.793Z,102241.62
2023-02-14T19:49:44.266Z,102245.77
2023-02-14T19:52:25.783Z,102246.96
2023-02-14T19:54:56.179Z,102239.36
2023-02-14T19:57:25.183Z,102243.68
2023-02-14T19:59:58.163Z,102243.48
2023-02-14T20:02:26.615Z,102241.75
2023-02-14T20:04:59.240Z,102245.19
2023-02-14T20:07:27.489Z,102248.98
2023-02-14T20:09:55.880Z,102250.02
2023-02-14T20:12:24.247Z,102250.21
2023-02-14T20:14:54.468Z,102254.88
2023-02-14T20:17:22.843Z,102254.71
2023-02-14T20:19:53.066Z,102262.48
2023-02-14T20:22:25.861Z,102262.33
2023-02-14T20:24:54.325Z,102271.48
2023-02-14T20:27:25.769Z,102268.36
2023-02-14T20:29:55.643Z,102271.30
2023-02-14T20:32:24.065Z,102270.26
2023-02-14T20:34:53.046Z,102269.25
2023-02-14T20:37:21.336Z,102272.38
2023-02-14T20:39:50.028Z,102273.59
2023-02-14T20:42:18.503Z,102275.30
2023-02-14T20:44:47.085Z,102277.67
2023-02-14T20:47:15.664Z,102281.63
2023-02-14T20:49:45.179Z,102283.52
2023-02-14T20:52:13.577Z,102284.89
2023-02-14T20:54:42.050Z,102286.80
2023-02-14T20:57:10.403Z,102282.98
2023-02-14T20:59:39.604Z,102285.04
2023-02-14T21:02:09.554Z,102288.65
2023-02-14T21:04:38.201Z,102290.72
2023-02-14T21:07:09.343Z,102288.30
2023-02-14T21:09:39.768Z,102287.61
2023-02-14T21:12:09.173Z,102290.19
2023-02-14T21:14:37.651Z,102291.54
2023-02-14T21:17:06.541Z,102293.79
2023-02-14T21:19:35.433Z,102294.64
2023-02-14T21:22:06.473Z,102299.98
2023-02-14T21:24:34.955Z,102303.94
2023-02-14T21:27:03.435Z,102302.20
2023-02-14T21:29:33.762Z,102307.55
2023-02-14T21:32:03.767Z,102308.42
2023-02-14T21:34:33.815Z,102319.64
2023-02-14T21:37:02.280Z,102317.70
2023-02-14T21:39:31.406Z,102335.44
2023-02-14T21:42:01.292Z,102348.83
2023-02-14T21:44:48.608Z,102347.48
2023-02-14T21:47:17.088Z,102353.07
2023-02-14T21:50:04.408Z,102347.26
2023-02-14T21:52:34.425Z,102351.21
2023-02-14T21:55:03.107Z,102361.77
2023-02-14T21:57:31.801Z,102372.91
2023-02-14T22:00:00.583Z,102377.13
2023-02-14T22:02:29.500Z,102379.43
2023-02-14T22:04:58.156Z,102379.01
2023-02-14T22:07:30.024Z,102368.35
2023-02-14T22:09:58.803Z,102356.41
2023-02-14T22:12:28.820Z,102358.84
2023-02-14T22:15:00.582Z,102371.22
2023-02-14T22:17:29.522Z,102373.61
2023-02-14T22:19:58.051Z,102371.61
2023-02-14T22:22:27.143Z,102369.38
2023-02-14T22:24:55.522Z,102368.70
2023-02-14T22:27:24.004Z,102369.76
2023-02-14T22:29:52.502Z,102367.23
2023-02-14T22:32:21.062Z,102374.05
2023-02-14T22:34:49.646Z,102374.50
2023-02-14T22:37:18.129Z,102373.42
2023-02-14T22:39:46.612Z,102370.27
2023-02-14T22:42:14.983Z,102376.61
2023-02-14T22:44:43.365Z,102377.20
2023-02-14T22:47:11.843Z,102382.45
2023-02-14T22:49:40.751Z,102389.53
2023-02-14T22:52:09.211Z,102393.25
2023-02-14T22:54:38.108Z,102397.61
2023-02-14T22:57:07.112Z,102391.50
2023-02-14T22:59:35.587Z,102397.29
2023-02-14T23:02:04.027Z,102399.73
2023-02-14T23:04:33.151Z,102399.11
2023-02-14T23:07:02.075Z,102400.45
2023-02-14T23:09:30.731Z,102398.77
2023-02-14T23:11:59.103Z,102396.55
2023-02-14T23:14:46.327Z,102395.55
2023-02-14T23:17:18.920Z,102401.14
2023-02-14T23:20:06.477Z,102400.65
2023-02-14T23:22:39.311Z,102400.14
2023-02-14T23:25:09.636Z,102399.27
2023-02-14T23:27:44.289Z,102403.54
2023-02-14T23:30:16.400Z,102408.88
2023-02-14T23:32:44.801Z,102410.94
2023-02-14T23:35:13.204Z,102416.08
2023-02-14T23:37:42.315Z,102419.67
2023-02-14T23:40:12.496Z,102421.87
2023-02-14T23:42:41.387Z,102429.59
2023-02-14T23:45:29.297Z,102434.20
2023-02-14T23:48:05.408Z,102439.33
2023-02-14T23:50:34.974Z,102447.20
2023-02-14T23:53:03.369Z,102453.53
2023-02-14T23:55:32.461Z,102455.91
2023-02-14T23:58:01.861Z,102457.30
