createdAt,value
2023-04-26T00:02:18.261Z,5.30
2023-04-26T00:04:48.317Z,5.30
2023-04-26T00:07:16.301Z,5.20
2023-04-26T00:09:44.781Z,5.20
2023-04-26T00:12:12.854Z,5.20
2023-04-26T00:14:40.768Z,5.20
2023-04-26T00:17:08.796Z,5.20
2023-04-26T00:19:36.969Z,5.20
2023-04-26T00:22:06.571Z,5.20
2023-04-26T00:24:34.585Z,5.20
2023-04-26T00:27:05.302Z,5.20
2023-04-26T00:29:33.231Z,5.20
2023-04-26T00:32:01.193Z,5.20
2023-04-26T00:34:34.244Z,5.20
2023-04-26T00:37:02.142Z,5.20
2023-04-26T00:39:31.782Z,5.20
2023-04-26T00:41:59.712Z,5.20
2023-04-26T00:44:27.598Z,5.10
2023-04-26T00:46:55.939Z,5.10
2023-04-26T00:49:26.463Z,5.10
2023-04-26T00:51:55.188Z,5.10
2023-04-26T00:54:23.241Z,5.10
2023-04-26T00:56:53.288Z,5.10
2023-04-26T00:59:21.660Z,5.10
2023-04-26T01:01:49.711Z,5.00
2023-04-26T01:04:19.980Z,5.00
2023-04-26T01:06:48.254Z,5.00
2023-04-26T01:09:16.444Z,5.00
2023-04-26T01:11:45.666Z,5.00
2023-04-26T01:14:16.112Z,5.00
2023-04-26T01:16:46.927Z,5.00
2023-04-26T01:19:15.431Z,5.00
2023-04-26T01:21:43.985Z,5.00
2023-04-26T01:24:14.613Z,5.00
2023-04-26T01:26:45.736Z,4.90
2023-04-26T01:29:18.378Z,4.90
2023-04-26T01:31:46.797Z,4.90
2023-04-26T01:34:14.745Z,4.90
2023-04-26T01:36:43.440Z,4.90
2023-04-26T01:39:12.736Z,4.90
2023-04-26T01:41:40.627Z,4.90
2023-04-26T01:44:08.572Z,4.80
2023-04-26T01:46:36.612Z,4.90
2023-04-26T01:49:04.596Z,4.90
2023-04-26T01:51:32.686Z,4.80
2023-04-26T01:54:00.740Z,4.80
2023-04-26T01:56:30.019Z,4.80
2023-04-26T01:58:59.115Z,4.80
2023-04-26T02:01:27.323Z,4.80
2023-04-26T02:03:55.352Z,4.80
2023-04-26T02:06:23.269Z,4.80
2023-04-26T02:08:51.452Z,4.70
2023-04-26T02:11:19.667Z,4.70
2023-04-26T02:13:48.922Z,4.80
2023-04-26T02:16:17.036Z,4.80
2023-04-26T02:18:45.395Z,4.80
2023-04-26T02:21:13.574Z,4.80
2023-04-26T02:23:41.574Z,4.80
2023-04-26T02:26:09.514Z,4.80
2023-04-26T02:28:37.778Z,4.80
2023-04-26T02:31:07.263Z,4.80
2023-04-26T02:33:35.451Z,4.80
2023-04-26T02:36:05.301Z,4.80
2023-04-26T02:38:34.979Z,4.80
2023-04-26T02:41:04.153Z,4.80
2023-04-26T02:43:32.196Z,4.70
2023-04-26T02:46:01.221Z,4.70
2023-04-26T02:48:30.533Z,4.70
2023-04-26T02:50:58.425Z,4.80
2023-04-26T02:53:26.298Z,4.70
2023-04-26T02:55:54.305Z,4.70
2023-04-26T02:58:22.380Z,4.70
2023-04-26T03:00:50.535Z,4.60
2023-04-26T03:03:18.683Z,4.60
2023-04-26T03:05:48.185Z,4.60
2023-04-26T03:08:16.061Z,4.50
2023-04-26T03:10:45.615Z,4.50
2023-04-26T03:13:13.557Z,4.50
2023-04-26T03:15:46.957Z,4.40
2023-04-26T03:18:14.891Z,4.40
2023-04-26T03:20:43.531Z,4.30
2023-04-26T03:23:14.598Z,4.30
2023-04-26T03:25:42.518Z,4.40
2023-04-26T03:28:13.474Z,4.40
2023-04-26T03:30:41.366Z,4.40
2023-04-26T03:33:09.488Z,4.40
2023-04-26T03:35:37.372Z,4.40
2023-04-26T03:38:05.338Z,4.40
2023-04-26T03:40:34.539Z,4.40
2023-04-26T03:43:02.531Z,4.40
2023-04-26T03:45:30.580Z,4.40
2023-04-26T03:47:58.499Z,4.50
2023-04-26T03:50:26.452Z,4.40
2023-04-26T03:52:54.515Z,4.40
2023-04-26T03:55:22.399Z,4.40
2023-04-26T03:57:53.824Z,4.40
2023-04-26T04:00:21.938Z,4.50
2023-04-26T04:02:50.012Z,4.40
2023-04-26T04:05:18.329Z,4.40
2023-04-26T04:07:46.283Z,4.40
2023-04-26T04:10:14.161Z,4.40
2023-04-26T04:12:42.063Z,4.40
2023-04-26T04:15:14.439Z,4.40
2023-04-26T04:17:42.359Z,4.40
2023-04-26T04:20:11.484Z,4.30
2023-04-26T04:22:39.690Z,4.40
2023-04-26T04:25:09.273Z,4.40
2023-04-26T04:27:38.160Z,4.40
2023-04-26T04:30:08.496Z,4.40
2023-04-26T04:32:39.277Z,4.40
2023-04-26T04:35:07.814Z,4.40
2023-04-26T04:37:35.716Z,4.40
2023-04-26T04:40:04.442Z,4.40
2023-04-26T04:42:32.302Z,4.40
2023-04-26T04:45:00.478Z,4.40
2023-04-26T04:47:28.630Z,4.40
2023-04-26T04:49:58.957Z,4.40
2023-04-26T04:52:27.032Z,4.40
2023-04-26T04:54:54.915Z,4.40
2023-04-26T04:57:22.810Z,4.50
2023-04-26T04:59:51.130Z,4.50
2023-04-26T05:02:19.194Z,4.50
2023-04-26T05:04:47.244Z,4.50
2023-04-26T05:07:18.318Z,4.50
2023-04-26T05:09:46.222Z,4.60
2023-04-26T05:12:14.112Z,4.60
2023-04-26T05:14:42.007Z,4.60
2023-04-26T05:17:09.907Z,4.60
2023-04-26T05:19:38.047Z,4.70
2023-04-26T05:22:06.193Z,4.70
2023-04-26T05:24:35.483Z,4.80
2023-04-26T05:27:05.205Z,4.80
2023-04-26T05:29:33.097Z,4.80
2023-04-26T05:32:01.183Z,4.80
2023-04-26T05:34:29.100Z,4.80
2023-04-26T05:36:57.022Z,4.70
2023-04-26T05:39:25.129Z,4.80
2023-04-26T05:41:54.352Z,4.80
2023-04-26T05:44:22.241Z,4.90
2023-04-26T05:46:50.146Z,4.90
2023-04-26T05:49:18.037Z,5.00
2023-04-26T05:51:46.021Z,5.10
2023-04-26T05:54:13.900Z,5.20
2023-04-26T05:56:43.979Z,5.30
2023-04-26T05:59:13.666Z,5.40
2023-04-26T06:01:41.592Z,5.40
2023-04-26T06:04:09.958Z,5.50
2023-04-26T06:06:38.622Z,5.50
2023-04-26T06:09:06.656Z,5.50
2023-04-26T06:11:34.584Z,5.50
2023-04-26T06:14:02.498Z,5.50
2023-04-26T06:16:32.815Z,5.50
2023-04-26T06:19:01.509Z,5.60
2023-04-26T06:21:29.446Z,5.70
2023-04-26T06:23:57.342Z,5.70
2023-04-26T06:26:25.337Z,5.70
2023-04-26T06:28:56.305Z,5.70
2023-04-26T06:31:24.318Z,5.80
2023-04-26T06:33:53.961Z,5.80
2023-04-26T06:36:22.199Z,5.90
2023-04-26T06:38:50.115Z,5.90
2023-04-26T06:41:18.029Z,5.90
2023-04-26T06:43:45.916Z,6.00
2023-04-26T06:46:13.816Z,6.00
2023-04-26T06:48:41.793Z,6.00
2023-04-26T06:51:11.228Z,6.10
2023-04-26T06:53:39.167Z,6.10
2023-04-26T06:56:07.321Z,6.10
2023-04-26T06:58:36.202Z,6.20
2023-04-26T07:01:06.229Z,6.30
2023-04-26T07:03:34.244Z,6.30
2023-04-26T07:06:02.250Z,6.30
2023-04-26T07:08:32.155Z,6.30
2023-04-26T07:11:00.037Z,6.40
2023-04-26T07:13:28.163Z,6.50
2023-04-26T07:15:56.209Z,6.60
2023-04-26T07:18:24.144Z,6.60
2023-04-26T07:20:52.317Z,6.60
2023-04-26T07:23:20.227Z,6.60
2023-04-26T07:25:49.513Z,6.60
2023-04-26T07:28:17.648Z,6.70
2023-04-26T07:30:45.571Z,6.80
2023-04-26T07:33:13.563Z,6.80
2023-04-26T07:35:44.574Z,6.80
2023-04-26T07:38:14.455Z,6.90
2023-04-26T07:40:43.201Z,7.00
2023-04-26T07:43:13.394Z,7.00
2023-04-26T07:45:41.316Z,7.00
2023-04-26T07:48:09.321Z,7.20
2023-04-26T07:50:37.373Z,7.30
2023-04-26T07:53:05.290Z,7.30
2023-04-26T07:55:33.269Z,7.40
2023-04-26T07:58:01.292Z,7.40
2023-04-26T08:00:30.544Z,7.40
2023-04-26T08:02:58.682Z,7.30
2023-04-26T08:05:27.715Z,7.10
2023-04-26T08:07:55.941Z,6.80
2023-04-26T08:10:23.987Z,6.60
2023-04-26T08:12:51.958Z,6.50
2023-04-26T08:15:20.521Z,6.40
2023-04-26T08:17:53.163Z,6.40
2023-04-26T08:20:21.148Z,6.50
2023-04-26T08:22:49.040Z,6.60
2023-04-26T08:25:17.094Z,6.60
2023-04-26T08:27:45.385Z,6.60
2023-04-26T08:30:13.792Z,6.70
2023-04-26T08:32:41.913Z,6.70
2023-04-26T08:35:11.824Z,6.80
2023-04-26T08:37:39.880Z,6.90
2023-04-26T08:40:10.473Z,6.90
2023-04-26T08:42:43.767Z,6.90
2023-04-26T08:45:17.000Z,6.90
2023-04-26T08:47:46.104Z,7.00
2023-04-26T08:50:16.901Z,7.00
2023-04-26T08:52:45.517Z,7.00
2023-04-26T08:55:14.529Z,7.00
2023-04-26T08:57:43.687Z,7.10
2023-04-26T09:00:13.481Z,7.30
2023-04-26T09:02:43.082Z,7.40
2023-04-26T09:05:12.322Z,7.60
2023-04-26T09:07:44.109Z,7.70
2023-04-26T09:10:13.433Z,8.00
2023-04-26T09:12:41.802Z,8.10
2023-04-26T09:15:10.600Z,8.10
2023-04-26T09:17:41.586Z,8.10
2023-04-26T09:20:21.065Z,8.00
2023-04-26T09:22:54.016Z,8.00
2023-04-26T09:25:30.059Z,8.00
2023-04-26T09:27:58.564Z,8.10
2023-04-26T09:30:26.784Z,8.10
2023-04-26T09:32:57.368Z,8.20
2023-04-26T09:35:31.704Z,8.30
2023-04-26T09:38:09.611Z,8.30
2023-04-26T09:40:41.694Z,8.30
2023-04-26T09:43:11.922Z,8.40
2023-04-26T09:45:49.260Z,8.50
2023-04-26T09:48:22.917Z,8.60
2023-04-26T09:50:53.425Z,8.60
2023-04-26T09:53:31.087Z,8.70
2023-04-26T09:56:08.888Z,8.80
2023-04-26T09:58:38.669Z,9.00
2023-04-26T10:01:08.011Z,9.10
2023-04-26T10:03:37.019Z,9.30
2023-04-26T10:06:05.799Z,9.40
2023-04-26T10:08:35.876Z,9.50
2023-04-26T10:11:07.400Z,9.60
2023-04-26T10:13:35.941Z,9.60
2023-04-26T10:16:04.306Z,9.70
2023-04-26T10:18:32.891Z,9.70
2023-04-26T10:21:03.144Z,9.70
2023-04-26T10:23:33.200Z,9.70
2023-04-26T10:26:02.539Z,9.70
2023-04-26T10:29:02.146Z,9.70
2023-04-26T10:32:05.147Z,9.80
2023-04-26T10:34:34.588Z,9.90
2023-04-26T10:37:10.328Z,9.90
2023-04-26T10:39:39.021Z,10.00
2023-04-26T10:42:26.559Z,10.10
2023-04-26T10:44:56.284Z,10.20
2023-04-26T10:47:27.720Z,10.30
2023-04-26T10:50:06.226Z,10.50
2023-04-26T10:52:38.263Z,10.50
2023-04-26T10:55:07.718Z,10.50
2023-04-26T10:57:51.418Z,10.20
2023-04-26T11:00:30.867Z,9.90
2023-04-26T11:03:12.772Z,9.80
2023-04-26T11:05:56.900Z,9.80
2023-04-26T11:08:30.356Z,9.70
2023-04-26T11:11:00.511Z,9.70
2023-04-26T11:13:32.040Z,9.80
2023-04-26T11:16:03.392Z,9.90
2023-04-26T11:18:32.132Z,10.00
2023-04-26T11:21:00.386Z,10.20
2023-04-26T11:23:30.363Z,10.30
2023-04-26T11:25:59.388Z,10.50
2023-04-26T11:28:28.770Z,10.70
2023-04-26T11:30:57.350Z,10.90
2023-04-26T11:33:25.439Z,10.90
2023-04-26T11:35:54.468Z,11.10
2023-04-26T11:38:23.966Z,11.10
2023-04-26T11:40:56.224Z,11.00
2023-04-26T11:43:24.312Z,11.10
2023-04-26T11:45:59.606Z,11.30
2023-04-26T11:48:28.550Z,11.40
2023-04-26T11:50:58.673Z,11.60
2023-04-26T11:53:37.450Z,11.70
2023-04-26T11:56:06.333Z,11.80
2023-04-26T11:58:34.255Z,11.80
2023-04-26T12:01:03.762Z,11.70
2023-04-26T12:03:33.619Z,11.60
2023-04-26T12:06:02.185Z,11.50
2023-04-26T12:08:30.160Z,11.40
2023-04-26T12:11:02.057Z,11.40
2023-04-26T12:13:30.482Z,11.50
2023-04-26T12:15:58.385Z,11.70
2023-04-26T12:18:33.578Z,11.80
2023-04-26T12:21:04.533Z,11.70
2023-04-26T12:23:39.273Z,11.70
2023-04-26T12:26:10.709Z,11.60
2023-04-26T12:28:38.966Z,11.70
2023-04-26T12:31:07.422Z,11.90
2023-04-26T12:33:37.114Z,12.00
2023-04-26T12:36:09.863Z,12.10
2023-04-26T12:38:38.011Z,12.20
2023-04-26T12:41:06.131Z,12.40
2023-04-26T12:43:34.133Z,12.40
2023-04-26T12:46:02.270Z,12.30
2023-04-26T12:48:30.313Z,12.20
2023-04-26T12:51:00.345Z,12.00
2023-04-26T12:53:28.269Z,11.80
2023-04-26T12:55:56.421Z,11.60
2023-04-26T12:58:25.368Z,11.40
2023-04-26T13:00:53.405Z,11.30
2023-04-26T13:03:21.478Z,11.30
2023-04-26T13:05:49.560Z,11.50
2023-04-26T13:08:18.893Z,11.70
2023-04-26T13:10:46.794Z,12.00
2023-04-26T13:13:14.715Z,12.30
2023-04-26T13:15:42.706Z,12.60
2023-04-26T13:18:10.845Z,12.50
2023-04-26T13:20:38.834Z,12.50
2023-04-26T13:23:06.721Z,12.40
2023-04-26T13:25:35.920Z,12.30
2023-04-26T13:28:03.888Z,12.10
2023-04-26T13:30:32.156Z,11.80
2023-04-26T13:33:00.584Z,11.70
2023-04-26T13:35:28.614Z,11.50
2023-04-26T13:37:56.724Z,11.60
2023-04-26T13:40:24.659Z,11.60
2023-04-26T13:42:53.987Z,11.60
2023-04-26T13:45:21.904Z,11.70
2023-04-26T13:47:49.871Z,11.80
2023-04-26T13:50:17.894Z,11.90
2023-04-26T13:52:45.842Z,12.00
2023-04-26T13:55:14.376Z,12.20
2023-04-26T13:57:42.581Z,12.40
2023-04-26T14:00:13.897Z,12.40
2023-04-26T14:02:42.059Z,12.50
2023-04-26T14:05:10.700Z,12.80
2023-04-26T14:07:38.674Z,13.10
2023-04-26T14:10:07.526Z,13.70
2023-04-26T14:12:35.539Z,13.90
2023-04-26T14:15:05.614Z,13.90
2023-04-26T14:17:35.007Z,14.40
2023-04-26T14:20:02.940Z,15.10
2023-04-26T14:22:30.875Z,15.30
2023-04-26T14:24:58.814Z,15.80
2023-04-26T14:27:26.922Z,16.40
2023-04-26T14:29:54.767Z,16.70
2023-04-26T14:32:22.694Z,16.70
2023-04-26T14:34:52.013Z,16.60
2023-04-26T14:37:22.438Z,16.60
2023-04-26T14:39:50.749Z,16.60
2023-04-26T14:42:18.755Z,16.70
2023-04-26T14:44:47.734Z,16.40
2023-04-26T14:47:15.685Z,16.20
2023-04-26T14:49:43.594Z,16.20
2023-04-26T14:52:12.936Z,16.00
2023-04-26T14:54:41.430Z,15.90
2023-04-26T14:57:10.276Z,15.90
2023-04-26T14:59:38.531Z,15.80
2023-04-26T15:02:06.474Z,15.60
2023-04-26T15:04:35.741Z,15.50
2023-04-26T15:07:04.306Z,15.40
2023-04-26T15:09:36.999Z,15.20
2023-04-26T15:12:05.396Z,15.00
2023-04-26T15:14:33.306Z,14.70
2023-04-26T15:17:01.307Z,14.40
2023-04-26T15:19:29.314Z,14.10
2023-04-26T15:21:57.215Z,13.90
2023-04-26T15:24:25.173Z,13.70
2023-04-26T15:26:54.521Z,13.50
2023-04-26T15:29:23.656Z,13.20
2023-04-26T15:31:51.661Z,13.10
2023-04-26T15:34:20.411Z,12.90
2023-04-26T15:36:48.294Z,12.70
2023-04-26T15:39:16.215Z,12.60
2023-04-26T15:41:45.204Z,12.50
2023-04-26T15:44:14.483Z,12.30
2023-04-26T15:46:42.400Z,12.10
2023-04-26T15:49:10.282Z,12.00
2023-04-26T15:51:38.151Z,11.90
2023-04-26T15:54:06.199Z,11.90
2023-04-26T15:56:34.109Z,11.90
2023-04-26T15:59:02.023Z,11.80
2023-04-26T16:01:31.372Z,11.80
2023-04-26T16:03:59.472Z,11.70
2023-04-26T16:06:28.557Z,11.60
2023-04-26T16:08:56.649Z,11.60
2023-04-26T16:11:24.606Z,11.60
2023-04-26T16:13:52.539Z,11.50
2023-04-26T16:16:20.587Z,11.50
2023-04-26T16:18:49.866Z,11.50
2023-04-26T16:21:18.045Z,11.40
2023-04-26T16:23:46.254Z,11.30
2023-04-26T16:26:14.177Z,11.20
2023-04-26T16:28:42.131Z,11.10
2023-04-26T16:31:10.223Z,10.90
2023-04-26T16:33:38.215Z,10.80
2023-04-26T16:36:09.450Z,10.70
2023-04-26T16:38:37.395Z,10.60
2023-04-26T16:41:05.988Z,10.50
2023-04-26T16:43:33.943Z,10.50
2023-04-26T16:46:02.987Z,10.50
2023-04-26T16:48:32.716Z,10.40
2023-04-26T16:51:01.941Z,10.40
2023-04-26T16:53:32.383Z,10.40
2023-04-26T16:56:00.831Z,10.40
2023-04-26T16:58:28.977Z,10.50
2023-04-26T17:00:57.288Z,10.60
2023-04-26T17:03:25.839Z,10.60
2023-04-26T17:05:54.117Z,10.50
2023-04-26T17:08:22.109Z,10.50
2023-04-26T17:10:51.810Z,10.50
2023-04-26T17:13:19.924Z,10.50
2023-04-26T17:15:48.068Z,10.50
2023-04-26T17:18:16.091Z,10.40
2023-04-26T17:20:43.986Z,10.40
2023-04-26T17:23:11.948Z,10.40
2023-04-26T17:25:39.853Z,10.40
2023-04-26T17:28:09.914Z,10.30
2023-04-26T17:30:38.218Z,10.30
2023-04-26T17:33:07.466Z,10.20
2023-04-26T17:35:35.485Z,10.10
2023-04-26T17:38:03.399Z,10.00
2023-04-26T17:40:31.318Z,10.00
2023-04-26T17:42:59.407Z,9.80
2023-04-26T17:45:28.819Z,9.80
2023-04-26T17:47:56.984Z,9.70
2023-04-26T17:50:24.918Z,9.60
2023-04-26T17:52:52.811Z,9.50
2023-04-26T17:55:20.928Z,9.40
2023-04-26T17:57:48.823Z,9.40
2023-04-26T18:00:17.454Z,9.30
2023-04-26T18:02:47.305Z,9.20
2023-04-26T18:05:16.263Z,9.10
2023-04-26T18:07:44.150Z,9.00
2023-04-26T18:10:12.115Z,9.00
2023-04-26T18:12:40.060Z,8.90
2023-04-26T18:15:09.093Z,8.90
2023-04-26T18:17:37.162Z,8.80
2023-04-26T18:20:07.609Z,8.80
2023-04-26T18:22:35.533Z,8.70
2023-04-26T18:25:03.894Z,8.70
2023-04-26T18:27:32.020Z,8.60
2023-04-26T18:30:00.134Z,8.60
2023-04-26T18:32:28.195Z,8.50
2023-04-26T18:34:56.179Z,8.50
2023-04-26T18:37:25.610Z,8.50
2023-04-26T18:39:53.519Z,8.40
2023-04-26T18:42:21.458Z,8.40
2023-04-26T18:44:49.379Z,8.30
2023-04-26T18:47:17.312Z,8.20
2023-04-26T18:49:45.240Z,8.20
2023-04-26T18:52:13.137Z,8.20
2023-04-26T18:54:42.648Z,8.10
2023-04-26T18:57:11.380Z,8.10
2023-04-26T18:59:39.669Z,8.10
2023-04-26T19:02:08.273Z,8.00
2023-04-26T19:04:36.551Z,8.00
2023-04-26T19:07:04.982Z,8.00
2023-04-26T19:09:42.710Z,7.90
2023-04-26T19:12:20.017Z,7.90
2023-04-26T19:14:47.934Z,7.80
2023-04-26T19:17:15.865Z,7.80
2023-04-26T19:19:43.855Z,7.70
2023-04-26T19:22:11.801Z,7.70
2023-04-26T19:24:39.717Z,7.70
2023-04-26T19:27:07.619Z,7.70
2023-04-26T19:29:37.019Z,7.60
2023-04-26T19:32:06.914Z,7.60
2023-04-26T19:34:35.127Z,7.60
2023-04-26T19:37:03.426Z,7.60
2023-04-26T19:39:31.454Z,7.50
2023-04-26T19:42:01.213Z,7.40
2023-04-26T19:44:29.252Z,7.40
2023-04-26T19:46:58.817Z,7.40
2023-04-26T19:49:28.919Z,7.40
2023-04-26T19:51:57.090Z,7.30
2023-04-26T19:54:25.205Z,7.30
2023-04-26T19:56:53.177Z,7.20
2023-04-26T19:59:21.337Z,7.20
2023-04-26T20:01:50.485Z,7.10
2023-04-26T20:04:21.870Z,7.10
2023-04-26T20:06:49.873Z,7.10
2023-04-26T20:09:17.794Z,7.10
2023-04-26T20:11:45.722Z,7.10
2023-04-26T20:14:13.695Z,7.00
2023-04-26T20:16:41.630Z,7.00
2023-04-26T20:19:10.256Z,7.00
2023-04-26T20:21:39.783Z,7.00
2023-04-26T20:24:08.604Z,7.00
2023-04-26T20:26:36.544Z,6.90
2023-04-26T20:29:04.661Z,6.90
2023-04-26T20:31:32.826Z,6.80
2023-04-26T20:34:01.015Z,6.80
2023-04-26T20:36:28.952Z,6.70
2023-04-26T20:38:58.228Z,6.70
2023-04-26T20:41:26.688Z,6.70
2023-04-26T20:43:54.953Z,6.70
2023-04-26T20:46:22.947Z,6.60
2023-04-26T20:48:50.924Z,6.60
2023-04-26T20:51:18.815Z,6.60
2023-04-26T20:53:46.791Z,6.60
2023-04-26T20:56:16.167Z,6.50
2023-04-26T20:58:44.056Z,6.50
2023-04-26T21:01:12.065Z,6.50
2023-04-26T21:03:40.224Z,6.50
2023-04-26T21:06:08.208Z,6.40
2023-04-26T21:08:36.978Z,6.40
2023-04-26T21:11:05.521Z,6.40
2023-04-26T21:13:34.893Z,6.40
2023-04-26T21:16:03.188Z,6.40
2023-04-26T21:18:31.165Z,6.30
2023-04-26T21:20:59.048Z,6.30
2023-04-26T21:23:26.969Z,6.20
2023-04-26T21:25:54.879Z,6.20
2023-04-26T21:28:22.864Z,6.20
2023-04-26T21:30:52.148Z,6.10
2023-04-26T21:33:22.823Z,6.10
2023-04-26T21:35:50.762Z,6.00
2023-04-26T21:38:18.646Z,6.00
2023-04-26T21:40:46.546Z,5.90
2023-04-26T21:43:15.499Z,5.90
2023-04-26T21:45:43.431Z,5.90
2023-04-26T21:48:12.703Z,5.80
2023-04-26T21:50:40.886Z,5.80
2023-04-26T21:53:08.800Z,5.70
2023-04-26T21:55:36.678Z,5.70
2023-04-26T21:58:04.585Z,5.70
2023-04-26T22:00:32.674Z,5.60
2023-04-26T22:03:01.035Z,5.60
2023-04-26T22:05:30.416Z,5.60
2023-04-26T22:07:58.218Z,5.60
2023-04-26T22:10:26.128Z,5.50
2023-04-26T22:12:54.106Z,5.50
2023-04-26T22:15:22.213Z,5.50
2023-04-26T22:17:50.209Z,5.50
2023-04-26T22:20:18.317Z,5.40
2023-04-26T22:22:47.670Z,5.40
2023-04-26T22:25:15.611Z,5.30
2023-04-26T22:27:43.539Z,5.30
2023-04-26T22:30:22.916Z,5.30
2023-04-26T22:32:54.691Z,5.20
2023-04-26T22:35:23.609Z,5.20
2023-04-26T22:37:52.938Z,5.20
2023-04-26T22:40:21.115Z,5.20
2023-04-26T22:42:49.074Z,5.10
2023-04-26T22:45:17.161Z,5.10
2023-04-26T22:47:45.153Z,5.10
2023-04-26T22:50:13.588Z,5.10
2023-04-26T22:52:41.707Z,5.00
2023-04-26T22:55:11.479Z,5.00
2023-04-26T22:57:39.398Z,5.00
2023-04-26T23:00:12.264Z,5.00
2023-04-26T23:02:40.616Z,5.00
2023-04-26T23:05:10.510Z,5.00
2023-04-26T23:07:38.658Z,4.90
2023-04-26T23:10:07.604Z,5.00
2023-04-26T23:12:37.104Z,5.00
2023-04-26T23:15:06.152Z,4.90
2023-04-26T23:17:34.688Z,5.00
2023-04-26T23:20:11.531Z,5.00
2023-04-26T23:22:39.940Z,5.00
2023-04-26T23:25:09.408Z,5.10
2023-04-26T23:27:39.194Z,5.10
2023-04-26T23:30:08.532Z,5.10
2023-04-26T23:32:36.576Z,5.10
2023-04-26T23:35:05.468Z,5.10
2023-04-26T23:37:33.428Z,5.10
2023-04-26T23:40:01.462Z,5.20
2023-04-26T23:42:29.378Z,5.10
2023-04-26T23:44:58.768Z,5.10
2023-04-26T23:47:26.765Z,5.10
2023-04-26T23:49:54.797Z,5.00
2023-04-26T23:52:22.702Z,5.00
2023-04-26T23:54:50.598Z,5.00
2023-04-26T23:57:18.587Z,5.00
2023-04-26T23:59:46.660Z,5.00
