createdAt,value
2024-01-28T00:02:26.751Z,190.95
2024-01-28T00:04:54.110Z,192.40
2024-01-28T00:07:21.025Z,169.82
2024-01-28T00:09:48.636Z,184.25
2024-01-28T00:12:15.624Z,186.93
2024-01-28T00:14:42.871Z,186.23
2024-01-28T00:17:12.064Z,182.40
2024-01-28T00:19:39.891Z,181.93
2024-01-28T00:22:07.369Z,173.93
2024-01-28T00:24:34.408Z,180.20
2024-01-28T00:27:01.625Z,182.38
2024-01-28T00:29:31.525Z,177.55
2024-01-28T00:32:00.332Z,174.80
2024-01-28T00:34:27.460Z,185.10
2024-01-28T00:36:55.081Z,179.85
2024-01-28T00:39:23.185Z,185.32
2024-01-28T00:41:50.300Z,178.63
2024-01-28T00:44:17.241Z,183.63
2024-01-28T00:46:44.259Z,185.73
2024-01-28T00:49:12.814Z,181.60
2024-01-28T00:51:40.152Z,184.10
2024-01-28T00:54:08.686Z,183.30
2024-01-28T00:56:35.552Z,170.38
2024-01-28T00:59:02.566Z,174.85
2024-01-28T01:01:29.640Z,165.65
2024-01-28T01:03:57.001Z,175.57
2024-01-28T01:06:25.448Z,176.75
2024-01-28T01:08:52.405Z,177.70
2024-01-28T01:11:19.787Z,176.02
2024-01-28T01:13:46.805Z,159.90
2024-01-28T01:16:14.031Z,176.63
2024-01-28T01:18:41.135Z,172.98
2024-01-28T01:21:08.110Z,179.63
2024-01-28T01:23:35.093Z,167.02
2024-01-28T01:26:02.107Z,138.85
2024-01-28T01:28:33.386Z,168.57
2024-01-28T01:31:01.380Z,166.77
2024-01-28T01:33:28.495Z,168.23
2024-01-28T01:35:55.634Z,174.15
2024-01-28T01:38:23.385Z,182.32
2024-01-28T01:40:50.663Z,169.40
2024-01-28T01:43:18.501Z,164.98
2024-01-28T01:45:45.776Z,149.38
2024-01-28T01:48:14.230Z,168.32
2024-01-28T01:50:42.291Z,163.65
2024-01-28T01:53:11.318Z,166.63
2024-01-28T01:55:41.702Z,166.23
2024-01-28T01:58:09.590Z,164.75
2024-01-28T02:00:37.813Z,159.32
2024-01-28T02:03:05.311Z,160.98
2024-01-28T02:05:32.754Z,155.52
2024-01-28T02:08:00.616Z,155.40
2024-01-28T02:10:27.698Z,139.88
2024-01-28T02:12:54.706Z,155.27
2024-01-28T02:15:21.933Z,158.55
2024-01-28T02:17:49.569Z,156.75
2024-01-28T02:20:17.075Z,159.15
2024-01-28T02:22:43.973Z,154.60
2024-01-28T02:25:10.985Z,158.55
2024-01-28T02:27:40.718Z,146.65
2024-01-28T02:30:08.272Z,146.95
2024-01-28T02:32:35.287Z,149.57
2024-01-28T02:35:02.991Z,141.13
2024-01-28T02:37:30.041Z,139.02
2024-01-28T02:39:56.967Z,137.77
2024-01-28T02:42:24.347Z,131.45
2024-01-28T02:44:51.439Z,135.15
2024-01-28T02:47:18.318Z,129.10
2024-01-28T02:49:45.406Z,125.90
2024-01-28T02:52:12.305Z,122.68
2024-01-28T02:54:39.475Z,123.70
2024-01-28T02:57:06.526Z,115.30
2024-01-28T02:59:33.470Z,116.25
2024-01-28T03:02:00.425Z,108.30
2024-01-28T03:04:27.496Z,114.82
2024-01-28T03:06:55.635Z,112.10
2024-01-28T03:09:22.706Z,107.25
2024-01-28T03:11:49.579Z,111.70
2024-01-28T03:14:16.522Z,109.57
2024-01-28T03:16:43.337Z,109.90
2024-01-28T03:19:10.884Z,110.35
2024-01-28T03:21:38.033Z,108.25
2024-01-28T03:24:05.213Z,106.72
2024-01-28T03:26:35.396Z,105.78
2024-01-28T03:29:08.672Z,106.63
2024-01-28T03:31:35.803Z,108.83
2024-01-28T03:34:03.023Z,107.68
2024-01-28T03:36:30.121Z,102.85
2024-01-28T03:38:57.066Z,107.60
2024-01-28T03:41:24.168Z,106.60
2024-01-28T03:43:52.222Z,98.90
2024-01-28T03:46:19.164Z,98.95
2024-01-28T03:48:46.178Z,101.63
2024-01-28T03:51:13.862Z,98.93
2024-01-28T03:53:40.935Z,97.78
2024-01-28T03:56:08.053Z,99.07
2024-01-28T03:58:35.042Z,98.85
2024-01-28T04:01:02.148Z,94.72
2024-01-28T04:03:29.242Z,96.85
2024-01-28T04:05:56.164Z,98.22
2024-01-28T04:08:23.202Z,95.78
2024-01-28T04:10:50.248Z,99.20
2024-01-28T04:13:17.388Z,102.32
2024-01-28T04:15:44.313Z,94.47
2024-01-28T04:18:11.402Z,94.45
2024-01-28T04:20:39.669Z,95.10
2024-01-28T04:23:06.680Z,97.35
2024-01-28T04:25:33.598Z,94.38
2024-01-28T04:28:00.435Z,94.57
2024-01-28T04:30:27.919Z,90.90
2024-01-28T04:32:55.037Z,93.18
2024-01-28T04:35:22.176Z,90.53
2024-01-28T04:37:49.020Z,93.60
2024-01-28T04:40:16.075Z,92.60
2024-01-28T04:42:43.111Z,92.13
2024-01-28T04:45:11.884Z,87.57
2024-01-28T04:47:40.042Z,95.25
2024-01-28T04:50:08.297Z,87.78
2024-01-28T04:52:35.328Z,91.18
2024-01-28T04:55:02.394Z,90.85
2024-01-28T04:57:29.609Z,91.60
2024-01-28T04:59:56.908Z,92.20
2024-01-28T05:02:23.770Z,91.85
2024-01-28T05:04:50.837Z,94.70
2024-01-28T05:07:18.993Z,90.47
2024-01-28T05:09:46.952Z,94.50
2024-01-28T05:12:15.123Z,86.95
2024-01-28T05:14:42.659Z,92.68
2024-01-28T05:17:09.585Z,89.00
2024-01-28T05:19:37.258Z,92.50
2024-01-28T05:22:05.370Z,93.80
2024-01-28T05:24:32.660Z,90.57
2024-01-28T05:27:00.239Z,92.43
2024-01-28T05:29:27.241Z,94.97
2024-01-28T05:31:54.195Z,94.15
2024-01-28T05:34:21.377Z,93.85
2024-01-28T05:36:52.060Z,92.55
2024-01-28T05:39:19.157Z,94.85
2024-01-28T05:41:48.255Z,93.97
2024-01-28T05:44:16.609Z,94.35
2024-01-28T05:46:43.553Z,95.07
2024-01-28T05:49:12.791Z,87.57
2024-01-28T05:51:42.700Z,91.90
2024-01-28T05:54:10.239Z,87.00
2024-01-28T05:56:37.194Z,90.13
2024-01-28T05:59:04.435Z,85.30
2024-01-28T06:01:32.189Z,87.82
2024-01-28T06:03:59.328Z,87.90
2024-01-28T06:06:26.484Z,87.57
2024-01-28T06:08:56.148Z,87.80
2024-01-28T06:11:23.944Z,85.10
2024-01-28T06:13:50.953Z,88.32
2024-01-28T06:16:18.909Z,87.85
2024-01-28T06:18:46.120Z,90.90
2024-01-28T06:21:13.449Z,88.25
2024-01-28T06:23:42.339Z,91.50
2024-01-28T06:26:11.880Z,86.43
2024-01-28T06:28:39.328Z,87.78
2024-01-28T06:31:06.226Z,86.50
2024-01-28T06:33:33.246Z,86.60
2024-01-28T06:36:01.407Z,88.50
2024-01-28T06:38:28.808Z,86.53
2024-01-28T06:40:56.804Z,85.05
2024-01-28T06:43:26.678Z,83.07
2024-01-28T06:45:54.325Z,88.78
2024-01-28T06:48:22.637Z,85.15
2024-01-28T06:50:50.733Z,84.28
2024-01-28T06:53:17.740Z,83.28
2024-01-28T06:55:44.728Z,86.32
2024-01-28T06:58:11.680Z,83.22
2024-01-28T07:00:38.845Z,85.50
2024-01-28T07:03:06.264Z,85.10
2024-01-28T07:05:34.074Z,83.20
2024-01-28T07:08:01.078Z,80.40
2024-01-28T07:10:29.356Z,81.40
2024-01-28T07:12:56.477Z,82.25
2024-01-28T07:15:23.428Z,84.80
2024-01-28T07:17:53.022Z,84.03
2024-01-28T07:20:20.436Z,84.78
2024-01-28T07:22:47.425Z,83.32
2024-01-28T07:25:15.277Z,81.10
2024-01-28T07:27:42.671Z,85.90
2024-01-28T07:30:09.899Z,85.78
2024-01-28T07:32:39.342Z,82.38
2024-01-28T07:35:06.850Z,84.97
2024-01-28T07:37:34.470Z,82.70
2024-01-28T07:40:01.385Z,86.72
2024-01-28T07:42:28.447Z,88.22
2024-01-28T07:44:55.386Z,86.40
2024-01-28T07:47:22.315Z,88.07
2024-01-28T07:49:49.495Z,84.38
2024-01-28T07:52:16.508Z,84.10
2024-01-28T07:54:43.459Z,87.85
2024-01-28T07:57:10.627Z,86.78
2024-01-28T07:59:37.612Z,83.60
2024-01-28T08:02:06.092Z,84.95
2024-01-28T08:04:33.262Z,89.80
2024-01-28T08:07:00.336Z,88.20
2024-01-28T08:09:29.378Z,83.78
2024-01-28T08:11:56.485Z,82.25
2024-01-28T08:14:28.596Z,84.85
2024-01-28T08:16:56.515Z,88.95
2024-01-28T08:19:23.630Z,85.47
2024-01-28T08:21:50.705Z,83.68
2024-01-28T08:24:17.668Z,85.03
2024-01-28T08:26:45.865Z,92.03
2024-01-28T08:29:12.782Z,89.93
2024-01-28T08:31:39.811Z,92.95
2024-01-28T08:34:07.625Z,90.28
2024-01-28T08:36:36.201Z,92.13
2024-01-28T08:39:05.528Z,92.75
2024-01-28T08:41:36.095Z,88.90
2024-01-28T08:44:06.313Z,88.85
2024-01-28T08:46:33.369Z,84.43
2024-01-28T08:49:00.367Z,85.50
2024-01-28T08:51:27.541Z,86.43
2024-01-28T08:53:54.541Z,92.20
2024-01-28T08:56:22.228Z,89.65
2024-01-28T08:58:49.178Z,85.28
2024-01-28T09:01:17.235Z,87.63
2024-01-28T09:03:44.604Z,89.57
2024-01-28T09:06:11.627Z,91.63
2024-01-28T09:08:38.719Z,94.60
2024-01-28T09:11:05.771Z,91.20
2024-01-28T09:13:32.796Z,91.18
2024-01-28T09:16:00.765Z,91.47
2024-01-28T09:18:27.865Z,95.57
2024-01-28T09:20:55.425Z,94.28
2024-01-28T09:23:24.841Z,97.70
2024-01-28T09:25:51.773Z,97.15
2024-01-28T09:28:19.161Z,98.82
2024-01-28T09:30:47.666Z,97.22
2024-01-28T09:33:15.333Z,94.68
2024-01-28T09:35:44.729Z,91.82
2024-01-28T09:38:11.646Z,104.30
2024-01-28T09:40:39.645Z,125.93
2024-01-28T09:43:30.428Z,98.18
2024-01-28T09:45:58.511Z,98.07
2024-01-28T09:48:25.967Z,96.85
2024-01-28T09:50:54.235Z,93.32
2024-01-28T09:53:21.258Z,91.30
2024-01-28T09:55:49.362Z,87.15
2024-01-28T09:58:16.489Z,85.13
2024-01-28T10:00:44.254Z,81.68
2024-01-28T10:03:11.354Z,83.90
2024-01-28T10:05:40.807Z,79.90
2024-01-28T10:08:08.307Z,81.75
2024-01-28T10:10:36.577Z,79.28
2024-01-28T10:13:04.741Z,80.38
2024-01-28T10:15:35.166Z,81.90
2024-01-28T10:18:02.637Z,76.68
2024-01-28T10:20:30.229Z,78.35
2024-01-28T10:22:57.205Z,75.63
2024-01-28T10:25:24.223Z,70.10
2024-01-28T10:27:52.059Z,73.22
2024-01-28T10:30:20.826Z,71.82
2024-01-28T10:32:48.276Z,69.88
2024-01-28T10:35:18.644Z,72.10
2024-01-28T10:37:54.429Z,71.75
2024-01-28T10:40:25.047Z,67.55
2024-01-28T10:42:59.363Z,71.47
2024-01-28T10:45:28.751Z,76.13
2024-01-28T10:47:57.005Z,72.72
2024-01-28T10:50:29.084Z,69.95
2024-01-28T10:52:58.270Z,73.45
2024-01-28T10:55:26.226Z,76.32
2024-01-28T10:57:54.887Z,78.47
2024-01-28T11:00:23.119Z,77.45
2024-01-28T11:02:51.256Z,78.40
2024-01-28T11:05:19.568Z,78.65
2024-01-28T11:07:49.089Z,77.80
2024-01-28T11:10:18.573Z,77.78
2024-01-28T11:12:45.737Z,76.30
2024-01-28T11:15:16.289Z,80.72
2024-01-28T11:17:43.915Z,82.35
2024-01-28T11:20:13.316Z,86.25
2024-01-28T11:22:49.418Z,90.07
2024-01-28T11:25:21.655Z,90.63
2024-01-28T11:27:53.750Z,94.32
2024-01-28T11:30:22.936Z,96.57
2024-01-28T11:32:51.420Z,96.93
2024-01-28T11:35:18.735Z,101.47
2024-01-28T11:37:58.889Z,101.63
2024-01-28T11:40:33.268Z,99.00
2024-01-28T11:43:00.903Z,102.90
2024-01-28T11:45:28.888Z,104.47
2024-01-28T11:47:55.932Z,101.82
2024-01-28T11:50:22.829Z,107.95
2024-01-28T11:52:50.722Z,116.07
2024-01-28T11:55:18.673Z,108.15
2024-01-28T11:57:48.291Z,108.57
2024-01-28T12:00:16.277Z,113.60
2024-01-28T12:02:44.243Z,116.75
2024-01-28T12:05:12.024Z,115.05
2024-01-28T12:07:40.216Z,111.30
2024-01-28T12:10:09.328Z,113.55
2024-01-28T12:12:36.443Z,112.53
2024-01-28T12:15:04.868Z,114.43
2024-01-28T12:17:43.730Z,108.78
2024-01-28T12:20:24.448Z,112.40
2024-01-28T12:22:52.051Z,113.43
2024-01-28T12:25:23.861Z,109.97
2024-01-28T12:27:52.807Z,116.03
2024-01-28T12:30:21.350Z,114.60
2024-01-28T12:32:50.839Z,108.75
2024-01-28T12:35:18.274Z,110.22
2024-01-28T12:37:47.990Z,113.30
2024-01-28T12:40:14.995Z,114.40
2024-01-28T12:42:42.521Z,108.93
2024-01-28T12:45:11.741Z,113.20
2024-01-28T12:47:39.202Z,107.57
2024-01-28T12:50:07.312Z,109.68
2024-01-28T12:52:36.539Z,100.95
2024-01-28T12:55:07.525Z,106.38
2024-01-28T12:57:36.909Z,100.50
2024-01-28T13:00:07.578Z,100.82
2024-01-28T13:02:35.352Z,99.30
2024-01-28T13:05:03.153Z,87.40
2024-01-28T13:07:30.250Z,85.47
2024-01-28T13:09:58.818Z,79.53
2024-01-28T13:12:28.288Z,85.38
2024-01-28T13:14:56.149Z,95.47
2024-01-28T13:17:24.338Z,97.40
2024-01-28T13:19:55.553Z,98.43
2024-01-28T13:22:22.638Z,104.10
2024-01-28T13:24:53.973Z,101.82
2024-01-28T13:27:22.256Z,106.45
2024-01-28T13:29:50.374Z,101.10
2024-01-28T13:32:19.352Z,100.95
2024-01-28T13:34:47.517Z,98.90
2024-01-28T13:37:14.763Z,96.53
2024-01-28T13:39:42.220Z,98.95
2024-01-28T13:42:09.712Z,88.72
2024-01-28T13:44:37.727Z,96.90
2024-01-28T13:47:05.354Z,96.70
2024-01-28T13:49:33.035Z,92.90
2024-01-28T13:52:00.157Z,89.72
2024-01-28T13:54:27.274Z,88.65
2024-01-28T13:56:58.434Z,88.72
2024-01-28T13:59:25.498Z,86.00
2024-01-28T14:01:52.576Z,89.47
2024-01-28T14:04:19.670Z,86.35
2024-01-28T14:06:46.828Z,82.93
2024-01-28T14:09:17.741Z,76.40
2024-01-28T14:11:45.965Z,80.20
2024-01-28T14:14:13.032Z,86.53
2024-01-28T14:16:43.314Z,77.30
2024-01-28T14:19:10.338Z,85.88
2024-01-28T14:21:37.451Z,86.47
2024-01-28T14:24:04.570Z,71.43
2024-01-28T14:26:31.656Z,75.30
2024-01-28T14:28:58.569Z,78.28
2024-01-28T14:31:25.786Z,75.10
2024-01-28T14:33:54.701Z,79.25
2024-01-28T14:36:22.106Z,77.93
2024-01-28T14:38:49.621Z,76.40
2024-01-28T14:41:17.449Z,73.45
2024-01-28T14:43:45.323Z,76.22
2024-01-28T14:46:12.891Z,75.30
2024-01-28T14:48:41.928Z,68.90
2024-01-28T14:51:09.143Z,71.30
2024-01-28T14:53:37.505Z,73.28
2024-01-28T14:56:05.197Z,77.82
2024-01-28T14:58:32.324Z,74.13
2024-01-28T15:00:59.617Z,78.43
2024-01-28T15:03:26.858Z,73.93
2024-01-28T15:05:54.342Z,72.72
2024-01-28T15:08:22.264Z,78.65
2024-01-28T15:10:50.693Z,74.82
2024-01-28T15:13:17.669Z,73.07
2024-01-28T15:15:44.767Z,74.60
2024-01-28T15:18:13.387Z,72.78
2024-01-28T15:20:40.633Z,76.53
2024-01-28T15:23:07.742Z,83.43
2024-01-28T15:25:34.741Z,74.45
2024-01-28T15:28:01.876Z,75.90
2024-01-28T15:30:28.930Z,75.13
2024-01-28T15:32:56.121Z,78.03
2024-01-28T15:35:23.805Z,74.40
2024-01-28T15:37:51.500Z,75.72
2024-01-28T15:40:18.945Z,80.55
2024-01-28T15:42:46.308Z,78.85
2024-01-28T15:45:14.332Z,83.97
2024-01-28T15:47:43.642Z,81.25
2024-01-28T15:50:10.999Z,80.32
2024-01-28T15:52:37.911Z,89.03
2024-01-28T15:55:05.204Z,88.47
2024-01-28T15:57:32.683Z,95.90
2024-01-28T16:00:06.822Z,98.85
2024-01-28T16:02:35.217Z,96.28
2024-01-28T16:05:02.549Z,99.28
2024-01-28T16:07:29.764Z,97.25
2024-01-28T16:09:57.772Z,97.93
2024-01-28T16:12:26.627Z,101.32
2024-01-28T16:14:53.583Z,93.82
2024-01-28T16:17:24.702Z,95.93
2024-01-28T16:19:52.234Z,105.35
2024-01-28T16:22:20.792Z,104.57
2024-01-28T16:24:49.337Z,102.47
2024-01-28T16:27:17.835Z,111.30
2024-01-28T16:29:46.607Z,107.35
2024-01-28T16:32:13.988Z,102.72
2024-01-28T16:34:41.278Z,106.40
2024-01-28T16:37:08.870Z,109.60
2024-01-28T16:39:36.506Z,105.97
2024-01-28T16:42:03.546Z,113.72
2024-01-28T16:44:30.541Z,109.18
2024-01-28T16:46:57.575Z,116.03
2024-01-28T16:49:26.043Z,111.82
2024-01-28T16:51:53.670Z,113.25
2024-01-28T16:54:20.683Z,110.70
2024-01-28T16:56:48.195Z,112.85
2024-01-28T16:59:15.597Z,111.75
2024-01-28T17:01:44.396Z,111.90
2024-01-28T17:04:11.642Z,111.72
2024-01-28T17:06:39.929Z,119.55
2024-01-28T17:09:07.053Z,110.53
2024-01-28T17:11:34.050Z,118.60
2024-01-28T17:14:03.978Z,121.72
2024-01-28T17:16:31.066Z,123.20
2024-01-28T17:18:58.206Z,118.22
2024-01-28T17:21:25.219Z,122.82
2024-01-28T17:23:52.409Z,119.80
2024-01-28T17:26:19.997Z,120.05
2024-01-28T17:28:47.006Z,121.60
2024-01-28T17:31:14.049Z,120.47
2024-01-28T17:33:41.328Z,119.55
2024-01-28T17:36:08.661Z,120.55
2024-01-28T17:38:35.743Z,122.07
2024-01-28T17:41:03.009Z,117.55
2024-01-28T17:43:30.001Z,117.07
2024-01-28T17:45:57.447Z,118.57
2024-01-28T17:48:25.563Z,125.20
2024-01-28T17:50:53.482Z,119.15
2024-01-28T17:53:20.423Z,135.40
2024-01-28T17:55:47.472Z,127.07
2024-01-28T17:58:14.508Z,141.32
2024-01-28T18:00:41.450Z,125.72
2024-01-28T18:03:08.633Z,122.75
2024-01-28T18:05:35.573Z,119.60
2024-01-28T18:08:02.687Z,123.72
2024-01-28T18:10:31.064Z,120.43
2024-01-28T18:12:59.172Z,126.32
2024-01-28T18:15:27.199Z,123.93
2024-01-28T18:17:54.964Z,115.30
2024-01-28T18:20:24.848Z,119.55
2024-01-28T18:22:51.750Z,120.20
2024-01-28T18:25:19.047Z,138.18
2024-01-28T18:27:47.558Z,125.35
2024-01-28T18:30:14.590Z,130.85
2024-01-28T18:32:41.812Z,125.15
2024-01-28T18:35:09.255Z,136.88
2024-01-28T18:37:37.753Z,134.45
2024-01-28T18:40:05.342Z,132.18
2024-01-28T18:42:32.579Z,135.60
2024-01-28T18:44:59.428Z,141.32
2024-01-28T18:47:26.824Z,137.52
2024-01-28T18:49:53.945Z,143.60
2024-01-28T18:52:21.097Z,137.35
2024-01-28T18:54:48.126Z,138.88
2024-01-28T18:57:15.279Z,140.18
2024-01-28T18:59:42.343Z,136.25
2024-01-28T19:02:09.621Z,131.68
2024-01-28T19:04:36.766Z,130.45
2024-01-28T19:07:03.906Z,130.00
2024-01-28T19:09:30.864Z,127.88
2024-01-28T19:11:58.793Z,135.43
2024-01-28T19:14:27.662Z,129.35
2024-01-28T19:16:54.787Z,124.57
2024-01-28T19:19:22.467Z,126.47
2024-01-28T19:21:49.472Z,130.25
2024-01-28T19:24:16.536Z,126.07
2024-01-28T19:26:43.790Z,132.90
2024-01-28T19:29:10.904Z,126.43
2024-01-28T19:31:38.048Z,135.18
2024-01-28T19:34:04.983Z,134.32
2024-01-28T19:36:36.851Z,137.88
2024-01-28T19:39:04.501Z,142.90
2024-01-28T19:41:31.631Z,146.93
2024-01-28T19:43:58.900Z,146.38
2024-01-28T19:46:27.440Z,142.80
2024-01-28T19:48:55.289Z,146.50
2024-01-28T19:51:26.470Z,146.50
2024-01-28T19:53:54.935Z,149.57
2024-01-28T19:56:21.888Z,152.63
2024-01-28T19:58:49.603Z,148.52
2024-01-28T20:01:16.766Z,154.57
2024-01-28T20:03:43.953Z,149.55
2024-01-28T20:06:19.070Z,140.70
2024-01-28T20:08:55.207Z,142.82
2024-01-28T20:11:22.092Z,145.35
2024-01-28T20:13:49.848Z,138.43
2024-01-28T20:16:17.168Z,148.43
2024-01-28T20:18:44.286Z,139.55
2024-01-28T20:21:11.209Z,143.98
2024-01-28T20:23:40.489Z,147.15
2024-01-28T20:26:07.525Z,147.90
2024-01-28T20:28:36.143Z,154.23
2024-01-28T20:31:03.272Z,146.65
2024-01-28T20:33:30.394Z,147.00
2024-01-28T20:35:57.642Z,143.20
2024-01-28T20:38:25.660Z,147.90
2024-01-28T20:40:52.869Z,144.65
2024-01-28T20:43:19.900Z,151.32
2024-01-28T20:45:47.210Z,142.05
2024-01-28T20:48:14.841Z,145.77
2024-01-28T20:50:41.946Z,146.18
2024-01-28T20:53:09.116Z,140.00
2024-01-28T20:55:35.968Z,144.20
2024-01-28T20:58:03.180Z,141.50
2024-01-28T21:00:30.221Z,146.48
2024-01-28T21:02:57.522Z,139.73
2024-01-28T21:05:24.741Z,145.18
2024-01-28T21:07:51.796Z,142.55
2024-01-28T21:10:18.915Z,142.88
2024-01-28T21:12:45.947Z,143.07
2024-01-28T21:15:13.006Z,148.55
2024-01-28T21:17:40.179Z,142.80
2024-01-28T21:20:07.710Z,141.88
2024-01-28T21:22:35.385Z,143.35
2024-01-28T21:25:02.477Z,142.85
2024-01-28T21:27:29.808Z,145.38
2024-01-28T21:29:57.900Z,139.10
2024-01-28T21:32:24.926Z,153.07
2024-01-28T21:34:52.005Z,153.02
2024-01-28T21:37:19.204Z,148.05
2024-01-28T21:39:46.383Z,149.02
2024-01-28T21:42:14.576Z,154.32
2024-01-28T21:44:41.648Z,152.52
2024-01-28T21:47:08.919Z,151.27
2024-01-28T21:49:40.156Z,147.18
2024-01-28T21:52:08.085Z,147.38
2024-01-28T21:54:35.130Z,149.25
2024-01-28T21:57:02.269Z,148.27
2024-01-28T21:59:29.184Z,148.52
2024-01-28T22:01:56.282Z,145.27
2024-01-28T22:04:24.193Z,147.52
2024-01-28T22:06:51.535Z,146.15
2024-01-28T22:09:18.565Z,139.32
2024-01-28T22:11:48.674Z,138.95
2024-01-28T22:14:16.376Z,138.18
2024-01-28T22:16:43.474Z,140.05
2024-01-28T22:19:10.984Z,143.85
2024-01-28T22:21:38.097Z,139.98
2024-01-28T22:24:05.480Z,144.98
2024-01-28T22:26:32.452Z,136.35
2024-01-28T22:28:59.583Z,140.80
2024-01-28T22:31:26.735Z,147.43
2024-01-28T22:33:53.824Z,145.35
2024-01-28T22:36:20.923Z,139.27
2024-01-28T22:38:47.822Z,140.70
2024-01-28T22:41:16.749Z,139.40
2024-01-28T22:43:44.734Z,143.35
2024-01-28T22:46:11.917Z,141.00
2024-01-28T22:48:39.381Z,141.10
2024-01-28T22:51:06.606Z,139.50
2024-01-28T22:53:33.747Z,130.10
2024-01-28T22:56:03.458Z,131.48
2024-01-28T22:58:30.400Z,133.00
2024-01-28T23:00:57.566Z,137.32
2024-01-28T23:03:24.617Z,132.82
2024-01-28T23:05:51.760Z,134.68
2024-01-28T23:08:18.681Z,130.63
2024-01-28T23:10:45.637Z,132.77
2024-01-28T23:13:12.644Z,124.68
2024-01-28T23:15:39.740Z,130.85
2024-01-28T23:18:06.851Z,126.30
2024-01-28T23:20:34.977Z,123.88
2024-01-28T23:23:02.219Z,124.90
2024-01-28T23:25:29.217Z,129.55
2024-01-28T23:27:56.643Z,121.63
2024-01-28T23:30:24.311Z,125.20
2024-01-28T23:32:51.368Z,124.15
2024-01-28T23:35:18.474Z,124.40
2024-01-28T23:37:45.331Z,122.80
2024-01-28T23:40:12.819Z,120.85
2024-01-28T23:42:40.078Z,121.28
2024-01-28T23:45:10.703Z,121.88
2024-01-28T23:47:37.790Z,128.15
2024-01-28T23:50:08.404Z,123.80
2024-01-28T23:52:35.743Z,127.75
2024-01-28T23:55:03.458Z,126.85
2024-01-28T23:57:30.804Z,128.90
2024-01-28T23:59:57.762Z,129.55
