createdAt,value
2022-08-08T00:01:06.628Z,12.70
2022-08-08T00:03:53.582Z,12.60
2022-08-08T00:06:35.538Z,12.60
2022-08-08T00:09:07.666Z,12.60
2022-08-08T00:11:46.601Z,12.50
2022-08-08T00:15:00.673Z,12.50
2022-08-08T00:18:02.438Z,12.40
2022-08-08T00:20:28.775Z,12.40
2022-08-08T00:23:02.614Z,12.30
2022-08-08T00:25:46.399Z,12.20
2022-08-08T00:28:35.741Z,12.20
2022-08-08T00:32:15.531Z,12.20
2022-08-08T00:34:59.313Z,12.20
2022-08-08T00:37:46.985Z,12.20
2022-08-08T00:41:11.725Z,12.20
2022-08-08T00:43:59.392Z,12.20
2022-08-08T00:46:57.292Z,12.10
2022-08-08T00:49:43.117Z,12.00
2022-08-08T00:52:40.194Z,12.10
2022-08-08T00:55:36.142Z,11.90
2022-08-08T00:58:34.591Z,11.90
2022-08-08T01:01:14.258Z,11.80
2022-08-08T01:04:42.131Z,11.80
2022-08-08T01:07:55.676Z,11.60
2022-08-08T01:10:43.061Z,11.60
2022-08-08T01:13:43.903Z,11.70
2022-08-08T01:16:28.205Z,11.60
2022-08-08T01:19:52.087Z,11.60
2022-08-08T01:22:50.850Z,11.50
2022-08-08T01:26:11.848Z,11.40
2022-08-08T01:29:23.766Z,11.40
2022-08-08T01:32:28.548Z,11.40
2022-08-08T01:35:29.739Z,11.30
2022-08-08T01:38:22.044Z,11.20
2022-08-08T01:41:17.403Z,11.30
2022-08-08T01:44:09.558Z,11.40
2022-08-08T01:48:01.741Z,11.40
2022-08-08T01:50:12.699Z,11.30
2022-08-08T01:54:10.890Z,11.20
2022-08-08T01:56:28.392Z,11.10
2022-08-08T01:59:12.351Z,11.00
2022-08-08T02:02:05.533Z,11.00
2022-08-08T02:05:13.939Z,11.00
2022-08-08T02:08:09.568Z,10.90
2022-08-08T02:10:54.878Z,10.90
2022-08-08T02:14:10.201Z,10.90
2022-08-08T02:16:55.074Z,10.80
2022-08-08T02:19:57.527Z,10.80
2022-08-08T02:22:33.800Z,10.80
2022-08-08T02:25:21.042Z,10.70
2022-08-08T02:28:03.873Z,10.80
2022-08-08T02:31:04.576Z,10.60
2022-08-08T02:34:08.845Z,10.60
2022-08-08T02:36:51.331Z,10.60
2022-08-08T02:39:59.578Z,10.50
2022-08-08T02:44:42.554Z,10.50
2022-08-08T02:46:21.479Z,10.60
2022-08-08T02:49:18.806Z,10.50
2022-08-08T02:52:50.365Z,10.40
2022-08-08T02:55:59.841Z,10.40
2022-08-08T02:59:26.086Z,10.50
2022-08-08T03:02:31.549Z,10.40
2022-08-08T03:05:05.295Z,10.40
2022-08-08T03:08:07.853Z,10.30
2022-08-08T03:11:25.642Z,10.20
2022-08-08T03:15:59.702Z,10.30
2022-08-08T03:17:09.958Z,10.30
2022-08-08T03:19:55.962Z,10.20
2022-08-08T03:22:50.993Z,10.30
2022-08-08T03:25:18.765Z,10.30
2022-08-08T03:27:59.172Z,10.30
2022-08-08T03:30:27.229Z,10.30
2022-08-08T03:33:56.959Z,10.20
2022-08-08T03:36:00.120Z,10.10
2022-08-08T03:38:53.934Z,10.10
2022-08-08T03:42:12.303Z,10.10
2022-08-08T03:44:01.721Z,10.10
2022-08-08T03:46:32.265Z,10.10
2022-08-08T03:49:30.932Z,10.00
2022-08-08T03:51:53.594Z,10.00
2022-08-08T03:54:41.318Z,10.00
2022-08-08T03:58:33.247Z,9.90
2022-08-08T04:00:11.465Z,10.00
2022-08-08T04:02:47.429Z,10.00
2022-08-08T04:05:19.579Z,9.90
2022-08-08T04:07:56.128Z,9.80
2022-08-08T04:10:25.197Z,9.90
2022-08-08T04:12:59.514Z,9.90
2022-08-08T04:15:30.526Z,9.90
2022-08-08T04:18:05.918Z,9.80
2022-08-08T04:20:32.968Z,9.80
2022-08-08T04:22:59.754Z,9.90
2022-08-08T04:25:33.010Z,9.80
2022-08-08T04:28:36.490Z,9.60
2022-08-08T04:30:55.102Z,9.60
2022-08-08T04:33:24.251Z,9.70
2022-08-08T04:35:53.937Z,9.80
2022-08-08T04:38:23.052Z,9.80
2022-08-08T04:40:51.523Z,9.90
2022-08-08T04:43:22.350Z,9.90
2022-08-08T04:45:59.391Z,9.90
2022-08-08T04:48:26.341Z,9.90
2022-08-08T04:50:53.188Z,10.00
2022-08-08T04:54:26.917Z,9.90
2022-08-08T04:56:07.294Z,9.70
2022-08-08T04:58:34.278Z,9.60
2022-08-08T05:01:08.851Z,9.70
2022-08-08T05:04:07.872Z,9.80
2022-08-08T05:06:25.528Z,9.90
2022-08-08T05:08:53.411Z,10.00
2022-08-08T05:11:24.113Z,10.10
2022-08-08T05:13:57.616Z,10.10
2022-08-08T05:16:51.927Z,10.20
2022-08-08T05:20:09.939Z,10.30
2022-08-08T05:22:09.950Z,10.40
2022-08-08T05:24:38.619Z,10.60
2022-08-08T05:27:06.010Z,10.70
2022-08-08T05:29:35.891Z,10.80
2022-08-08T05:32:07.231Z,10.90
2022-08-08T05:34:40.708Z,11.00
2022-08-08T05:37:17.237Z,11.10
2022-08-08T05:39:56.781Z,11.20
2022-08-08T05:42:41.478Z,11.40
2022-08-08T05:45:30.688Z,11.70
2022-08-08T05:48:00.316Z,11.70
2022-08-08T05:50:33.628Z,11.80
2022-08-08T05:53:54.607Z,12.40
2022-08-08T05:56:10.475Z,13.40
2022-08-08T05:58:39.848Z,14.60
2022-08-08T06:01:52.778Z,15.00
2022-08-08T06:04:23.106Z,15.30
2022-08-08T06:06:52.686Z,16.60
2022-08-08T06:10:00.532Z,17.20
2022-08-08T06:12:10.327Z,17.40
2022-08-08T06:14:47.763Z,17.00
2022-08-08T06:17:19.195Z,16.60
2022-08-08T06:19:48.315Z,16.20
2022-08-08T06:25:01.999Z,16.40
2022-08-08T06:27:38.893Z,17.70
2022-08-08T06:30:19.845Z,19.10
2022-08-08T06:33:02.584Z,19.10
2022-08-08T06:36:07.243Z,20.40
2022-08-08T06:38:27.738Z,20.20
2022-08-08T06:41:05.863Z,19.80
2022-08-08T06:43:36.471Z,21.00
2022-08-08T06:46:09.249Z,21.70
2022-08-08T06:48:39.642Z,21.80
2022-08-08T06:51:11.227Z,22.90
2022-08-08T06:53:39.783Z,23.50
2022-08-08T06:56:18.939Z,24.20
2022-08-08T06:58:49.807Z,24.40
2022-08-08T07:02:16.737Z,24.50
2022-08-08T07:04:38.732Z,25.00
2022-08-08T07:07:00.000Z,25.10
2022-08-08T07:09:56.317Z,25.30
2022-08-08T07:12:42.942Z,25.60
2022-08-08T07:15:31.896Z,25.20
2022-08-08T07:18:37.028Z,25.30
2022-08-08T07:21:02.173Z,25.60
2022-08-08T07:24:09.465Z,25.50
2022-08-08T07:26:40.067Z,25.20
2022-08-08T07:29:08.335Z,24.40
2022-08-08T07:31:39.184Z,24.40
2022-08-08T07:34:09.249Z,25.60
2022-08-08T07:36:48.129Z,26.80
2022-08-08T07:39:22.575Z,27.60
2022-08-08T07:41:58.761Z,27.50
2022-08-08T07:44:40.754Z,27.80
2022-08-08T07:47:10.329Z,27.90
2022-08-08T07:49:40.183Z,28.90
2022-08-08T07:52:22.905Z,29.10
2022-08-08T07:54:59.372Z,28.70
2022-08-08T07:57:48.624Z,28.90
2022-08-08T08:00:17.198Z,29.40
2022-08-08T08:02:45.307Z,29.20
2022-08-08T08:05:33.145Z,29.30
2022-08-08T08:08:06.885Z,29.40
2022-08-08T08:10:36.095Z,29.50
2022-08-08T08:13:25.116Z,29.50
2022-08-08T08:16:00.569Z,30.40
2022-08-08T08:18:55.512Z,30.40
2022-08-08T08:21:35.484Z,31.20
2022-08-08T08:24:12.618Z,31.50
2022-08-08T08:26:39.614Z,31.30
2022-08-08T08:29:16.566Z,31.60
2022-08-08T08:31:46.183Z,32.10
2022-08-08T08:34:24.346Z,31.80
2022-08-08T08:36:59.461Z,31.80
2022-08-08T08:39:59.267Z,32.00
2022-08-08T08:42:14.428Z,32.70
2022-08-08T08:44:47.257Z,32.70
2022-08-08T08:47:17.006Z,33.40
2022-08-08T08:49:44.861Z,33.80
2022-08-08T08:52:16.189Z,33.90
2022-08-08T08:54:48.702Z,34.30
2022-08-08T08:57:23.401Z,34.20
2022-08-08T09:00:01.578Z,34.30
2022-08-08T09:02:35.789Z,34.10
2022-08-08T09:05:08.791Z,33.40
2022-08-08T09:08:13.137Z,33.70
2022-08-08T09:10:48.096Z,34.00
2022-08-08T09:13:17.118Z,34.50
2022-08-08T09:15:50.308Z,34.40
2022-08-08T09:18:31.033Z,34.50
2022-08-08T09:22:01.796Z,34.70
2022-08-08T09:23:47.899Z,34.60
2022-08-08T09:26:24.735Z,35.00
2022-08-08T09:28:57.676Z,35.10
2022-08-08T09:32:03.647Z,35.20
2022-08-08T09:34:35.656Z,33.90
2022-08-08T09:37:57.356Z,34.20
2022-08-08T09:40:01.064Z,34.40
2022-08-08T09:42:44.362Z,34.90
2022-08-08T09:46:00.614Z,35.40
2022-08-08T09:48:21.129Z,35.50
2022-08-08T09:50:56.242Z,35.70
2022-08-08T09:53:53.106Z,35.40
2022-08-08T09:56:22.132Z,35.90
2022-08-08T09:59:20.019Z,36.50
2022-08-08T10:01:59.505Z,37.10
2022-08-08T10:04:41.799Z,37.40
2022-08-08T10:07:13.910Z,37.40
2022-08-08T10:10:00.672Z,37.50
2022-08-08T10:12:53.785Z,37.70
2022-08-08T10:15:25.576Z,37.50
2022-08-08T10:18:07.224Z,36.00
2022-08-08T10:20:57.958Z,36.30
2022-08-08T10:23:56.001Z,37.00
2022-08-08T10:26:57.610Z,36.90
2022-08-08T10:29:44.103Z,38.20
2022-08-08T10:32:34.006Z,38.00
2022-08-08T10:36:09.169Z,38.20
2022-08-08T10:38:15.192Z,37.90
2022-08-08T10:40:45.547Z,38.50
2022-08-08T10:43:12.660Z,37.70
2022-08-08T10:45:55.102Z,37.90
2022-08-08T10:48:56.098Z,37.60
2022-08-08T10:51:31.309Z,38.40
2022-08-08T10:54:02.235Z,38.70
2022-08-08T10:56:36.345Z,38.10
2022-08-08T10:59:10.375Z,38.70
2022-08-08T11:01:46.533Z,39.30
2022-08-08T11:04:39.253Z,39.60
2022-08-08T11:07:06.788Z,39.40
2022-08-08T11:09:34.456Z,39.20
2022-08-08T11:12:12.481Z,39.60
2022-08-08T11:14:58.153Z,39.70
2022-08-08T11:17:58.934Z,39.20
2022-08-08T11:20:22.549Z,39.10
2022-08-08T11:22:57.067Z,39.70
2022-08-08T11:25:51.858Z,38.80
2022-08-08T11:28:15.778Z,38.70
2022-08-08T11:30:50.065Z,38.50
2022-08-08T11:33:20.689Z,38.10
2022-08-08T11:35:48.441Z,38.60
2022-08-08T11:38:39.784Z,38.20
2022-08-08T11:41:03.595Z,37.90
2022-08-08T11:43:39.383Z,37.50
2022-08-08T11:46:14.036Z,37.60
2022-08-08T11:48:47.221Z,37.30
2022-08-08T11:51:29.892Z,37.60
2022-08-08T11:54:09.735Z,37.80
2022-08-08T11:56:55.942Z,37.20
2022-08-08T11:59:57.844Z,37.30
2022-08-08T12:02:41.506Z,37.80
2022-08-08T12:05:12.188Z,37.50
2022-08-08T12:07:53.701Z,38.10
2022-08-08T12:10:25.641Z,38.10
2022-08-08T12:13:07.701Z,37.90
2022-08-08T12:15:42.007Z,36.80
2022-08-08T12:18:21.227Z,37.10
2022-08-08T12:20:56.589Z,36.70
2022-08-08T12:23:44.060Z,36.40
2022-08-08T12:26:28.164Z,36.30
2022-08-08T12:29:19.586Z,35.70
2022-08-08T12:31:53.541Z,36.00
2022-08-08T12:34:36.695Z,35.90
2022-08-08T12:37:08.294Z,36.50
2022-08-08T12:40:00.556Z,36.60
2022-08-08T12:42:22.613Z,35.90
2022-08-08T12:45:59.711Z,35.30
2022-08-08T12:48:18.147Z,35.00
2022-08-08T12:50:58.326Z,34.80
2022-08-08T12:53:36.182Z,34.40
2022-08-08T12:56:19.757Z,34.70
2022-08-08T12:58:54.277Z,34.50
2022-08-08T13:01:36.480Z,34.60
2022-08-08T13:04:19.385Z,34.20
2022-08-08T13:07:16.908Z,34.20
2022-08-08T13:10:04.087Z,34.40
2022-08-08T13:12:38.597Z,33.90
2022-08-08T13:15:09.044Z,33.80
2022-08-08T13:18:08.184Z,33.70
2022-08-08T13:20:26.087Z,33.70
2022-08-08T13:23:30.182Z,33.90
2022-08-08T13:25:43.459Z,33.60
2022-08-08T13:28:12.134Z,33.40
2022-08-08T13:30:43.016Z,33.40
2022-08-08T13:33:18.579Z,33.30
2022-08-08T13:35:50.599Z,33.00
2022-08-08T13:38:18.163Z,32.90
2022-08-08T13:40:45.883Z,32.50
2022-08-08T13:43:16.031Z,32.40
2022-08-08T13:45:43.658Z,32.30
2022-08-08T13:48:17.258Z,32.20
2022-08-08T13:50:56.994Z,32.10
2022-08-08T13:53:34.246Z,32.20
2022-08-08T13:56:10.977Z,32.00
2022-08-08T13:58:57.414Z,31.80
2022-08-08T14:01:41.577Z,31.70
2022-08-08T14:04:25.810Z,31.40
2022-08-08T14:07:01.109Z,31.40
2022-08-08T14:10:05.791Z,31.10
2022-08-08T14:12:29.548Z,30.80
2022-08-08T14:14:56.581Z,30.50
2022-08-08T14:17:57.304Z,30.50
2022-08-08T14:20:15.667Z,30.40
2022-08-08T14:23:21.430Z,30.40
2022-08-08T14:26:10.952Z,30.50
2022-08-08T14:28:39.692Z,30.70
2022-08-08T14:31:11.378Z,30.70
2022-08-08T14:33:58.703Z,30.70
2022-08-08T14:36:36.190Z,30.50
2022-08-08T14:39:11.561Z,30.40
2022-08-08T14:41:53.158Z,30.30
2022-08-08T14:44:35.138Z,30.30
2022-08-08T14:47:02.609Z,30.10
2022-08-08T14:50:05.978Z,30.20
2022-08-08T14:53:06.109Z,30.30
2022-08-08T14:55:42.259Z,30.20
2022-08-08T14:58:16.222Z,30.00
2022-08-08T15:00:48.173Z,29.80
2022-08-08T15:03:17.506Z,29.70
2022-08-08T15:05:53.232Z,29.40
2022-08-08T15:08:35.128Z,29.30
2022-08-08T15:11:11.589Z,29.40
2022-08-08T15:14:01.229Z,29.40
2022-08-08T15:16:34.475Z,29.40
2022-08-08T15:19:01.909Z,29.20
2022-08-08T15:21:30.130Z,29.00
2022-08-08T15:23:57.359Z,28.90
2022-08-08T15:26:25.737Z,29.00
2022-08-08T15:28:55.437Z,29.10
2022-08-08T15:31:49.011Z,29.10
2022-08-08T15:34:29.130Z,29.10
2022-08-08T15:37:02.252Z,29.20
2022-08-08T15:39:38.551Z,29.20
2022-08-08T15:42:13.168Z,29.20
2022-08-08T15:44:45.679Z,29.10
2022-08-08T15:47:16.259Z,28.90
2022-08-08T15:49:48.063Z,28.70
2022-08-08T15:52:17.331Z,28.70
2022-08-08T15:54:51.481Z,28.60
2022-08-08T15:57:19.423Z,28.60
2022-08-08T16:00:12.093Z,28.60
2022-08-08T16:02:34.960Z,28.30
2022-08-08T16:05:01.987Z,28.20
2022-08-08T16:07:39.580Z,28.10
2022-08-08T16:13:05.028Z,28.00
2022-08-08T16:13:30.371Z,28.00
2022-08-08T16:15:59.215Z,27.90
2022-08-08T16:18:27.840Z,27.80
2022-08-08T16:21:00.375Z,27.70
2022-08-08T16:23:31.849Z,27.60
2022-08-08T16:26:03.830Z,27.50
2022-08-08T16:28:35.559Z,27.60
2022-08-08T16:31:07.563Z,27.60
2022-08-08T16:33:38.081Z,27.40
2022-08-08T16:36:05.910Z,27.40
2022-08-08T16:38:40.771Z,27.30
2022-08-08T16:41:20.230Z,27.20
2022-08-08T16:43:51.232Z,27.10
2022-08-08T16:46:43.171Z,27.20
2022-08-08T16:49:07.940Z,27.30
2022-08-08T16:55:02.363Z,27.20
2022-08-08T16:55:02.366Z,27.20
2022-08-08T16:57:23.721Z,27.10
2022-08-08T16:59:58.121Z,27.10
2022-08-08T17:02:37.884Z,27.10
2022-08-08T17:05:06.932Z,27.00
2022-08-08T17:07:33.702Z,26.80
2022-08-08T17:10:05.187Z,26.70
2022-08-08T17:12:34.744Z,26.60
2022-08-08T17:15:18.076Z,26.50
2022-08-08T17:18:03.562Z,26.60
2022-08-08T17:20:32.709Z,26.60
2022-08-08T17:23:17.587Z,26.50
2022-08-08T17:25:52.138Z,26.40
2022-08-08T17:28:34.088Z,26.40
2022-08-08T17:31:43.235Z,26.30
2022-08-08T17:34:49.303Z,26.20
2022-08-08T17:37:00.074Z,26.20
2022-08-08T17:40:03.284Z,26.20
2022-08-08T17:42:16.043Z,26.10
2022-08-08T17:44:45.045Z,26.00
2022-08-08T17:47:16.225Z,26.00
2022-08-08T17:49:52.852Z,25.90
2022-08-08T17:52:24.683Z,25.80
2022-08-08T17:54:55.963Z,25.80
2022-08-08T17:57:23.657Z,25.70
2022-08-08T17:59:51.823Z,25.60
2022-08-08T18:02:29.676Z,25.60
2022-08-08T18:04:58.604Z,25.50
2022-08-08T18:08:02.089Z,25.40
2022-08-08T18:10:15.177Z,25.40
2022-08-08T18:12:44.324Z,25.20
2022-08-08T18:15:13.367Z,25.20
2022-08-08T18:18:27.220Z,25.20
2022-08-08T18:20:43.456Z,25.00
2022-08-08T18:23:15.418Z,25.00
2022-08-08T18:25:43.204Z,24.90
2022-08-08T18:28:13.285Z,24.80
2022-08-08T18:30:41.710Z,24.70
2022-08-08T18:33:36.671Z,24.60
2022-08-08T18:36:02.999Z,24.50
2022-08-08T18:38:30.438Z,24.30
2022-08-08T18:40:57.483Z,24.20
2022-08-08T18:43:25.159Z,24.20
2022-08-08T18:46:54.803Z,24.10
2022-08-08T18:48:55.947Z,23.90
2022-08-08T18:51:48.462Z,23.80
2022-08-08T18:54:22.555Z,23.70
2022-08-08T18:56:53.739Z,23.60
2022-08-08T18:59:20.791Z,23.40
2022-08-08T19:02:26.306Z,23.30
2022-08-08T19:04:36.557Z,23.20
2022-08-08T19:07:03.786Z,23.10
2022-08-08T19:09:49.142Z,22.90
2022-08-08T19:12:19.244Z,22.80
2022-08-08T19:14:53.160Z,22.70
2022-08-08T19:17:28.689Z,22.60
2022-08-08T19:20:02.504Z,22.40
2022-08-08T19:22:30.018Z,22.30
2022-08-08T19:25:30.546Z,22.10
2022-08-08T19:27:56.408Z,22.10
2022-08-08T19:30:26.450Z,21.90
2022-08-08T19:32:58.186Z,21.80
2022-08-08T19:35:44.308Z,21.60
2022-08-08T19:38:17.268Z,21.50
2022-08-08T19:40:54.585Z,21.40
2022-08-08T19:43:28.137Z,21.20
2022-08-08T19:45:59.958Z,21.00
2022-08-08T19:48:31.214Z,20.90
2022-08-08T19:51:01.103Z,20.80
2022-08-08T19:53:53.656Z,20.60
2022-08-08T19:56:16.358Z,20.60
2022-08-08T19:58:43.510Z,20.50
2022-08-08T20:01:21.567Z,20.40
2022-08-08T20:04:01.059Z,20.30
2022-08-08T20:06:29.403Z,20.20
2022-08-08T20:08:56.720Z,20.00
2022-08-08T20:11:24.557Z,19.90
2022-08-08T20:14:31.616Z,19.80
2022-08-08T20:16:40.902Z,19.70
2022-08-08T20:19:11.013Z,19.50
2022-08-08T20:21:38.453Z,19.50
2022-08-08T20:24:07.797Z,19.40
2022-08-08T20:26:35.596Z,19.40
2022-08-08T20:29:08.391Z,19.20
2022-08-08T20:32:02.725Z,19.20
2022-08-08T20:34:30.378Z,19.10
2022-08-08T20:37:02.461Z,19.00
2022-08-08T20:39:39.231Z,19.00
2022-08-08T20:42:20.455Z,18.80
2022-08-08T20:44:55.680Z,18.70
2022-08-08T20:47:23.596Z,18.60
2022-08-08T20:49:54.514Z,18.50
2022-08-08T20:52:26.063Z,18.30
2022-08-08T20:54:52.927Z,18.20
2022-08-08T20:57:20.970Z,18.10
2022-08-08T20:59:48.460Z,18.10
2022-08-08T21:02:25.226Z,18.10
2022-08-08T21:04:52.435Z,18.00
2022-08-08T21:07:47.009Z,18.00
2022-08-08T21:10:12.418Z,18.00
2022-08-08T21:12:44.665Z,17.90
2022-08-08T21:15:16.660Z,17.90
2022-08-08T21:18:00.238Z,17.90
2022-08-08T21:20:34.608Z,17.90
2022-08-08T21:23:03.032Z,17.90
2022-08-08T21:25:36.208Z,17.80
2022-08-08T21:28:15.726Z,17.70
2022-08-08T21:30:49.515Z,17.70
2022-08-08T21:33:16.754Z,17.80
2022-08-08T21:36:13.616Z,17.70
2022-08-08T21:38:34.385Z,17.60
2022-08-08T21:41:01.609Z,17.40
2022-08-08T21:43:33.570Z,17.30
2022-08-08T21:48:07.511Z,17.30
2022-08-08T21:48:53.682Z,17.20
2022-08-08T21:52:09.730Z,17.20
2022-08-08T21:54:34.726Z,17.00
2022-08-08T21:56:59.434Z,17.00
2022-08-08T21:59:28.250Z,16.90
2022-08-08T22:01:55.574Z,16.80
2022-08-08T22:04:24.554Z,16.70
2022-08-08T22:06:52.300Z,16.60
2022-08-08T22:09:19.520Z,16.60
2022-08-08T22:12:02.831Z,16.50
2022-08-08T22:14:33.962Z,16.50
2022-08-08T22:17:01.424Z,16.40
2022-08-08T22:19:29.951Z,16.40
2022-08-08T22:22:16.399Z,16.30
2022-08-08T22:24:44.602Z,16.20
2022-08-08T22:27:11.496Z,16.20
2022-08-08T22:29:59.552Z,16.00
2022-08-08T22:32:28.993Z,16.00
2022-08-08T22:34:55.680Z,16.00
2022-08-08T22:37:48.988Z,15.90
2022-08-08T22:40:16.617Z,15.80
2022-08-08T22:42:47.384Z,15.70
2022-08-08T22:45:18.322Z,15.70
2022-08-08T22:47:48.904Z,15.70
2022-08-08T22:50:26.764Z,15.70
2022-08-08T22:54:28.029Z,15.60
2022-08-08T22:55:58.517Z,15.50
2022-08-08T22:58:33.106Z,15.50
2022-08-08T23:01:01.106Z,15.30
2022-08-08T23:03:52.979Z,15.30
2022-08-08T23:06:17.630Z,15.40
2022-08-08T23:08:55.722Z,15.50
2022-08-08T23:11:31.304Z,15.40
2022-08-08T23:14:15.973Z,15.30
2022-08-08T23:16:43.924Z,15.20
2022-08-08T23:19:15.371Z,15.10
2022-08-08T23:21:42.635Z,15.00
2022-08-08T23:24:12.455Z,15.00
2022-08-08T23:26:53.404Z,14.90
2022-08-08T23:29:22.777Z,14.90
2022-08-08T23:31:49.442Z,14.90
2022-08-08T23:34:19.545Z,14.90
2022-08-08T23:36:47.823Z,14.90
2022-08-08T23:39:15.544Z,14.90
2022-08-08T23:41:47.275Z,14.80
2022-08-08T23:44:18.748Z,14.70
2022-08-08T23:49:05.631Z,14.60
2022-08-08T23:49:33.595Z,14.50
2022-08-08T23:52:04.338Z,14.50
2022-08-08T23:54:41.535Z,14.40
2022-08-08T23:57:26.828Z,14.40
