createdAt,value
2023-01-31T00:01:39.140Z,4.50
2023-01-31T00:06:51.212Z,5.03
2023-01-31T00:11:55.177Z,5.10
2023-01-31T00:16:58.457Z,5.70
2023-01-31T00:22:03.640Z,5.05
2023-01-31T00:27:08.070Z,5.05
2023-01-31T00:32:11.822Z,5.82
2023-01-31T00:37:17.115Z,4.82
2023-01-31T00:42:20.771Z,4.63
2023-01-31T00:47:24.306Z,4.93
2023-01-31T00:52:29.400Z,5.90
2023-01-31T00:57:33.083Z,5.93
2023-01-31T01:02:36.501Z,5.22
2023-01-31T01:07:41.713Z,5.38
2023-01-31T01:12:45.070Z,5.32
2023-01-31T01:17:48.477Z,5.55
2023-01-31T01:22:53.656Z,5.15
2023-01-31T01:27:57.308Z,5.35
2023-01-31T01:33:00.593Z,5.53
2023-01-31T01:38:05.593Z,6.15
2023-01-31T01:43:12.939Z,5.70
2023-01-31T01:48:19.545Z,5.28
2023-01-31T01:53:27.559Z,5.57
2023-01-31T01:58:35.183Z,5.93
2023-01-31T02:03:40.034Z,5.20
2023-01-31T02:13:50.632Z,5.35
2023-01-31T02:18:54.745Z,5.43
2023-01-31T02:24:41.114Z,5.63
2023-01-31T02:30:03.867Z,5.32
2023-01-31T02:35:15.003Z,5.30
2023-01-31T02:40:26.632Z,5.65
2023-01-31T02:45:38.149Z,5.38
2023-01-31T02:50:49.394Z,5.80
2023-01-31T02:56:18.465Z,5.28
2023-01-31T03:01:29.385Z,5.95
2023-01-31T03:07:00.268Z,6.20
2023-01-31T03:12:19.666Z,5.93
2023-01-31T03:17:35.308Z,5.72
2023-01-31T03:22:42.166Z,6.00
2023-01-31T03:27:49.950Z,6.10
2023-01-31T03:32:57.279Z,5.78
2023-01-31T03:38:07.941Z,6.53
2023-01-31T03:43:17.984Z,5.85
2023-01-31T03:48:24.594Z,6.20
2023-01-31T03:53:34.320Z,6.32
2023-01-31T03:58:43.325Z,6.30
2023-01-31T04:03:51.491Z,7.18
2023-01-31T04:08:56.510Z,6.93
2023-01-31T04:13:59.913Z,7.47
2023-01-31T04:19:03.268Z,6.68
2023-01-31T04:24:10.206Z,5.88
2023-01-31T04:29:13.952Z,6.38
2023-01-31T04:34:17.457Z,6.97
2023-01-31T04:39:22.441Z,7.22
2023-01-31T04:44:25.853Z,7.35
2023-01-31T04:49:29.570Z,6.90
2023-01-31T04:54:34.452Z,7.45
2023-01-31T05:04:41.353Z,7.30
2023-01-31T05:09:46.670Z,6.38
2023-01-31T05:14:51.538Z,7.05
2023-01-31T05:24:59.654Z,7.50
2023-01-31T05:35:07.323Z,6.70
2023-01-31T05:40:14.437Z,7.13
2023-01-31T05:45:18.236Z,7.25
2023-01-31T05:50:22.842Z,8.00
2023-01-31T05:55:28.014Z,7.18
2023-01-31T06:00:32.135Z,6.95
2023-01-31T06:05:35.735Z,7.20
2023-01-31T06:10:40.564Z,7.28
2023-01-31T06:20:48.156Z,7.88
2023-01-31T06:25:54.049Z,7.13
2023-01-31T06:30:57.967Z,7.40
2023-01-31T06:36:01.708Z,7.67
2023-01-31T06:41:07.095Z,7.47
2023-01-31T06:46:10.500Z,7.53
2023-01-31T06:51:14.111Z,7.55
2023-01-31T06:56:18.999Z,8.10
2023-01-31T07:06:28.327Z,10.02
2023-01-31T07:11:33.344Z,8.57
2023-01-31T07:16:38.229Z,7.75
2023-01-31T07:26:46.584Z,7.82
2023-01-31T07:31:50.332Z,7.80
2023-01-31T07:36:54.102Z,7.38
2023-01-31T07:41:59.135Z,7.70
2023-01-31T07:47:02.706Z,8.50
2023-01-31T07:52:08.505Z,8.60
2023-01-31T07:57:13.658Z,8.95
2023-01-31T08:02:36.259Z,8.45
2023-01-31T08:07:39.927Z,7.80
2023-01-31T08:12:44.692Z,8.00
2023-01-31T08:17:47.973Z,9.05
2023-01-31T08:22:51.525Z,8.60
2023-01-31T08:27:56.687Z,8.18
2023-01-31T08:33:00.058Z,8.43
2023-01-31T08:38:16.086Z,8.40
2023-01-31T08:43:21.483Z,8.88
2023-01-31T08:48:25.080Z,7.85
2023-01-31T08:53:28.851Z,8.38
2023-01-31T08:58:35.746Z,7.85
2023-01-31T09:03:39.463Z,8.30
2023-01-31T09:09:01.739Z,7.97
2023-01-31T09:14:06.926Z,7.95
2023-01-31T09:19:10.347Z,7.90
2023-01-31T09:24:13.729Z,8.23
2023-01-31T09:29:18.702Z,8.38
2023-01-31T09:39:26.455Z,7.00
2023-01-31T09:44:34.617Z,7.67
2023-01-31T09:49:47.352Z,7.40
2023-01-31T09:54:51.076Z,7.70
2023-01-31T10:00:03.560Z,7.63
2023-01-31T10:05:21.135Z,7.43
2023-01-31T10:10:35.240Z,7.53
2023-01-31T10:15:44.604Z,7.55
2023-01-31T10:20:52.968Z,7.20
2023-01-31T10:26:01.042Z,7.50
2023-01-31T10:31:13.559Z,7.13
2023-01-31T10:36:30.472Z,7.00
2023-01-31T10:41:45.903Z,7.13
2023-01-31T10:52:13.560Z,6.68
2023-01-31T10:57:18.357Z,6.53
2023-01-31T11:02:27.010Z,6.53
2023-01-31T11:07:31.983Z,7.25
2023-01-31T11:17:48.844Z,6.93
2023-01-31T11:22:53.574Z,7.05
2023-01-31T11:28:01.284Z,6.60
2023-01-31T11:33:06.671Z,6.93
2023-01-31T11:38:23.619Z,6.65
2023-01-31T11:43:31.327Z,6.47
2023-01-31T11:48:43.164Z,6.75
2023-01-31T11:53:50.737Z,6.78
2023-01-31T11:58:57.254Z,6.85
2023-01-31T12:04:04.888Z,7.10
2023-01-31T12:09:21.971Z,6.63
2023-01-31T12:14:26.773Z,6.47
2023-01-31T12:19:43.470Z,6.13
2023-01-31T12:24:58.223Z,6.28
2023-01-31T12:30:27.425Z,6.70
2023-01-31T12:36:02.773Z,6.13
2023-01-31T12:41:16.125Z,6.82
2023-01-31T12:46:26.735Z,7.07
2023-01-31T12:51:43.500Z,6.55
2023-01-31T12:57:03.182Z,6.47
2023-01-31T13:02:19.938Z,6.57
2023-01-31T13:07:30.856Z,6.32
2023-01-31T13:12:36.623Z,7.10
2023-01-31T13:17:42.037Z,6.80
2023-01-31T13:22:49.805Z,7.15
2023-01-31T13:27:59.747Z,6.28
2023-01-31T13:33:08.969Z,6.78
2023-01-31T13:38:18.311Z,6.78
2023-01-31T13:43:22.377Z,7.03
2023-01-31T13:48:31.299Z,6.13
2023-01-31T13:53:39.389Z,7.00
2023-01-31T13:58:46.202Z,6.85
2023-01-31T14:04:22.589Z,7.00
2023-01-31T14:09:29.161Z,7.05
2023-01-31T14:14:43.921Z,7.47
2023-01-31T14:20:03.953Z,7.20
2023-01-31T14:25:16.488Z,6.88
2023-01-31T14:30:37.993Z,6.88
2023-01-31T14:36:01.897Z,7.60
2023-01-31T14:41:17.893Z,7.90
2023-01-31T14:46:45.790Z,6.78
2023-01-31T14:52:07.382Z,7.82
2023-01-31T14:57:19.224Z,8.52
2023-01-31T15:02:46.992Z,7.68
2023-01-31T15:08:06.929Z,8.38
2023-01-31T15:13:38.419Z,8.55
2023-01-31T15:18:42.768Z,8.07
2023-01-31T15:23:46.461Z,8.48
2023-01-31T15:28:53.670Z,8.35
2023-01-31T15:34:01.181Z,8.90
2023-01-31T15:39:16.853Z,8.15
2023-01-31T15:44:23.561Z,8.40
2023-01-31T15:49:39.508Z,9.20
2023-01-31T15:54:57.289Z,8.85
2023-01-31T16:00:02.566Z,9.13
2023-01-31T16:05:08.068Z,8.95
2023-01-31T16:10:14.919Z,8.90
2023-01-31T16:15:23.677Z,9.10
2023-01-31T16:20:44.091Z,8.90
2023-01-31T16:25:54.219Z,10.20
2023-01-31T16:31:10.240Z,10.15
2023-01-31T16:36:18.237Z,10.02
2023-01-31T16:41:43.411Z,9.30
2023-01-31T16:46:49.893Z,10.15
2023-01-31T16:51:59.917Z,9.52
2023-01-31T16:57:09.739Z,9.35
2023-01-31T17:02:22.940Z,9.82
2023-01-31T17:07:30.288Z,9.82
2023-01-31T17:12:36.260Z,10.63
2023-01-31T17:17:41.172Z,11.25
2023-01-31T17:22:50.422Z,10.88
2023-01-31T17:28:00.252Z,10.65
2023-01-31T17:33:05.125Z,8.88
2023-01-31T17:38:08.900Z,10.23
2023-01-31T17:43:18.933Z,10.40
2023-01-31T17:48:26.506Z,11.30
2023-01-31T17:53:37.304Z,10.43
2023-01-31T17:58:44.180Z,10.15
2023-01-31T18:03:49.254Z,10.10
2023-01-31T18:13:59.197Z,10.02
2023-01-31T18:19:04.030Z,10.68
2023-01-31T18:24:09.165Z,10.98
2023-01-31T18:29:19.461Z,11.70
2023-01-31T18:34:24.450Z,10.50
2023-01-31T18:44:31.399Z,10.80
2023-01-31T18:49:36.168Z,8.52
2023-01-31T18:54:40.165Z,9.70
2023-01-31T18:59:43.494Z,10.33
2023-01-31T19:04:48.497Z,9.85
2023-01-31T19:14:56.613Z,10.60
2023-01-31T19:25:05.729Z,9.98
2023-01-31T19:30:10.481Z,10.27
2023-01-31T19:35:15.225Z,10.63
2023-01-31T19:40:18.939Z,10.32
2023-01-31T19:45:23.038Z,9.98
2023-01-31T19:50:28.147Z,9.23
2023-01-31T19:55:33.667Z,9.93
2023-01-31T20:00:37.095Z,9.88
2023-01-31T20:05:42.301Z,11.10
2023-01-31T20:15:48.807Z,10.15
2023-01-31T20:20:54.022Z,10.15
2023-01-31T20:25:58.097Z,10.23
2023-01-31T20:31:05.057Z,9.53
2023-01-31T20:36:10.370Z,10.57
2023-01-31T20:41:15.267Z,9.88
2023-01-31T20:51:24.277Z,9.50
2023-01-31T20:56:27.885Z,9.63
2023-01-31T21:01:31.219Z,10.23
2023-01-31T21:06:37.159Z,9.90
2023-01-31T21:11:40.500Z,10.02
2023-01-31T21:16:43.799Z,9.48
2023-01-31T21:21:48.548Z,10.02
2023-01-31T21:26:52.291Z,10.15
2023-01-31T21:31:55.794Z,9.43
2023-01-31T21:37:00.567Z,9.82
2023-01-31T21:42:19.778Z,7.13
2023-01-31T21:47:23.453Z,5.35
2023-01-31T21:52:28.348Z,3.85
2023-01-31T22:02:34.836Z,3.03
2023-01-31T22:07:40.717Z,3.47
2023-01-31T22:12:44.233Z,4.25
2023-01-31T22:17:47.647Z,4.53
2023-01-31T22:22:52.383Z,5.60
2023-01-31T22:33:00.908Z,6.03
2023-01-31T22:38:05.795Z,7.15
2023-01-31T22:43:09.263Z,7.57
2023-01-31T22:48:12.733Z,7.90
2023-01-31T22:53:17.428Z,9.25
2023-01-31T22:58:21.426Z,9.05
2023-01-31T23:03:25.521Z,9.87
2023-01-31T23:08:30.422Z,9.30
2023-01-31T23:18:38.157Z,9.13
2023-01-31T23:23:43.232Z,8.70
2023-01-31T23:28:47.901Z,8.38
2023-01-31T23:33:51.239Z,8.27
2023-01-31T23:38:56.191Z,8.80
2023-01-31T23:49:02.783Z,7.93
2023-01-31T23:54:07.648Z,7.80
2023-01-31T23:59:11.310Z,7.82
