createdAt,value
2023-01-19T00:04:02.491Z,94522.81
2023-01-19T00:09:04.441Z,94527.47
2023-01-19T00:14:06.311Z,94529.41
2023-01-19T00:19:08.784Z,94532.44
2023-01-19T00:24:10.738Z,94544.41
2023-01-19T00:29:13.530Z,94548.28
2023-01-19T00:34:15.479Z,94567.19
2023-01-19T00:39:17.274Z,94562.63
2023-01-19T00:44:19.083Z,94566.88
2023-01-19T00:49:20.996Z,94573.09
2023-01-19T00:54:22.716Z,94577.72
2023-01-19T00:59:25.937Z,94577.66
2023-01-19T01:04:27.767Z,94580.34
2023-01-19T01:09:30.099Z,94588.03
2023-01-19T01:14:32.017Z,94591.13
2023-01-19T01:19:34.085Z,94600.00
2023-01-19T01:24:36.291Z,94612.66
2023-01-19T01:29:39.743Z,94620.31
2023-01-19T01:34:41.904Z,94624.16
2023-01-19T01:39:43.671Z,94638.75
2023-01-19T01:44:52.439Z,94639.56
2023-01-19T01:50:04.159Z,94636.78
2023-01-19T01:55:07.385Z,94649.84
2023-01-19T02:00:10.900Z,94663.31
2023-01-19T02:05:26.818Z,94657.13
2023-01-19T02:10:47.288Z,94663.63
2023-01-19T02:15:51.824Z,94663.25
2023-01-19T02:21:00.128Z,94658.56
2023-01-19T02:26:02.644Z,94660.81
2023-01-19T02:31:04.829Z,94656.59
2023-01-19T02:36:09.851Z,94655.06
2023-01-19T02:41:15.339Z,94651.56
2023-01-19T02:46:17.309Z,94655.44
2023-01-19T02:51:24.207Z,94661.97
2023-01-19T02:56:38.519Z,94671.59
2023-01-19T03:02:11.184Z,94671.97
2023-01-19T03:07:22.063Z,94675.09
2023-01-19T03:12:25.955Z,94668.13
2023-01-19T03:17:31.068Z,94678.56
2023-01-19T03:22:34.216Z,94675.50
2023-01-19T03:27:40.916Z,94675.91
2023-01-19T03:32:51.611Z,94671.31
2023-01-19T03:37:58.222Z,94680.88
2023-01-19T03:43:02.094Z,94690.09
2023-01-19T03:48:05.296Z,94688.16
2023-01-19T03:53:11.419Z,94674.59
2023-01-19T03:58:13.411Z,94681.09
2023-01-19T04:03:16.983Z,94674.81
2023-01-19T04:08:19.448Z,94682.78
2023-01-19T04:13:21.214Z,94675.81
2023-01-19T04:18:22.917Z,94685.00
2023-01-19T04:23:25.274Z,94681.91
2023-01-19T04:28:27.676Z,94680.69
2023-01-19T04:33:30.031Z,94680.63
2023-01-19T04:38:32.167Z,94679.44
2023-01-19T04:43:34.050Z,94687.47
2023-01-19T04:48:35.959Z,94691.28
2023-01-19T04:53:37.812Z,94693.56
2023-01-19T04:58:39.808Z,94681.94
2023-01-19T05:03:41.507Z,94684.16
2023-01-19T05:08:45.286Z,94685.56
2023-01-19T05:13:47.198Z,94683.91
2023-01-19T05:18:48.994Z,94681.88
2023-01-19T05:23:50.676Z,94689.09
2023-01-19T05:28:52.351Z,94692.00
2023-01-19T05:33:54.106Z,94694.63
2023-01-19T05:38:56.118Z,94694.19
2023-01-19T05:43:59.285Z,94699.53
2023-01-19T05:49:04.393Z,94696.41
2023-01-19T05:54:07.522Z,94686.72
2023-01-19T05:59:10.554Z,94697.84
2023-01-19T06:04:12.221Z,94692.03
2023-01-19T06:09:14.344Z,94705.03
2023-01-19T06:14:16.163Z,94706.97
2023-01-19T06:19:18.113Z,94706.97
2023-01-19T06:24:20.101Z,94723.09
2023-01-19T06:29:22.338Z,94728.47
2023-01-19T06:34:29.150Z,94730.72
2023-01-19T06:39:31.290Z,94737.25
2023-01-19T06:44:33.107Z,94756.84
2023-01-19T06:49:35.007Z,94776.44
2023-01-19T06:54:36.975Z,94773.75
2023-01-19T06:59:39.685Z,94785.28
2023-01-19T07:04:41.673Z,94795.25
2023-01-19T07:09:43.353Z,94809.41
2023-01-19T07:14:45.266Z,94817.47
2023-01-19T07:19:47.109Z,94820.50
2023-01-19T07:24:48.871Z,94836.66
2023-01-19T07:29:50.760Z,94840.91
2023-01-19T07:34:52.348Z,94832.75
2023-01-19T07:39:54.178Z,94830.31
2023-01-19T07:44:55.939Z,94835.38
2023-01-19T07:49:57.768Z,94841.97
2023-01-19T07:54:59.562Z,94840.09
2023-01-19T08:00:01.395Z,94854.97
2023-01-19T08:05:03.378Z,94854.19
2023-01-19T08:10:05.545Z,94866.50
2023-01-19T08:15:08.195Z,94864.69
2023-01-19T08:20:11.230Z,94865.88
2023-01-19T08:25:12.871Z,94873.94
2023-01-19T08:30:15.001Z,94865.50
2023-01-19T08:35:16.696Z,94872.53
2023-01-19T08:40:18.512Z,94883.91
2023-01-19T08:45:20.588Z,94880.56
2023-01-19T08:50:22.764Z,94888.47
2023-01-19T08:55:25.445Z,94899.38
2023-01-19T09:00:27.643Z,94888.34
2023-01-19T09:05:32.196Z,94891.09
2023-01-19T09:10:38.206Z,94900.09
2023-01-19T09:15:41.297Z,94897.91
2023-01-19T09:20:45.190Z,94899.09
2023-01-19T09:25:47.330Z,94909.19
2023-01-19T09:30:49.367Z,94906.50
2023-01-19T09:35:51.994Z,94900.31
2023-01-19T09:40:56.322Z,94902.66
2023-01-19T09:46:00.437Z,94905.41
2023-01-19T09:51:04.883Z,94895.50
2023-01-19T09:56:12.456Z,94893.31
2023-01-19T10:01:35.602Z,94895.38
2023-01-19T10:06:37.466Z,94894.38
2023-01-19T10:11:53.311Z,94899.75
2023-01-19T10:17:22.402Z,94894.38
2023-01-19T10:22:27.099Z,94889.91
2023-01-19T10:27:32.320Z,94896.63
2023-01-19T10:32:36.113Z,94889.81
2023-01-19T10:37:38.691Z,94897.63
2023-01-19T10:42:42.307Z,94891.09
2023-01-19T10:47:47.060Z,94897.63
2023-01-19T10:52:54.381Z,94889.94
2023-01-19T10:57:57.580Z,94884.94
2023-01-19T11:03:00.347Z,94886.84
2023-01-19T11:08:22.863Z,94883.44
2023-01-19T11:13:24.860Z,94881.94
2023-01-19T11:18:40.191Z,94876.56
2023-01-19T11:23:51.275Z,94870.09
2023-01-19T11:28:56.176Z,94874.19
2023-01-19T11:34:22.094Z,94877.38
2023-01-19T11:39:28.277Z,94873.16
2023-01-19T11:44:37.489Z,94856.72
2023-01-19T11:49:47.100Z,94857.69
2023-01-19T11:54:59.185Z,94855.47
2023-01-19T12:00:05.314Z,94861.69
2023-01-19T12:05:14.801Z,94850.59
2023-01-19T12:10:37.299Z,94854.19
2023-01-19T12:15:44.462Z,94854.22
2023-01-19T12:20:53.516Z,94846.59
2023-01-19T12:26:16.474Z,94849.28
2023-01-19T12:31:21.764Z,94838.09
2023-01-19T12:36:26.706Z,94843.13
2023-01-19T12:41:38.691Z,94826.91
2023-01-19T12:46:52.639Z,94828.09
2023-01-19T12:52:17.345Z,94835.72
2023-01-19T12:57:33.450Z,94843.41
2023-01-19T13:02:44.096Z,94838.41
2023-01-19T13:08:12.595Z,94840.31
2023-01-19T13:13:22.770Z,94835.34
2023-01-19T13:18:28.482Z,94836.91
2023-01-19T13:23:51.471Z,94837.63
2023-01-19T13:28:57.579Z,94831.84
2023-01-19T13:34:01.662Z,94838.31
2023-01-19T13:39:06.508Z,94839.44
2023-01-19T13:44:20.856Z,94845.66
2023-01-19T13:49:29.236Z,94843.00
2023-01-19T13:54:31.308Z,94830.25
2023-01-19T13:59:33.103Z,94851.09
2023-01-19T14:04:34.947Z,94852.56
2023-01-19T14:09:36.659Z,94848.25
2023-01-19T14:14:38.696Z,94853.34
2023-01-19T14:19:51.049Z,94856.56
2023-01-19T14:24:52.824Z,94859.69
2023-01-19T14:29:54.970Z,94852.28
2023-01-19T14:35:04.821Z,94854.66
2023-01-19T14:40:13.250Z,94854.22
2023-01-19T14:45:22.453Z,94855.31
2023-01-19T14:50:31.196Z,94868.75
2023-01-19T14:55:51.330Z,94872.19
2023-01-19T15:00:56.328Z,94855.31
2023-01-19T15:06:00.255Z,94866.22
2023-01-19T15:11:10.824Z,94867.09
2023-01-19T15:16:12.574Z,94868.69
2023-01-19T15:21:16.111Z,94865.66
2023-01-19T15:26:20.850Z,94866.84
2023-01-19T15:31:24.913Z,94871.09
2023-01-19T15:36:27.193Z,94875.72
2023-01-19T15:41:31.072Z,94875.38
2023-01-19T15:46:34.827Z,94874.94
2023-01-19T15:51:36.597Z,94881.13
2023-01-19T15:56:38.313Z,94880.34
2023-01-19T16:01:40.490Z,94871.47
2023-01-19T16:06:42.401Z,94878.34
2023-01-19T16:11:44.610Z,94885.31
2023-01-19T16:16:46.535Z,94879.47
2023-01-19T16:21:48.650Z,94882.47
2023-01-19T16:26:50.431Z,94887.00
2023-01-19T16:31:52.166Z,94888.53
2023-01-19T16:36:54.035Z,94897.38
2023-01-19T16:41:55.927Z,94902.34
2023-01-19T16:46:57.679Z,94906.63
2023-01-19T16:51:59.533Z,94902.75
2023-01-19T16:57:01.907Z,94906.56
2023-01-19T17:02:03.802Z,94905.78
2023-01-19T17:07:05.845Z,94903.47
2023-01-19T17:12:09.205Z,94909.63
2023-01-19T17:17:10.900Z,94911.91
2023-01-19T17:22:13.549Z,94921.50
2023-01-19T17:27:15.466Z,94912.94
2023-01-19T17:32:17.257Z,94919.34
2023-01-19T17:37:19.067Z,94934.34
2023-01-19T17:42:20.864Z,94927.75
2023-01-19T17:47:25.558Z,94936.59
2023-01-19T17:52:27.598Z,94932.03
2023-01-19T17:57:30.836Z,94937.09
2023-01-19T18:02:33.180Z,94942.13
2023-01-19T18:07:38.464Z,94938.72
2023-01-19T18:12:41.635Z,94935.63
2023-01-19T18:17:43.570Z,94941.03
2023-01-19T18:22:45.400Z,94939.13
2023-01-19T18:27:51.761Z,94936.44
2023-01-19T18:32:53.591Z,94939.53
2023-01-19T18:37:57.344Z,94933.78
2023-01-19T18:42:59.386Z,94938.03
2023-01-19T18:48:02.635Z,94942.31
2023-01-19T18:53:05.444Z,94938.47
2023-01-19T18:58:07.590Z,94938.88
2023-01-19T19:03:10.575Z,94940.44
2023-01-19T19:08:13.063Z,94939.31
2023-01-19T19:13:16.450Z,94936.59
2023-01-19T19:18:18.860Z,94945.13
2023-01-19T19:23:20.860Z,94941.63
2023-01-19T19:28:22.744Z,94945.13
2023-01-19T19:33:24.823Z,94945.91
2023-01-19T19:38:28.484Z,94948.16
2023-01-19T19:43:33.275Z,94946.63
2023-01-19T19:48:39.322Z,94949.31
2023-01-19T19:53:41.432Z,94949.25
2023-01-19T19:58:43.651Z,94959.56
2023-01-19T20:03:46.110Z,94959.09
2023-01-19T20:08:49.922Z,94954.75
2023-01-19T20:13:52.239Z,94961.94
2023-01-19T20:18:57.254Z,94965.28
2023-01-19T20:24:02.813Z,94972.13
2023-01-19T20:29:10.563Z,94974.31
2023-01-19T20:34:14.860Z,94982.69
2023-01-19T20:39:20.097Z,94983.00
2023-01-19T20:44:24.273Z,94984.88
2023-01-19T20:49:27.756Z,94978.72
2023-01-19T20:54:30.589Z,94981.50
2023-01-19T20:59:34.305Z,94989.22
2023-01-19T21:04:36.081Z,94986.16
2023-01-19T21:09:38.999Z,94990.84
2023-01-19T21:14:43.223Z,94979.72
2023-01-19T21:19:46.663Z,94981.25
2023-01-19T21:24:48.799Z,94993.59
2023-01-19T21:29:50.738Z,94989.41
2023-01-19T21:34:53.055Z,94990.97
2023-01-19T21:39:55.100Z,94996.00
2023-01-19T21:44:56.979Z,94997.19
2023-01-19T21:49:58.896Z,95002.25
2023-01-19T21:55:00.863Z,94994.94
2023-01-19T22:00:02.859Z,94994.59
2023-01-19T22:05:10.786Z,94998.06
2023-01-19T22:10:13.103Z,94998.50
2023-01-19T22:15:15.677Z,95003.50
2023-01-19T22:20:17.792Z,94990.41
2023-01-19T22:25:23.982Z,94992.31
2023-01-19T22:30:26.153Z,94994.66
2023-01-19T22:35:28.258Z,94989.25
2023-01-19T22:40:30.445Z,94996.22
2023-01-19T22:45:47.455Z,94990.03
2023-01-19T22:50:49.406Z,94982.75
2023-01-19T22:55:51.260Z,94998.50
2023-01-19T23:00:53.381Z,94993.09
2023-01-19T23:05:55.598Z,94996.56
2023-01-19T23:10:57.624Z,95005.44
2023-01-19T23:16:00.251Z,95012.75
2023-01-19T23:21:07.859Z,95021.59
2023-01-19T23:26:15.242Z,95028.56
2023-01-19T23:31:18.491Z,95030.47
2023-01-19T23:36:21.956Z,95032.81
2023-01-19T23:41:25.888Z,95031.66
2023-01-19T23:46:28.661Z,95023.59
2023-01-19T23:51:32.806Z,95031.66
2023-01-19T23:56:38.073Z,95017.78
